createdAt,value
2022-11-16T00:00:24.248Z,100300.72
2022-11-16T00:02:52.766Z,100291.81
2022-11-16T00:05:25.501Z,100294.47
2022-11-16T00:07:56.889Z,100296.19
2022-11-16T00:10:25.213Z,100295.34
2022-11-16T00:12:53.535Z,100285.50
2022-11-16T00:15:21.773Z,100283.50
2022-11-16T00:17:49.913Z,100274.63
2022-11-16T00:20:18.393Z,100278.31
2022-11-16T00:22:46.513Z,100279.00
2022-11-16T00:25:15.032Z,100278.16
2022-11-16T00:27:43.419Z,100270.13
2022-11-16T00:30:12.043Z,100274.63
2022-11-16T00:32:40.663Z,100267.59
2022-11-16T00:35:09.301Z,100263.22
2022-11-16T00:37:37.385Z,100258.00
2022-11-16T00:40:06.177Z,100244.06
2022-11-16T00:42:34.512Z,100241.53
2022-11-16T00:45:03.247Z,100243.22
2022-11-16T00:47:31.833Z,100234.34
2022-11-16T00:50:00.236Z,100243.22
2022-11-16T00:52:28.613Z,100232.50
2022-11-16T00:54:57.452Z,100229.72
2022-11-16T00:57:25.701Z,100229.72
2022-11-16T00:59:54.096Z,100220.81
2022-11-16T01:02:23.453Z,100217.28
2022-11-16T01:04:52.112Z,100208.41
2022-11-16T01:07:20.159Z,100218.00
2022-11-16T01:09:48.873Z,100224.19
2022-11-16T01:12:18.832Z,100220.53
2022-11-16T01:14:48.369Z,100209.81
2022-11-16T01:17:16.511Z,100208.97
2022-11-16T01:19:44.750Z,100205.47
2022-11-16T01:22:13.546Z,100186.72
2022-11-16T01:24:42.180Z,100180.53
2022-11-16T01:27:10.302Z,100180.66
2022-11-16T01:29:41.246Z,100178.97
2022-11-16T01:32:09.876Z,100168.25
2022-11-16T01:34:38.326Z,100174.63
2022-11-16T01:37:27.292Z,100172.78
2022-11-16T01:39:55.856Z,100175.44
2022-11-16T01:42:27.936Z,100169.09
2022-11-16T01:45:29.127Z,100159.41
2022-11-16T01:47:59.594Z,100166.44
2022-11-16T01:50:32.643Z,100162.78
2022-11-16T01:53:08.361Z,100161.06
2022-11-16T01:55:48.076Z,100151.22
2022-11-16T01:58:36.925Z,100141.38
2022-11-16T02:01:23.994Z,100138.13
2022-11-16T02:03:57.402Z,100120.84
2022-11-16T02:06:28.922Z,100111.53
2022-11-16T02:09:39.241Z,100107.75
2022-11-16T02:12:08.995Z,100114.22
2022-11-16T02:14:55.891Z,100119.31
2022-11-16T02:17:31.680Z,100121.66
2022-11-16T02:20:22.758Z,100121.53
2022-11-16T02:23:19.316Z,100124.78
2022-11-16T02:26:15.561Z,100122.78
2022-11-16T02:28:47.171Z,100128.97
2022-11-16T02:31:24.371Z,100119.00
2022-11-16T02:33:56.865Z,100120.84
2022-11-16T02:36:26.186Z,100132.38
2022-11-16T02:39:09.992Z,100123.63
2022-11-16T02:41:42.595Z,100124.63
2022-11-16T02:44:18.700Z,100114.38
2022-11-16T02:46:52.067Z,100101.97
2022-11-16T02:49:24.452Z,100100.97
2022-11-16T02:51:55.311Z,100092.94
2022-11-16T02:54:25.791Z,100091.97
2022-11-16T02:57:00.101Z,100086.47
2022-11-16T02:59:52.076Z,100080.97
2022-11-16T03:02:34.629Z,100078.00
2022-11-16T03:05:21.009Z,100071.78
2022-11-16T03:08:15.229Z,100071.66
2022-11-16T03:11:06.865Z,100072.50
2022-11-16T03:13:37.579Z,100064.31
2022-11-16T03:16:15.380Z,100065.31
2022-11-16T03:18:45.325Z,100065.31
2022-11-16T03:21:33.280Z,100066.16
2022-11-16T03:24:03.905Z,100062.63
2022-11-16T03:26:49.426Z,100052.78
2022-11-16T03:29:29.821Z,100057.28
2022-11-16T03:32:13.904Z,100058.13
2022-11-16T03:34:49.699Z,100052.78
2022-11-16T03:37:21.143Z,100045.91
2022-11-16T03:39:51.459Z,100046.88
2022-11-16T03:42:22.580Z,100033.47
2022-11-16T03:44:51.379Z,100028.00
2022-11-16T03:47:19.940Z,100027.84
2022-11-16T03:49:48.670Z,100023.16
2022-11-16T03:52:19.705Z,100019.53
2022-11-16T03:54:50.271Z,100030.22
2022-11-16T03:57:18.895Z,100028.41
2022-11-16T03:59:53.329Z,100034.59
2022-11-16T04:02:22.195Z,100044.47
2022-11-16T04:05:10.937Z,100031.19
2022-11-16T04:07:57.942Z,100037.25
2022-11-16T04:10:44.939Z,100045.59
2022-11-16T04:13:34.030Z,100042.22
2022-11-16T04:16:21.070Z,100041.81
2022-11-16T04:19:07.601Z,100030.56
2022-11-16T04:21:59.937Z,100034.53
2022-11-16T04:24:37.600Z,100044.22
2022-11-16T16:27:28.831Z,99573.00
2022-11-16T16:29:58.921Z,99566.06
2022-11-16T16:32:29.833Z,99571.13
2022-11-16T16:35:00.601Z,99576.19
2022-11-16T16:37:33.978Z,99574.69
2022-11-16T16:40:02.857Z,99572.88
2022-11-16T16:42:31.536Z,99575.06
2022-11-16T16:45:01.387Z,99581.28
2022-11-16T16:47:30.310Z,99580.78
2022-11-16T16:49:58.943Z,99580.78
2022-11-16T16:52:28.302Z,99583.81
2022-11-16T16:54:56.664Z,99585.16
2022-11-16T16:57:25.146Z,99579.97
2022-11-16T16:59:53.763Z,99583.16
2022-11-16T17:02:22.580Z,99587.69
2022-11-16T17:04:50.982Z,99585.66
2022-11-16T17:07:19.311Z,99597.06
2022-11-16T17:09:48.128Z,99601.72
2022-11-16T17:12:16.297Z,99595.88
2022-11-16T17:14:52.070Z,99598.22
2022-11-16T17:17:21.150Z,99601.41
2022-11-16T17:19:49.548Z,99600.03
2022-11-16T17:22:19.522Z,99604.41
2022-11-16T17:24:48.011Z,99598.22
2022-11-16T17:27:16.365Z,99606.94
2022-11-16T17:29:45.026Z,99606.59
2022-11-16T17:32:13.272Z,99609.59
2022-11-16T17:34:41.827Z,99606.59
2022-11-16T17:37:10.507Z,99613.97
2022-11-16T17:39:39.117Z,99624.00
