createdAt,value
2019-03-20T00:00:06.582Z,35.80
2019-03-20T00:02:42.847Z,35.60
2019-03-20T00:05:19.163Z,35.60
2019-03-20T00:07:55.514Z,35.60
2019-03-20T00:10:32.486Z,35.40
2019-03-20T00:13:08.778Z,35.50
2019-03-20T00:15:44.474Z,35.40
2019-03-20T00:18:21.519Z,35.40
2019-03-20T00:20:58.437Z,35.40
2019-03-20T00:23:34.644Z,35.40
2019-03-20T00:26:10.542Z,35.40
2019-03-20T00:28:47.409Z,35.30
2019-03-20T00:31:23.619Z,35.40
2019-03-20T00:33:59.914Z,35.40
2019-03-20T00:36:36.425Z,35.30
2019-03-20T00:39:12.592Z,35.30
2019-03-20T00:41:48.949Z,35.30
2019-03-20T00:44:24.685Z,35.20
2019-03-20T00:47:01.045Z,35.20
2019-03-20T00:49:37.499Z,35.50
2019-03-20T00:52:14.376Z,35.20
2019-03-20T00:54:50.251Z,35.10
2019-03-20T00:57:26.624Z,35.10
2019-03-20T01:00:02.784Z,35.20
2019-03-20T01:02:39.341Z,35.10
2019-03-20T01:05:16.301Z,35.10
2019-03-20T01:07:53.705Z,35.10
2019-03-20T01:10:30.443Z,35.10
2019-03-20T01:13:06.497Z,35.20
2019-03-20T01:15:44.130Z,35.20
2019-03-20T01:18:22.537Z,35.20
2019-03-20T01:20:59.440Z,35.30
2019-03-20T01:23:36.149Z,35.30
2019-03-20T01:26:12.341Z,35.10
2019-03-20T01:28:48.522Z,35.20
2019-03-20T01:31:25.761Z,35.20
2019-03-20T01:34:02.413Z,35.20
2019-03-20T01:36:38.395Z,35.20
2019-03-20T01:39:15.269Z,35.10
2019-03-20T01:41:51.479Z,35.10
2019-03-20T01:44:27.380Z,35.10
2019-03-20T01:47:03.886Z,35.10
2019-03-20T01:49:40.210Z,35.00
2019-03-20T01:52:16.993Z,35.00
2019-03-20T01:54:53.552Z,35.00
2019-03-20T01:57:29.808Z,35.00
2019-03-20T02:00:06.689Z,35.10
2019-03-20T02:02:42.716Z,35.00
2019-03-20T02:05:19.209Z,35.10
2019-03-20T02:07:55.643Z,35.10
2019-03-20T02:10:31.957Z,35.00
2019-03-20T02:13:09.241Z,35.70
2019-03-20T02:15:45.725Z,35.00
2019-03-20T02:18:21.502Z,35.10
2019-03-20T02:21:00.192Z,35.00
2019-03-20T02:23:37.001Z,35.00
2019-03-20T02:26:14.192Z,34.90
2019-03-20T02:28:51.334Z,34.90
2019-03-20T02:31:27.799Z,35.00
2019-03-20T02:34:04.337Z,35.00
2019-03-20T02:36:40.625Z,35.00
2019-03-20T02:39:17.155Z,35.00
2019-03-20T02:41:53.797Z,34.90
2019-03-20T02:44:30.158Z,34.90
2019-03-20T02:47:07.232Z,34.90
2019-03-20T02:49:43.474Z,34.90
2019-03-20T02:52:20.167Z,34.90
2019-03-20T02:54:57.354Z,35.00
2019-03-20T02:57:34.027Z,35.00
2019-03-20T03:00:12.191Z,35.00
2019-03-20T03:02:48.911Z,35.00
2019-03-20T03:05:27.021Z,34.90
2019-03-20T03:08:04.113Z,34.90
2019-03-20T03:10:40.737Z,35.00
2019-03-20T03:13:16.963Z,34.90
2019-03-20T03:15:53.122Z,34.90
2019-03-20T03:18:29.105Z,34.80
2019-03-20T03:21:05.322Z,34.90
2019-03-20T03:23:41.343Z,34.80
2019-03-20T03:26:17.747Z,34.90
2019-03-20T03:28:54.198Z,34.90
2019-03-20T03:31:31.126Z,34.90
2019-03-20T03:34:08.376Z,34.80
2019-03-20T03:36:44.839Z,34.90
2019-03-20T03:39:21.294Z,34.80
2019-03-20T03:41:57.410Z,34.90
2019-03-20T03:44:34.434Z,34.80
2019-03-20T03:47:10.938Z,34.80
2019-03-20T03:49:46.725Z,34.80
2019-03-20T03:52:23.462Z,34.80
2019-03-20T03:54:59.918Z,34.90
2019-03-20T03:57:37.628Z,34.80
2019-03-20T04:00:14.681Z,34.80
2019-03-20T04:02:51.376Z,34.80
2019-03-20T04:05:28.132Z,34.80
2019-03-20T04:08:05.451Z,34.90
2019-03-20T04:10:42.291Z,34.80
2019-03-20T04:13:18.877Z,34.80
2019-03-20T04:15:55.121Z,34.80
2019-03-20T04:18:32.491Z,34.90
2019-03-20T04:21:09.309Z,34.70
2019-03-20T04:23:46.610Z,34.80
2019-03-20T04:26:22.663Z,34.80
2019-03-20T04:28:59.945Z,34.90
2019-03-20T04:31:38.347Z,34.80
2019-03-20T04:34:15.237Z,34.70
2019-03-20T04:36:51.306Z,34.80
2019-03-20T04:39:28.241Z,34.80
2019-03-20T04:42:04.932Z,34.70
2019-03-20T04:44:41.240Z,34.80
2019-03-20T04:47:17.501Z,34.70
2019-03-20T04:49:53.488Z,34.70
2019-03-20T04:52:30.238Z,34.60
2019-03-20T04:55:07.933Z,34.60
2019-03-20T04:57:45.828Z,34.60
2019-03-20T05:00:23.330Z,34.60
2019-03-20T05:03:00.951Z,34.70
2019-03-20T05:05:38.156Z,34.70
2019-03-20T05:08:14.435Z,34.70
2019-03-20T05:10:51.326Z,34.70
2019-03-20T05:13:28.100Z,34.70
2019-03-20T05:16:05.433Z,34.70
2019-03-20T05:18:41.844Z,34.60
2019-03-20T05:21:18.261Z,34.60
2019-03-20T05:23:54.532Z,34.70
2019-03-20T05:26:30.981Z,34.60
2019-03-20T05:29:07.915Z,34.70
2019-03-20T05:31:44.396Z,34.60
2019-03-20T05:34:20.976Z,34.60
2019-03-20T05:36:58.080Z,34.60
2019-03-20T05:39:34.924Z,34.60
2019-03-20T05:42:11.901Z,34.60
2019-03-20T05:44:47.841Z,34.50
2019-03-20T05:47:24.172Z,34.60
2019-03-20T05:50:01.415Z,34.70
2019-03-20T05:52:37.866Z,34.60
2019-03-20T05:55:14.621Z,34.60
2019-03-20T05:57:51.077Z,34.60
2019-03-20T06:00:30.441Z,34.80
2019-03-20T06:03:06.449Z,35.40
2019-03-20T06:05:43.612Z,35.70
2019-03-20T06:08:20.843Z,35.70
2019-03-20T06:10:56.592Z,35.90
2019-03-20T06:13:33.202Z,36.10
2019-03-20T06:16:09.691Z,36.00
2019-03-20T06:18:46.657Z,36.10
2019-03-20T06:21:22.820Z,36.20
2019-03-20T06:23:58.739Z,36.40
2019-03-20T06:26:34.593Z,36.90
2019-03-20T06:29:10.719Z,37.00
2019-03-20T06:31:46.732Z,38.80
2019-03-20T06:34:23.042Z,39.00
2019-03-20T06:36:59.403Z,37.80
2019-03-20T06:39:35.465Z,37.60
2019-03-20T06:42:12.441Z,40.10
2019-03-20T06:44:48.833Z,39.60
2019-03-20T06:47:26.007Z,39.70
2019-03-20T06:50:02.546Z,38.70
2019-03-20T06:52:39.059Z,38.10
2019-03-20T06:55:15.171Z,38.20
2019-03-20T06:57:52.149Z,38.10
2019-03-20T07:00:44.233Z,38.00
2019-03-20T07:04:14.069Z,38.30
2019-03-20T07:07:18.653Z,38.00
2019-03-20T07:10:17.554Z,37.90
2019-03-20T07:12:54.908Z,38.90
2019-03-20T07:15:31.209Z,37.30
2019-03-20T07:18:06.921Z,36.20
2019-03-20T07:20:43.717Z,35.50
2019-03-20T07:23:20.488Z,35.20
2019-03-20T07:25:56.935Z,35.30
2019-03-20T07:28:32.899Z,35.40
2019-03-20T07:31:15.180Z,35.90
2019-03-20T07:33:47.603Z,35.80
2019-03-20T07:36:24.488Z,36.10
2019-03-20T07:39:01.965Z,36.80
2019-03-20T07:41:38.166Z,36.40
2019-03-20T07:44:14.178Z,35.90
2019-03-20T07:46:50.382Z,35.70
2019-03-20T07:49:26.860Z,35.60
2019-03-20T07:52:03.562Z,35.40
2019-03-20T07:54:40.867Z,36.00
2019-03-20T07:57:16.995Z,36.00
2019-03-20T07:59:53.586Z,36.30
2019-03-20T08:02:30.497Z,36.60
2019-03-20T08:05:08.376Z,36.90
2019-03-20T08:07:44.121Z,37.70
2019-03-20T08:10:20.997Z,37.10
2019-03-20T08:12:57.568Z,37.20
2019-03-20T08:15:34.352Z,37.30
2019-03-20T08:18:10.111Z,37.30
2019-03-20T08:20:48.816Z,37.30
2019-03-20T08:23:24.978Z,37.30
2019-03-20T08:26:00.992Z,37.30
2019-03-20T08:28:36.852Z,37.20
2019-03-20T08:31:13.499Z,37.10
2019-03-20T08:33:50.578Z,37.10
2019-03-20T08:36:26.783Z,37.10
2019-03-20T08:39:04.773Z,37.00
2019-03-20T08:41:40.694Z,37.00
2019-03-20T08:44:16.656Z,37.40
2019-03-20T08:46:53.673Z,36.70
2019-03-20T08:49:29.784Z,36.70
2019-03-20T08:52:05.721Z,36.60
2019-03-20T08:54:42.314Z,36.60
2019-03-20T08:57:19.021Z,36.60
2019-03-20T08:59:55.326Z,36.60
2019-03-20T09:02:31.664Z,36.50
2019-03-20T09:05:09.406Z,36.40
2019-03-20T09:07:47.438Z,36.50
2019-03-20T09:10:24.593Z,36.40
2019-03-20T09:13:00.561Z,36.50
2019-03-20T09:15:37.605Z,36.30
2019-03-20T09:18:14.208Z,36.30
2019-03-20T09:20:50.833Z,36.20
2019-03-20T09:23:26.685Z,36.30
2019-03-20T09:26:03.228Z,36.00
2019-03-20T09:28:40.439Z,36.00
2019-03-20T09:31:18.102Z,36.00
2019-03-20T09:33:54.931Z,35.90
2019-03-20T09:36:42.739Z,35.90
2019-03-20T09:39:11.309Z,35.80
2019-03-20T09:41:48.370Z,35.70
2019-03-20T09:44:24.717Z,35.80
2019-03-20T09:47:01.608Z,35.60
2019-03-20T09:49:37.554Z,35.70
2019-03-20T09:52:13.552Z,35.70
2019-03-20T09:54:50.057Z,35.60
2019-03-20T09:57:26.891Z,35.50
2019-03-20T10:00:03.327Z,35.50
2019-03-20T10:02:39.648Z,35.40
2019-03-20T10:05:17.102Z,35.40
2019-03-20T10:07:53.559Z,35.30
2019-03-20T10:10:29.493Z,35.30
2019-03-20T10:13:06.104Z,35.30
2019-03-20T10:15:42.787Z,35.10
2019-03-20T10:18:19.952Z,35.10
2019-03-20T10:20:56.169Z,35.10
2019-03-20T10:23:32.892Z,35.00
2019-03-20T10:26:09.177Z,34.90
2019-03-20T10:28:45.673Z,34.90
2019-03-20T10:31:22.071Z,34.90
2019-03-20T10:33:58.565Z,34.90
2019-03-20T10:36:35.636Z,34.80
2019-03-20T10:39:11.824Z,34.80
2019-03-20T10:41:49.467Z,34.80
2019-03-20T10:44:26.220Z,34.80
2019-03-20T10:47:02.811Z,34.70
2019-03-20T10:49:38.619Z,34.80
2019-03-20T10:52:15.548Z,34.60
2019-03-20T10:54:51.964Z,34.60
2019-03-20T10:57:27.922Z,34.50
2019-03-20T11:00:06.594Z,34.60
2019-03-20T11:02:42.426Z,34.50
2019-03-20T11:05:20.094Z,34.50
2019-03-20T11:07:57.030Z,35.10
2019-03-20T11:10:33.513Z,34.40
2019-03-20T11:13:09.633Z,34.40
2019-03-20T11:15:45.740Z,34.40
2019-03-20T11:18:22.524Z,34.40
2019-03-20T11:20:58.856Z,34.30
2019-03-20T11:23:34.585Z,34.40
2019-03-20T11:26:10.795Z,34.40
2019-03-20T11:28:46.758Z,34.40
2019-03-20T11:31:23.057Z,34.40
2019-03-20T11:33:59.362Z,34.30
2019-03-20T11:36:35.676Z,34.30
2019-03-20T11:39:11.888Z,34.20
2019-03-20T11:41:48.056Z,34.60
2019-03-20T11:44:24.658Z,34.30
2019-03-20T11:47:01.248Z,34.30
2019-03-20T11:49:38.157Z,34.30
2019-03-20T11:52:14.127Z,34.30
2019-03-20T11:54:50.876Z,34.20
2019-03-20T11:57:27.357Z,34.30
2019-03-20T12:00:03.129Z,34.30
2019-03-20T12:02:39.141Z,34.40
2019-03-20T12:05:15.892Z,34.30
2019-03-20T12:07:52.894Z,34.30
2019-03-20T12:10:29.428Z,34.30
2019-03-20T12:13:06.049Z,34.30
2019-03-20T12:15:43.283Z,34.30
2019-03-20T12:18:18.984Z,34.30
2019-03-20T12:20:57.529Z,34.30
2019-03-20T12:23:34.147Z,34.30
2019-03-20T12:26:10.070Z,34.30
2019-03-20T12:28:46.940Z,34.20
2019-03-20T12:31:23.416Z,34.20
2019-03-20T12:34:02.130Z,34.30
2019-03-20T12:36:38.234Z,34.90
2019-03-20T12:39:14.725Z,34.20
2019-03-20T12:41:52.154Z,34.30
2019-03-20T12:44:29.454Z,34.30
2019-03-20T12:47:06.109Z,34.30
2019-03-20T12:49:42.300Z,34.20
2019-03-20T12:52:22.424Z,34.20
2019-03-20T12:55:00.430Z,34.20
2019-03-20T12:57:37.199Z,34.20
2019-03-20T13:00:18.510Z,34.20
2019-03-20T13:02:54.875Z,34.30
2019-03-20T13:05:31.435Z,34.20
2019-03-20T13:08:07.847Z,34.20
2019-03-20T13:10:44.888Z,34.30
2019-03-20T13:13:21.155Z,34.30
2019-03-20T13:15:58.508Z,34.30
2019-03-20T13:18:34.521Z,34.00
2019-03-20T13:21:11.254Z,34.20
2019-03-20T13:23:47.620Z,34.30
2019-03-20T13:26:24.182Z,34.90
2019-03-20T13:29:01.057Z,34.40
2019-03-20T13:31:36.973Z,34.50
2019-03-20T13:34:14.075Z,34.30
2019-03-20T13:36:50.585Z,34.30
2019-03-20T13:39:27.483Z,34.40
2019-03-20T13:42:04.254Z,34.40
2019-03-20T13:44:40.706Z,34.40
2019-03-20T13:47:16.497Z,34.30
2019-03-20T13:49:52.937Z,34.40
2019-03-20T13:52:30.135Z,34.30
2019-03-20T13:55:07.938Z,34.30
2019-03-20T13:57:43.986Z,34.40
2019-03-20T14:00:21.353Z,34.30
2019-03-20T14:02:57.331Z,34.40
2019-03-20T14:05:34.124Z,34.40
2019-03-20T14:08:10.166Z,34.60
2019-03-20T14:10:50.738Z,34.40
2019-03-20T14:13:24.737Z,34.40
2019-03-20T14:16:00.680Z,34.50
2019-03-20T14:18:37.624Z,34.50
2019-03-20T14:21:13.593Z,34.40
2019-03-20T14:23:49.443Z,34.50
2019-03-20T14:26:26.289Z,34.50
2019-03-20T14:29:02.400Z,34.50
2019-03-20T14:31:39.322Z,34.60
2019-03-20T14:34:15.170Z,34.60
2019-03-20T14:36:51.488Z,34.50
2019-03-20T14:39:28.160Z,34.60
2019-03-20T14:42:05.428Z,34.80
2019-03-20T14:44:41.384Z,34.80
2019-03-20T14:47:17.529Z,34.80
2019-03-20T14:49:54.321Z,34.90
2019-03-20T14:52:31.148Z,35.00
2019-03-20T14:55:08.212Z,35.00
2019-03-20T14:57:43.898Z,34.90
2019-03-20T15:00:22.221Z,34.90
2019-03-20T15:02:59.945Z,35.00
2019-03-20T15:05:38.065Z,35.00
2019-03-20T15:08:15.369Z,35.00
2019-03-20T15:10:52.625Z,35.10
2019-03-20T15:13:29.371Z,35.20
2019-03-20T15:16:11.764Z,35.20
2019-03-20T15:18:47.525Z,35.10
2019-03-20T15:21:23.652Z,35.30
2019-03-20T15:23:59.556Z,35.30
2019-03-20T15:26:35.889Z,35.50
2019-03-20T15:29:12.486Z,36.00
2019-03-20T15:31:49.560Z,35.50
2019-03-20T15:34:27.063Z,35.60
2019-03-20T15:37:03.827Z,35.50
2019-03-20T15:39:41.460Z,35.50
2019-03-20T15:42:17.842Z,35.60
2019-03-20T15:44:54.551Z,35.50
2019-03-20T15:47:30.592Z,35.60
2019-03-20T15:50:07.188Z,35.60
2019-03-20T15:52:44.272Z,35.60
2019-03-20T15:55:23.610Z,35.60
2019-03-20T15:57:59.620Z,35.50
2019-03-20T16:00:35.723Z,35.60
2019-03-20T16:03:13.912Z,35.60
2019-03-20T16:05:50.188Z,35.50
2019-03-20T16:08:26.733Z,35.50
2019-03-20T16:11:06.814Z,35.50
2019-03-20T16:13:42.284Z,35.40
2019-03-20T16:16:18.626Z,35.50
2019-03-20T16:18:55.368Z,35.50
2019-03-20T16:21:31.874Z,35.40
2019-03-20T16:24:08.629Z,35.50
2019-03-20T16:26:44.825Z,35.60
2019-03-20T16:29:21.895Z,35.60
2019-03-20T16:31:58.160Z,35.60
2019-03-20T16:34:34.533Z,35.60
2019-03-20T16:37:11.138Z,35.70
2019-03-20T16:39:47.302Z,35.70
2019-03-20T16:42:23.728Z,35.60
2019-03-20T16:44:59.937Z,35.60
2019-03-20T16:47:36.391Z,35.60
2019-03-20T16:50:14.493Z,35.60
2019-03-20T16:52:51.787Z,35.60
2019-03-20T16:55:28.360Z,35.70
2019-03-20T16:58:04.257Z,35.60
2019-03-20T17:00:40.968Z,35.60
2019-03-20T17:03:17.380Z,35.60
2019-03-20T17:05:53.897Z,35.60
2019-03-20T17:08:29.791Z,35.60
2019-03-20T17:11:06.785Z,35.70
2019-03-20T17:13:43.140Z,35.70
2019-03-20T17:16:19.842Z,35.60
2019-03-20T17:18:55.981Z,35.60
2019-03-20T17:21:31.815Z,35.60
2019-03-20T17:24:08.915Z,35.60
2019-03-20T17:26:45.302Z,35.70
2019-03-20T17:29:21.685Z,35.70
2019-03-20T17:31:58.964Z,36.40
2019-03-20T17:34:36.389Z,35.80
2019-03-20T17:37:12.858Z,35.80
2019-03-20T17:39:50.212Z,35.90
2019-03-20T17:42:27.484Z,35.90
2019-03-20T17:45:03.914Z,35.90
2019-03-20T17:47:40.074Z,36.00
2019-03-20T17:50:22.782Z,35.80
2019-03-20T17:52:59.593Z,35.70
2019-03-20T17:55:36.612Z,35.60
2019-03-20T17:58:13.457Z,35.60
2019-03-20T18:00:56.983Z,35.50
2019-03-20T18:03:52.110Z,35.50
2019-03-20T18:06:29.314Z,35.50
2019-03-20T18:09:08.517Z,35.50
2019-03-20T18:11:47.696Z,35.60
2019-03-20T18:14:23.504Z,35.70
2019-03-20T18:16:59.832Z,35.70
2019-03-20T18:19:43.834Z,35.90
2019-03-20T18:22:20.518Z,35.90
2019-03-20T18:24:56.757Z,35.90
2019-03-20T18:27:32.891Z,36.00
2019-03-20T18:30:18.423Z,36.10
2019-03-20T18:32:55.008Z,36.00
2019-03-20T18:35:31.961Z,36.10
2019-03-20T18:38:08.616Z,36.10
2019-03-20T18:40:45.325Z,36.20
2019-03-20T18:43:22.232Z,36.40
2019-03-20T18:46:01.605Z,35.80
2019-03-20T18:48:38.047Z,35.40
2019-03-20T18:51:14.348Z,35.30
2019-03-20T18:53:51.546Z,35.60
2019-03-20T18:56:30.272Z,35.30
2019-03-20T18:59:06.577Z,35.50
2019-03-20T19:01:43.209Z,36.00
2019-03-20T19:04:20.097Z,35.60
2019-03-20T19:06:57.418Z,35.60
2019-03-20T19:09:34.226Z,35.50
2019-03-20T19:12:10.613Z,36.20
2019-03-20T19:14:47.681Z,35.70
2019-03-20T19:17:23.949Z,36.40
2019-03-20T19:20:00.680Z,36.10
2019-03-20T19:22:38.134Z,36.40
2019-03-20T19:25:14.403Z,36.70
2019-03-20T19:27:50.485Z,37.20
2019-03-20T19:30:27.011Z,36.60
2019-03-20T19:33:03.345Z,35.50
2019-03-20T19:35:40.016Z,35.40
2019-03-20T19:38:17.271Z,35.40
2019-03-20T19:40:54.367Z,35.50
2019-03-20T19:43:30.737Z,35.40
2019-03-20T19:46:06.718Z,35.60
2019-03-20T19:48:42.845Z,35.50
2019-03-20T19:51:18.995Z,35.60
2019-03-20T19:53:55.312Z,35.60
2019-03-20T19:56:32.573Z,35.60
2019-03-20T19:59:09.478Z,35.60
2019-03-20T20:01:45.673Z,35.70
2019-03-20T20:04:22.628Z,35.70
2019-03-20T20:06:58.791Z,35.70
2019-03-20T20:09:35.752Z,35.80
2019-03-20T20:12:13.305Z,35.80
2019-03-20T20:14:49.652Z,35.80
2019-03-20T20:17:27.551Z,35.70
2019-03-20T20:20:05.005Z,35.70
2019-03-20T20:22:41.698Z,35.70
2019-03-20T20:25:18.123Z,35.60
2019-03-20T20:27:55.241Z,35.60
2019-03-20T20:30:31.507Z,35.50
2019-03-20T20:33:08.296Z,35.30
2019-03-20T20:35:44.269Z,35.40
2019-03-20T20:38:20.788Z,35.20
2019-03-20T20:40:57.597Z,35.30
2019-03-20T20:43:33.860Z,35.60
2019-03-20T20:46:11.138Z,35.50
2019-03-20T20:48:47.639Z,35.60
2019-03-20T20:51:23.684Z,35.70
2019-03-20T20:53:59.636Z,35.60
2019-03-20T20:56:36.424Z,35.60
2019-03-20T20:59:12.475Z,35.70
2019-03-20T21:01:48.912Z,35.70
2019-03-20T21:04:25.081Z,36.10
2019-03-20T21:07:01.408Z,36.20
2019-03-20T21:09:39.434Z,36.40
2019-03-20T21:12:16.624Z,36.40
2019-03-20T21:14:52.997Z,36.40
2019-03-20T21:17:39.011Z,36.40
2019-03-20T21:20:16.986Z,36.60
2019-03-20T21:23:27.492Z,36.60
2019-03-20T21:26:08.316Z,36.70
2019-03-20T21:29:19.980Z,36.70
2019-03-20T21:32:03.059Z,36.60
2019-03-20T21:35:25.916Z,36.70
2019-03-20T21:38:04.409Z,36.90
2019-03-20T21:41:13.680Z,37.00
2019-03-20T21:44:13.549Z,36.90
2019-03-20T21:47:38.995Z,37.00
2019-03-20T21:51:02.260Z,36.90
2019-03-20T21:54:00.961Z,36.90
2019-03-20T21:56:40.508Z,36.80
2019-03-20T22:00:04.862Z,36.80
2019-03-20T22:02:46.131Z,36.70
2019-03-20T22:06:06.875Z,36.70
2019-03-20T22:08:43.751Z,36.70
2019-03-20T22:12:15.928Z,36.70
2019-03-20T22:15:05.376Z,37.30
2019-03-20T22:18:18.773Z,36.70
2019-03-20T22:21:20.025Z,36.70
2019-03-20T22:24:36.324Z,36.70
2019-03-20T22:27:51.461Z,36.70
2019-03-20T22:30:28.859Z,36.70
2019-03-20T22:33:51.536Z,36.90
2019-03-20T22:36:34.719Z,36.70
2019-03-20T22:39:48.489Z,36.70
2019-03-20T22:42:34.282Z,36.70
2019-03-20T22:45:59.214Z,36.70
2019-03-20T22:49:13.876Z,36.70
2019-03-20T22:52:44.193Z,36.60
2019-03-20T22:55:56.263Z,36.60
2019-03-20T22:58:44.317Z,36.60
2019-03-20T23:01:35.589Z,36.60
2019-03-20T23:04:16.628Z,36.60
2019-03-20T23:06:54.336Z,36.60
2019-03-20T23:09:31.870Z,36.60
2019-03-20T23:12:11.972Z,36.50
2019-03-20T23:14:50.169Z,36.50
2019-03-20T23:17:27.117Z,36.50
2019-03-20T23:20:04.269Z,36.50
2019-03-20T23:22:41.766Z,36.50
2019-03-20T23:25:19.709Z,36.50
2019-03-20T23:27:56.865Z,36.50
2019-03-20T23:30:35.722Z,36.40
2019-03-20T23:33:12.688Z,36.40
2019-03-20T23:35:49.697Z,36.40
2019-03-20T23:38:28.677Z,36.40
2019-03-20T23:41:05.713Z,36.40
2019-03-20T23:43:52.437Z,36.40
2019-03-20T23:46:21.655Z,36.40
2019-03-20T23:49:02.345Z,36.50
2019-03-20T23:51:39.436Z,36.40
2019-03-20T23:54:18.809Z,36.40
2019-03-20T23:56:55.321Z,36.40
2019-03-20T23:59:32.618Z,36.40
