createdAt,value
2018-07-03T00:01:37.108Z,2.8
2018-07-03T00:07:32.103Z,2.85
2018-07-03T00:13:27.130Z,3.4
2018-07-03T00:19:22.096Z,2.67
2018-07-03T00:25:17.115Z,3
2018-07-03T00:31:12.087Z,2.93
2018-07-03T00:37:07.143Z,2.7
2018-07-03T00:43:02.138Z,2.55
2018-07-03T00:48:57.164Z,3.13
2018-07-03T00:54:52.135Z,3.12
2018-07-03T01:00:47.155Z,2.91
2018-07-03T01:06:42.124Z,3.08
2018-07-03T01:12:37.147Z,3.2
2018-07-03T01:18:32.102Z,2.92
2018-07-03T01:24:27.198Z,2.98
2018-07-03T01:30:22.112Z,3.25
2018-07-03T01:36:17.249Z,2.77
2018-07-03T01:42:12.105Z,3.03
2018-07-03T01:48:07.164Z,2.76
2018-07-03T01:54:02.130Z,3.29
2018-07-03T02:17:42.173Z,2.87
2018-07-03T02:17:42.189Z,3.13
2018-07-03T02:17:42.230Z,3.13
2018-07-03T02:17:42.256Z,3.13
2018-07-03T02:23:37.208Z,3.19
2018-07-03T02:29:32.186Z,3.27
2018-07-03T02:35:27.167Z,2.96
2018-07-03T02:41:22.146Z,3.12
2018-07-03T02:47:17.138Z,3.4
2018-07-03T02:53:12.160Z,3.59
2018-07-03T02:59:07.181Z,3.56
2018-07-03T03:05:02.173Z,3.09
2018-07-03T03:10:57.233Z,3.53
2018-07-03T03:16:52.186Z,3.44
2018-07-03T03:22:47.146Z,3.07
2018-07-03T03:28:42.220Z,3.44
2018-07-03T03:34:37.221Z,3.12
2018-07-03T03:40:32.146Z,3.57
2018-07-03T03:46:27.198Z,3.91
2018-07-03T03:52:22.229Z,3.5
2018-07-03T03:58:17.200Z,3.25
2018-07-03T04:04:12.187Z,3.8
2018-07-03T04:10:07.184Z,3.52
2018-07-03T04:16:02.225Z,3.49
2018-07-03T04:21:57.203Z,3.71
2018-07-03T04:27:52.189Z,3.86
2018-07-03T04:33:47.228Z,3.63
2018-07-03T04:39:42.214Z,3.7
2018-07-03T04:45:37.167Z,4.3
2018-07-03T04:51:32.249Z,4.19
2018-07-03T05:15:12.219Z,4.5
2018-07-03T05:15:12.323Z,4.32
2018-07-03T05:15:12.361Z,4.32
2018-07-03T05:15:12.443Z,4.32
2018-07-03T05:21:07.229Z,5.14
2018-07-03T05:27:02.377Z,4.67
2018-07-03T05:32:57.277Z,9.4
2018-07-03T05:38:52.221Z,7.28
2018-07-03T05:44:47.192Z,6.78
2018-07-03T05:50:42.240Z,7.05
2018-07-03T05:56:37.310Z,6.27
2018-07-03T06:02:32.184Z,7.83
2018-07-03T06:08:27.225Z,6.58
2018-07-03T06:14:22.250Z,6.04
2018-07-03T06:20:17.198Z,5.28
2018-07-03T06:26:12.226Z,5.75
2018-07-03T06:32:07.240Z,5.68
2018-07-03T06:38:02.240Z,5.66
2018-07-03T06:43:57.208Z,5.76
2018-07-03T06:49:52.269Z,6.63
2018-07-03T06:55:47.268Z,6.15
2018-07-03T07:01:42.243Z,7.33
2018-07-03T07:07:37.269Z,6.21
2018-07-03T07:13:32.259Z,6.09
2018-07-03T07:19:27.240Z,6.68
2018-07-03T07:25:22.363Z,6.39
2018-07-03T07:31:17.261Z,5.83
2018-07-03T07:37:12.269Z,5.17
2018-07-03T07:43:07.241Z,4.55
2018-07-03T07:49:02.380Z,5.26
2018-07-03T07:54:57.280Z,5.04
2018-07-03T08:18:37.297Z,5.05
2018-07-03T08:18:37.378Z,4.57
2018-07-03T08:18:37.389Z,4.57
2018-07-03T08:18:37.434Z,4.57
2018-07-03T08:24:32.311Z,4.64
2018-07-03T08:30:27.315Z,4.87
2018-07-03T08:36:22.282Z,4.93
2018-07-03T08:42:17.320Z,14.89
2018-07-03T08:48:12.295Z,4.96
2018-07-03T08:54:07.260Z,6.11
2018-07-03T09:00:02.338Z,5.02
2018-07-03T09:05:57.308Z,4.97
2018-07-03T09:11:52.301Z,4.51
2018-07-03T09:17:47.320Z,4.24
2018-07-03T09:23:42.321Z,3.87
2018-07-03T09:29:37.322Z,4.48
2018-07-03T09:35:32.286Z,5.02
2018-07-03T09:41:27.334Z,4.42
2018-07-03T09:47:22.343Z,4.32
2018-07-03T09:53:17.331Z,4.64
2018-07-03T09:59:12.283Z,3.88
2018-07-03T10:05:07.343Z,3.88
2018-07-03T10:11:02.303Z,4.58
2018-07-03T10:16:57.318Z,3.87
2018-07-03T10:22:52.316Z,4.32
2018-07-03T10:28:47.352Z,4.39
2018-07-03T10:34:42.340Z,4.76
2018-07-03T10:40:37.331Z,4.73
2018-07-03T10:46:32.378Z,4.02
2018-07-03T10:52:27.340Z,3.85
2018-07-03T11:16:07.348Z,4.27
2018-07-03T11:16:07.564Z,4
2018-07-03T11:16:07.584Z,4
2018-07-03T11:16:07.638Z,4
2018-07-03T11:22:02.403Z,3.88
2018-07-03T11:27:57.331Z,3.89
2018-07-03T11:33:52.348Z,4.48
2018-07-03T11:39:47.360Z,3.99
2018-07-03T11:45:42.403Z,4.23
2018-07-03T11:51:37.389Z,4.47
2018-07-03T11:57:32.367Z,4.32
2018-07-03T12:03:27.362Z,3.93
2018-07-03T12:09:22.415Z,4.54
2018-07-03T12:15:17.368Z,4.55
2018-07-03T12:21:12.388Z,4.36
2018-07-03T12:27:07.352Z,4.48
2018-07-03T12:33:02.404Z,4.68
2018-07-03T12:38:57.415Z,5.06
2018-07-03T12:44:52.398Z,4.78
2018-07-03T12:50:47.386Z,4.75
2018-07-03T12:56:42.387Z,5.84
2018-07-03T13:02:37.391Z,4.74
2018-07-03T13:08:32.373Z,4.8
2018-07-03T13:14:27.402Z,4.7
2018-07-03T13:20:22.389Z,4.83
2018-07-03T13:26:17.460Z,5.6
2018-07-03T13:32:12.371Z,4.88
2018-07-03T13:38:07.371Z,5.04
2018-07-03T13:44:02.427Z,5.45
2018-07-03T13:49:57.434Z,4.93
2018-07-03T13:55:52.421Z,5.23
2018-07-03T14:19:32.471Z,5.4
2018-07-03T14:19:32.629Z,5.31
2018-07-03T14:19:32.651Z,5.31
2018-07-03T14:19:32.711Z,5.31
2018-07-03T14:25:27.439Z,5.05
2018-07-03T14:31:22.416Z,4.37
2018-07-03T14:37:17.407Z,3.96
2018-07-03T14:43:12.415Z,4.5
2018-07-03T14:49:07.437Z,4.63
2018-07-03T14:55:02.485Z,4.1
2018-07-03T15:00:57.467Z,4.21
2018-07-03T15:06:52.441Z,4.47
2018-07-03T15:12:47.451Z,4.08
2018-07-03T15:18:42.448Z,4.5
2018-07-03T15:24:37.537Z,4.61
2018-07-03T15:30:32.487Z,4.84
2018-07-03T15:36:27.467Z,5.06
2018-07-03T15:42:22.537Z,4.62
2018-07-03T15:48:17.454Z,4.19
2018-07-03T15:54:12.505Z,3.63
2018-07-03T16:00:07.829Z,4.27
2018-07-03T16:06:02.490Z,4.33
2018-07-03T16:11:57.493Z,3.81
2018-07-03T16:17:52.578Z,4.03
2018-07-03T16:23:47.491Z,4.17
2018-07-03T16:29:42.455Z,3.86
2018-07-03T16:35:37.466Z,4.5
2018-07-03T16:41:32.469Z,4.52
2018-07-03T16:47:27.458Z,4.08
2018-07-03T16:53:22.522Z,4.07
2018-07-03T17:17:02.504Z,3.87
2018-07-03T17:17:02.594Z,4.28
2018-07-03T17:17:02.603Z,4.28
2018-07-03T17:17:02.673Z,4.28
2018-07-03T17:22:57.510Z,4.46
2018-07-03T17:28:52.494Z,4.32
2018-07-03T17:34:47.528Z,4.47
2018-07-03T17:40:42.528Z,4.91
2018-07-03T17:46:37.504Z,4.37
2018-07-03T17:52:32.534Z,4.35
2018-07-03T17:58:27.611Z,4.83
2018-07-03T18:04:22.506Z,4.59
2018-07-03T18:10:17.547Z,4.76
2018-07-03T18:16:12.499Z,5.6
2018-07-03T18:22:07.511Z,5.31
2018-07-03T18:28:02.532Z,5.29
2018-07-03T18:33:57.525Z,4.63
2018-07-03T18:39:52.564Z,4.8
2018-07-03T18:45:47.554Z,5.16
2018-07-03T18:51:42.517Z,5.24
2018-07-03T18:57:37.523Z,4.4
2018-07-03T19:03:32.527Z,5.26
2018-07-03T19:09:27.536Z,5.26
2018-07-03T19:15:22.513Z,4.73
2018-07-03T19:21:17.575Z,5.17
2018-07-03T19:27:12.533Z,5.42
2018-07-03T19:33:07.524Z,5.77
2018-07-03T19:39:02.551Z,4.87
2018-07-03T19:44:57.563Z,5.4
2018-07-03T19:50:52.606Z,5.09
2018-07-03T19:56:47.552Z,5.93
2018-07-03T20:20:27.612Z,4.7
2018-07-03T20:20:27.658Z,5.94
2018-07-03T20:20:27.664Z,5.94
2018-07-03T20:20:27.690Z,5.94
2018-07-03T20:26:22.578Z,6.45
2018-07-03T20:32:17.594Z,5.97
2018-07-03T20:38:12.586Z,5.71
2018-07-03T20:44:07.571Z,5.33
2018-07-03T20:50:02.586Z,5.54
2018-07-03T20:55:57.594Z,5.81
2018-07-03T21:01:52.581Z,6.12
2018-07-03T21:07:47.624Z,5.43
2018-07-03T21:13:42.580Z,6
2018-07-03T21:19:37.613Z,5.87
2018-07-03T21:25:32.591Z,6.1
2018-07-03T21:31:27.598Z,6.31
2018-07-03T21:37:22.609Z,5.64
2018-07-03T21:43:17.574Z,6.81
2018-07-03T21:49:12.623Z,6.2
2018-07-03T21:55:07.607Z,6.96
2018-07-03T22:01:02.667Z,6.2
2018-07-03T22:06:57.721Z,5.91
2018-07-03T22:12:52.626Z,5.86
2018-07-03T22:18:47.633Z,7.05
2018-07-03T22:24:42.644Z,6.24
2018-07-03T22:30:37.623Z,6.87
2018-07-03T22:36:32.590Z,10.13
2018-07-03T22:42:27.605Z,8.88
2018-07-03T22:48:22.654Z,14.71
2018-07-03T22:54:17.628Z,12.83
2018-07-03T23:17:57.667Z,9.87
2018-07-03T23:17:57.782Z,10.73
2018-07-03T23:17:57.796Z,8.94
2018-07-03T23:17:57.839Z,8.94
2018-07-03T23:23:52.641Z,13.22
2018-07-03T23:29:47.610Z,14.77
2018-07-03T23:35:42.645Z,13.26
2018-07-03T23:41:37.646Z,10.16
2018-07-03T23:47:32.690Z,9.68
2018-07-03T23:53:27.685Z,13.21
2018-07-03T23:59:22.649Z,15.19
