createdAt,value
2023-06-30T00:00:29.236Z,20.29
2023-06-30T00:01:29.234Z,20.32
2023-06-30T00:02:30.235Z,20.30
2023-06-30T00:03:29.372Z,20.29
2023-06-30T00:04:29.286Z,20.29
2023-06-30T00:05:29.183Z,20.26
2023-06-30T00:06:29.149Z,20.27
2023-06-30T00:07:29.171Z,20.25
2023-06-30T00:08:29.366Z,20.25
2023-06-30T00:09:29.135Z,20.22
2023-06-30T00:10:29.096Z,20.18
2023-06-30T00:11:29.102Z,20.14
2023-06-30T00:12:29.103Z,20.14
2023-06-30T00:13:29.069Z,20.12
2023-06-30T00:14:29.058Z,20.12
2023-06-30T00:15:29.136Z,20.09
2023-06-30T00:16:29.165Z,20.04
2023-06-30T00:17:29.067Z,20.00
2023-06-30T00:18:28.987Z,19.96
2023-06-30T00:19:29.354Z,19.94
2023-06-30T00:20:29.033Z,19.94
2023-06-30T00:21:29.039Z,19.90
2023-06-30T00:22:29.011Z,19.87
2023-06-30T00:23:29.080Z,19.87
2023-06-30T00:24:28.976Z,19.84
2023-06-30T00:25:28.902Z,19.79
2023-06-30T00:26:29.025Z,19.78
2023-06-30T00:27:28.932Z,19.75
2023-06-30T00:28:28.936Z,19.74
2023-06-30T00:29:29.001Z,19.72
2023-06-30T00:30:28.860Z,19.72
2023-06-30T00:31:28.970Z,19.71
2023-06-30T00:32:28.959Z,19.70
2023-06-30T00:33:28.861Z,19.68
2023-06-30T00:34:28.914Z,19.64
2023-06-30T00:35:28.875Z,19.63
2023-06-30T00:36:28.835Z,19.64
2023-06-30T00:37:28.890Z,19.63
2023-06-30T00:38:28.909Z,19.62
2023-06-30T00:39:28.822Z,19.62
2023-06-30T00:40:28.855Z,19.60
2023-06-30T00:41:28.794Z,19.60
2023-06-30T00:42:28.797Z,19.63
2023-06-30T00:43:28.742Z,19.63
2023-06-30T00:44:28.785Z,19.63
2023-06-30T00:45:28.745Z,19.62
2023-06-30T00:46:28.743Z,19.60
2023-06-30T00:47:28.852Z,19.63
2023-06-30T00:48:28.718Z,19.62
2023-06-30T00:49:28.683Z,19.62
2023-06-30T00:50:28.695Z,19.62
2023-06-30T00:51:28.678Z,19.60
2023-06-30T00:52:28.708Z,19.59
2023-06-30T00:53:28.738Z,19.59
2023-06-30T00:54:28.702Z,19.54
2023-06-30T00:55:28.632Z,19.54
2023-06-30T00:56:28.684Z,19.52
2023-06-30T00:57:28.607Z,19.50
2023-06-30T00:58:28.730Z,19.47
2023-06-30T00:59:28.591Z,19.45
2023-06-30T01:00:28.613Z,19.47
2023-06-30T01:01:28.569Z,19.49
2023-06-30T01:02:28.740Z,19.50
2023-06-30T01:03:28.796Z,19.52
2023-06-30T01:04:28.792Z,19.53
2023-06-30T01:05:28.538Z,19.53
2023-06-30T01:06:28.546Z,19.56
2023-06-30T01:07:28.571Z,19.56
2023-06-30T01:08:28.507Z,19.53
2023-06-30T01:09:28.560Z,19.50
2023-06-30T01:10:28.446Z,19.45
2023-06-30T01:11:28.450Z,19.41
2023-06-30T01:12:28.414Z,19.37
2023-06-30T01:13:28.414Z,19.34
2023-06-30T01:14:28.420Z,19.34
2023-06-30T01:15:28.436Z,19.34
2023-06-30T01:16:28.480Z,19.35
2023-06-30T01:17:28.475Z,19.35
2023-06-30T01:18:28.386Z,19.35
2023-06-30T01:19:28.363Z,19.34
2023-06-30T01:20:28.576Z,19.35
2023-06-30T01:21:28.443Z,19.35
2023-06-30T01:22:28.449Z,19.37
2023-06-30T01:23:28.374Z,19.38
2023-06-30T01:24:28.302Z,19.41
2023-06-30T01:25:28.297Z,19.41
2023-06-30T01:26:28.406Z,19.44
2023-06-30T01:27:28.260Z,19.42
2023-06-30T01:28:28.271Z,19.44
2023-06-30T01:29:28.303Z,19.45
2023-06-30T01:30:28.305Z,19.42
2023-06-30T01:31:28.245Z,19.42
2023-06-30T01:32:28.266Z,19.44
2023-06-30T01:33:28.349Z,19.45
2023-06-30T01:34:28.221Z,19.47
2023-06-30T01:35:28.230Z,19.47
2023-06-30T01:36:28.201Z,19.47
2023-06-30T01:37:28.251Z,19.50
2023-06-30T01:38:28.137Z,19.52
2023-06-30T01:39:28.172Z,19.50
2023-06-30T01:40:28.111Z,19.50
2023-06-30T01:41:28.186Z,19.50
2023-06-30T01:42:28.143Z,19.50
2023-06-30T01:43:28.153Z,19.52
2023-06-30T01:44:28.116Z,19.50
2023-06-30T01:45:28.142Z,19.50
2023-06-30T01:46:28.194Z,19.50
2023-06-30T01:47:28.114Z,19.50
2023-06-30T01:48:28.124Z,19.49
2023-06-30T01:49:28.028Z,19.44
2023-06-30T01:50:28.453Z,19.44
2023-06-30T01:51:28.034Z,19.45
2023-06-30T01:52:27.982Z,19.44
2023-06-30T01:53:28.109Z,19.44
2023-06-30T01:54:28.095Z,19.44
2023-06-30T01:55:28.004Z,19.47
2023-06-30T01:56:27.969Z,19.47
2023-06-30T01:57:27.981Z,19.47
2023-06-30T01:58:27.951Z,19.44
2023-06-30T01:59:27.949Z,19.42
2023-06-30T02:00:27.968Z,19.39
2023-06-30T02:01:27.966Z,19.37
2023-06-30T02:02:28.055Z,19.34
2023-06-30T02:03:27.960Z,19.34
2023-06-30T02:04:27.872Z,19.32
2023-06-30T02:05:27.976Z,19.35
2023-06-30T02:06:27.832Z,19.39
2023-06-30T02:07:27.874Z,19.37
2023-06-30T02:08:28.230Z,19.37
2023-06-30T02:09:42.639Z,19.39
2023-06-30T02:10:27.807Z,19.42
2023-06-30T02:11:27.774Z,19.45
2023-06-30T02:12:27.921Z,19.49
2023-06-30T02:13:27.763Z,19.50
2023-06-30T02:14:27.789Z,19.49
2023-06-30T02:15:27.748Z,19.47
2023-06-30T02:16:27.882Z,19.49
2023-06-30T02:17:27.830Z,19.49
2023-06-30T02:18:27.726Z,19.49
2023-06-30T02:19:27.775Z,19.47
2023-06-30T02:20:27.766Z,19.49
2023-06-30T02:21:27.735Z,19.49
2023-06-30T02:22:27.667Z,19.50
2023-06-30T02:23:27.664Z,19.52
2023-06-30T02:24:27.817Z,19.52
2023-06-30T02:25:27.764Z,19.56
2023-06-30T02:26:27.607Z,19.57
2023-06-30T02:27:28.194Z,19.59
2023-06-30T02:28:27.836Z,19.59
2023-06-30T02:29:27.633Z,19.60
2023-06-30T02:30:27.751Z,19.60
2023-06-30T02:31:27.684Z,19.62
2023-06-30T02:32:27.771Z,19.62
2023-06-30T02:33:27.585Z,19.60
2023-06-30T02:34:27.579Z,19.62
2023-06-30T02:35:27.558Z,19.60
2023-06-30T02:36:27.525Z,19.59
2023-06-30T02:37:27.489Z,19.59
2023-06-30T02:38:27.521Z,19.59
2023-06-30T02:39:28.226Z,19.60
2023-06-30T02:40:27.489Z,19.59
2023-06-30T02:41:27.504Z,19.60
2023-06-30T02:42:27.456Z,19.60
2023-06-30T02:43:27.552Z,19.60
2023-06-30T02:44:27.478Z,19.60
2023-06-30T02:45:27.407Z,19.57
2023-06-30T02:46:27.500Z,19.57
2023-06-30T02:47:27.432Z,19.54
2023-06-30T02:48:27.378Z,19.54
2023-06-30T02:49:27.358Z,19.52
2023-06-30T02:50:27.439Z,19.49
2023-06-30T02:51:27.359Z,19.42
2023-06-30T02:52:28.248Z,19.39
2023-06-30T02:53:27.299Z,19.37
2023-06-30T02:54:27.286Z,19.34
2023-06-30T02:55:27.342Z,19.31
2023-06-30T02:56:27.268Z,19.31
2023-06-30T02:57:27.440Z,19.31
2023-06-30T02:58:27.409Z,19.32
2023-06-30T02:59:27.234Z,19.32
2023-06-30T03:00:27.358Z,19.32
2023-06-30T03:01:27.278Z,19.31
2023-06-30T03:02:27.562Z,19.34
2023-06-30T03:03:27.389Z,19.32
2023-06-30T03:04:27.257Z,19.31
2023-06-30T03:05:27.332Z,19.30
2023-06-30T03:06:27.230Z,19.24
2023-06-30T03:07:27.157Z,19.20
2023-06-30T03:08:27.105Z,19.19
2023-06-30T03:09:27.143Z,19.17
2023-06-30T03:10:27.197Z,19.17
2023-06-30T03:11:27.083Z,19.16
2023-06-30T03:12:27.099Z,19.16
2023-06-30T03:13:27.046Z,19.15
2023-06-30T03:14:27.175Z,19.13
2023-06-30T03:15:27.334Z,19.09
2023-06-30T03:16:27.039Z,19.08
2023-06-30T03:17:27.066Z,19.04
2023-06-30T03:18:27.002Z,19.00
2023-06-30T03:19:27.065Z,18.94
2023-06-30T03:20:27.156Z,18.91
2023-06-30T03:21:26.942Z,18.86
2023-06-30T03:22:26.994Z,18.79
2023-06-30T03:23:26.940Z,18.78
2023-06-30T03:24:26.998Z,18.75
2023-06-30T03:25:26.924Z,18.75
2023-06-30T03:26:26.929Z,18.74
2023-06-30T03:27:26.950Z,18.74
2023-06-30T03:28:26.900Z,18.70
2023-06-30T03:29:26.870Z,18.70
2023-06-30T03:30:26.898Z,18.70
2023-06-30T03:31:27.005Z,18.68
2023-06-30T03:32:27.043Z,18.67
2023-06-30T03:33:26.842Z,18.67
2023-06-30T03:34:26.992Z,18.67
2023-06-30T03:35:26.906Z,18.66
2023-06-30T03:36:26.931Z,18.67
2023-06-30T03:37:26.917Z,18.67
2023-06-30T03:38:26.814Z,18.67
2023-06-30T03:39:26.797Z,18.67
2023-06-30T03:40:26.991Z,18.67
2023-06-30T03:41:26.725Z,18.67
2023-06-30T03:42:26.972Z,18.67
2023-06-30T03:43:26.715Z,18.67
2023-06-30T03:44:26.788Z,18.67
2023-06-30T03:45:26.776Z,18.66
2023-06-30T03:46:26.742Z,18.66
2023-06-30T03:47:26.752Z,18.64
2023-06-30T03:48:26.761Z,18.66
2023-06-30T03:49:26.706Z,18.64
2023-06-30T03:50:26.662Z,18.66
2023-06-30T03:51:26.705Z,18.67
2023-06-30T03:52:26.669Z,18.68
2023-06-30T03:53:26.632Z,18.67
2023-06-30T03:54:26.915Z,18.67
2023-06-30T03:55:26.743Z,18.68
2023-06-30T03:56:26.563Z,18.70
2023-06-30T03:57:26.648Z,18.71
2023-06-30T03:58:26.604Z,18.71
2023-06-30T03:59:27.236Z,18.71
2023-06-30T04:00:26.623Z,18.66
2023-06-30T04:01:26.563Z,18.61
2023-06-30T04:02:26.753Z,18.52
2023-06-30T04:03:27.915Z,18.46
2023-06-30T04:04:26.618Z,18.38
2023-06-30T04:05:26.602Z,18.28
2023-06-30T04:06:26.478Z,18.24
2023-06-30T04:07:26.671Z,18.13
2023-06-30T04:08:26.583Z,18.06
2023-06-30T04:09:26.446Z,18.05
2023-06-30T04:10:26.689Z,17.94
2023-06-30T04:11:26.435Z,17.87
2023-06-30T04:12:26.721Z,17.83
2023-06-30T04:13:26.467Z,17.81
2023-06-30T04:14:26.657Z,17.78
2023-06-30T04:15:26.819Z,17.73
2023-06-30T04:16:26.602Z,17.71
2023-06-30T04:17:26.858Z,17.68
2023-06-30T04:18:26.383Z,17.68
2023-06-30T04:19:26.391Z,17.68
2023-06-30T04:20:26.371Z,17.68
2023-06-30T04:21:26.329Z,17.65
2023-06-30T04:22:26.347Z,17.63
2023-06-30T04:23:26.357Z,17.63
2023-06-30T04:24:26.349Z,17.62
2023-06-30T04:25:26.452Z,17.59
2023-06-30T04:26:26.264Z,17.57
2023-06-30T04:27:26.332Z,17.54
2023-06-30T04:28:26.252Z,17.52
2023-06-30T04:29:26.202Z,17.54
2023-06-30T04:30:26.196Z,17.54
2023-06-30T04:31:26.274Z,17.53
2023-06-30T04:32:26.864Z,17.54
2023-06-30T04:33:26.386Z,17.53
2023-06-30T04:34:26.203Z,17.54
2023-06-30T04:35:26.673Z,17.56
2023-06-30T04:36:26.191Z,17.56
2023-06-30T04:37:26.116Z,17.56
2023-06-30T04:38:26.151Z,17.57
2023-06-30T04:39:26.199Z,17.57
2023-06-30T04:40:26.136Z,17.59
2023-06-30T04:41:26.120Z,17.62
2023-06-30T04:42:26.161Z,17.57
2023-06-30T04:43:26.051Z,17.62
2023-06-30T04:44:26.118Z,17.62
2023-06-30T04:45:26.160Z,17.59
2023-06-30T04:46:26.183Z,17.59
2023-06-30T04:47:26.128Z,17.63
2023-06-30T04:48:25.997Z,17.63
2023-06-30T04:49:26.111Z,17.59
2023-06-30T04:50:25.990Z,17.63
2023-06-30T04:51:26.077Z,17.62
2023-06-30T04:52:26.002Z,17.62
2023-06-30T04:53:26.761Z,17.65
2023-06-30T04:54:26.222Z,17.63
2023-06-30T04:55:26.012Z,17.62
2023-06-30T04:56:26.138Z,17.63
2023-06-30T04:57:25.951Z,17.65
2023-06-30T04:58:26.178Z,17.66
2023-06-30T04:59:25.907Z,17.68
2023-06-30T05:00:25.986Z,17.71
2023-06-30T05:01:25.895Z,17.72
2023-06-30T05:02:26.097Z,17.73
2023-06-30T05:03:25.960Z,17.73
2023-06-30T05:04:25.893Z,17.76
2023-06-30T05:05:25.842Z,17.75
2023-06-30T05:06:25.881Z,17.76
2023-06-30T05:07:25.886Z,17.76
2023-06-30T05:08:26.105Z,17.76
2023-06-30T05:09:25.857Z,17.79
2023-06-30T05:10:25.805Z,17.81
2023-06-30T05:11:25.816Z,17.79
2023-06-30T05:12:25.902Z,17.83
2023-06-30T05:13:26.677Z,17.83
2023-06-30T05:14:25.802Z,17.84
2023-06-30T05:15:25.724Z,17.87
2023-06-30T05:16:25.839Z,17.87
2023-06-30T05:17:25.938Z,17.88
2023-06-30T05:18:25.698Z,17.90
2023-06-30T05:19:25.685Z,17.91
2023-06-30T05:20:25.879Z,17.91
2023-06-30T05:21:25.759Z,17.90
2023-06-30T05:22:25.704Z,17.88
2023-06-30T05:23:25.641Z,17.88
2023-06-30T05:24:25.648Z,17.94
2023-06-30T05:25:25.624Z,17.96
2023-06-30T05:26:25.708Z,17.93
2023-06-30T05:27:25.685Z,17.96
2023-06-30T05:28:25.871Z,17.96
2023-06-30T05:29:26.987Z,17.97
2023-06-30T05:30:25.594Z,17.99
2023-06-30T05:31:25.558Z,17.94
2023-06-30T05:32:25.610Z,17.99
2023-06-30T05:33:25.619Z,18.01
2023-06-30T05:34:25.574Z,18.02
2023-06-30T05:35:25.964Z,18.03
2023-06-30T05:36:25.531Z,18.05
2023-06-30T05:37:25.564Z,18.12
2023-06-30T05:38:25.605Z,18.15
2023-06-30T05:39:25.483Z,18.15
2023-06-30T05:40:25.497Z,18.20
2023-06-30T05:41:25.419Z,18.21
2023-06-30T05:42:25.403Z,18.27
2023-06-30T05:43:25.447Z,18.24
2023-06-30T05:44:25.502Z,18.28
2023-06-30T05:45:25.395Z,18.27
2023-06-30T05:46:25.462Z,18.30
2023-06-30T05:47:25.384Z,18.31
2023-06-30T05:48:25.378Z,18.33
2023-06-30T05:49:25.331Z,18.34
2023-06-30T05:50:25.427Z,18.34
2023-06-30T05:51:25.458Z,18.33
2023-06-30T05:52:25.397Z,18.36
2023-06-30T05:53:25.369Z,18.36
2023-06-30T05:54:25.318Z,18.38
2023-06-30T05:55:25.346Z,18.38
2023-06-30T05:56:25.358Z,18.36
2023-06-30T05:57:25.270Z,18.36
2023-06-30T05:58:25.252Z,18.36
2023-06-30T05:59:25.291Z,18.39
2023-06-30T06:00:25.224Z,18.43
2023-06-30T06:01:25.265Z,18.45
2023-06-30T06:02:25.485Z,18.48
2023-06-30T06:03:25.334Z,18.49
2023-06-30T06:04:25.394Z,18.49
2023-06-30T06:05:25.632Z,18.51
2023-06-30T06:06:25.135Z,18.54
2023-06-30T06:07:25.175Z,18.56
2023-06-30T06:08:25.250Z,18.57
2023-06-30T06:09:25.140Z,18.56
2023-06-30T06:10:25.158Z,18.58
2023-06-30T06:11:25.091Z,18.58
2023-06-30T06:12:25.118Z,18.60
2023-06-30T06:13:25.216Z,18.63
2023-06-30T06:14:25.114Z,18.61
2023-06-30T06:15:25.082Z,18.64
2023-06-30T06:16:25.151Z,18.64
2023-06-30T06:17:25.099Z,18.68
2023-06-30T06:18:25.075Z,18.67
2023-06-30T06:19:25.049Z,18.68
2023-06-30T06:20:25.087Z,18.71
2023-06-30T06:21:25.021Z,18.74
2023-06-30T06:22:24.979Z,18.75
2023-06-30T06:23:25.216Z,18.76
2023-06-30T06:24:24.978Z,18.78
2023-06-30T06:25:25.029Z,18.79
2023-06-30T06:26:24.945Z,18.79
2023-06-30T06:27:24.954Z,18.82
2023-06-30T06:28:25.010Z,18.81
2023-06-30T06:29:24.938Z,18.82
2023-06-30T06:30:25.003Z,18.85
2023-06-30T06:31:24.906Z,18.86
2023-06-30T06:32:25.111Z,18.86
2023-06-30T06:33:24.868Z,18.89
2023-06-30T06:34:24.900Z,18.88
2023-06-30T06:35:24.949Z,18.88
2023-06-30T06:36:24.892Z,18.89
2023-06-30T06:37:24.818Z,18.93
2023-06-30T06:38:24.851Z,18.96
2023-06-30T06:39:24.838Z,18.98
2023-06-30T06:40:24.823Z,19.00
2023-06-30T06:41:24.816Z,19.04
2023-06-30T06:42:24.769Z,19.08
2023-06-30T06:43:24.818Z,19.12
2023-06-30T06:44:24.851Z,19.13
2023-06-30T06:45:24.751Z,19.13
2023-06-30T06:46:24.846Z,19.13
2023-06-30T06:47:24.781Z,19.15
2023-06-30T06:48:24.892Z,19.19
2023-06-30T06:49:24.742Z,19.20
2023-06-30T06:50:24.700Z,19.20
2023-06-30T06:51:24.692Z,19.20
2023-06-30T06:52:24.717Z,19.20
2023-06-30T06:53:24.648Z,19.23
2023-06-30T06:54:24.663Z,19.23
2023-06-30T06:55:24.616Z,19.24
2023-06-30T06:56:24.656Z,19.26
2023-06-30T06:57:24.651Z,19.26
2023-06-30T06:58:24.593Z,19.30
2023-06-30T06:59:24.651Z,19.34
2023-06-30T07:00:24.579Z,19.32
2023-06-30T07:01:24.653Z,19.35
2023-06-30T07:02:24.744Z,19.37
2023-06-30T07:03:24.573Z,19.39
2023-06-30T07:04:24.638Z,19.41
2023-06-30T07:05:24.501Z,19.42
2023-06-30T07:06:24.545Z,19.42
2023-06-30T07:07:24.651Z,19.45
2023-06-30T07:08:24.601Z,19.49
2023-06-30T07:09:24.489Z,19.50
2023-06-30T07:10:24.492Z,19.54
2023-06-30T07:11:24.504Z,19.59
2023-06-30T07:12:24.430Z,19.56
2023-06-30T07:13:24.453Z,19.57
2023-06-30T07:14:24.408Z,19.57
2023-06-30T07:15:24.523Z,19.56
2023-06-30T07:16:24.516Z,19.56
2023-06-30T07:17:24.405Z,19.54
2023-06-30T07:18:24.644Z,19.53
2023-06-30T07:19:24.351Z,19.54
2023-06-30T07:20:24.394Z,19.54
2023-06-30T07:21:24.315Z,19.57
2023-06-30T07:22:24.362Z,19.60
2023-06-30T07:23:26.956Z,19.63
2023-06-30T07:24:24.883Z,19.67
2023-06-30T07:25:24.390Z,19.70
2023-06-30T07:26:24.316Z,19.70
2023-06-30T07:27:24.271Z,19.71
2023-06-30T07:28:24.310Z,19.72
2023-06-30T07:29:24.295Z,19.77
2023-06-30T07:30:24.325Z,19.77
2023-06-30T07:31:24.311Z,19.77
2023-06-30T07:32:24.265Z,19.74
2023-06-30T07:33:24.278Z,19.75
2023-06-30T07:34:24.239Z,19.75
2023-06-30T07:35:24.205Z,19.72
2023-06-30T07:36:24.200Z,19.75
2023-06-30T07:37:24.203Z,19.75
2023-06-30T07:38:24.271Z,19.77
2023-06-30T07:39:24.134Z,19.75
2023-06-30T07:40:24.633Z,19.78
2023-06-30T07:41:24.196Z,19.77
2023-06-30T07:42:24.130Z,19.78
2023-06-30T07:43:24.129Z,19.72
2023-06-30T07:44:24.110Z,19.72
2023-06-30T07:45:24.095Z,19.71
2023-06-30T07:46:24.133Z,19.68
2023-06-30T07:47:24.144Z,19.68
2023-06-30T07:48:24.251Z,19.70
2023-06-30T07:49:24.087Z,19.70
2023-06-30T07:50:24.124Z,19.70
2023-06-30T07:51:24.045Z,19.72
2023-06-30T07:52:24.005Z,19.74
2023-06-30T07:53:24.005Z,19.71
2023-06-30T07:54:24.008Z,19.70
2023-06-30T07:55:23.996Z,19.67
2023-06-30T07:56:24.002Z,19.63
2023-06-30T07:57:23.980Z,19.63
2023-06-30T07:58:24.006Z,19.63
2023-06-30T07:59:24.001Z,19.63
2023-06-30T08:00:23.982Z,19.67
2023-06-30T08:01:23.939Z,19.64
2023-06-30T08:02:24.215Z,19.64
2023-06-30T08:03:24.085Z,19.67
2023-06-30T08:04:24.081Z,19.64
2023-06-30T08:05:24.198Z,19.63
2023-06-30T08:06:24.049Z,19.67
2023-06-30T08:07:49.674Z,19.70
2023-06-30T08:08:23.876Z,19.71
2023-06-30T08:09:23.857Z,19.72
2023-06-30T08:10:24.181Z,19.74
2023-06-30T08:11:23.831Z,19.72
2023-06-30T08:12:23.821Z,19.64
2023-06-30T08:13:23.775Z,19.64
2023-06-30T08:14:23.865Z,19.67
2023-06-30T08:15:23.745Z,19.63
2023-06-30T08:16:23.782Z,19.64
2023-06-30T08:17:31.238Z,19.67
2023-06-30T08:18:30.432Z,19.68
2023-06-30T08:19:48.271Z,19.71
2023-06-30T08:20:24.150Z,19.75
2023-06-30T08:21:23.709Z,19.75
2023-06-30T08:22:23.665Z,19.72
2023-06-30T08:23:23.673Z,19.72
2023-06-30T08:24:23.718Z,19.72
2023-06-30T08:25:23.738Z,19.68
2023-06-30T08:26:23.777Z,19.67
2023-06-30T08:27:23.649Z,19.57
2023-06-30T08:28:23.636Z,19.52
2023-06-30T08:29:23.650Z,19.45
2023-06-30T08:30:25.079Z,19.35
2023-06-30T08:31:23.659Z,19.27
2023-06-30T08:32:23.724Z,19.24
2023-06-30T08:33:39.152Z,19.23
2023-06-30T08:34:23.951Z,19.24
2023-06-30T08:35:23.553Z,19.24
2023-06-30T08:36:23.532Z,19.26
2023-06-30T08:37:23.532Z,19.22
2023-06-30T08:38:23.562Z,19.20
2023-06-30T08:39:23.500Z,19.16
2023-06-30T08:40:23.587Z,19.15
2023-06-30T08:41:23.498Z,19.15
2023-06-30T08:42:23.563Z,19.13
2023-06-30T08:43:23.500Z,19.15
2023-06-30T08:44:23.474Z,19.17
2023-06-30T08:45:23.417Z,19.20
2023-06-30T08:46:23.527Z,19.22
2023-06-30T08:47:23.449Z,19.20
2023-06-30T08:48:23.398Z,19.20
2023-06-30T08:49:23.408Z,19.22
2023-06-30T08:50:23.456Z,19.22
2023-06-30T08:51:23.433Z,19.19
2023-06-30T08:52:23.425Z,19.16
2023-06-30T08:53:23.342Z,19.15
2023-06-30T08:54:23.351Z,19.12
2023-06-30T08:55:23.330Z,19.13
2023-06-30T08:56:23.313Z,19.13
2023-06-30T08:57:23.320Z,19.09
2023-06-30T08:58:26.193Z,19.09
2023-06-30T08:59:23.358Z,19.09
2023-06-30T09:00:23.347Z,19.12
2023-06-30T09:01:23.422Z,19.12
2023-06-30T09:02:23.265Z,19.13
2023-06-30T09:03:23.491Z,19.09
2023-06-30T09:04:23.211Z,19.09
2023-06-30T09:05:23.258Z,19.08
2023-06-30T09:06:23.240Z,19.09
2023-06-30T09:07:23.246Z,19.08
2023-06-30T09:08:23.213Z,19.07
2023-06-30T09:09:23.242Z,19.08
2023-06-30T09:10:23.141Z,19.09
2023-06-30T09:11:23.174Z,19.08
2023-06-30T09:12:23.159Z,19.09
2023-06-30T09:13:23.167Z,19.07
2023-06-30T09:14:23.123Z,19.08
2023-06-30T09:15:23.214Z,19.09
2023-06-30T09:16:23.134Z,19.09
2023-06-30T09:17:23.153Z,19.09
2023-06-30T09:18:23.166Z,19.12
2023-06-30T09:19:23.075Z,19.13
2023-06-30T09:20:23.022Z,19.15
2023-06-30T09:21:27.723Z,19.13
2023-06-30T09:22:51.712Z,19.12
2023-06-30T09:23:23.037Z,19.12
2023-06-30T09:24:23.045Z,19.13
2023-06-30T09:25:23.032Z,19.13
2023-06-30T09:26:22.983Z,19.13
2023-06-30T09:27:23.068Z,19.15
2023-06-30T09:28:22.977Z,19.16
2023-06-30T09:29:22.987Z,19.19
2023-06-30T09:30:22.987Z,19.20
2023-06-30T09:31:23.050Z,19.22
2023-06-30T09:32:23.066Z,19.26
2023-06-30T09:33:22.901Z,19.30
2023-06-30T09:34:22.903Z,19.34
2023-06-30T09:35:22.927Z,19.35
2023-06-30T09:36:22.848Z,19.34
2023-06-30T09:37:23.029Z,19.35
2023-06-30T09:38:22.988Z,19.37
2023-06-30T09:39:22.871Z,19.32
2023-06-30T09:40:22.826Z,19.31
2023-06-30T09:41:22.835Z,19.30
2023-06-30T09:42:22.891Z,19.31
2023-06-30T09:43:22.900Z,19.34
2023-06-30T09:44:22.791Z,19.35
2023-06-30T09:45:22.772Z,19.35
2023-06-30T09:46:22.816Z,19.37
2023-06-30T09:47:22.824Z,19.34
2023-06-30T09:48:22.779Z,19.27
2023-06-30T09:49:22.761Z,19.27
2023-06-30T09:50:22.701Z,19.31
2023-06-30T09:51:22.708Z,19.34
2023-06-30T09:52:22.703Z,19.35
2023-06-30T09:53:22.687Z,19.37
2023-06-30T09:54:39.162Z,19.38
2023-06-30T09:55:22.662Z,19.38
2023-06-30T09:56:22.691Z,19.42
2023-06-30T09:57:22.652Z,19.44
2023-06-30T09:58:22.612Z,19.41
2023-06-30T09:59:22.622Z,19.41
2023-06-30T10:00:35.324Z,19.39
2023-06-30T10:01:22.653Z,19.31
2023-06-30T10:02:22.587Z,19.24
2023-06-30T10:03:22.776Z,19.24
2023-06-30T10:04:22.570Z,19.27
2023-06-30T10:05:22.546Z,19.30
2023-06-30T10:06:22.564Z,19.27
2023-06-30T10:07:22.667Z,19.31
2023-06-30T10:08:22.500Z,19.32
2023-06-30T10:09:22.545Z,19.26
2023-06-30T10:10:22.508Z,19.19
2023-06-30T10:11:22.476Z,19.16
2023-06-30T10:12:22.627Z,19.13
2023-06-30T10:13:22.489Z,19.08
2023-06-30T10:14:22.436Z,19.01
2023-06-30T10:15:22.496Z,18.96
2023-06-30T10:16:22.440Z,18.96
2023-06-30T10:17:22.522Z,18.96
2023-06-30T10:18:22.460Z,18.93
2023-06-30T10:19:22.450Z,18.89
2023-06-30T10:20:33.903Z,18.88
2023-06-30T10:21:22.425Z,18.89
2023-06-30T10:22:22.386Z,18.88
2023-06-30T10:23:22.388Z,18.85
2023-06-30T10:24:22.414Z,18.79
2023-06-30T10:25:22.564Z,18.81
2023-06-30T10:26:22.325Z,18.79
2023-06-30T10:27:22.326Z,18.76
2023-06-30T10:28:22.284Z,18.75
2023-06-30T10:29:22.337Z,18.71
2023-06-30T10:30:22.289Z,18.67
2023-06-30T10:31:22.251Z,18.64
2023-06-30T10:32:22.521Z,18.60
2023-06-30T10:33:22.311Z,18.58
2023-06-30T10:34:22.323Z,18.60
2023-06-30T10:35:22.224Z,18.57
2023-06-30T10:36:22.950Z,18.57
2023-06-30T10:37:22.226Z,18.57
2023-06-30T10:38:22.279Z,18.56
2023-06-30T10:39:22.202Z,18.58
2023-06-30T10:40:22.276Z,18.61
2023-06-30T10:41:22.202Z,18.66
2023-06-30T10:42:22.283Z,18.66
2023-06-30T10:43:22.196Z,18.68
2023-06-30T10:44:22.136Z,18.74
2023-06-30T10:45:22.132Z,18.74
2023-06-30T10:46:22.307Z,18.76
2023-06-30T10:47:22.099Z,18.78
2023-06-30T10:48:22.046Z,18.78
2023-06-30T10:49:22.065Z,18.81
2023-06-30T10:50:22.121Z,18.76
2023-06-30T10:51:22.117Z,18.71
2023-06-30T10:52:22.113Z,18.70
2023-06-30T10:53:22.073Z,18.71
2023-06-30T10:54:22.156Z,18.76
2023-06-30T10:55:22.024Z,18.79
2023-06-30T10:56:21.988Z,18.81
2023-06-30T10:57:22.067Z,18.82
2023-06-30T10:58:22.009Z,18.82
2023-06-30T10:59:22.005Z,18.85
2023-06-30T11:00:21.977Z,18.86
2023-06-30T11:01:21.981Z,18.85
2023-06-30T11:02:21.929Z,18.89
2023-06-30T11:03:22.027Z,18.86
2023-06-30T11:04:22.150Z,18.86
2023-06-30T11:05:22.021Z,18.88
2023-06-30T11:06:21.936Z,18.85
2023-06-30T11:07:22.088Z,18.81
2023-06-30T11:08:21.876Z,18.74
2023-06-30T11:09:22.029Z,18.68
2023-06-30T11:10:21.838Z,18.66
2023-06-30T11:11:22.468Z,18.61
2023-06-30T11:12:21.831Z,18.60
2023-06-30T11:13:21.860Z,18.56
2023-06-30T11:14:21.806Z,18.54
2023-06-30T11:15:21.909Z,18.56
2023-06-30T11:16:21.845Z,18.56
2023-06-30T11:17:21.847Z,18.56
2023-06-30T11:18:21.845Z,18.51
2023-06-30T11:19:21.762Z,18.56
2023-06-30T11:20:21.790Z,18.58
2023-06-30T11:21:21.729Z,18.58
2023-06-30T11:22:21.731Z,18.57
2023-06-30T11:23:21.754Z,18.58
2023-06-30T11:24:21.692Z,18.63
2023-06-30T11:25:21.719Z,18.64
2023-06-30T11:26:21.785Z,18.66
2023-06-30T11:27:21.671Z,18.67
2023-06-30T11:28:21.776Z,18.67
2023-06-30T11:29:21.695Z,18.71
2023-06-30T11:30:21.724Z,18.76
2023-06-30T11:31:21.782Z,18.82
2023-06-30T11:32:21.769Z,18.88
2023-06-30T11:33:21.676Z,18.96
2023-06-30T11:34:21.678Z,18.97
2023-06-30T11:35:21.735Z,18.96
2023-06-30T11:36:21.609Z,18.98
2023-06-30T11:37:21.734Z,19.04
2023-06-30T11:38:21.571Z,19.13
2023-06-30T11:39:21.543Z,19.19
2023-06-30T11:40:21.559Z,19.27
2023-06-30T11:41:21.590Z,19.37
2023-06-30T11:42:21.595Z,19.39
2023-06-30T11:43:21.540Z,19.39
2023-06-30T11:44:21.490Z,19.45
2023-06-30T11:45:21.542Z,19.45
2023-06-30T11:46:21.533Z,19.49
2023-06-30T11:47:21.658Z,19.45
2023-06-30T11:48:21.442Z,19.50
2023-06-30T11:49:21.542Z,19.54
2023-06-30T11:50:21.661Z,19.60
2023-06-30T11:51:21.430Z,19.54
2023-06-30T11:52:21.545Z,19.54
2023-06-30T11:53:21.442Z,19.57
2023-06-30T11:54:21.415Z,19.59
2023-06-30T11:55:21.425Z,19.57
2023-06-30T11:56:21.404Z,19.59
2023-06-30T11:57:21.406Z,19.57
2023-06-30T11:58:21.377Z,19.63
2023-06-30T11:59:21.331Z,19.64
2023-06-30T12:00:21.358Z,19.60
2023-06-30T12:01:21.649Z,19.62
2023-06-30T12:02:21.340Z,19.64
2023-06-30T12:03:21.252Z,19.68
2023-06-30T12:04:21.507Z,19.74
2023-06-30T12:05:21.271Z,19.70
2023-06-30T12:06:21.309Z,19.67
2023-06-30T12:07:21.975Z,19.63
2023-06-30T12:08:21.301Z,19.64
2023-06-30T12:09:21.213Z,19.68
2023-06-30T12:10:21.227Z,19.68
2023-06-30T12:11:21.217Z,19.67
2023-06-30T12:12:21.182Z,19.70
2023-06-30T12:13:21.205Z,19.71
2023-06-30T12:14:21.311Z,19.72
2023-06-30T12:15:21.161Z,19.77
2023-06-30T12:16:21.590Z,19.79
2023-06-30T12:17:21.157Z,19.82
2023-06-30T12:18:21.118Z,19.87
2023-06-30T12:19:21.275Z,19.92
2023-06-30T12:20:21.122Z,19.97
2023-06-30T12:21:21.317Z,20.05
2023-06-30T12:22:21.139Z,20.09
2023-06-30T12:23:21.147Z,20.11
2023-06-30T12:24:21.101Z,20.07
2023-06-30T12:25:21.268Z,20.08
2023-06-30T12:26:21.096Z,20.09
2023-06-30T12:27:21.093Z,20.05
2023-06-30T12:28:21.049Z,20.05
2023-06-30T12:29:21.107Z,20.05
2023-06-30T12:30:21.091Z,20.08
2023-06-30T12:31:21.056Z,20.15
2023-06-30T12:32:21.039Z,20.23
2023-06-30T12:33:20.974Z,20.32
2023-06-30T12:34:21.069Z,20.33
2023-06-30T12:35:21.036Z,20.34
2023-06-30T12:36:20.912Z,20.34
2023-06-30T12:37:20.983Z,20.37
2023-06-30T12:38:20.959Z,20.37
2023-06-30T12:39:20.993Z,20.39
2023-06-30T12:40:20.957Z,20.41
2023-06-30T12:41:20.868Z,20.42
2023-06-30T12:42:20.910Z,20.42
2023-06-30T12:43:20.915Z,20.41
2023-06-30T12:44:20.868Z,20.36
2023-06-30T12:45:20.875Z,20.41
2023-06-30T12:46:20.886Z,20.48
2023-06-30T12:47:20.904Z,20.50
2023-06-30T12:48:20.788Z,20.58
2023-06-30T12:49:20.868Z,20.60
2023-06-30T12:50:20.958Z,20.61
2023-06-30T12:51:20.880Z,20.64
2023-06-30T12:52:20.895Z,20.74