createdAt,value
2019-03-18T00:02:05.713Z,49.73
2019-03-18T00:07:06.191Z,49.68
2019-03-18T00:12:06.599Z,49.25
2019-03-18T00:17:07.025Z,49.49
2019-03-18T00:22:07.479Z,49.53
2019-03-18T00:27:07.937Z,49.69
2019-03-18T00:32:08.374Z,49.72
2019-03-18T00:37:08.794Z,49.52
2019-03-18T00:42:09.307Z,49.50
2019-03-18T00:47:09.837Z,49.57
2019-03-18T00:52:10.280Z,49.69
2019-03-18T00:57:11.126Z,49.72
2019-03-18T01:02:11.811Z,49.50
2019-03-18T01:07:12.421Z,49.58
2019-03-18T01:12:12.849Z,49.51
2019-03-18T01:17:13.318Z,49.34
2019-03-18T01:22:14.004Z,49.31
2019-03-18T01:27:14.819Z,49.39
2019-03-18T01:32:15.415Z,49.53
2019-03-18T01:37:16.155Z,49.29
2019-03-18T01:42:16.995Z,49.28
2019-03-18T01:47:18.818Z,49.50
2019-03-18T01:52:19.490Z,49.57
2019-03-18T01:57:20.370Z,49.31
2019-03-18T02:02:21.055Z,49.36
2019-03-18T02:07:21.763Z,49.39
2019-03-18T02:12:22.491Z,49.12
2019-03-18T02:17:22.934Z,49.35
2019-03-18T02:22:23.500Z,49.43
2019-03-18T02:27:24.011Z,49.41
2019-03-18T02:32:24.665Z,49.31
2019-03-18T02:37:25.034Z,49.33
2019-03-18T02:42:25.798Z,49.02
2019-03-18T02:47:26.598Z,49.05
2019-03-18T02:52:27.070Z,49.29
2019-03-18T02:57:27.521Z,49.37
2019-03-18T03:02:27.963Z,49.45
2019-03-18T03:07:28.583Z,49.33
2019-03-18T03:12:29.283Z,49.43
2019-03-18T03:17:29.881Z,48.98
2019-03-18T03:22:30.557Z,48.85
2019-03-18T03:27:31.042Z,48.80
2019-03-18T03:32:31.673Z,48.98
2019-03-18T03:37:32.267Z,48.97
2019-03-18T03:42:32.753Z,49.14
2019-03-18T03:47:33.179Z,49.00
2019-03-18T03:52:33.673Z,49.25
2019-03-18T03:57:34.297Z,48.91
2019-03-18T04:02:34.750Z,48.90
2019-03-18T04:07:35.322Z,49.03
2019-03-18T04:12:35.782Z,48.70
2019-03-18T04:17:36.493Z,48.95
2019-03-18T04:22:36.900Z,48.96
2019-03-18T04:27:37.344Z,48.85
2019-03-18T04:32:37.809Z,48.88
2019-03-18T04:37:38.211Z,48.70
2019-03-18T04:42:38.565Z,48.93
2019-03-18T04:47:39.102Z,48.32
2019-03-18T04:52:39.620Z,48.25
2019-03-18T04:57:40.444Z,48.56
2019-03-18T05:02:41.061Z,48.58
2019-03-18T05:07:41.536Z,48.58
2019-03-18T05:12:42.176Z,48.06
2019-03-18T05:17:42.792Z,47.95
2019-03-18T05:22:43.227Z,48.41
2019-03-18T05:27:43.706Z,48.32
2019-03-18T05:32:44.107Z,48.44
2019-03-18T05:37:44.923Z,48.71
2019-03-18T05:42:45.430Z,48.85
2019-03-18T05:47:45.891Z,48.90
2019-03-18T05:52:46.322Z,48.49
2019-03-18T05:57:46.757Z,48.63
2019-03-18T06:02:47.469Z,48.85
2019-03-18T06:07:49.313Z,48.44
2019-03-18T06:12:49.932Z,48.52
2019-03-18T06:17:52.731Z,48.48
2019-03-18T06:22:51.907Z,48.94
2019-03-18T06:27:52.263Z,48.81
2019-03-18T06:32:52.709Z,48.27
2019-03-18T06:37:53.183Z,48.21
2019-03-18T06:42:53.833Z,48.05
2019-03-18T06:48:04.088Z,48.02
2019-03-18T06:52:54.711Z,48.55
2019-03-18T06:57:55.141Z,48.20
2019-03-18T07:02:55.579Z,48.32
2019-03-18T07:07:56.046Z,48.25
2019-03-18T07:12:56.433Z,48.12
2019-03-18T07:17:56.939Z,48.20
2019-03-18T07:22:57.400Z,48.45
2019-03-18T07:27:57.823Z,48.45
2019-03-18T07:32:58.242Z,48.64
2019-03-18T07:37:58.733Z,48.79
2019-03-18T07:42:59.130Z,48.57
2019-03-18T07:47:59.645Z,48.64
2019-03-18T07:53:00.356Z,48.34
2019-03-18T07:58:01.001Z,48.59
2019-03-18T08:03:03.433Z,48.10
2019-03-18T08:08:02.285Z,48.37
2019-03-18T08:13:02.723Z,48.30
2019-03-18T08:18:03.186Z,48.69
2019-03-18T08:23:03.959Z,48.38
2019-03-18T08:28:04.502Z,48.48
2019-03-18T08:33:05.547Z,48.67
2019-03-18T08:38:05.976Z,48.58
2019-03-18T08:43:06.406Z,48.74
2019-03-18T08:48:06.876Z,48.41
2019-03-18T08:53:07.448Z,48.84
2019-03-18T08:58:08.107Z,48.80
2019-03-18T09:03:08.624Z,48.62
2019-03-18T09:08:09.058Z,48.85
2019-03-18T09:13:09.542Z,48.82
2019-03-18T09:18:10.071Z,48.61
2019-03-18T09:23:10.830Z,48.89
2019-03-18T09:28:11.459Z,48.54
2019-03-18T09:33:12.288Z,48.50
2019-03-18T09:38:12.730Z,48.49
2019-03-18T09:43:13.758Z,48.66
2019-03-18T09:48:14.458Z,48.98
2019-03-18T09:53:14.920Z,48.82
2019-03-18T09:58:15.528Z,48.38
2019-03-18T10:03:15.992Z,48.56
2019-03-18T10:08:16.505Z,48.66
2019-03-18T10:13:17.070Z,48.82
2019-03-18T10:18:17.548Z,48.75
2019-03-18T10:23:18.199Z,48.29
2019-03-18T10:28:18.797Z,48.89
2019-03-18T10:33:19.305Z,48.42
2019-03-18T10:38:19.910Z,48.52
2019-03-18T10:43:20.537Z,48.46
2019-03-18T10:48:21.146Z,48.77
2019-03-18T10:53:22.074Z,48.46
2019-03-18T10:58:22.656Z,48.81
2019-03-18T11:03:23.150Z,48.99
2019-03-18T11:08:23.803Z,48.96
2019-03-18T11:13:24.443Z,48.50
2019-03-18T11:18:25.026Z,48.71
2019-03-18T11:23:25.513Z,48.43
2019-03-18T11:28:26.199Z,48.50
2019-03-18T11:33:28.558Z,48.68
2019-03-18T11:38:27.272Z,48.85
2019-03-18T11:43:27.930Z,48.51
2019-03-18T11:48:28.721Z,48.45
2019-03-18T11:53:29.422Z,48.40
2019-03-18T11:58:30.070Z,48.69
2019-03-18T12:03:30.489Z,48.79
2019-03-18T12:08:31.105Z,48.86
2019-03-18T12:13:31.611Z,48.79
2019-03-18T12:18:32.198Z,48.57
2019-03-18T12:23:32.702Z,49.09
2019-03-18T12:28:33.138Z,48.77
2019-03-18T12:33:33.589Z,49.21
2019-03-18T12:38:34.034Z,49.02
2019-03-18T12:43:34.529Z,49.09
2019-03-18T12:48:35.146Z,49.23
2019-03-18T12:53:35.575Z,49.46
2019-03-18T12:58:36.015Z,49.39
2019-03-18T13:03:36.479Z,49.40
2019-03-18T13:08:36.913Z,49.73
2019-03-18T13:13:37.271Z,49.73
2019-03-18T13:18:37.803Z,49.57
2019-03-18T13:23:38.380Z,49.59
2019-03-18T13:28:38.899Z,49.59
2019-03-18T13:33:41.541Z,49.94
2019-03-18T13:38:40.409Z,49.75
2019-03-18T13:43:40.842Z,49.89
2019-03-18T13:48:41.284Z,49.79
2019-03-18T13:53:41.709Z,50.25
2019-03-18T13:58:42.172Z,50.02
2019-03-18T14:03:42.604Z,49.89
2019-03-18T14:08:43.079Z,49.91
2019-03-18T14:13:43.510Z,50.03
2019-03-18T14:18:43.946Z,50.33
2019-03-18T14:23:44.353Z,50.12
2019-03-18T14:28:44.783Z,50.16
2019-03-18T14:33:45.270Z,50.14
2019-03-18T14:38:45.726Z,50.51
2019-03-18T14:43:46.673Z,50.21
2019-03-18T14:48:47.189Z,50.36
2019-03-18T14:53:47.963Z,50.37
2019-03-18T14:58:48.440Z,50.27
2019-03-18T15:03:49.056Z,50.71
2019-03-18T15:08:49.554Z,50.36
2019-03-18T15:13:51.416Z,50.14
2019-03-18T15:18:52.278Z,50.62
2019-03-18T15:23:52.902Z,50.92
2019-03-18T15:28:53.317Z,50.76
2019-03-18T15:33:54.000Z,50.55
2019-03-18T15:38:54.407Z,50.29
2019-03-18T15:43:54.811Z,50.20
2019-03-18T15:48:55.329Z,50.49
2019-03-18T15:53:55.782Z,50.40
2019-03-18T15:58:56.620Z,50.94
2019-03-18T16:03:57.035Z,50.47
2019-03-18T16:08:57.916Z,51.13
2019-03-18T16:13:58.341Z,50.17
2019-03-18T16:18:58.817Z,50.74
2019-03-18T16:23:59.227Z,50.29
2019-03-18T16:28:59.679Z,50.48
2019-03-18T16:34:00.116Z,49.98
2019-03-18T16:39:00.587Z,50.55
2019-03-18T16:44:01.015Z,49.91
2019-03-18T16:49:01.433Z,50.18
2019-03-18T16:54:01.777Z,50.16
2019-03-18T16:59:02.326Z,50.40
2019-03-18T17:04:03.017Z,50.11
2019-03-18T17:09:03.599Z,50.27
2019-03-18T17:14:04.495Z,50.46
2019-03-18T17:19:04.930Z,50.92
2019-03-18T17:24:05.506Z,50.60
2019-03-18T17:29:06.272Z,50.25
2019-03-18T17:34:06.898Z,49.94
2019-03-18T17:39:07.366Z,50.34
2019-03-18T17:44:07.972Z,50.19
2019-03-18T17:49:08.415Z,50.59
2019-03-18T17:54:09.356Z,50.02
2019-03-18T17:59:09.967Z,50.65
2019-03-18T18:04:10.408Z,50.05
2019-03-18T18:09:11.214Z,50.04
2019-03-18T18:14:11.775Z,50.37
2019-03-18T18:19:12.209Z,50.12
2019-03-18T18:24:12.747Z,50.41
2019-03-18T18:29:13.750Z,50.31
2019-03-18T18:34:14.267Z,50.25
2019-03-18T18:39:15.041Z,49.90
2019-03-18T18:44:15.574Z,50.39
2019-03-18T18:49:16.128Z,49.98
2019-03-18T18:54:18.208Z,50.14
2019-03-18T18:59:16.912Z,50.34
2019-03-18T19:04:17.315Z,50.39
2019-03-18T19:09:17.997Z,50.34
2019-03-18T19:14:18.423Z,50.25
2019-03-18T19:19:18.898Z,50.34
2019-03-18T19:24:19.525Z,50.04
2019-03-18T19:29:20.254Z,50.21
2019-03-18T19:34:20.799Z,50.56
2019-03-18T19:39:21.465Z,50.06
2019-03-18T19:44:22.160Z,50.45
2019-03-18T19:49:23.981Z,50.17
2019-03-18T19:54:24.636Z,50.05
2019-03-18T19:59:25.266Z,50.42
2019-03-18T20:04:25.944Z,49.89
2019-03-18T20:09:26.537Z,50.09
2019-03-18T20:14:27.049Z,50.39
2019-03-18T20:19:27.769Z,49.84
2019-03-18T20:24:28.621Z,50.33
2019-03-18T20:29:30.483Z,50.04
2019-03-18T20:34:31.615Z,49.77
2019-03-18T20:39:32.459Z,50.22
2019-03-18T20:44:33.510Z,50.34
2019-03-18T20:49:34.233Z,50.08
2019-03-18T20:54:35.218Z,49.76
2019-03-18T20:59:35.699Z,49.73
2019-03-18T21:04:36.210Z,50.29
2019-03-18T21:09:36.838Z,50.33
2019-03-18T21:14:37.277Z,50.07
2019-03-18T21:19:37.905Z,50.21
2019-03-18T21:24:38.371Z,49.84
2019-03-18T21:29:38.993Z,49.81
2019-03-18T21:34:39.685Z,49.89
2019-03-18T21:39:40.640Z,50.12
2019-03-18T21:44:41.253Z,50.19
2019-03-18T21:49:42.029Z,50.18
2019-03-18T21:54:42.534Z,49.88
2019-03-18T21:59:43.240Z,50.21
2019-03-18T22:04:43.767Z,49.76
2019-03-18T22:09:47.308Z,49.87
2019-03-18T22:14:46.120Z,49.78
2019-03-18T22:19:46.700Z,49.94
2019-03-18T22:24:47.194Z,50.27
2019-03-18T22:29:48.071Z,49.86
2019-03-18T22:34:48.669Z,50.06
2019-03-18T22:39:49.201Z,50.15
2019-03-18T22:44:49.811Z,49.84
2019-03-18T22:49:50.208Z,49.83
2019-03-18T22:54:55.965Z,49.88
2019-03-18T22:59:51.310Z,49.98
2019-03-18T23:04:51.742Z,50.21
2019-03-18T23:09:52.194Z,50.24
2019-03-18T23:14:52.627Z,49.81
2019-03-18T23:19:53.169Z,49.68
2019-03-18T23:24:53.593Z,49.93
2019-03-18T23:29:54.172Z,50.05
2019-03-18T23:34:54.592Z,49.56
2019-03-18T23:39:55.072Z,49.92
2019-03-18T23:44:55.479Z,49.64
2019-03-18T23:49:56.147Z,49.65
2019-03-18T23:54:56.769Z,49.80
2019-03-18T23:59:57.250Z,49.65
