createdAt,value
2022-10-17T00:00:49.403Z,81.94
2022-10-17T00:03:21.316Z,81.86
2022-10-17T00:05:53.751Z,81.57
2022-10-17T00:08:26.136Z,80.82
2022-10-17T00:11:00.055Z,80.12
2022-10-17T00:16:07.610Z,79.07
2022-10-17T00:18:44.160Z,79.02
2022-10-17T00:21:17.865Z,79.16
2022-10-17T00:23:50.454Z,79.39
2022-10-17T00:26:22.212Z,80.02
2022-10-17T00:28:54.999Z,80.10
2022-10-17T00:31:27.980Z,79.99
2022-10-17T00:34:00.266Z,79.83
2022-10-17T00:36:35.218Z,79.23
2022-10-17T00:39:07.283Z,78.95
2022-10-17T00:41:41.648Z,78.74
2022-10-17T00:44:34.803Z,78.82
2022-10-17T00:47:11.125Z,78.17
2022-10-17T00:49:43.881Z,78.17
2022-10-17T00:52:21.975Z,78.53
2022-10-17T00:54:56.717Z,78.72
2022-10-17T00:57:30.029Z,79.32
2022-10-17T01:00:04.245Z,80.04
2022-10-17T01:02:36.862Z,80.32
2022-10-17T01:05:09.178Z,80.89
2022-10-17T01:07:43.281Z,80.83
2022-10-17T01:10:16.542Z,81.28
2022-10-17T01:13:07.237Z,81.69
2022-10-17T01:15:54.663Z,82.30
2022-10-17T01:18:56.519Z,82.57
2022-10-17T01:21:46.550Z,82.75
2022-10-17T01:24:46.636Z,83.21
2022-10-17T01:28:00.740Z,83.13
2022-10-17T01:30:55.782Z,82.91
2022-10-17T01:33:37.799Z,82.77
2022-10-17T01:36:27.129Z,82.37
2022-10-17T01:39:18.433Z,81.81
2022-10-17T01:42:01.121Z,81.38
2022-10-17T01:44:52.548Z,80.80
2022-10-17T01:47:26.882Z,80.74
2022-10-17T01:50:01.485Z,80.75
2022-10-17T01:52:48.479Z,80.87
2022-10-17T01:55:34.225Z,81.31
2022-10-17T01:58:25.243Z,81.98
2022-10-17T02:00:58.699Z,82.67
2022-10-17T02:03:34.122Z,83.41
2022-10-17T02:06:06.419Z,83.89
2022-10-17T02:08:47.062Z,84.23
2022-10-17T02:11:25.834Z,84.34
2022-10-17T02:14:13.765Z,84.23
2022-10-17T02:17:00.620Z,84.38
2022-10-17T02:19:54.570Z,84.56
2022-10-17T02:22:50.317Z,84.67
2022-10-17T02:25:44.225Z,83.91
2022-10-17T02:28:31.433Z,83.16
2022-10-17T02:31:06.074Z,82.07
2022-10-17T02:33:53.612Z,81.49
2022-10-17T02:36:31.292Z,80.48
2022-10-17T02:39:06.032Z,79.17
2022-10-17T02:44:24.326Z,78.27
2022-10-17T02:46:58.788Z,78.47
2022-10-17T02:49:33.433Z,78.38
2022-10-17T02:52:13.860Z,78.91
2022-10-17T02:54:56.909Z,79.12
2022-10-17T02:57:40.432Z,79.01
2022-10-17T03:00:16.726Z,79.52
2022-10-17T03:02:51.926Z,79.49
2022-10-17T03:05:26.635Z,79.62
2022-10-17T03:07:58.421Z,79.90
2022-10-17T03:10:30.463Z,80.35
2022-10-17T03:13:02.795Z,81.12
2022-10-17T03:15:37.900Z,81.39
2022-10-17T03:18:10.374Z,81.35
2022-10-17T03:20:43.783Z,80.63
2022-10-17T03:23:15.985Z,79.08
2022-10-17T03:25:47.905Z,78.47
2022-10-17T03:28:28.917Z,77.63
2022-10-17T03:31:02.843Z,77.17
2022-10-17T03:33:36.800Z,76.27
2022-10-17T03:36:11.787Z,75.41
2022-10-17T03:38:45.782Z,74.99
2022-10-17T03:41:18.773Z,74.48
2022-10-17T03:43:54.001Z,73.73
2022-10-17T03:46:28.778Z,73.16
2022-10-17T03:49:02.440Z,72.34
2022-10-17T03:51:36.310Z,72.34
2022-10-17T03:54:10.487Z,72.33
2022-10-17T03:56:46.543Z,72.31
2022-10-17T04:02:35.306Z,72.07
2022-10-17T04:05:28.788Z,72.19
2022-10-17T04:08:03.918Z,72.13
2022-10-17T04:10:36.493Z,72.08
2022-10-17T04:13:08.394Z,72.28
2022-10-17T04:15:46.142Z,72.26
2022-10-17T04:18:18.712Z,72.30
2022-10-17T04:20:51.412Z,72.33
2022-10-17T04:23:25.754Z,72.36
2022-10-17T04:26:00.210Z,72.22
2022-10-17T04:28:34.089Z,72.14
2022-10-17T04:31:09.213Z,72.19
2022-10-17T04:33:44.758Z,72.03
2022-10-17T04:36:19.431Z,72.02
2022-10-17T04:38:54.364Z,72.00
2022-10-17T04:41:26.487Z,72.26
2022-10-17T04:43:59.959Z,72.15
2022-10-17T04:46:35.144Z,71.93
2022-10-17T04:49:06.856Z,71.06
2022-10-17T04:51:40.278Z,69.56
2022-10-17T04:54:22.747Z,67.53
2022-10-17T04:56:56.527Z,65.83
2022-10-17T04:59:30.052Z,64.89
2022-10-17T05:02:07.751Z,62.69
2022-10-17T05:04:42.528Z,61.48
2022-10-17T05:07:15.136Z,60.84
2022-10-17T05:09:50.593Z,60.31
2022-10-17T05:12:23.736Z,60.44
2022-10-17T05:14:57.306Z,61.03
2022-10-17T05:17:30.271Z,60.75
2022-10-17T05:20:02.172Z,59.84
2022-10-17T05:22:39.645Z,58.59
2022-10-17T05:25:10.906Z,56.87
2022-10-17T05:27:44.908Z,56.24
2022-10-17T05:30:16.928Z,54.91
2022-10-17T05:32:50.267Z,53.50
2022-10-17T05:35:23.050Z,52.40
2022-10-17T05:38:00.431Z,50.96
2022-10-17T05:40:34.502Z,49.63
2022-10-17T05:43:07.246Z,48.69
2022-10-17T05:45:40.078Z,48.36
2022-10-17T05:48:13.202Z,47.58
2022-10-17T05:50:48.777Z,46.76
2022-10-17T05:53:21.114Z,45.87
2022-10-17T05:56:00.366Z,45.29
2022-10-17T05:58:51.811Z,44.28
2022-10-17T06:01:12.810Z,43.13
2022-10-17T06:03:45.243Z,43.48
2022-10-17T06:06:17.320Z,43.05
2022-10-17T06:08:50.363Z,42.36
2022-10-17T06:11:23.841Z,41.35
2022-10-17T06:13:55.619Z,40.96
2022-10-17T06:16:28.987Z,40.68
2022-10-17T06:19:01.838Z,39.92
2022-10-17T06:21:36.067Z,39.90
2022-10-17T06:24:12.009Z,39.13
2022-10-17T06:26:50.543Z,38.64
2022-10-17T06:29:26.157Z,38.15
2022-10-17T06:31:59.574Z,37.99
2022-10-17T06:34:31.880Z,37.38
2022-10-17T06:37:09.476Z,37.26
2022-10-17T06:39:43.761Z,36.49
2022-10-17T06:42:20.439Z,35.53
2022-10-17T06:45:30.536Z,35.63
2022-10-17T06:48:21.538Z,35.49
2022-10-17T06:51:04.624Z,34.83
2022-10-17T06:53:38.086Z,34.91
2022-10-17T06:56:12.039Z,34.54
2022-10-17T06:58:51.324Z,33.64
2022-10-17T07:01:30.105Z,33.26
2022-10-17T07:04:04.131Z,33.26
2022-10-17T07:06:37.349Z,33.57
2022-10-17T07:09:11.314Z,33.59
2022-10-17T07:11:43.435Z,33.23
2022-10-17T07:14:16.909Z,33.06
2022-10-17T07:16:51.437Z,33.47
2022-10-17T07:19:25.085Z,33.41
2022-10-17T07:21:56.907Z,33.10
2022-10-17T07:24:29.626Z,32.45
2022-10-17T07:27:03.094Z,32.02
2022-10-17T07:29:36.839Z,30.92
2022-10-17T07:32:10.799Z,30.86
2022-10-17T07:34:44.295Z,30.30
2022-10-17T07:37:16.646Z,30.41
2022-10-17T07:39:50.998Z,29.89
2022-10-17T07:42:23.994Z,29.33
2022-10-17T07:44:57.359Z,29.72
2022-10-17T07:47:32.705Z,29.73
2022-10-17T07:50:07.156Z,29.51
2022-10-17T07:52:38.917Z,29.33
2022-10-17T07:55:10.912Z,28.85
2022-10-17T07:57:45.381Z,28.94
2022-10-17T08:00:18.362Z,28.14
2022-10-17T08:02:50.198Z,28.75
2022-10-17T08:05:23.544Z,28.61
2022-10-17T08:07:56.730Z,28.67
2022-10-17T08:10:30.789Z,28.69
2022-10-17T08:13:04.123Z,29.02
2022-10-17T08:15:39.359Z,28.68
2022-10-17T08:18:11.378Z,28.37
2022-10-17T08:20:44.736Z,28.54
2022-10-17T08:23:23.899Z,28.74
2022-10-17T08:26:10.455Z,28.21
2022-10-17T08:28:44.083Z,28.00
2022-10-17T08:31:20.817Z,27.83
2022-10-17T08:33:53.125Z,27.60
2022-10-17T08:36:25.097Z,27.37
2022-10-17T08:38:56.907Z,26.43
2022-10-17T08:41:42.121Z,26.57
2022-10-17T08:44:36.034Z,26.70
2022-10-17T08:47:12.231Z,27.00
2022-10-17T08:49:47.854Z,26.71
2022-10-17T08:52:43.718Z,26.96
2022-10-17T08:57:51.944Z,26.70
2022-10-17T09:00:24.209Z,26.48
2022-10-17T09:03:05.619Z,26.64
2022-10-17T09:05:42.217Z,27.07
2022-10-17T09:08:36.904Z,27.17
2022-10-17T09:11:21.096Z,26.86
2022-10-17T09:14:11.245Z,26.50
2022-10-17T09:17:07.371Z,26.67
2022-10-17T09:19:41.681Z,26.84
2022-10-17T09:22:19.477Z,26.54
2022-10-17T09:25:12.777Z,26.58
2022-10-17T09:27:47.833Z,26.70
2022-10-17T09:30:45.523Z,26.82
2022-10-17T09:33:28.501Z,25.86
2022-10-17T09:35:53.167Z,25.79
2022-10-17T09:38:28.295Z,29.86
2022-10-17T09:41:01.689Z,25.92
2022-10-17T09:43:33.990Z,26.64
2022-10-17T09:46:13.782Z,28.72
2022-10-17T09:51:33.058Z,27.12
2022-10-17T09:54:08.399Z,27.43
2022-10-17T09:56:59.710Z,26.51
2022-10-17T09:59:39.791Z,28.10
2022-10-17T10:02:29.039Z,26.81
2022-10-17T10:05:06.878Z,26.20
2022-10-17T10:07:40.107Z,24.37
2022-10-17T10:10:27.924Z,25.93
2022-10-17T10:13:09.365Z,25.73
2022-10-17T10:15:44.361Z,25.23
2022-10-17T10:18:36.050Z,25.21
2022-10-17T10:21:21.313Z,25.41
2022-10-17T10:24:15.395Z,24.74
2022-10-17T10:26:48.823Z,24.22
2022-10-17T10:29:31.160Z,23.69
2022-10-17T10:32:23.782Z,24.10
2022-10-17T10:35:05.611Z,23.91
2022-10-17T10:37:44.920Z,23.73
2022-10-17T10:40:19.388Z,23.99
2022-10-17T10:42:52.780Z,22.56
2022-10-17T10:45:48.944Z,23.92
2022-10-17T10:48:27.238Z,24.77
2022-10-17T10:51:07.366Z,23.84
2022-10-17T10:54:00.510Z,23.49
2022-10-17T10:56:40.985Z,23.29
2022-10-17T10:59:32.674Z,22.24
2022-10-17T11:02:18.308Z,21.78
2022-10-17T11:05:06.892Z,23.14
2022-10-17T11:07:48.487Z,22.75
2022-10-17T11:10:35.904Z,23.01
2022-10-17T11:13:17.839Z,22.72
2022-10-17T11:15:56.607Z,24.10
2022-10-17T11:18:42.327Z,23.09
2022-10-17T11:21:19.704Z,23.93
2022-10-17T11:24:06.992Z,24.34
2022-10-17T11:26:43.246Z,23.07
2022-10-17T11:29:16.170Z,23.17
2022-10-17T11:31:50.555Z,23.16
2022-10-17T11:34:45.920Z,22.59
2022-10-17T11:37:20.801Z,23.58
2022-10-17T11:39:58.611Z,24.12
2022-10-17T11:42:36.023Z,24.65
2022-10-17T11:45:14.679Z,25.47
2022-10-17T11:47:48.109Z,26.19
2022-10-17T11:53:06.965Z,28.65
2022-10-17T11:55:38.736Z,28.89
2022-10-17T11:58:20.324Z,30.03
2022-10-17T12:01:18.951Z,30.88
2022-10-17T12:04:05.561Z,30.89
2022-10-17T12:06:58.901Z,30.67
2022-10-17T12:09:48.728Z,31.63
2022-10-17T12:12:29.192Z,31.58
2022-10-17T12:15:26.419Z,32.20
2022-10-17T12:18:03.927Z,32.17
2022-10-17T12:20:40.510Z,32.21
2022-10-17T12:23:19.344Z,32.95
2022-10-17T12:26:04.634Z,33.33
2022-10-17T12:28:46.169Z,33.77
2022-10-17T12:31:21.866Z,33.41
2022-10-17T12:34:04.606Z,33.16
2022-10-17T12:36:38.220Z,32.92
2022-10-17T12:39:16.055Z,33.26
2022-10-17T12:41:51.368Z,33.56
2022-10-17T12:44:32.040Z,33.81
2022-10-17T12:47:15.809Z,33.53
2022-10-17T12:49:53.140Z,33.73
2022-10-17T12:52:39.680Z,33.80
2022-10-17T12:55:19.362Z,33.99
2022-10-17T12:58:01.935Z,33.91
2022-10-17T13:00:39.918Z,34.05
2022-10-17T13:03:27.891Z,33.82
2022-10-17T13:06:02.294Z,33.95
2022-10-17T13:08:43.156Z,34.04
2022-10-17T13:11:16.812Z,34.34
2022-10-17T13:13:52.156Z,33.83
2022-10-17T13:16:40.788Z,34.25
2022-10-17T13:19:18.198Z,34.00
2022-10-17T13:22:17.185Z,34.20
2022-10-17T13:24:49.471Z,34.22
2022-10-17T13:27:28.670Z,34.13
2022-10-17T13:30:03.494Z,35.06
2022-10-17T13:32:40.892Z,34.62
2022-10-17T13:35:18.159Z,34.59
2022-10-17T13:37:53.918Z,34.56
2022-10-17T13:45:47.612Z,33.96
2022-10-17T13:48:23.791Z,34.22
2022-10-17T13:51:02.430Z,34.25
2022-10-17T13:53:35.849Z,34.13
2022-10-17T13:56:30.481Z,34.24
2022-10-17T13:59:05.180Z,34.83
2022-10-17T14:01:37.689Z,34.55
2022-10-17T14:04:19.475Z,34.71
2022-10-17T14:06:49.339Z,34.83
2022-10-17T14:09:27.629Z,36.44
2022-10-17T14:12:13.849Z,38.18
2022-10-17T14:15:09.155Z,37.86
2022-10-17T14:17:29.775Z,37.79
2022-10-17T14:20:34.031Z,36.79
2022-10-17T14:22:39.720Z,37.03
2022-10-17T14:25:38.527Z,36.89
2022-10-17T14:28:16.914Z,36.75
2022-10-17T14:30:56.886Z,37.01
2022-10-17T14:33:27.016Z,37.02
2022-10-17T14:36:02.058Z,37.78
2022-10-17T14:38:36.360Z,38.48
2022-10-17T14:43:45.083Z,37.91
2022-10-17T14:46:17.899Z,38.61
2022-10-17T14:48:59.977Z,37.80
2022-10-17T14:51:44.673Z,37.60
2022-10-17T14:54:16.506Z,37.97
2022-10-17T14:56:53.603Z,38.92
2022-10-17T15:02:00.060Z,38.17
2022-10-17T15:04:31.836Z,37.87
2022-10-17T15:07:03.642Z,37.70
2022-10-17T15:09:37.197Z,38.28
2022-10-17T15:12:15.085Z,38.71
2022-10-17T15:14:52.277Z,38.25
2022-10-17T15:17:28.751Z,37.78
2022-10-17T15:20:01.433Z,38.44
2022-10-17T15:22:35.304Z,39.32
2022-10-17T15:25:09.159Z,38.62
2022-10-17T15:27:40.867Z,39.10
2022-10-17T15:30:20.662Z,39.30
2022-10-17T15:32:49.545Z,39.73
2022-10-17T15:35:21.772Z,39.85
2022-10-17T15:37:54.060Z,39.55
2022-10-17T15:40:31.948Z,39.80
2022-10-17T15:43:03.646Z,40.32
2022-10-17T15:45:36.457Z,40.44
2022-10-17T15:48:12.040Z,40.54
2022-10-17T15:50:45.373Z,41.01
2022-10-17T15:53:17.477Z,40.70
2022-10-17T15:55:51.046Z,41.15
2022-10-17T15:58:23.233Z,41.26
2022-10-17T16:00:55.534Z,41.90
2022-10-17T16:03:29.422Z,41.98
2022-10-17T16:06:02.271Z,41.67
2022-10-17T16:08:34.151Z,41.43
2022-10-17T16:11:06.633Z,41.70
2022-10-17T16:13:40.828Z,41.81
2022-10-17T16:16:13.284Z,41.87
2022-10-17T16:18:44.973Z,42.32
2022-10-17T16:21:19.531Z,41.84
2022-10-17T16:23:51.414Z,41.83
2022-10-17T16:26:23.462Z,41.64
2022-10-17T16:28:57.848Z,41.94
2022-10-17T16:31:35.146Z,42.00
2022-10-17T16:34:09.071Z,42.26
2022-10-17T16:36:43.447Z,41.86
2022-10-17T16:39:15.237Z,41.63
2022-10-17T16:41:47.257Z,41.42
2022-10-17T16:44:19.731Z,41.35
2022-10-17T16:46:54.403Z,41.68
2022-10-17T16:49:27.169Z,41.75
2022-10-17T16:52:00.515Z,42.02
2022-10-17T16:54:34.131Z,42.01
2022-10-17T16:57:09.748Z,42.91
2022-10-17T16:59:45.690Z,42.69
2022-10-17T17:02:21.298Z,42.27
2022-10-17T17:04:52.849Z,41.59
2022-10-17T17:07:24.751Z,42.22
2022-10-17T17:09:57.143Z,41.58
2022-10-17T17:12:32.504Z,41.65
2022-10-17T17:15:06.159Z,41.62
2022-10-17T17:17:49.610Z,41.38
2022-10-17T17:20:12.297Z,41.53
2022-10-17T17:22:47.070Z,41.32
2022-10-17T17:25:23.943Z,41.35
2022-10-17T17:27:56.218Z,41.48
2022-10-17T17:30:30.091Z,41.27
2022-10-17T17:33:04.721Z,41.38
2022-10-17T17:36:00.239Z,41.68
2022-10-17T17:38:35.366Z,41.47
2022-10-17T17:41:12.087Z,41.68
2022-10-17T17:43:45.418Z,41.90
2022-10-17T17:46:24.932Z,41.58
2022-10-17T17:49:03.097Z,41.68
2022-10-17T17:51:37.827Z,41.71
2022-10-17T17:54:12.640Z,41.53
2022-10-17T17:56:48.916Z,41.69
2022-10-17T17:59:26.185Z,41.65
2022-10-17T18:02:00.140Z,41.71
2022-10-17T18:04:34.090Z,41.79
2022-10-17T18:07:09.048Z,41.76
2022-10-17T18:09:45.114Z,41.72
2022-10-17T18:12:31.089Z,41.69
2022-10-17T18:15:03.831Z,41.79
2022-10-17T18:17:38.487Z,41.68
2022-10-17T18:20:13.907Z,41.67
2022-10-17T18:22:47.746Z,41.74
2022-10-17T18:25:31.478Z,41.99
2022-10-17T18:28:04.210Z,41.83
2022-10-17T18:30:40.219Z,41.90
2022-10-17T18:33:22.949Z,42.64
2022-10-17T18:35:58.243Z,42.73
2022-10-17T18:38:40.033Z,42.11
2022-10-17T18:41:23.141Z,42.05
2022-10-17T18:43:57.639Z,41.92
2022-10-17T18:46:42.108Z,42.22
2022-10-17T18:49:16.064Z,42.19
2022-10-17T18:51:49.587Z,42.34
2022-10-17T18:54:24.848Z,42.32
2022-10-17T18:56:58.036Z,42.26
2022-10-17T18:59:32.402Z,42.75
2022-10-17T19:02:07.513Z,42.46
2022-10-17T19:04:40.921Z,42.48
2022-10-17T19:07:14.508Z,42.67
2022-10-17T19:09:49.631Z,42.72
2022-10-17T19:12:22.535Z,42.68
2022-10-17T19:14:57.024Z,42.78
2022-10-17T19:17:31.637Z,42.85
2022-10-17T19:20:03.806Z,42.95
2022-10-17T19:22:35.651Z,42.95
2022-10-17T19:25:07.713Z,43.13
2022-10-17T19:27:41.196Z,43.24
2022-10-17T19:30:13.152Z,43.46
2022-10-17T19:32:48.307Z,43.44
2022-10-17T19:35:20.681Z,43.61
2022-10-17T19:37:55.583Z,43.82
2022-10-17T19:40:27.507Z,43.88
2022-10-17T19:43:00.262Z,43.85
2022-10-17T19:45:32.518Z,44.04
2022-10-17T19:48:04.458Z,44.11
2022-10-17T19:50:39.193Z,44.05
2022-10-17T19:53:11.551Z,44.12
2022-10-17T19:55:43.704Z,44.37
2022-10-17T19:58:16.495Z,44.21
2022-10-17T20:00:50.015Z,44.34
2022-10-17T20:03:23.268Z,44.23
2022-10-17T20:05:54.926Z,44.24
2022-10-17T20:08:29.617Z,44.30
2022-10-17T20:11:11.253Z,44.37
2022-10-17T20:13:44.850Z,44.45
2022-10-17T20:16:21.767Z,44.73
2022-10-17T20:18:57.065Z,44.77
2022-10-17T20:21:31.180Z,44.81
2022-10-17T20:24:04.638Z,44.89
2022-10-17T20:26:38.649Z,45.08
2022-10-17T20:29:13.886Z,45.36
2022-10-17T20:31:47.200Z,45.21
2022-10-17T20:34:19.737Z,45.14
2022-10-17T20:36:51.755Z,45.21
2022-10-17T20:39:23.618Z,45.25
2022-10-17T20:41:56.959Z,45.45
2022-10-17T20:44:28.637Z,45.47
2022-10-17T20:47:02.577Z,45.54
2022-10-17T20:49:34.408Z,45.62
2022-10-17T20:52:07.062Z,45.64
2022-10-17T20:54:38.834Z,45.62
2022-10-17T20:57:10.715Z,45.65
2022-10-17T20:59:42.415Z,45.62
2022-10-17T21:02:14.444Z,45.64
2022-10-17T21:04:48.359Z,45.68
2022-10-17T21:07:22.148Z,45.62
2022-10-17T21:09:54.298Z,45.71
2022-10-17T21:12:36.862Z,45.69
2022-10-17T21:15:01.499Z,45.80
2022-10-17T21:17:33.849Z,45.77
2022-10-17T21:20:07.627Z,45.85
2022-10-17T21:22:39.842Z,45.92
2022-10-17T21:25:11.652Z,45.96
2022-10-17T21:27:43.986Z,46.07
2022-10-17T21:30:17.233Z,46.18
2022-10-17T21:32:52.424Z,46.24
2022-10-17T21:35:23.195Z,46.36
2022-10-17T21:37:55.239Z,46.44
2022-10-17T21:40:27.047Z,46.45
2022-10-17T21:42:59.741Z,46.52
2022-10-17T21:45:33.007Z,46.61
2022-10-17T21:48:14.233Z,46.62
2022-10-17T21:50:41.534Z,46.71
2022-10-17T21:53:14.374Z,46.85
2022-10-17T21:55:46.760Z,46.99
2022-10-17T21:58:18.728Z,47.13
2022-10-17T22:00:52.096Z,47.10
2022-10-17T22:03:24.037Z,47.20
2022-10-17T22:06:07.129Z,47.25
2022-10-17T22:08:30.837Z,47.35
2022-10-17T22:11:08.197Z,47.45
2022-10-17T22:13:44.445Z,47.49
2022-10-17T22:16:17.266Z,47.59
2022-10-17T22:18:50.410Z,47.63
2022-10-17T22:21:23.293Z,47.67
2022-10-17T22:24:00.593Z,47.75
2022-10-17T22:26:35.495Z,47.86
2022-10-17T22:29:09.800Z,47.90
2022-10-17T22:31:42.807Z,48.04
2022-10-17T22:34:16.168Z,48.12
2022-10-17T22:36:51.145Z,48.23
2022-10-17T22:39:23.100Z,48.32
2022-10-17T22:41:54.945Z,48.40
2022-10-17T22:44:26.925Z,48.50
2022-10-17T22:46:59.924Z,48.63
2022-10-17T22:49:33.348Z,48.78
2022-10-17T22:52:06.719Z,48.98
2022-10-17T22:54:42.151Z,49.13
2022-10-17T22:57:18.514Z,49.21
2022-10-17T22:59:50.415Z,49.41
2022-10-17T23:02:22.418Z,49.51
2022-10-17T23:04:56.129Z,49.70
2022-10-17T23:07:27.964Z,49.87
2022-10-17T23:09:59.960Z,49.98
2022-10-17T23:12:32.914Z,50.12
2022-10-17T23:15:05.959Z,50.26
2022-10-17T23:17:38.243Z,50.43
2022-10-17T23:20:13.773Z,50.51
2022-10-17T23:22:49.527Z,50.60
2022-10-17T23:25:21.303Z,50.74
2022-10-17T23:27:54.480Z,50.80
2022-10-17T23:30:26.977Z,50.88
2022-10-17T23:33:00.528Z,50.94
2022-10-17T23:35:33.305Z,51.03
2022-10-17T23:38:05.230Z,51.11
2022-10-17T23:40:38.187Z,51.20
2022-10-17T23:43:11.890Z,51.30
2022-10-17T23:45:44.033Z,51.38
2022-10-17T23:48:15.818Z,51.64
2022-10-17T23:50:50.545Z,51.60
2022-10-17T23:53:23.486Z,51.69
2022-10-17T23:55:55.209Z,51.77
2022-10-17T23:58:27.116Z,51.87
