createdAt,value
2018-05-27T00:01:47.365Z,99.90
2018-05-27T00:04:14.978Z,99.90
2018-05-27T00:06:42.611Z,99.90
2018-05-27T00:09:11.007Z,99.90
2018-05-27T00:11:38.635Z,99.90
2018-05-27T00:14:06.254Z,99.90
2018-05-27T00:16:33.878Z,99.90
2018-05-27T00:19:01.510Z,99.90
2018-05-27T00:21:29.392Z,99.90
2018-05-27T00:23:57.079Z,99.90
2018-05-27T00:26:24.707Z,99.90
2018-05-27T00:28:52.326Z,99.90
2018-05-27T00:31:19.964Z,99.90
2018-05-27T00:33:47.595Z,99.90
2018-05-27T00:36:15.207Z,99.90
2018-05-27T00:38:42.835Z,99.90
2018-05-27T00:41:10.459Z,99.90
2018-05-27T00:43:38.090Z,99.90
2018-05-27T00:46:05.707Z,99.90
2018-05-27T00:48:33.340Z,99.90
2018-05-27T00:51:00.958Z,99.90
2018-05-27T00:53:40.303Z,99.90
2018-05-27T00:56:07.934Z,99.90
2018-05-27T00:58:35.551Z,99.90
2018-05-27T01:01:03.188Z,99.90
2018-05-27T01:03:30.816Z,99.90
2018-05-27T01:05:58.432Z,99.90
2018-05-27T01:08:26.048Z,99.90
2018-05-27T01:10:54.448Z,99.90
2018-05-27T01:13:22.076Z,99.90
2018-05-27T01:15:49.699Z,99.90
2018-05-27T01:18:17.319Z,99.90
2018-05-27T01:20:44.944Z,99.90
2018-05-27T01:23:12.568Z,99.90
2018-05-27T01:25:40.952Z,99.90
2018-05-27T01:28:08.580Z,99.90
2018-05-27T01:30:36.208Z,99.90
2018-05-27T01:33:03.832Z,99.90
2018-05-27T01:35:31.468Z,99.90
2018-05-27T01:37:59.088Z,99.90
2018-05-27T01:40:26.712Z,99.90
2018-05-27T01:42:54.339Z,99.90
2018-05-27T01:45:21.960Z,99.90
2018-05-27T01:47:49.595Z,99.90
2018-05-27T01:50:17.222Z,99.90
2018-05-27T01:52:44.855Z,99.90
2018-05-27T01:55:12.479Z,99.90
2018-05-27T01:57:40.109Z,99.90
2018-05-27T02:00:07.731Z,99.90
2018-05-27T02:02:36.123Z,99.90
2018-05-27T02:05:03.751Z,99.90
2018-05-27T02:07:32.541Z,99.90
2018-05-27T02:10:00.171Z,99.90
2018-05-27T02:12:27.799Z,99.90
2018-05-27T02:14:55.420Z,99.90
2018-05-27T02:17:23.052Z,99.90
2018-05-27T02:19:50.680Z,99.90
2018-05-27T02:22:18.305Z,99.90
2018-05-27T02:24:45.931Z,99.90
2018-05-27T02:27:13.561Z,99.90
2018-05-27T02:29:41.187Z,99.90
2018-05-27T02:32:08.807Z,99.90
2018-05-27T02:34:36.440Z,99.90
2018-05-27T02:37:04.839Z,99.90
2018-05-27T02:39:32.468Z,99.90
2018-05-27T02:42:00.088Z,99.90
2018-05-27T02:44:27.726Z,99.90
2018-05-27T02:46:55.348Z,99.90
2018-05-27T02:49:22.973Z,99.90
2018-05-27T02:51:50.596Z,99.90
2018-05-27T02:54:18.219Z,99.90
2018-05-27T02:56:45.854Z,99.90
2018-05-27T02:59:13.477Z,99.90
2018-05-27T03:01:41.163Z,99.90
2018-05-27T03:04:09.561Z,99.90
2018-05-27T03:06:37.187Z,99.90
2018-05-27T03:09:04.815Z,99.90
2018-05-27T03:11:32.443Z,99.90
2018-05-27T03:14:00.088Z,99.90
2018-05-27T03:16:27.723Z,99.90
2018-05-27T03:18:55.361Z,99.90
2018-05-27T03:21:23.763Z,99.90
2018-05-27T03:23:51.391Z,99.90
2018-05-27T03:26:19.007Z,99.90
2018-05-27T03:28:46.622Z,99.90
2018-05-27T03:31:15.028Z,99.90
2018-05-27T03:33:42.647Z,99.90
2018-05-27T03:36:10.276Z,99.90
2018-05-27T03:38:37.905Z,99.90
2018-05-27T03:41:05.532Z,99.90
2018-05-27T03:43:33.158Z,99.90
2018-05-27T03:46:00.779Z,99.90
2018-05-27T03:48:29.911Z,99.90
2018-05-27T03:50:57.549Z,99.90
2018-05-27T03:53:25.181Z,99.90
2018-05-27T03:55:52.823Z,99.90
2018-05-27T03:58:20.451Z,99.90
2018-05-27T04:00:48.091Z,99.90
2018-05-27T04:03:15.712Z,99.90
2018-05-27T04:05:55.097Z,99.90
2018-05-27T04:08:34.418Z,99.90
2018-05-27T04:11:02.050Z,99.90
2018-05-27T04:13:29.695Z,99.90
2018-05-27T04:15:57.314Z,99.90
2018-05-27T04:18:24.943Z,99.90
2018-05-27T04:20:52.567Z,99.90
2018-05-27T04:23:20.204Z,99.90
2018-05-27T04:25:47.834Z,99.90
2018-05-27T04:28:16.229Z,99.90
2018-05-27T04:30:44.616Z,99.90
2018-05-27T04:33:12.247Z,99.90
2018-05-27T04:35:39.871Z,99.90
2018-05-27T04:38:07.491Z,99.90
2018-05-27T04:40:35.116Z,99.90
2018-05-27T04:43:02.751Z,99.90
2018-05-27T04:45:30.375Z,99.90
2018-05-27T04:47:57.999Z,99.90
2018-05-27T04:50:25.628Z,99.90
2018-05-27T04:52:54.027Z,99.90
2018-05-27T04:55:22.042Z,99.90
2018-05-27T04:57:49.821Z,99.90
2018-05-27T05:00:17.660Z,99.90
2018-05-27T05:02:45.292Z,99.90
2018-05-27T05:05:13.675Z,99.90
2018-05-27T05:07:41.295Z,99.90
2018-05-27T05:10:08.924Z,99.90
2018-05-27T05:12:36.551Z,99.90
2018-05-27T05:15:04.177Z,99.90
2018-05-27T05:17:31.787Z,99.90
2018-05-27T05:19:59.403Z,99.90
2018-05-27T05:22:27.031Z,99.90
2018-05-27T05:24:54.666Z,99.90
2018-05-27T05:27:22.296Z,99.90
2018-05-27T05:29:49.915Z,99.90
2018-05-27T05:32:17.530Z,99.90
2018-05-27T05:34:45.151Z,99.90
2018-05-27T05:37:12.774Z,99.90
2018-05-27T05:39:40.401Z,99.90
2018-05-27T05:42:08.023Z,99.90
2018-05-27T05:44:35.643Z,99.90
2018-05-27T05:47:03.271Z,99.90
2018-05-27T05:49:30.896Z,99.90
2018-05-27T05:51:58.779Z,99.90
2018-05-27T05:54:30.675Z,99.90
2018-05-27T05:56:58.303Z,99.90
2018-05-27T05:59:25.923Z,99.90
2018-05-27T06:01:54.307Z,99.90
2018-05-27T06:04:22.141Z,99.90
2018-05-27T06:06:59.723Z,99.90
2018-05-27T06:09:27.358Z,99.90
2018-05-27T06:11:55.343Z,99.90
2018-05-27T06:14:22.972Z,99.90
2018-05-27T06:16:51.364Z,99.90
2018-05-27T06:19:18.975Z,99.90
2018-05-27T06:21:46.611Z,99.90
2018-05-27T06:24:14.231Z,99.90
2018-05-27T06:26:41.851Z,99.90
2018-05-27T06:29:09.476Z,99.90
2018-05-27T06:31:37.095Z,99.90
2018-05-27T06:34:04.723Z,99.90
2018-05-27T06:36:32.351Z,99.90
2018-05-27T06:38:59.974Z,99.90
2018-05-27T06:41:27.595Z,99.90
2018-05-27T06:43:55.219Z,99.90
2018-05-27T06:46:22.913Z,99.90
2018-05-27T06:48:50.503Z,99.90
2018-05-27T06:51:18.408Z,99.90
2018-05-27T06:53:45.950Z,99.90
2018-05-27T06:56:14.339Z,99.90
2018-05-27T06:58:41.967Z,99.90
2018-05-27T07:01:09.578Z,99.30
2018-05-27T07:03:37.207Z,98.80
2018-05-27T07:06:04.823Z,98.10
2018-05-27T07:08:32.444Z,96.90
2018-05-27T07:11:00.061Z,96.10
2018-05-27T07:13:28.899Z,96.10
2018-05-27T07:15:57.291Z,98.10
2018-05-27T07:18:24.903Z,98.00
2018-05-27T07:20:52.523Z,97.50
2018-05-27T07:23:20.139Z,97.00
2018-05-27T07:25:47.763Z,95.70
2018-05-27T07:28:16.151Z,95.60
2018-05-27T07:30:43.783Z,95.20
2018-05-27T07:33:15.452Z,95.20
2018-05-27T07:35:43.074Z,94.70
2018-05-27T07:38:11.467Z,98.40
2018-05-27T07:40:39.151Z,98.30
2018-05-27T07:43:07.498Z,93.50
2018-05-27T07:45:35.114Z,93.40
2018-05-27T07:48:02.740Z,96.20
2018-05-27T07:50:30.386Z,93.60
2018-05-27T07:52:58.019Z,92.80
2018-05-27T07:55:26.417Z,93.20
2018-05-27T07:57:54.048Z,93.30
2018-05-27T08:00:22.124Z,93.00
2018-05-27T08:02:49.748Z,96.80
2018-05-27T08:05:17.371Z,93.50
2018-05-27T08:07:45.012Z,96.70
2018-05-27T08:10:12.627Z,91.90
2018-05-27T08:12:41.015Z,98.10
2018-05-27T08:15:08.638Z,98.20
2018-05-27T08:17:36.259Z,94.10
2018-05-27T08:20:03.924Z,93.70
2018-05-27T08:22:32.263Z,92.60
2018-05-27T08:25:00.122Z,92.20
2018-05-27T08:27:27.727Z,91.60
2018-05-27T08:29:56.119Z,94.10
2018-05-27T08:32:23.747Z,94.00
2018-05-27T08:34:51.367Z,91.50
2018-05-27T08:37:18.983Z,92.70
2018-05-27T08:39:47.679Z,95.30
2018-05-27T08:42:15.296Z,94.20
2018-05-27T08:44:42.921Z,94.30
2018-05-27T08:47:10.543Z,93.10
2018-05-27T08:49:38.219Z,93.30
2018-05-27T08:52:05.819Z,91.30
2018-05-27T08:54:33.444Z,90.50
2018-05-27T08:57:01.064Z,90.40
2018-05-27T08:59:28.703Z,87.70
2018-05-27T09:02:02.137Z,90.50
2018-05-27T09:04:29.765Z,88.60
2018-05-27T09:06:57.379Z,89.00
2018-05-27T09:09:24.999Z,89.60
2018-05-27T09:11:52.619Z,84.50
2018-05-27T09:14:20.242Z,87.40
2018-05-27T09:16:48.635Z,79.60
2018-05-27T09:19:17.011Z,80.00
2018-05-27T09:21:44.631Z,80.40
2018-05-27T09:24:12.256Z,79.30
2018-05-27T09:26:40.643Z,76.70
2018-05-27T09:29:08.295Z,76.60
2018-05-27T09:31:35.949Z,79.70
2018-05-27T09:34:07.479Z,79.70
2018-05-27T09:36:35.135Z,73.90
2018-05-27T09:39:02.863Z,73.30
2018-05-27T09:41:31.304Z,72.70
2018-05-27T09:43:58.970Z,71.90
2018-05-27T09:46:26.630Z,73.50
2018-05-27T09:48:54.361Z,74.60
2018-05-27T09:51:22.040Z,67.20
2018-05-27T09:53:49.645Z,71.50
2018-05-27T09:56:17.338Z,66.40
2018-05-27T09:58:45.022Z,64.60
2018-05-27T10:01:13.640Z,63.90
2018-05-27T10:03:42.366Z,63.80
2018-05-27T10:06:10.556Z,65.90
2018-05-27T10:08:38.161Z,69.20
2018-05-27T10:11:05.789Z,69.40
2018-05-27T10:13:35.475Z,65.00
2018-05-27T10:16:03.103Z,71.30
2018-05-27T10:18:30.726Z,67.00
2018-05-27T10:20:58.343Z,68.70
2018-05-27T10:23:25.965Z,68.70
2018-05-27T10:25:53.656Z,69.50
2018-05-27T10:28:21.223Z,67.10
2018-05-27T10:30:48.853Z,66.40
2018-05-27T10:33:17.232Z,64.30
2018-05-27T10:35:44.854Z,64.40
2018-05-27T10:38:12.471Z,64.80
2018-05-27T10:40:40.870Z,65.20
2018-05-27T10:43:08.494Z,65.00
2018-05-27T10:45:36.119Z,67.80
2018-05-27T10:48:03.747Z,65.50
2018-05-27T10:50:31.359Z,62.70
2018-05-27T10:52:59.995Z,57.00
2018-05-27T10:55:27.622Z,57.70
2018-05-27T10:57:55.243Z,56.40
2018-05-27T11:00:23.667Z,60.10
2018-05-27T11:02:51.286Z,60.00
2018-05-27T11:05:19.672Z,60.00
2018-05-27T11:07:47.296Z,60.10
2018-05-27T11:10:16.111Z,57.90
2018-05-27T11:12:43.785Z,57.30
2018-05-27T11:15:11.469Z,60.60
2018-05-27T11:17:39.861Z,58.50
2018-05-27T11:20:07.476Z,58.40
2018-05-27T11:22:37.218Z,56.40
2018-05-27T11:25:04.843Z,56.50
2018-05-27T11:27:32.468Z,55.40
2018-05-27T11:30:00.875Z,51.50
2018-05-27T11:32:28.491Z,51.20
2018-05-27T11:34:56.107Z,53.90
2018-05-27T11:37:23.731Z,58.10
2018-05-27T11:39:51.347Z,60.90
2018-05-27T11:42:19.140Z,58.10
2018-05-27T11:44:46.755Z,57.50
2018-05-27T11:47:15.140Z,61.00
2018-05-27T11:49:42.764Z,61.00
2018-05-27T11:52:10.463Z,61.90
2018-05-27T11:54:38.083Z,62.00
2018-05-27T11:57:05.695Z,62.10
2018-05-27T11:59:34.091Z,60.90
2018-05-27T12:02:01.725Z,60.90
2018-05-27T12:07:17.932Z,63.10
2018-05-27T12:09:45.775Z,63.10
2018-05-27T12:12:13.179Z,60.70
2018-05-27T12:14:41.567Z,61.90
2018-05-27T12:17:09.195Z,61.70
2018-05-27T12:19:36.811Z,57.10
2018-05-27T12:22:04.426Z,56.10
2018-05-27T12:24:32.055Z,55.30
2018-05-27T12:26:59.677Z,52.90
2018-05-27T12:29:27.306Z,51.60
2018-05-27T12:31:54.932Z,49.70
2018-05-27T12:34:22.543Z,50.00
2018-05-27T12:36:50.169Z,49.80
2018-05-27T12:39:18.550Z,44.40
2018-05-27T12:41:46.174Z,44.30
2018-05-27T12:44:13.795Z,45.30
2018-05-27T12:46:41.410Z,45.90
2018-05-27T12:49:09.034Z,44.40
2018-05-27T12:51:36.647Z,46.80
2018-05-27T12:54:04.267Z,47.00
2018-05-27T12:56:31.887Z,48.40
2018-05-27T12:58:59.511Z,46.90
2018-05-27T13:01:27.127Z,47.70
2018-05-27T13:03:55.524Z,43.60
2018-05-27T13:06:23.139Z,43.60
2018-05-27T13:08:57.860Z,45.60
2018-05-27T13:11:25.489Z,44.70
2018-05-27T13:13:53.111Z,47.00
2018-05-27T13:16:20.772Z,49.10
2018-05-27T13:18:48.355Z,50.90
2018-05-27T13:21:15.975Z,51.80
2018-05-27T13:23:43.601Z,51.50
2018-05-27T13:26:11.215Z,56.00
2018-05-27T13:28:38.846Z,57.50
2018-05-27T13:31:06.579Z,58.00
2018-05-27T13:33:34.963Z,59.40
2018-05-27T13:36:02.583Z,59.30
2018-05-27T13:38:30.393Z,63.30
2018-05-27T13:40:59.508Z,58.50
2018-05-27T13:43:27.782Z,61.50
2018-05-27T13:45:55.850Z,55.20
2018-05-27T13:48:23.813Z,59.60
2018-05-27T13:50:52.561Z,67.50
2018-05-27T13:53:20.168Z,58.00
2018-05-27T13:55:47.791Z,65.20
2018-05-27T13:58:15.549Z,74.50
2018-05-27T14:00:43.406Z,95.00
2018-05-27T14:03:10.997Z,97.80
2018-05-27T14:05:38.644Z,99.90
2018-05-27T14:08:06.265Z,99.90
2018-05-27T14:10:33.904Z,99.90
2018-05-27T14:13:01.523Z,99.90
2018-05-27T14:15:29.150Z,99.90
2018-05-27T14:17:57.188Z,99.90
2018-05-27T14:20:25.579Z,99.90
2018-05-27T14:22:53.191Z,99.90
2018-05-27T14:25:20.807Z,99.90
2018-05-27T14:27:48.447Z,99.90
2018-05-27T14:30:16.068Z,99.90
2018-05-27T14:32:43.685Z,99.90
2018-05-27T14:35:11.299Z,99.90
2018-05-27T14:37:38.935Z,99.90
2018-05-27T14:40:06.567Z,99.90
2018-05-27T14:42:34.183Z,99.90
2018-05-27T14:45:01.804Z,99.90
2018-05-27T14:47:29.418Z,99.90
2018-05-27T14:49:57.059Z,99.90
2018-05-27T14:52:24.668Z,99.90
2018-05-27T14:54:52.300Z,99.90
2018-05-27T14:57:19.923Z,99.90
2018-05-27T14:59:47.567Z,99.90
2018-05-27T15:02:15.197Z,99.90
2018-05-27T15:04:48.144Z,99.90
2018-05-27T15:07:16.526Z,99.90
2018-05-27T15:09:47.454Z,99.90
2018-05-27T15:12:15.098Z,99.90
2018-05-27T15:14:42.699Z,99.90
2018-05-27T15:17:10.327Z,99.90
2018-05-27T15:19:37.959Z,99.90
2018-05-27T15:22:06.947Z,99.90
2018-05-27T15:24:34.561Z,99.90
2018-05-27T15:27:02.182Z,99.90
2018-05-27T15:29:29.916Z,99.90
2018-05-27T15:31:57.732Z,99.90
2018-05-27T15:34:26.117Z,99.90
2018-05-27T15:36:53.734Z,99.90
2018-05-27T15:39:21.356Z,99.90
2018-05-27T15:41:49.912Z,99.90
2018-05-27T15:44:17.540Z,99.90
2018-05-27T15:46:46.347Z,99.90
2018-05-27T15:49:14.783Z,99.90
2018-05-27T15:51:42.411Z,99.90
2018-05-27T15:54:10.040Z,99.90
2018-05-27T15:56:37.663Z,99.90
2018-05-27T15:59:05.294Z,99.90
2018-05-27T16:01:32.912Z,99.90
2018-05-27T16:04:00.539Z,99.90
2018-05-27T16:06:28.936Z,99.90
2018-05-27T16:08:56.571Z,99.90
2018-05-27T16:11:24.194Z,99.90
2018-05-27T16:13:51.817Z,99.90
2018-05-27T16:16:19.448Z,99.90
2018-05-27T16:18:47.075Z,99.90
2018-05-27T16:21:15.457Z,99.90
2018-05-27T16:23:43.082Z,99.90
2018-05-27T16:26:10.702Z,99.90
2018-05-27T16:28:38.327Z,99.90
2018-05-27T16:31:07.139Z,99.90
2018-05-27T16:33:34.792Z,99.90
2018-05-27T16:36:02.412Z,99.90
2018-05-27T16:38:30.030Z,99.90
2018-05-27T16:40:57.660Z,99.90
2018-05-27T16:43:25.284Z,99.90
2018-05-27T16:45:52.909Z,99.90
2018-05-27T16:48:20.526Z,99.90
2018-05-27T16:50:48.155Z,99.90
2018-05-27T16:53:15.776Z,99.90
2018-05-27T16:55:43.404Z,99.90
2018-05-27T16:58:22.374Z,99.90
2018-05-27T17:00:50.013Z,99.90
2018-05-27T17:03:18.438Z,99.90
2018-05-27T17:05:46.063Z,99.90
2018-05-27T17:08:13.683Z,99.90
2018-05-27T17:10:47.456Z,99.90
2018-05-27T17:13:15.088Z,99.90
2018-05-27T17:15:44.752Z,99.90
2018-05-27T17:18:12.464Z,99.90
2018-05-27T17:20:40.076Z,99.90
2018-05-27T17:23:07.697Z,99.90
2018-05-27T17:25:35.323Z,99.90
2018-05-27T17:28:02.954Z,99.90
2018-05-27T17:30:30.571Z,99.90
2018-05-27T17:32:58.196Z,99.90
2018-05-27T17:35:25.827Z,99.90
2018-05-27T17:37:53.482Z,99.90
2018-05-27T17:40:21.095Z,99.90
2018-05-27T17:42:48.765Z,99.90
2018-05-27T17:45:16.383Z,99.90
2018-05-27T17:47:44.007Z,99.90
2018-05-27T17:50:14.979Z,99.90
2018-05-27T17:52:42.595Z,99.90
2018-05-27T17:55:10.208Z,99.90
2018-05-27T17:57:37.858Z,99.90
2018-05-27T18:00:05.590Z,99.90
2018-05-27T18:02:34.735Z,99.90
2018-05-27T18:05:03.451Z,99.90
2018-05-27T18:07:31.089Z,99.90
2018-05-27T18:09:58.703Z,99.90
2018-05-27T18:12:31.539Z,99.90
2018-05-27T18:14:59.207Z,99.90
2018-05-27T18:17:26.868Z,99.90
2018-05-27T18:19:54.543Z,99.90
2018-05-27T18:22:22.183Z,99.90
2018-05-27T18:24:49.822Z,99.90
2018-05-27T18:27:17.531Z,99.90
2018-05-27T18:29:45.197Z,99.90
2018-05-27T18:32:12.896Z,99.90
2018-05-27T18:34:40.547Z,99.90
2018-05-27T18:37:08.166Z,99.90
2018-05-27T18:39:35.866Z,99.90
2018-05-27T18:42:03.536Z,99.90
2018-05-27T18:44:31.319Z,99.90
2018-05-27T18:47:00.175Z,99.90
2018-05-27T18:49:30.705Z,99.90
2018-05-27T18:51:58.504Z,99.90
2018-05-27T18:54:28.311Z,99.90
2018-05-27T18:56:55.940Z,99.90
2018-05-27T18:59:24.007Z,99.90
2018-05-27T19:01:52.392Z,99.90
2018-05-27T19:04:20.081Z,99.90
2018-05-27T19:06:47.694Z,99.90
2018-05-27T19:09:16.204Z,99.90
2018-05-27T19:11:43.893Z,99.90
2018-05-27T19:14:11.564Z,99.90
2018-05-27T19:16:39.524Z,99.90
2018-05-27T19:19:07.508Z,99.90
2018-05-27T19:21:35.245Z,99.90
2018-05-27T19:24:03.078Z,99.90
2018-05-27T19:26:30.713Z,99.90
2018-05-27T19:28:58.423Z,99.90
2018-05-27T19:31:26.100Z,99.90
2018-05-27T19:33:53.760Z,99.90
2018-05-27T19:36:21.454Z,99.90
2018-05-27T19:38:49.870Z,99.90
2018-05-27T19:41:17.544Z,99.90
2018-05-27T19:43:45.334Z,99.90
2018-05-27T19:46:14.188Z,99.90
2018-05-27T19:48:42.220Z,99.90
2018-05-27T19:51:09.857Z,99.90
2018-05-27T19:53:37.491Z,99.90
2018-05-27T19:56:05.138Z,99.90
2018-05-27T19:58:32.751Z,99.90
2018-05-27T20:01:00.601Z,99.90
2018-05-27T20:03:28.129Z,99.90
2018-05-27T20:05:56.523Z,99.90
2018-05-27T20:08:24.147Z,99.90
2018-05-27T20:10:51.780Z,99.90
2018-05-27T20:13:19.407Z,99.90
2018-05-27T20:15:47.808Z,99.90
2018-05-27T20:18:21.551Z,99.90
2018-05-27T20:20:49.287Z,99.90
2018-05-27T20:23:17.670Z,99.90
2018-05-27T20:25:45.303Z,99.90
2018-05-27T20:28:12.976Z,99.90
2018-05-27T20:30:40.781Z,99.90
2018-05-27T20:33:09.387Z,99.90
2018-05-27T20:35:36.987Z,99.90
2018-05-27T20:38:04.675Z,99.90
2018-05-27T20:40:32.361Z,99.90
2018-05-27T20:43:00.824Z,99.90
2018-05-27T20:45:29.233Z,99.90
2018-05-27T20:47:57.729Z,99.90
2018-05-27T20:50:26.134Z,99.90
2018-05-27T20:52:53.805Z,99.90
2018-05-27T20:55:21.500Z,99.90
2018-05-27T20:57:49.152Z,99.90
2018-05-27T21:00:17.194Z,99.90
2018-05-27T21:02:46.109Z,99.90
2018-05-27T21:05:13.894Z,99.90
2018-05-27T21:07:44.901Z,99.90
2018-05-27T21:10:12.516Z,99.90
2018-05-27T21:12:40.148Z,99.90
2018-05-27T21:15:07.763Z,99.90
2018-05-27T21:17:35.397Z,99.90
2018-05-27T21:20:03.026Z,99.90
2018-05-27T21:22:30.700Z,99.90
2018-05-27T21:24:59.638Z,99.90
2018-05-27T21:27:28.873Z,99.90
2018-05-27T21:29:56.495Z,99.90
2018-05-27T21:32:24.135Z,99.90
2018-05-27T21:34:51.766Z,99.90
2018-05-27T21:37:19.403Z,99.90
2018-05-27T21:39:47.031Z,99.90
2018-05-27T21:42:14.655Z,99.90
2018-05-27T21:44:42.292Z,99.90
2018-05-27T21:47:09.919Z,99.90
2018-05-27T21:49:37.547Z,99.90
2018-05-27T21:52:05.163Z,99.90
2018-05-27T21:54:32.791Z,99.90
2018-05-27T21:57:01.183Z,99.90
2018-05-27T21:59:28.806Z,99.90
2018-05-27T22:01:56.431Z,99.90
2018-05-27T22:04:24.067Z,99.90
2018-05-27T22:06:51.691Z,99.90
2018-05-27T22:09:19.359Z,99.90
2018-05-27T22:11:46.959Z,99.90
2018-05-27T22:14:14.589Z,99.90
2018-05-27T22:16:42.219Z,99.90
2018-05-27T22:19:09.846Z,99.90
2018-05-27T22:21:37.471Z,99.90
2018-05-27T22:24:05.087Z,99.90
2018-05-27T22:26:32.737Z,99.90
2018-05-27T22:29:00.364Z,99.90
2018-05-27T22:31:27.987Z,99.90
2018-05-27T22:33:55.622Z,99.90
2018-05-27T22:36:23.239Z,99.90
2018-05-27T22:38:50.860Z,99.90
2018-05-27T22:41:18.483Z,99.90
2018-05-27T22:43:46.095Z,99.90
2018-05-27T22:46:13.727Z,99.90
2018-05-27T22:48:41.352Z,99.90
2018-05-27T22:51:09.755Z,99.90
2018-05-27T22:53:37.372Z,99.90
2018-05-27T22:56:04.995Z,99.90
2018-05-27T22:58:32.627Z,99.90
2018-05-27T23:01:03.550Z,99.90
2018-05-27T23:03:31.167Z,99.90
2018-05-27T23:05:58.788Z,99.90
2018-05-27T23:08:26.415Z,99.90
2018-05-27T23:10:54.048Z,99.90
2018-05-27T23:13:21.675Z,99.90
2018-05-27T23:15:49.295Z,99.90
2018-05-27T23:18:16.919Z,99.90
2018-05-27T23:20:44.549Z,99.90
2018-05-27T23:23:12.175Z,99.90
2018-05-27T23:25:40.559Z,99.90
2018-05-27T23:28:08.179Z,99.90
2018-05-27T23:30:35.806Z,99.90
2018-05-27T23:33:03.423Z,99.90
2018-05-27T23:35:31.046Z,99.90
2018-05-27T23:37:58.667Z,99.90
2018-05-27T23:40:26.299Z,99.90
2018-05-27T23:42:53.923Z,99.90
2018-05-27T23:45:21.546Z,99.90
2018-05-27T23:47:49.159Z,99.90
2018-05-27T23:50:16.786Z,99.90
2018-05-27T23:52:44.407Z,99.90
2018-05-27T23:55:12.033Z,99.90
2018-05-27T23:57:39.656Z,99.90
