createdAt,value
2018-03-22T00:00:20.642Z,96.03
2018-03-22T00:01:20.658Z,96.03
2018-03-22T00:02:20.672Z,95.84
2018-03-22T00:03:20.689Z,95.65
2018-03-22T00:04:20.706Z,95.65
2018-03-22T00:05:20.721Z,95.93
2018-03-22T00:06:20.736Z,95.93
2018-03-22T00:07:20.751Z,95.65
2018-03-22T00:08:20.768Z,95.84
2018-03-22T00:09:20.784Z,95.84
2018-03-22T00:10:20.798Z,95.84
2018-03-22T00:11:20.814Z,95.93
2018-03-22T00:12:20.829Z,95.84
2018-03-22T00:13:20.850Z,95.84
2018-03-22T00:14:20.911Z,95.93
2018-03-22T00:15:20.876Z,95.84
2018-03-22T00:16:20.891Z,95.74
2018-03-22T00:17:20.908Z,95.84
2018-03-22T00:18:20.922Z,95.74
2018-03-22T00:19:20.938Z,95.93
2018-03-22T00:20:20.954Z,95.74
2018-03-22T00:21:20.970Z,95.84
2018-03-22T00:22:20.985Z,96.12
2018-03-22T00:23:21.001Z,95.93
2018-03-22T00:24:21.017Z,95.93
2018-03-22T00:25:21.032Z,95.93
2018-03-22T00:26:21.047Z,95.36
2018-03-22T00:27:21.063Z,95.84
2018-03-22T00:28:21.080Z,95.36
2018-03-22T00:29:21.094Z,95.36
2018-03-22T00:30:21.111Z,95.84
2018-03-22T00:31:21.126Z,95.93
2018-03-22T00:32:21.141Z,96.03
2018-03-22T00:33:21.167Z,95.45
2018-03-22T00:34:21.172Z,95.45
2018-03-22T00:35:21.188Z,95.65
2018-03-22T00:36:21.206Z,95.93
2018-03-22T00:37:21.219Z,95.84
2018-03-22T00:38:21.234Z,95.84
2018-03-22T00:39:21.249Z,95.74
2018-03-22T00:40:21.265Z,95.93
2018-03-22T00:41:21.281Z,95.84
2018-03-22T00:42:21.299Z,95.84
2018-03-22T00:43:21.311Z,95.74
2018-03-22T00:44:21.328Z,95.74
2018-03-22T00:45:21.343Z,95.74
2018-03-22T00:46:21.358Z,95.93
2018-03-22T00:47:21.379Z,95.74
2018-03-22T00:48:21.392Z,96.03
2018-03-22T00:49:21.405Z,95.84
2018-03-22T00:50:21.423Z,96.03
2018-03-22T00:51:21.436Z,95.84
2018-03-22T00:52:21.452Z,95.93
2018-03-22T00:53:21.470Z,95.65
2018-03-22T00:54:21.481Z,95.84
2018-03-22T00:55:21.497Z,95.84
2018-03-22T00:56:21.513Z,96.12
2018-03-22T00:57:21.529Z,96.12
2018-03-22T00:58:21.544Z,95.84
2018-03-22T00:59:21.559Z,95.65
2018-03-22T01:00:21.575Z,95.26
2018-03-22T01:01:21.592Z,95.36
2018-03-22T01:02:21.606Z,95.55
2018-03-22T01:03:21.622Z,95.65
2018-03-22T01:04:21.638Z,95.65
2018-03-22T01:05:21.653Z,95.55
2018-03-22T01:06:21.669Z,95.55
2018-03-22T01:07:21.684Z,95.55
2018-03-22T01:08:21.701Z,95.36
2018-03-22T01:09:21.723Z,95.45
2018-03-22T01:10:21.730Z,95.45
2018-03-22T01:11:21.747Z,96.12
2018-03-22T01:12:21.763Z,95.65
2018-03-22T01:13:21.780Z,95.65
2018-03-22T01:14:21.794Z,95.74
2018-03-22T01:15:21.809Z,95.84
2018-03-22T01:16:21.824Z,95.84
2018-03-22T01:17:21.839Z,95.55
2018-03-22T01:18:21.855Z,95.74
2018-03-22T01:19:21.870Z,95.84
2018-03-22T01:20:21.886Z,95.55
2018-03-22T01:21:21.910Z,95.84
2018-03-22T01:22:21.920Z,95.74
2018-03-22T01:23:21.935Z,95.65
2018-03-22T01:24:21.949Z,95.93
2018-03-22T01:25:21.964Z,96.12
2018-03-22T01:26:21.978Z,96.50
2018-03-22T01:27:21.994Z,96.50
2018-03-22T01:28:22.010Z,96.41
2018-03-22T01:29:22.026Z,96.50
2018-03-22T01:30:22.041Z,96.59
2018-03-22T01:31:22.057Z,96.69
2018-03-22T01:32:22.072Z,96.41
2018-03-22T01:33:22.089Z,96.41
2018-03-22T01:34:22.103Z,96.41
2018-03-22T01:35:22.118Z,96.50
2018-03-22T01:36:22.134Z,96.59
2018-03-22T01:37:22.150Z,97.16
2018-03-22T01:38:22.164Z,96.69
2018-03-22T01:39:22.189Z,96.41
2018-03-22T01:40:22.196Z,96.22
2018-03-22T01:41:22.212Z,96.88
2018-03-22T01:42:22.227Z,96.78
2018-03-22T01:43:22.242Z,96.78
2018-03-22T01:44:22.258Z,96.78
2018-03-22T01:45:22.274Z,97.07
2018-03-22T01:46:22.389Z,96.78
2018-03-22T01:47:22.306Z,96.69
2018-03-22T01:48:22.321Z,96.88
2018-03-22T01:49:22.337Z,96.97
2018-03-22T01:50:22.351Z,97.16
2018-03-22T01:51:22.366Z,96.78
2018-03-22T01:52:22.383Z,96.97
2018-03-22T01:53:22.399Z,97.26
2018-03-22T01:54:22.414Z,96.88
2018-03-22T01:55:22.430Z,96.88
2018-03-22T01:56:22.445Z,97.45
2018-03-22T01:57:22.461Z,97.26
2018-03-22T01:58:22.475Z,96.88
2018-03-22T01:59:22.491Z,96.88
2018-03-22T02:00:22.507Z,96.69
2018-03-22T02:01:22.528Z,97.16
2018-03-22T02:02:22.537Z,97.26
2018-03-22T02:03:22.553Z,97.16
2018-03-22T02:04:22.570Z,96.88
2018-03-22T02:05:22.585Z,97.26
2018-03-22T02:06:22.600Z,96.88
2018-03-22T02:07:22.616Z,96.88
2018-03-22T02:08:22.634Z,96.88
2018-03-22T02:09:22.647Z,96.97
2018-03-22T02:10:22.666Z,97.26
2018-03-22T02:11:22.677Z,97.16
2018-03-22T02:12:22.695Z,96.97
2018-03-22T02:13:22.709Z,96.97
2018-03-22T02:14:22.724Z,96.97
2018-03-22T02:15:22.738Z,97.07
2018-03-22T02:16:22.756Z,96.69
2018-03-22T02:17:22.772Z,96.69
2018-03-22T02:18:22.785Z,96.88
2018-03-22T02:19:22.803Z,96.88
2018-03-22T02:20:22.818Z,96.88
2018-03-22T02:21:22.834Z,96.88
2018-03-22T02:22:22.849Z,96.88
2018-03-22T02:23:22.873Z,96.69
2018-03-22T02:24:22.880Z,96.50
2018-03-22T02:25:22.896Z,96.41
2018-03-22T02:26:22.916Z,96.78
2018-03-22T02:27:22.928Z,97.07
2018-03-22T02:28:22.942Z,96.78
2018-03-22T02:29:22.958Z,96.78
2018-03-22T02:30:22.973Z,96.69
2018-03-22T02:31:22.990Z,96.88
2018-03-22T02:32:23.005Z,96.78
2018-03-22T02:33:23.022Z,96.41
2018-03-22T02:34:23.040Z,96.31
2018-03-22T02:35:23.052Z,96.31
2018-03-22T02:36:23.068Z,96.69
2018-03-22T02:37:23.083Z,96.50
2018-03-22T02:38:23.098Z,96.50
2018-03-22T02:39:23.115Z,96.69
2018-03-22T02:40:23.129Z,96.59
2018-03-22T02:41:23.145Z,96.69
2018-03-22T02:42:23.160Z,95.93
2018-03-22T02:43:23.180Z,96.03
2018-03-22T02:44:23.192Z,95.84
2018-03-22T02:45:23.207Z,96.22
2018-03-22T02:46:23.223Z,96.22
2018-03-22T02:47:23.243Z,95.74
2018-03-22T02:48:23.255Z,96.31
2018-03-22T02:49:23.269Z,96.59
2018-03-22T02:50:23.292Z,96.50
2018-03-22T02:51:23.301Z,96.50
2018-03-22T02:52:23.316Z,96.41
2018-03-22T02:53:23.333Z,96.50
2018-03-22T02:54:23.349Z,96.59
2018-03-22T02:55:23.362Z,96.50
2018-03-22T02:56:23.380Z,96.41
2018-03-22T02:57:23.422Z,96.31
2018-03-22T02:58:23.417Z,96.31
2018-03-22T02:59:23.424Z,96.78
2018-03-22T03:00:23.446Z,96.59
2018-03-22T03:01:23.458Z,96.59
2018-03-22T03:02:23.471Z,96.69
2018-03-22T03:03:23.492Z,96.59
2018-03-22T03:04:23.518Z,96.59
2018-03-22T03:05:23.521Z,96.59
2018-03-22T03:06:23.538Z,96.59
2018-03-22T03:07:23.551Z,96.50
2018-03-22T03:08:23.566Z,97.07
2018-03-22T03:09:23.582Z,96.59
2018-03-22T03:10:23.596Z,96.69
2018-03-22T03:11:23.611Z,96.50
2018-03-22T03:12:23.635Z,96.31
2018-03-22T03:13:23.643Z,96.41
2018-03-22T03:14:23.658Z,96.78
2018-03-22T03:15:23.675Z,96.59
2018-03-22T03:16:23.694Z,96.59
2018-03-22T03:17:23.707Z,96.41
2018-03-22T03:18:23.721Z,96.59
2018-03-22T03:19:23.737Z,96.69
2018-03-22T03:20:23.754Z,96.69
2018-03-22T03:21:23.769Z,97.07
2018-03-22T03:22:23.784Z,96.88
2018-03-22T03:23:23.800Z,96.69
2018-03-22T03:24:23.816Z,96.22
2018-03-22T03:25:23.831Z,96.97
2018-03-22T03:26:23.847Z,96.69
2018-03-22T03:27:23.861Z,97.26
2018-03-22T03:28:23.877Z,96.88
2018-03-22T03:29:23.893Z,97.35
2018-03-22T03:30:23.956Z,97.16
2018-03-22T03:31:23.925Z,97.64
2018-03-22T03:32:23.939Z,98.02
2018-03-22T03:33:23.955Z,97.83
2018-03-22T03:34:23.971Z,97.54
2018-03-22T03:35:23.994Z,97.64
2018-03-22T03:36:24.003Z,98.30
2018-03-22T03:37:24.017Z,98.02
2018-03-22T03:38:24.033Z,98.21
2018-03-22T03:39:24.053Z,98.68
2018-03-22T03:40:24.068Z,98.49
2018-03-22T03:41:24.116Z,98.87
2018-03-22T03:42:24.095Z,98.77
2018-03-22T03:43:24.111Z,98.87
2018-03-22T03:44:24.129Z,98.49
2018-03-22T03:45:24.146Z,98.68
2018-03-22T03:46:24.157Z,99.82
2018-03-22T03:47:24.173Z,99.06
2018-03-22T03:48:24.188Z,99.72
2018-03-22T03:49:24.206Z,99.53
2018-03-22T03:50:24.225Z,99.25
2018-03-22T03:51:24.235Z,99.99
2018-03-22T03:52:24.250Z,99.72
2018-03-22T03:53:24.267Z,99.53
2018-03-22T03:54:24.285Z,99.99
2018-03-22T03:55:24.296Z,99.91
2018-03-22T03:56:24.314Z,99.91
2018-03-22T03:57:24.328Z,99.99
2018-03-22T03:58:24.342Z,99.99
2018-03-22T03:59:24.358Z,99.99
2018-03-22T04:00:24.374Z,99.99
2018-03-22T04:01:24.389Z,99.99
2018-03-22T04:02:24.404Z,99.99
2018-03-22T04:03:24.420Z,99.99
2018-03-22T04:04:24.435Z,99.99
2018-03-22T04:05:24.451Z,99.99
2018-03-22T04:06:24.465Z,99.99
2018-03-22T04:07:24.481Z,99.99
2018-03-22T04:08:24.497Z,99.99
2018-03-22T04:09:24.514Z,99.99
2018-03-22T04:10:24.528Z,99.99
2018-03-22T04:11:24.544Z,99.99
2018-03-22T04:12:24.560Z,99.99
2018-03-22T04:13:24.574Z,99.99
2018-03-22T04:14:24.590Z,99.99
2018-03-22T04:15:24.605Z,99.99
2018-03-22T04:16:24.621Z,99.99
2018-03-22T04:17:24.636Z,99.99
2018-03-22T04:18:24.651Z,99.99
2018-03-22T04:19:24.666Z,99.99
2018-03-22T04:20:24.682Z,99.99
2018-03-22T04:21:24.700Z,99.99
2018-03-22T04:22:24.712Z,99.99
2018-03-22T04:23:24.728Z,99.99
2018-03-22T04:24:24.743Z,99.99
2018-03-22T04:25:24.762Z,99.99
2018-03-22T04:26:24.772Z,99.99
2018-03-22T04:27:24.790Z,99.99
2018-03-22T04:28:24.804Z,99.99
2018-03-22T04:29:24.820Z,99.99
2018-03-22T04:30:24.846Z,99.99
2018-03-22T04:31:24.854Z,99.99
2018-03-22T04:32:24.866Z,99.99
2018-03-22T04:33:24.881Z,99.99
2018-03-22T04:34:24.897Z,99.99
2018-03-22T04:35:24.918Z,99.99
2018-03-22T04:36:24.928Z,99.99
2018-03-22T04:37:24.943Z,99.99
2018-03-22T04:38:24.957Z,99.99
2018-03-22T04:39:24.972Z,99.99
2018-03-22T04:40:24.988Z,99.99
2018-03-22T04:41:25.009Z,99.99
2018-03-22T04:42:25.018Z,99.99
2018-03-22T04:43:25.034Z,99.99
2018-03-22T04:44:25.050Z,99.99
2018-03-22T04:45:25.064Z,99.99
2018-03-22T04:46:25.080Z,99.99
2018-03-22T04:47:25.095Z,99.99
2018-03-22T04:48:25.112Z,99.99
2018-03-22T04:49:25.172Z,99.99
2018-03-22T04:50:25.141Z,99.99
2018-03-22T04:51:25.157Z,99.99
2018-03-22T04:52:25.172Z,99.99
2018-03-22T04:53:25.488Z,99.99
2018-03-22T04:54:25.202Z,99.99
2018-03-22T04:55:25.223Z,99.99
2018-03-22T04:56:25.233Z,99.99
2018-03-22T04:57:25.250Z,99.99
2018-03-22T04:58:25.264Z,99.99
2018-03-22T04:59:25.279Z,99.99
2018-03-22T05:00:25.295Z,99.99
2018-03-22T05:01:25.309Z,99.99
2018-03-22T05:02:25.324Z,99.99
2018-03-22T05:03:25.339Z,99.99
2018-03-22T05:04:25.355Z,99.99
2018-03-22T05:05:25.371Z,99.99
2018-03-22T05:06:25.385Z,99.99
2018-03-22T05:07:25.401Z,99.99
2018-03-22T05:08:25.416Z,99.99
2018-03-22T05:09:25.481Z,99.99
2018-03-22T05:10:25.446Z,99.99
2018-03-22T05:11:25.461Z,99.99
2018-03-22T05:12:25.476Z,99.99
2018-03-22T05:13:25.492Z,99.99
2018-03-22T05:14:25.507Z,99.99
2018-03-22T05:15:25.522Z,99.99
2018-03-22T05:16:25.539Z,99.99
2018-03-22T05:17:25.558Z,99.99
2018-03-22T05:18:25.567Z,99.99
2018-03-22T05:19:25.583Z,99.99
2018-03-22T05:20:25.599Z,99.99
2018-03-22T05:21:25.614Z,99.99
2018-03-22T05:22:25.629Z,99.99
2018-03-22T05:23:25.644Z,99.99
2018-03-22T05:24:25.660Z,99.99
2018-03-22T05:25:25.675Z,99.99
2018-03-22T05:26:25.690Z,99.99
2018-03-22T05:27:25.707Z,99.99
2018-03-22T05:28:25.720Z,99.99
2018-03-22T05:29:25.736Z,99.99
2018-03-22T05:30:25.750Z,99.99
2018-03-22T05:31:25.770Z,99.99
2018-03-22T05:32:25.781Z,99.99
2018-03-22T05:33:25.796Z,99.99
2018-03-22T05:34:25.811Z,99.99
2018-03-22T05:35:25.826Z,99.99
2018-03-22T05:36:25.841Z,99.99
2018-03-22T05:37:25.856Z,99.99
2018-03-22T05:38:25.872Z,99.99
2018-03-22T05:39:25.888Z,99.99
2018-03-22T05:40:25.902Z,99.99
2018-03-22T05:41:25.916Z,99.99
2018-03-22T05:42:25.932Z,99.99
2018-03-22T05:43:25.948Z,99.99
2018-03-22T05:44:25.962Z,99.99
2018-03-22T05:45:25.979Z,99.99
2018-03-22T05:46:25.992Z,99.99
2018-03-22T05:47:26.011Z,99.99
2018-03-22T05:48:26.023Z,99.99
2018-03-22T05:49:26.038Z,99.99
2018-03-22T05:50:26.053Z,99.99
2018-03-22T05:51:26.068Z,99.99
2018-03-22T05:52:26.083Z,99.99
2018-03-22T05:53:26.098Z,99.99
2018-03-22T05:54:26.117Z,99.99
2018-03-22T05:55:26.128Z,99.99
2018-03-22T05:56:26.145Z,99.99
2018-03-22T05:57:26.159Z,99.99
2018-03-22T05:58:26.173Z,99.99
2018-03-22T05:59:26.189Z,99.99
2018-03-22T06:00:26.205Z,99.99
2018-03-22T06:01:26.220Z,99.99
2018-03-22T06:02:26.234Z,99.99
2018-03-22T06:03:26.249Z,99.99
2018-03-22T06:04:26.265Z,99.99
2018-03-22T06:05:26.281Z,99.99
2018-03-22T06:06:26.295Z,99.99
2018-03-22T06:07:26.310Z,99.99
2018-03-22T06:08:26.325Z,99.99
2018-03-22T06:09:26.344Z,99.99
2018-03-22T06:10:26.354Z,99.99
2018-03-22T06:11:26.370Z,99.99
2018-03-22T06:12:26.387Z,99.99
2018-03-22T06:13:26.401Z,99.99
2018-03-22T06:14:26.415Z,99.99
2018-03-22T06:15:26.430Z,99.99
2018-03-22T06:16:26.445Z,99.99
2018-03-22T06:17:26.465Z,99.99
2018-03-22T06:18:26.476Z,99.99
2018-03-22T06:19:26.491Z,99.99
2018-03-22T06:20:26.510Z,99.99
2018-03-22T06:21:26.523Z,99.99
2018-03-22T06:22:26.537Z,99.99
2018-03-22T06:23:26.558Z,99.99
2018-03-22T06:24:26.567Z,99.99
2018-03-22T06:25:26.583Z,99.99
2018-03-22T06:26:26.597Z,99.99
2018-03-22T06:27:26.613Z,99.99
2018-03-22T06:28:26.628Z,99.99
2018-03-22T06:29:26.644Z,99.99
2018-03-22T06:30:26.664Z,99.99
2018-03-22T06:31:26.673Z,99.99
2018-03-22T06:32:26.690Z,99.99
2018-03-22T06:33:26.704Z,99.99
2018-03-22T06:34:26.718Z,99.99
2018-03-22T06:35:26.734Z,99.99
2018-03-22T06:36:26.758Z,99.99
2018-03-22T06:37:26.765Z,99.99
2018-03-22T06:38:26.780Z,99.99
2018-03-22T06:39:26.795Z,99.99
2018-03-22T06:40:26.811Z,99.99
2018-03-22T06:41:26.828Z,99.99
2018-03-22T06:42:26.841Z,99.99
2018-03-22T06:43:26.856Z,99.99
2018-03-22T06:44:26.871Z,99.99
2018-03-22T06:45:26.886Z,99.99
2018-03-22T06:46:26.900Z,99.99
2018-03-22T06:47:26.917Z,99.99
2018-03-22T06:48:26.932Z,99.99
2018-03-22T06:49:26.947Z,99.99
2018-03-22T06:50:26.963Z,99.99
2018-03-22T06:51:26.977Z,99.99
2018-03-22T06:52:26.993Z,99.99
2018-03-22T06:53:27.009Z,99.99
2018-03-22T06:54:27.024Z,99.99
2018-03-22T06:55:27.039Z,99.99
2018-03-22T06:56:27.054Z,99.99
2018-03-22T06:57:27.069Z,99.99
2018-03-22T06:58:27.084Z,99.99
2018-03-22T06:59:27.099Z,99.99
2018-03-22T07:00:27.119Z,99.99
2018-03-22T07:01:27.131Z,99.99
2018-03-22T07:02:27.145Z,99.99
2018-03-22T07:03:27.160Z,99.99
2018-03-22T07:04:27.176Z,99.99
2018-03-22T07:05:27.193Z,99.99
2018-03-22T07:06:27.206Z,99.99
2018-03-22T07:07:27.221Z,99.99
2018-03-22T07:08:27.237Z,99.99
2018-03-22T07:09:27.253Z,99.99
2018-03-22T07:10:27.266Z,99.99
2018-03-22T07:11:27.282Z,99.99
2018-03-22T07:12:27.299Z,99.99
2018-03-22T07:13:27.315Z,99.99
2018-03-22T07:14:27.328Z,99.99
2018-03-22T07:15:27.343Z,99.99
2018-03-22T07:16:27.363Z,99.99
2018-03-22T07:17:27.375Z,99.99
2018-03-22T07:18:27.390Z,99.99
2018-03-22T07:19:27.405Z,99.99
2018-03-22T07:20:27.420Z,99.99
2018-03-22T07:21:27.436Z,99.99
2018-03-22T07:22:27.451Z,99.99
2018-03-22T07:23:27.466Z,99.99
2018-03-22T07:24:27.482Z,99.99
2018-03-22T07:25:27.550Z,99.99
2018-03-22T07:26:27.512Z,99.99
2018-03-22T07:27:27.527Z,99.99
2018-03-22T07:28:27.543Z,99.99
2018-03-22T07:29:27.558Z,99.99
2018-03-22T07:30:27.574Z,99.99
2018-03-22T07:31:27.588Z,99.99
2018-03-22T07:32:27.607Z,99.99
2018-03-22T07:33:27.620Z,99.99
2018-03-22T07:34:27.634Z,99.99
2018-03-22T07:35:27.649Z,99.99
2018-03-22T07:36:27.667Z,99.99
2018-03-22T07:37:27.680Z,99.99
2018-03-22T07:38:27.694Z,99.99
2018-03-22T07:39:27.713Z,99.99
2018-03-22T07:40:27.726Z,99.99
2018-03-22T07:41:27.744Z,99.99
2018-03-22T07:42:27.756Z,99.99
2018-03-22T07:43:27.771Z,99.99
2018-03-22T07:44:27.790Z,99.99
2018-03-22T07:45:27.804Z,99.99
2018-03-22T07:46:27.817Z,99.99
2018-03-22T07:47:27.834Z,99.99
2018-03-22T07:48:27.848Z,99.99
2018-03-22T07:49:27.864Z,99.99
2018-03-22T07:50:27.878Z,99.99
2018-03-22T07:51:27.893Z,99.99
2018-03-22T07:52:27.909Z,99.99
2018-03-22T07:53:27.925Z,99.99
2018-03-22T07:54:27.939Z,99.99
2018-03-22T07:55:27.954Z,99.99
2018-03-22T07:56:27.971Z,99.99
2018-03-22T07:57:27.988Z,99.99
2018-03-22T07:58:28.000Z,99.99
2018-03-22T07:59:28.016Z,99.99
2018-03-22T08:00:28.031Z,99.99
2018-03-22T08:01:28.046Z,99.99
2018-03-22T08:02:28.061Z,99.99
2018-03-22T08:03:28.077Z,99.99
2018-03-22T08:04:28.096Z,99.99
2018-03-22T08:05:28.107Z,99.99
2018-03-22T08:06:28.123Z,99.99
2018-03-22T08:07:28.138Z,99.99
2018-03-22T08:08:28.254Z,99.99
2018-03-22T08:09:28.169Z,99.99
2018-03-22T08:10:28.189Z,99.99
2018-03-22T08:11:28.201Z,99.99
2018-03-22T08:12:28.255Z,99.99
2018-03-22T08:13:28.231Z,99.99
2018-03-22T08:14:28.245Z,99.99
2018-03-22T08:15:28.261Z,99.99
2018-03-22T08:16:28.277Z,99.99
2018-03-22T08:17:28.292Z,99.99
2018-03-22T08:18:28.307Z,99.99
2018-03-22T08:19:28.322Z,99.99
2018-03-22T08:20:28.338Z,99.99
2018-03-22T08:21:28.361Z,99.99
2018-03-22T08:22:28.368Z,99.99
2018-03-22T08:23:28.383Z,99.99
2018-03-22T08:24:28.404Z,99.99
2018-03-22T08:25:28.416Z,99.99
2018-03-22T08:26:28.431Z,99.99
2018-03-22T08:27:28.447Z,99.99
2018-03-22T08:28:28.463Z,99.99
2018-03-22T08:29:28.478Z,99.99
2018-03-22T08:30:28.492Z,99.99
2018-03-22T08:31:28.508Z,99.99
2018-03-22T08:32:28.524Z,99.99
2018-03-22T08:33:28.542Z,99.99
2018-03-22T08:34:28.554Z,99.99
2018-03-22T08:35:28.569Z,99.99
2018-03-22T08:36:28.586Z,99.99
2018-03-22T08:37:28.602Z,99.99
2018-03-22T08:38:28.623Z,99.99
2018-03-22T08:39:28.634Z,99.99
2018-03-22T08:40:28.649Z,99.99
2018-03-22T08:41:28.664Z,99.99
2018-03-22T08:42:28.679Z,99.99
2018-03-22T08:43:28.695Z,99.99
2018-03-22T08:44:28.712Z,99.99
2018-03-22T08:45:28.729Z,99.99
2018-03-22T08:46:28.741Z,99.99
2018-03-22T08:47:28.758Z,99.99
2018-03-22T08:48:28.773Z,99.99
2018-03-22T08:49:28.789Z,99.99
2018-03-22T08:50:28.804Z,99.99
2018-03-22T08:51:28.820Z,99.99
2018-03-22T08:52:28.835Z,99.99
2018-03-22T08:53:28.852Z,99.99
2018-03-22T08:54:28.868Z,99.99
2018-03-22T08:55:28.890Z,99.99
2018-03-22T08:56:28.897Z,99.99
2018-03-22T08:57:28.914Z,99.99
2018-03-22T08:58:28.929Z,99.99
2018-03-22T08:59:28.947Z,99.99
2018-03-22T09:00:28.961Z,99.99
2018-03-22T09:01:28.988Z,99.99
2018-03-22T09:02:28.992Z,99.99
2018-03-22T09:03:29.008Z,99.99
2018-03-22T09:04:29.024Z,99.99
2018-03-22T09:05:29.039Z,99.99
2018-03-22T09:06:29.054Z,99.99
2018-03-22T09:07:29.070Z,99.99
2018-03-22T09:08:29.086Z,99.99
2018-03-22T09:09:29.103Z,99.99
2018-03-22T09:10:29.422Z,99.99
2018-03-22T09:11:29.134Z,99.99
2018-03-22T09:12:29.149Z,99.99
2018-03-22T09:13:29.165Z,99.99
2018-03-22T09:14:29.181Z,99.99
2018-03-22T09:15:29.197Z,99.99
2018-03-22T09:16:29.213Z,99.99
2018-03-22T09:17:29.229Z,99.99
2018-03-22T09:18:29.244Z,99.99
2018-03-22T09:19:29.260Z,99.99
2018-03-22T09:20:29.276Z,99.99
2018-03-22T09:21:29.292Z,99.99
2018-03-22T09:22:29.360Z,99.99
2018-03-22T09:23:29.323Z,99.99
2018-03-22T09:24:29.340Z,99.99
2018-03-22T09:25:29.356Z,99.99
2018-03-22T09:26:29.371Z,99.99
2018-03-22T09:27:29.391Z,99.99
2018-03-22T09:28:29.403Z,99.99
2018-03-22T09:29:29.419Z,99.99
2018-03-22T09:30:29.434Z,99.99
2018-03-22T09:31:29.453Z,99.99
2018-03-22T09:32:29.621Z,99.99
2018-03-22T09:33:29.484Z,99.99
2018-03-22T09:34:29.498Z,99.99
2018-03-22T09:35:29.765Z,99.99
2018-03-22T09:36:29.531Z,99.99
2018-03-22T09:37:29.547Z,99.99
2018-03-22T09:38:29.579Z,99.99
2018-03-22T09:39:29.579Z,99.99
2018-03-22T09:40:29.598Z,99.99
2018-03-22T09:41:29.613Z,99.99
2018-03-22T09:42:29.630Z,99.99
2018-03-22T09:43:29.644Z,99.99
2018-03-22T09:44:29.659Z,99.99
2018-03-22T09:45:29.676Z,99.99
2018-03-22T09:46:29.694Z,99.99
2018-03-22T09:47:29.708Z,99.99
2018-03-22T09:48:29.725Z,99.99
2018-03-22T09:49:29.741Z,99.99
2018-03-22T09:50:29.755Z,99.99
2018-03-22T09:51:29.773Z,99.99
2018-03-22T09:52:29.789Z,99.99
2018-03-22T09:53:29.806Z,99.99
2018-03-22T09:54:29.820Z,99.99
2018-03-22T09:55:29.837Z,99.99
2018-03-22T09:56:29.855Z,99.99
2018-03-22T09:57:29.870Z,99.99
2018-03-22T09:58:29.886Z,99.99
2018-03-22T09:59:29.902Z,99.99
2018-03-22T10:00:29.919Z,99.99
2018-03-22T10:01:29.934Z,99.99
2018-03-22T10:02:29.955Z,99.99
2018-03-22T10:03:29.966Z,99.99
2018-03-22T10:04:29.982Z,99.99
2018-03-22T10:05:30.000Z,99.99
2018-03-22T10:06:30.016Z,99.99
2018-03-22T10:07:30.032Z,99.99
2018-03-22T10:08:30.079Z,99.99
2018-03-22T10:09:30.066Z,99.99
2018-03-22T10:10:30.081Z,99.99
2018-03-22T10:11:30.096Z,99.99
2018-03-22T10:12:30.115Z,99.99
2018-03-22T10:13:30.129Z,99.99
2018-03-22T10:14:30.147Z,99.99
2018-03-22T10:15:30.162Z,99.99
2018-03-22T10:16:30.180Z,99.99
2018-03-22T10:17:30.196Z,99.99
2018-03-22T10:18:30.225Z,99.99
2018-03-22T10:19:30.227Z,99.99
2018-03-22T10:20:30.246Z,99.99
2018-03-22T10:21:30.267Z,99.99
2018-03-22T10:22:30.277Z,99.99
2018-03-22T10:23:30.294Z,99.99
2018-03-22T10:24:30.311Z,99.99
2018-03-22T10:25:30.327Z,99.99
2018-03-22T10:26:30.342Z,99.99
2018-03-22T10:27:30.359Z,99.99
2018-03-22T10:28:30.376Z,99.99
2018-03-22T10:29:30.392Z,99.99
2018-03-22T10:30:30.408Z,99.99
2018-03-22T10:31:30.425Z,99.99
2018-03-22T10:32:30.442Z,99.99
2018-03-22T10:33:30.458Z,99.99
2018-03-22T10:34:30.475Z,99.99
2018-03-22T10:35:30.491Z,99.99
2018-03-22T10:36:30.759Z,99.99
2018-03-22T10:37:30.525Z,99.99
2018-03-22T10:38:30.547Z,99.99
2018-03-22T10:39:30.559Z,99.99
2018-03-22T10:40:30.589Z,99.99
2018-03-22T10:41:30.592Z,99.99
2018-03-22T10:42:30.608Z,99.99
2018-03-22T10:43:30.624Z,99.99
2018-03-22T10:44:30.642Z,99.99
2018-03-22T10:45:30.658Z,99.99
2018-03-22T10:46:30.675Z,99.99
2018-03-22T10:47:30.692Z,99.99
2018-03-22T10:48:30.709Z,99.99
2018-03-22T10:49:30.727Z,99.99
2018-03-22T10:50:30.743Z,99.99
2018-03-22T10:51:30.763Z,99.99
2018-03-22T10:52:30.776Z,99.99
2018-03-22T10:53:30.794Z,99.99
2018-03-22T10:54:30.811Z,99.99
2018-03-22T10:55:30.827Z,99.99
2018-03-22T10:56:30.844Z,99.99
2018-03-22T10:57:30.862Z,99.99
2018-03-22T10:58:30.878Z,99.99
2018-03-22T10:59:30.895Z,99.99
2018-03-22T11:00:30.913Z,99.99
2018-03-22T11:01:30.931Z,99.99
2018-03-22T11:02:30.946Z,99.99
2018-03-22T11:03:30.964Z,99.99
2018-03-22T11:04:30.980Z,99.99
2018-03-22T11:05:31.003Z,99.99
2018-03-22T11:06:31.014Z,99.99
2018-03-22T11:07:31.032Z,99.99
2018-03-22T11:08:31.050Z,99.99
2018-03-22T11:09:31.066Z,99.99
2018-03-22T11:10:31.082Z,99.99
2018-03-22T11:11:31.099Z,99.99
2018-03-22T11:12:31.117Z,99.99
2018-03-22T11:13:31.137Z,99.99
2018-03-22T11:14:31.151Z,99.99
2018-03-22T11:15:31.169Z,99.99
2018-03-22T11:16:31.185Z,99.99
2018-03-22T11:17:31.208Z,99.99
2018-03-22T11:18:31.220Z,99.99
2018-03-22T11:19:31.243Z,99.99
2018-03-22T11:20:31.258Z,99.99
2018-03-22T11:21:31.272Z,99.99
2018-03-22T11:22:31.290Z,99.99
2018-03-22T11:23:31.308Z,99.99
2018-03-22T11:24:31.326Z,99.99
2018-03-22T11:25:31.344Z,99.99
2018-03-22T11:26:31.360Z,99.99
2018-03-22T11:27:31.436Z,99.99
2018-03-22T11:28:31.406Z,99.99
2018-03-22T11:29:31.415Z,99.99
2018-03-22T11:30:31.432Z,99.99
2018-03-22T11:31:31.452Z,99.99
2018-03-22T11:32:31.467Z,99.99
2018-03-22T11:33:31.486Z,99.99
2018-03-22T11:34:31.503Z,99.99
2018-03-22T11:35:31.522Z,99.99
2018-03-22T11:36:31.540Z,99.99
2018-03-22T11:37:31.557Z,99.99
2018-03-22T11:38:31.574Z,99.99
2018-03-22T11:39:31.943Z,99.99
2018-03-22T11:40:31.611Z,99.99
2018-03-22T11:41:31.628Z,99.99
2018-03-22T11:42:31.645Z,99.99
2018-03-22T11:43:31.665Z,99.99
2018-03-22T11:44:31.682Z,99.99
2018-03-22T11:45:31.700Z,99.99
2018-03-22T11:46:31.717Z,99.99
2018-03-22T11:47:31.736Z,99.99
2018-03-22T11:48:31.753Z,99.99
2018-03-22T11:49:31.771Z,99.99
2018-03-22T11:50:31.788Z,99.99
2018-03-22T11:51:31.814Z,99.99
2018-03-22T11:52:31.824Z,99.99
2018-03-22T11:53:31.841Z,99.99
2018-03-22T11:54:31.858Z,99.99
2018-03-22T11:55:31.875Z,99.99
2018-03-22T11:56:31.895Z,99.99
2018-03-22T11:57:31.912Z,99.99
2018-03-22T11:58:31.931Z,99.99
2018-03-22T11:59:31.949Z,99.99
2018-03-22T12:00:31.964Z,99.99
2018-03-22T12:01:31.984Z,99.99
2018-03-22T12:02:31.999Z,99.99
2018-03-22T12:03:32.018Z,99.99
2018-03-22T12:04:32.034Z,99.99
2018-03-22T12:05:32.052Z,99.99
2018-03-22T12:06:32.070Z,99.99
2018-03-22T12:07:32.087Z,99.99
2018-03-22T12:08:32.105Z,99.99
2018-03-22T12:09:32.123Z,99.99
2018-03-22T12:10:32.140Z,99.99
2018-03-22T12:11:32.157Z,99.99
2018-03-22T12:12:32.203Z,99.99
2018-03-22T12:13:32.193Z,99.99
2018-03-22T12:14:32.210Z,99.99
2018-03-22T12:15:32.227Z,99.99
2018-03-22T12:16:32.446Z,99.99
2018-03-22T12:17:32.263Z,99.99
2018-03-22T12:18:32.279Z,99.99
2018-03-22T12:19:32.296Z,99.99
2018-03-22T12:20:32.315Z,99.99
2018-03-22T12:21:32.332Z,99.99
2018-03-22T12:22:32.348Z,99.99
2018-03-22T12:23:32.366Z,99.99
2018-03-22T12:24:32.433Z,99.99
2018-03-22T12:25:32.408Z,99.99
2018-03-22T12:26:32.418Z,99.99
2018-03-22T12:27:32.437Z,99.99
2018-03-22T12:28:32.454Z,99.99
2018-03-22T12:29:32.473Z,99.99
2018-03-22T12:30:32.545Z,99.99
2018-03-22T12:31:32.507Z,99.99
2018-03-22T12:32:32.532Z,99.99
2018-03-22T12:33:32.543Z,99.99
2018-03-22T12:34:32.561Z,99.99
2018-03-22T12:35:32.577Z,99.99
2018-03-22T12:36:32.597Z,99.99
2018-03-22T12:37:32.815Z,99.99
2018-03-22T12:38:32.638Z,99.99
2018-03-22T12:39:32.651Z,99.99
2018-03-22T12:40:32.671Z,99.99
2018-03-22T12:41:32.730Z,99.99
2018-03-22T12:42:32.710Z,99.99
2018-03-22T12:43:32.783Z,99.99
2018-03-22T12:44:32.765Z,99.99
2018-03-22T12:45:32.764Z,99.99
2018-03-22T12:46:32.781Z,99.99
2018-03-22T12:47:32.801Z,99.99
2018-03-22T12:48:32.820Z,99.99
2018-03-22T12:49:32.839Z,99.99
2018-03-22T12:50:32.855Z,99.99
2018-03-22T12:51:32.875Z,99.99
2018-03-22T12:52:32.893Z,99.99