createdAt,value
2017-01-08T00:00:25.631Z,1021.86
2017-01-08T00:01:06.284Z,1021.87
2017-01-08T00:01:46.853Z,1021.9
2017-01-08T00:02:27.485Z,1021.91
2017-01-08T00:03:08.263Z,1021.93
2017-01-08T00:03:48.815Z,1021.85
2017-01-08T00:04:29.444Z,1021.89
2017-01-08T00:05:10.099Z,1021.88
2017-01-08T00:05:50.755Z,1021.86
2017-01-08T00:06:31.410Z,1021.82
2017-01-08T00:07:12.055Z,1021.83
2017-01-08T00:07:52.711Z,1021.75
2017-01-08T00:08:33.361Z,1021.75
2017-01-08T00:09:14.014Z,1021.77
2017-01-08T00:09:54.579Z,1021.78
2017-01-08T00:10:35.179Z,1021.75
2017-01-08T00:11:15.767Z,1021.74
2017-01-08T00:11:56.552Z,1021.74
2017-01-08T00:12:37.141Z,1021.76
2017-01-08T00:13:17.788Z,1021.76
2017-01-08T00:13:58.409Z,1021.75
2017-01-08T00:14:39.037Z,1021.76
2017-01-08T00:15:19.787Z,1021.74
2017-01-08T00:16:00.444Z,1021.72
2017-01-08T00:16:42.120Z,1021.7
2017-01-08T00:17:22.784Z,1021.74
2017-01-08T00:18:03.427Z,1021.68
2017-01-08T00:18:44.083Z,1021.67
2017-01-08T00:19:24.729Z,1021.67
2017-01-08T00:20:05.350Z,1021.66
2017-01-08T00:20:46.033Z,1021.72
2017-01-08T00:21:26.699Z,1021.69
2017-01-08T00:22:07.269Z,1021.72
2017-01-08T00:22:47.891Z,1021.7
2017-01-08T00:23:28.550Z,1021.69
2017-01-08T00:24:09.138Z,1021.68
2017-01-08T00:24:50.772Z,1021.69
2017-01-08T00:25:31.428Z,1021.68
2017-01-08T00:26:12.085Z,1021.68
2017-01-08T00:26:52.741Z,1021.73
2017-01-08T00:27:33.381Z,1021.7
2017-01-08T00:28:13.954Z,1021.69
2017-01-08T00:28:55.172Z,1021.68
2017-01-08T00:29:35.753Z,1021.65
2017-01-08T00:30:16.343Z,1021.66
2017-01-08T00:30:57.017Z,1021.61
2017-01-08T00:31:37.634Z,1021.62
2017-01-08T00:32:18.274Z,1021.59
2017-01-08T00:32:58.821Z,1021.63
2017-01-08T00:33:39.476Z,1021.66
2017-01-08T00:34:20.126Z,1021.65
2017-01-08T00:35:00.771Z,1021.67
2017-01-08T00:35:41.464Z,1021.69
2017-01-08T00:36:22.140Z,1021.69
2017-01-08T00:37:02.740Z,1021.66
2017-01-08T00:37:43.528Z,1021.64
2017-01-08T00:38:24.119Z,1021.67
2017-01-08T00:39:04.760Z,1021.67
2017-01-08T00:39:45.349Z,1021.64
2017-01-08T00:40:26.106Z,1021.69
2017-01-08T00:41:06.863Z,1021.65
2017-01-08T00:41:47.663Z,1021.67
2017-01-08T00:42:28.269Z,1021.67
2017-01-08T00:43:08.917Z,1021.71
2017-01-08T00:43:49.573Z,1021.68
2017-01-08T00:44:30.222Z,1021.7
2017-01-08T00:45:10.885Z,1021.68
2017-01-08T00:45:51.522Z,1021.63
2017-01-08T00:46:32.184Z,1021.67
2017-01-08T00:47:13.859Z,1021.68
2017-01-08T00:47:54.515Z,1021.68
2017-01-08T00:48:35.158Z,1021.68
2017-01-08T00:49:15.820Z,1021.68
2017-01-08T00:49:56.464Z,1021.65
2017-01-08T00:50:37.122Z,1021.65
2017-01-08T00:51:17.780Z,1021.68
2017-01-08T00:51:58.434Z,1021.68
2017-01-08T00:52:39.286Z,1021.67
2017-01-08T00:53:19.948Z,1021.68
2017-01-08T00:54:00.592Z,1021.68
2017-01-08T00:54:41.249Z,1021.7
2017-01-08T00:55:21.872Z,1021.74
2017-01-08T00:56:04.550Z,1021.71
2017-01-08T00:56:45.146Z,1021.69
2017-01-08T00:57:25.797Z,1021.71
2017-01-08T00:58:06.379Z,1021.67
2017-01-08T00:58:47.031Z,1021.67
2017-01-08T00:59:28.679Z,1021.65
2017-01-08T01:00:09.340Z,1021.66
2017-01-08T01:00:50.002Z,1021.67
2017-01-08T01:01:30.640Z,1021.7
2017-01-08T01:02:11.317Z,1021.71
2017-01-08T01:02:51.953Z,1021.71
2017-01-08T01:03:32.614Z,1021.68
2017-01-08T01:04:13.266Z,1021.7
2017-01-08T01:04:53.909Z,1021.68
2017-01-08T01:05:34.469Z,1021.69
2017-01-08T01:06:15.048Z,1021.72
2017-01-08T01:06:55.669Z,1021.71
2017-01-08T01:07:36.320Z,1021.7
2017-01-08T01:08:16.866Z,1021.71
2017-01-08T01:08:57.513Z,1021.74
2017-01-08T01:09:38.154Z,1021.72
2017-01-08T01:10:18.830Z,1021.72
2017-01-08T01:10:59.395Z,1021.68
2017-01-08T01:11:40.018Z,1021.65
2017-01-08T01:12:20.685Z,1021.68
2017-01-08T01:13:01.237Z,1021.64
2017-01-08T01:13:41.877Z,1021.69
2017-01-08T01:14:22.543Z,1021.67
2017-01-08T01:15:03.109Z,1021.67
2017-01-08T01:15:43.701Z,1021.69
2017-01-08T01:16:24.373Z,1021.67
2017-01-08T01:17:04.994Z,1021.64
2017-01-08T01:17:45.604Z,1021.66
2017-01-08T01:18:26.249Z,1021.64
2017-01-08T01:19:06.901Z,1021.66
2017-01-08T01:19:47.581Z,1021.64
2017-01-08T01:20:28.116Z,1021.62
2017-01-08T01:21:08.716Z,1021.66
2017-01-08T01:21:49.471Z,1021.64
2017-01-08T01:22:30.064Z,1021.68
2017-01-08T01:23:10.642Z,1021.64
2017-01-08T01:23:51.326Z,1021.62
2017-01-08T01:24:32.945Z,1021.59
2017-01-08T01:25:13.596Z,1021.62
2017-01-08T01:25:54.160Z,1021.6
2017-01-08T01:26:34.800Z,1021.6
2017-01-08T01:27:15.454Z,1021.6
2017-01-08T01:27:56.018Z,1021.62
2017-01-08T01:28:36.661Z,1021.64
2017-01-08T01:29:17.310Z,1021.65
2017-01-08T01:29:57.881Z,1021.65
2017-01-08T01:30:38.505Z,1021.64
2017-01-08T01:31:20.081Z,1021.64
2017-01-08T01:32:00.740Z,1021.68
2017-01-08T01:33:58.915Z,1021.66
2017-01-08T01:34:39.563Z,1021.63
2017-01-08T01:35:20.117Z,1021.62
2017-01-08T01:36:00.717Z,1021.61
2017-01-08T01:36:42.348Z,1021.62
2017-01-08T01:37:22.998Z,1021.62
2017-01-08T01:38:03.564Z,1021.67
2017-01-08T01:38:44.158Z,1021.66
2017-01-08T01:39:24.759Z,1021.68
2017-01-08T01:40:05.406Z,1021.71
2017-01-08T01:40:46.057Z,1021.69
2017-01-08T01:41:26.717Z,1021.68
2017-01-08T01:42:07.358Z,1021.71
2017-01-08T01:42:48.011Z,1021.7
2017-01-08T01:43:28.669Z,1021.7
2017-01-08T01:44:09.322Z,1021.69
2017-01-08T01:44:49.969Z,1021.72
2017-01-08T01:45:30.534Z,1021.67
2017-01-08T01:46:11.130Z,1021.7
2017-01-08T01:46:51.722Z,1021.69
2017-01-08T01:47:32.387Z,1021.71
2017-01-08T01:48:12.969Z,1021.66
2017-01-08T01:48:53.637Z,1021.71
2017-01-08T01:49:34.240Z,1021.65
2017-01-08T01:50:14.887Z,1021.71
2017-01-08T01:50:56.466Z,1021.74
2017-01-08T01:51:37.117Z,1021.74
2017-01-08T01:52:17.770Z,1021.71
2017-01-08T01:52:58.423Z,1021.72
2017-01-08T01:53:39.084Z,1021.72
2017-01-08T01:54:19.745Z,1021.71
2017-01-08T01:55:00.301Z,1021.7
2017-01-08T01:55:40.883Z,1021.7
2017-01-08T01:56:22.510Z,1021.69
2017-01-08T01:57:03.162Z,1021.71
2017-01-08T01:57:43.732Z,1021.7
2017-01-08T01:58:24.313Z,1021.67
2017-01-08T01:59:05.938Z,1021.71
2017-01-08T01:59:46.591Z,1021.72
2017-01-08T02:00:27.143Z,1021.69
2017-01-08T02:01:08.708Z,1021.7
2017-01-08T02:01:49.818Z,1021.72
2017-01-08T02:02:30.483Z,1021.71
2017-01-08T02:03:11.136Z,1021.7
2017-01-08T02:03:51.793Z,1021.69
2017-01-08T02:04:32.446Z,1021.69
2017-01-08T02:05:13.094Z,1021.76
2017-01-08T02:05:53.851Z,1021.75
2017-01-08T02:06:34.503Z,1021.73
2017-01-08T02:07:15.185Z,1021.74
2017-01-08T02:07:55.901Z,1021.72
2017-01-08T02:08:36.566Z,1021.73
2017-01-08T02:09:17.204Z,1021.7
2017-01-08T02:09:57.889Z,1021.71
2017-01-08T02:10:38.518Z,1021.71
2017-01-08T02:11:19.185Z,1021.7
2017-01-08T02:12:00.720Z,1021.69
2017-01-08T02:12:41.312Z,1021.69
2017-01-08T02:13:21.956Z,1021.66
2017-01-08T02:14:02.618Z,1021.68
2017-01-08T02:14:43.261Z,1021.64
2017-01-08T02:15:23.948Z,1021.65
2017-01-08T02:16:05.455Z,1021.6
2017-01-08T02:16:46.091Z,1021.63
2017-01-08T02:17:26.698Z,1021.64
2017-01-08T02:18:07.345Z,1021.63
2017-01-08T02:18:47.943Z,1021.67
2017-01-08T02:19:28.598Z,1021.64
2017-01-08T02:20:09.194Z,1021.67
2017-01-08T02:20:51.131Z,1021.69
2017-01-08T02:21:32.815Z,1021.69
2017-01-08T02:22:13.461Z,1021.72
2017-01-08T02:22:54.112Z,1021.72
2017-01-08T02:23:34.768Z,1021.73
2017-01-08T02:24:15.551Z,1021.74
2017-01-08T02:24:56.175Z,1021.7
2017-01-08T02:25:36.743Z,1021.73
2017-01-08T02:26:17.329Z,1021.75
2017-01-08T02:26:58.995Z,1021.74
2017-01-08T02:27:39.712Z,1021.79
2017-01-08T02:28:20.279Z,1021.78
2017-01-08T02:29:00.863Z,1021.79
2017-01-08T02:29:41.482Z,1021.79
2017-01-08T02:30:22.122Z,1021.75
2017-01-08T02:31:02.704Z,1021.81
2017-01-08T02:31:43.377Z,1021.8
2017-01-08T02:32:23.977Z,1021.81
2017-01-08T02:33:04.633Z,1021.84
2017-01-08T02:33:45.194Z,1021.83
2017-01-08T02:34:25.783Z,1021.82
2017-01-08T02:35:07.436Z,1021.84
2017-01-08T02:35:48.168Z,1021.83
2017-01-08T02:36:28.751Z,1021.84
2017-01-08T02:37:09.359Z,1021.84
2017-01-08T02:37:50.028Z,1021.85
2017-01-08T02:38:30.608Z,1021.83
2017-01-08T02:39:12.238Z,1021.81
2017-01-08T02:39:52.903Z,1021.83
2017-01-08T02:40:33.461Z,1021.81
2017-01-08T02:41:14.093Z,1021.83
2017-01-08T02:41:54.765Z,1021.85
2017-01-08T02:42:35.419Z,1021.84
2017-01-08T02:43:16.064Z,1021.82
2017-01-08T02:43:56.726Z,1021.81
2017-01-08T02:44:37.963Z,1021.86
2017-01-08T02:45:18.643Z,1021.86
2017-01-08T02:45:59.296Z,1021.91
2017-01-08T02:46:39.935Z,1021.91
2017-01-08T02:47:20.588Z,1021.87
2017-01-08T02:48:01.243Z,1021.89
2017-01-08T02:48:41.899Z,1021.88
2017-01-08T02:49:22.566Z,1021.89
2017-01-08T02:50:03.206Z,1021.87
2017-01-08T02:50:43.866Z,1021.85
2017-01-08T02:51:24.512Z,1021.86
2017-01-08T02:52:05.158Z,1021.88
2017-01-08T02:52:45.816Z,1021.83
2017-01-08T02:53:27.299Z,1021.85
2017-01-08T02:54:07.949Z,1021.87
2017-01-08T02:54:48.602Z,1021.9
2017-01-08T02:55:29.246Z,1021.87
2017-01-08T02:56:09.906Z,1021.86
2017-01-08T02:56:50.559Z,1021.9
2017-01-08T02:57:31.211Z,1021.88
2017-01-08T02:58:11.858Z,1021.89
2017-01-08T02:58:52.518Z,1021.88
2017-01-08T02:59:33.170Z,1021.86
2017-01-08T03:00:13.823Z,1021.86
2017-01-08T03:00:54.374Z,1021.84
2017-01-08T03:01:35.027Z,1021.86
2017-01-08T03:02:15.781Z,1021.82
2017-01-08T03:02:56.334Z,1021.84
2017-01-08T03:03:37.496Z,1021.86
2017-01-08T03:04:18.866Z,1021.86
2017-01-08T03:04:59.523Z,1021.86
2017-01-08T03:05:41.091Z,1021.83
2017-01-08T03:06:21.745Z,1021.83
2017-01-08T03:07:02.326Z,1021.89
2017-01-08T03:07:43.917Z,1021.88
2017-01-08T03:08:24.572Z,1021.9
2017-01-08T03:09:05.176Z,1021.88
2017-01-08T03:09:45.756Z,1021.9
2017-01-08T03:10:26.425Z,1021.91
2017-01-08T03:11:07.027Z,1021.93
2017-01-08T03:11:47.587Z,1021.93
2017-01-08T03:12:28.955Z,1021.93
2017-01-08T03:13:09.603Z,1021.9
2017-01-08T03:13:50.185Z,1021.89
2017-01-08T03:14:30.812Z,1021.87
2017-01-08T03:15:12.487Z,1021.86
2017-01-08T03:15:53.135Z,1021.85
2017-01-08T03:16:33.787Z,1021.85
2017-01-08T03:17:14.437Z,1021.89
2017-01-08T03:17:55.090Z,1021.88
2017-01-08T03:18:35.743Z,1021.84
2017-01-08T03:19:16.395Z,1021.89
2017-01-08T03:19:57.048Z,1021.91
2017-01-08T03:20:38.726Z,1021.93
2017-01-08T03:21:19.382Z,1021.91
2017-01-08T03:22:00.033Z,1021.9
2017-01-08T03:22:40.688Z,1021.89
2017-01-08T03:23:21.344Z,1021.9
2017-01-08T03:24:01.992Z,1021.9
2017-01-08T03:24:42.746Z,1021.9
2017-01-08T03:25:23.808Z,1021.86
2017-01-08T03:26:04.460Z,1021.86
2017-01-08T03:26:45.113Z,1021.88
2017-01-08T03:27:25.766Z,1021.92
2017-01-08T03:28:06.420Z,1021.88
2017-01-08T03:28:47.076Z,1021.85
2017-01-08T03:29:27.725Z,1021.87
2017-01-08T03:30:08.378Z,1021.9
2017-01-08T03:30:48.927Z,1021.9
2017-01-08T03:31:29.580Z,1021.94
2017-01-08T03:32:10.236Z,1021.94
2017-01-08T03:32:50.886Z,1021.95
2017-01-08T03:33:31.539Z,1021.93
2017-01-08T03:34:12.096Z,1021.94
2017-01-08T03:34:52.742Z,1021.91
2017-01-08T03:35:33.395Z,1021.92
2017-01-08T03:36:14.049Z,1021.94
2017-01-08T03:36:54.699Z,1021.95
2017-01-08T03:37:36.377Z,1021.96
2017-01-08T03:38:17.029Z,1021.98
2017-01-08T03:38:57.687Z,1021.97
2017-01-08T03:39:38.334Z,1022.02
2017-01-08T03:40:18.885Z,1022
2017-01-08T03:40:59.495Z,1022
2017-01-08T03:41:41.110Z,1022.01
2017-01-08T03:42:21.764Z,1022.02
2017-01-08T03:43:02.328Z,1022.02
2017-01-08T03:43:42.916Z,1022.03
2017-01-08T03:44:23.590Z,1022.09
2017-01-08T03:45:04.297Z,1022.06
2017-01-08T03:45:44.927Z,1022.06
2017-01-08T03:46:25.580Z,1022.04
2017-01-08T03:47:06.240Z,1022.05
2017-01-08T03:47:46.886Z,1022.01
2017-01-08T03:48:27.538Z,1022
2017-01-08T03:49:08.197Z,1021.99
2017-01-08T03:49:48.840Z,1021.96
2017-01-08T03:50:29.412Z,1021.99
2017-01-08T03:51:10.064Z,1021.99
2017-01-08T03:51:50.681Z,1021.99
2017-01-08T03:52:31.375Z,1022
2017-01-08T03:53:11.930Z,1022.01
2017-01-08T03:53:52.492Z,1022.02
2017-01-08T03:54:33.105Z,1022.02
2017-01-08T03:55:13.759Z,1022.02
2017-01-08T03:55:54.307Z,1022.04
2017-01-08T03:56:34.964Z,1022.07
2017-01-08T03:57:15.617Z,1022.03
2017-01-08T03:57:56.183Z,1022.07
2017-01-08T03:58:36.819Z,1022.08
2017-01-08T03:59:17.471Z,1022.09
2017-01-08T03:59:58.045Z,1022.11
2017-01-08T04:00:38.673Z,1022.14
2017-01-08T04:01:19.328Z,1022.14
2017-01-08T04:01:59.981Z,1022.11
2017-01-08T04:02:40.633Z,1022.12
2017-01-08T04:03:21.243Z,1022.09
2017-01-08T04:04:02.919Z,1022.09
2017-01-08T04:04:43.573Z,1022.11
2017-01-08T04:05:24.138Z,1022.08
2017-01-08T04:06:04.778Z,1022.11
2017-01-08T04:06:45.432Z,1022.11
2017-01-08T04:07:26.020Z,1022.09
2017-01-08T04:08:06.623Z,1022.1
2017-01-08T04:08:47.285Z,1022.07
2017-01-08T04:09:28.699Z,1022.04
2017-01-08T04:10:09.323Z,1022.05
2017-01-08T04:10:49.962Z,1022.08
2017-01-08T04:11:30.525Z,1022.12
2017-01-08T04:12:11.165Z,1022.14
2017-01-08T04:12:51.920Z,1022.16
2017-01-08T04:13:32.508Z,1022.16
2017-01-08T04:14:13.124Z,1022.16
2017-01-08T04:14:53.778Z,1022.2
2017-01-08T04:15:34.318Z,1022.22
2017-01-08T04:16:14.967Z,1022.19
2017-01-08T04:16:55.631Z,1022.19
2017-01-08T04:17:36.271Z,1022.18
2017-01-08T04:18:16.951Z,1022.16
2017-01-08T04:18:57.649Z,1022.17
2017-01-08T04:19:38.224Z,1022.18
2017-01-08T04:20:18.896Z,1022.17
2017-01-08T04:20:59.452Z,1022.14
2017-01-08T04:21:40.004Z,1022.19
2017-01-08T04:22:20.710Z,1022.14
2017-01-08T04:23:01.407Z,1022.16
2017-01-08T04:23:41.961Z,1022.14
2017-01-08T04:24:22.599Z,1022.12
2017-01-08T04:25:03.268Z,1022.11
2017-01-08T04:25:43.883Z,1022.13
2017-01-08T04:26:24.566Z,1022.07
2017-01-08T04:27:05.233Z,1022.09
2017-01-08T04:27:45.771Z,1022.1
2017-01-08T04:28:26.385Z,1022.06
2017-01-08T04:29:07.079Z,1022.05
2017-01-08T04:29:48.654Z,1022.04
2017-01-08T04:30:29.207Z,1022.04
2017-01-08T04:31:09.807Z,1022.06
2017-01-08T04:31:50.467Z,1022.05
2017-01-08T04:32:31.111Z,1022.03
2017-01-08T04:33:11.774Z,1022.02
2017-01-08T04:33:52.415Z,1022.04
2017-01-08T04:34:33.070Z,1022.02
2017-01-08T04:35:13.729Z,1022.06
2017-01-08T04:35:55.106Z,1022.03
2017-01-08T04:36:35.699Z,1022.06
2017-01-08T04:37:16.247Z,1022.07
2017-01-08T04:37:56.898Z,1022.09
2017-01-08T04:38:37.551Z,1022.02
2017-01-08T04:39:18.106Z,1022.08
2017-01-08T04:39:58.739Z,1022.02
2017-01-08T04:40:39.407Z,1022.01
2017-01-08T04:41:20.060Z,1022.03
2017-01-08T04:42:00.717Z,1021.99
2017-01-08T04:42:41.364Z,1022.01
2017-01-08T04:43:22.018Z,1021.98
2017-01-08T04:44:03.183Z,1022
2017-01-08T04:44:43.835Z,1022
2017-01-08T04:45:24.489Z,1022
2017-01-08T04:46:06.173Z,1021.96
2017-01-08T04:46:46.819Z,1022.01
2017-01-08T04:47:27.575Z,1022
2017-01-08T04:48:08.225Z,1022.04
2017-01-08T04:48:48.878Z,1022
2017-01-08T04:49:29.534Z,1022.01
2017-01-08T04:50:10.183Z,1022.05
2017-01-08T04:50:50.744Z,1022
2017-01-08T04:51:31.351Z,1022.02
2017-01-08T04:52:11.938Z,1022.04
2017-01-08T04:52:52.592Z,1022.06
2017-01-08T04:53:33.145Z,1022.04
2017-01-08T04:54:13.878Z,1022.04
2017-01-08T04:54:54.552Z,1022.05
2017-01-08T04:55:35.207Z,1022.08
2017-01-08T04:56:15.857Z,1022.07
2017-01-08T04:56:56.525Z,1022.09
2017-01-08T04:57:37.165Z,1022.14
2017-01-08T04:58:17.818Z,1022.1
2017-01-08T04:58:58.470Z,1022.12
2017-01-08T04:59:39.125Z,1022.08
2017-01-08T05:00:19.782Z,1022.09
2017-01-08T05:01:00.343Z,1022.13
2017-01-08T05:01:40.926Z,1022.16
2017-01-08T05:02:21.525Z,1022.15
2017-01-08T05:03:02.190Z,1022.14
2017-01-08T05:03:42.739Z,1022.15
2017-01-08T05:04:23.344Z,1022.1
2017-01-08T05:05:04.852Z,1022.12
2017-01-08T05:05:45.519Z,1022.12
2017-01-08T05:06:26.059Z,1022.11
2017-01-08T05:07:07.428Z,1022.12
2017-01-08T05:07:48.082Z,1022.14
2017-01-08T05:08:28.673Z,1022.17
2017-01-08T05:09:09.478Z,1022.18
2017-01-08T05:09:50.144Z,1022.17
2017-01-08T05:10:30.701Z,1022.19
2017-01-08T05:11:11.350Z,1022.18
2017-01-08T05:11:52.004Z,1022.25
2017-01-08T05:12:32.660Z,1022.24
2017-01-08T05:13:13.309Z,1022.25
2017-01-08T05:13:53.965Z,1022.25
2017-01-08T05:14:34.618Z,1022.27
2017-01-08T05:15:15.267Z,1022.21
2017-01-08T05:15:55.916Z,1022.19
2017-01-08T05:16:36.568Z,1022.22
2017-01-08T05:17:17.228Z,1022.2
2017-01-08T05:17:57.881Z,1022.24
2017-01-08T05:18:38.534Z,1022.24
2017-01-08T05:19:19.101Z,1022.26
2017-01-08T05:19:59.738Z,1022.23
2017-01-08T05:20:40.387Z,1022.27
2017-01-08T05:21:21.045Z,1022.27
2017-01-08T05:22:02.620Z,1022.25
2017-01-08T05:22:43.275Z,1022.27
2017-01-08T05:23:23.927Z,1022.26
2017-01-08T05:24:04.578Z,1022.27
2017-01-08T05:24:45.231Z,1022.28
2017-01-08T05:25:25.884Z,1022.27
2017-01-08T05:26:06.540Z,1022.26
2017-01-08T05:26:48.110Z,1022.25
2017-01-08T05:27:29.701Z,1022.26
2017-01-08T05:28:10.338Z,1022.22
2017-01-08T05:28:50.985Z,1022.25
2017-01-08T05:29:31.643Z,1022.25
2017-01-08T05:30:12.296Z,1022.25
2017-01-08T05:30:52.871Z,1022.25
2017-01-08T05:31:33.460Z,1022.21
2017-01-08T05:32:14.049Z,1022.2
2017-01-08T05:32:55.646Z,1022.19
2017-01-08T05:33:36.227Z,1022.16
2017-01-08T05:34:16.881Z,1022.17
2017-01-08T05:34:59.527Z,1022.16
2017-01-08T05:35:40.182Z,1022.15
2017-01-08T05:36:20.833Z,1022.17
2017-01-08T05:37:01.488Z,1022.13
2017-01-08T05:37:42.154Z,1022.1
2017-01-08T05:38:22.795Z,1022.12
2017-01-08T05:39:03.446Z,1022.07
2017-01-08T05:39:45.123Z,1022.1
2017-01-08T05:40:25.776Z,1022.11
2017-01-08T05:41:06.429Z,1022.09
2017-01-08T05:41:47.082Z,1022.07
2017-01-08T05:42:28.658Z,1022.07
2017-01-08T05:43:09.310Z,1022.12
2017-01-08T05:43:50.065Z,1022.08
2017-01-08T05:44:30.724Z,1022.1
2017-01-08T05:45:12.394Z,1022.07
2017-01-08T05:45:53.699Z,1022.09
2017-01-08T05:46:34.373Z,1022.1
2017-01-08T05:47:14.961Z,1022.07
2017-01-08T05:47:55.620Z,1022.12
2017-01-08T05:48:36.169Z,1022.12
2017-01-08T05:49:16.767Z,1022.15
2017-01-08T05:49:57.364Z,1022.14
2017-01-08T05:50:38.025Z,1022.13
2017-01-08T05:51:18.680Z,1022.16
2017-01-08T05:51:59.339Z,1022.17
2017-01-08T05:52:40.907Z,1022.12
2017-01-08T05:53:22.478Z,1022.16
2017-01-08T05:54:03.335Z,1022.17
2017-01-08T05:54:43.787Z,1022.19
2017-01-08T05:55:24.448Z,1022.24
2017-01-08T05:56:05.010Z,1022.24
2017-01-08T05:56:45.744Z,1022.27
2017-01-08T05:57:27.319Z,1022.29
2017-01-08T05:58:07.875Z,1022.28
2017-01-08T05:58:48.528Z,1022.26
2017-01-08T05:59:29.184Z,1022.25
2017-01-08T06:00:09.725Z,1022.28
2017-01-08T06:00:50.479Z,1022.26
2017-01-08T06:01:31.144Z,1022.28
2017-01-08T06:02:11.704Z,1022.27
2017-01-08T06:02:52.325Z,1022.22
2017-01-08T06:03:32.996Z,1022.23
2017-01-08T06:04:13.650Z,1022.28
2017-01-08T06:04:54.201Z,1022.29
2017-01-08T06:05:34.816Z,1022.31
2017-01-08T06:06:15.418Z,1022.32
2017-01-08T06:06:56.058Z,1022.28
2017-01-08T06:07:36.621Z,1022.31
2017-01-08T06:08:17.296Z,1022.3
2017-01-08T06:08:57.909Z,1022.33
2017-01-08T06:09:38.566Z,1022.34
2017-01-08T06:10:19.133Z,1022.3
2017-01-08T06:10:59.719Z,1022.34
2017-01-08T06:11:40.323Z,1022.29
2017-01-08T06:12:20.972Z,1022.34
2017-01-08T06:13:01.533Z,1022.38
2017-01-08T06:13:42.126Z,1022.44
2017-01-08T06:14:22.707Z,1022.38
2017-01-08T06:15:04.305Z,1022.38
2017-01-08T06:15:44.853Z,1022.39
2017-01-08T06:16:26.427Z,1022.41
2017-01-08T06:17:07.080Z,1022.43
2017-01-08T06:17:47.656Z,1022.46
2017-01-08T06:18:28.294Z,1022.45
2017-01-08T06:19:10.472Z,1022.43
2017-01-08T06:19:51.166Z,1022.46
2017-01-08T06:20:31.766Z,1022.5
2017-01-08T06:21:12.429Z,1022.52
2017-01-08T06:21:53.083Z,1022.55
2017-01-08T06:22:33.840Z,1022.55
2017-01-08T06:23:14.492Z,1022.56
2017-01-08T06:23:55.145Z,1022.6
2017-01-08T06:24:35.798Z,1022.64
2017-01-08T06:25:16.449Z,1022.66
2017-01-08T06:25:57.009Z,1022.64
2017-01-08T06:26:37.603Z,1022.65
2017-01-08T06:27:18.230Z,1022.64
2017-01-08T06:27:58.857Z,1022.63
2017-01-08T06:28:39.427Z,1022.68
2017-01-08T06:29:20.008Z,1022.68
2017-01-08T06:30:00.602Z,1022.71
2017-01-08T06:30:41.265Z,1022.66
2017-01-08T06:31:21.844Z,1022.71
2017-01-08T06:32:02.423Z,1022.64
2017-01-08T06:32:43.113Z,1022.67
2017-01-08T06:33:23.669Z,1022.64
2017-01-08T06:34:04.233Z,1022.64
2017-01-08T06:34:44.828Z,1022.64
2017-01-08T06:35:25.425Z,1022.6
2017-01-08T06:36:06.080Z,1022.62
2017-01-08T06:36:46.647Z,1022.63
2017-01-08T06:37:27.232Z,1022.66
2017-01-08T06:38:07.819Z,1022.69
2017-01-08T06:38:49.415Z,1022.73
2017-01-08T06:39:30.069Z,1022.69
2017-01-08T06:40:10.660Z,1022.63
2017-01-08T06:40:51.263Z,1022.65
2017-01-08T06:41:31.921Z,1022.7
2017-01-08T06:42:12.487Z,1022.67
2017-01-08T06:42:53.134Z,1022.69
2017-01-08T06:43:33.773Z,1022.7
2017-01-08T06:44:14.333Z,1022.73
2017-01-08T06:44:54.983Z,1022.77
2017-01-08T06:45:35.709Z,1022.76
2017-01-08T06:46:16.388Z,1022.77
2017-01-08T06:46:58.069Z,1022.76
2017-01-08T06:47:38.717Z,1022.8
2017-01-08T06:48:19.367Z,1022.86
2017-01-08T06:49:00.229Z,1022.81
2017-01-08T06:49:40.878Z,1022.81
2017-01-08T06:50:21.536Z,1022.77
2017-01-08T06:51:02.109Z,1022.79
2017-01-08T06:51:43.599Z,1022.79
2017-01-08T06:52:24.235Z,1022.75
2017-01-08T06:53:05.891Z,1022.7
2017-01-08T06:53:46.450Z,1022.7
2017-01-08T06:54:27.096Z,1022.72
2017-01-08T06:55:07.763Z,1022.77
2017-01-08T06:55:48.317Z,1022.74
2017-01-08T06:56:28.889Z,1022.74
2017-01-08T06:57:09.509Z,1022.76
2017-01-08T06:57:50.156Z,1022.78
2017-01-08T06:58:30.722Z,1022.8
2017-01-08T06:59:11.310Z,1022.85
2017-01-08T06:59:52.015Z,1022.84
2017-01-08T07:00:32.667Z,1022.77
2017-01-08T07:01:13.309Z,1022.83
2017-01-08T07:01:54.787Z,1022.87
2017-01-08T07:02:35.443Z,1022.86
2017-01-08T07:03:16.098Z,1022.8
2017-01-08T07:03:56.755Z,1022.86
2017-01-08T07:04:37.404Z,1022.79
2017-01-08T07:05:18.057Z,1022.85
2017-01-08T07:05:58.708Z,1022.89
2017-01-08T07:06:39.362Z,1022.85
2017-01-08T07:07:20.012Z,1022.85
2017-01-08T07:08:00.666Z,1022.87
2017-01-08T07:08:41.314Z,1022.87
2017-01-08T07:09:21.968Z,1022.9
2017-01-08T07:10:03.237Z,1022.92
2017-01-08T07:10:43.892Z,1022.91
2017-01-08T07:11:24.475Z,1022.88
2017-01-08T07:12:05.084Z,1022.91
2017-01-08T07:12:45.746Z,1022.91
2017-01-08T07:13:26.359Z,1022.93
2017-01-08T07:14:07.981Z,1022.95
2017-01-08T07:14:48.629Z,1022.99
2017-01-08T07:15:29.727Z,1023.02
2017-01-08T07:16:10.415Z,1023.04
2017-01-08T07:16:51.111Z,1023
2017-01-08T07:17:31.752Z,1023.04
2017-01-08T07:18:12.329Z,1023.02
2017-01-08T07:18:53.008Z,1023.05
2017-01-08T07:19:33.609Z,1023.01
2017-01-08T07:20:14.176Z,1023.01
2017-01-08T07:20:56.809Z,1023.01
2017-01-08T07:21:37.411Z,1023.02
2017-01-08T07:22:18.065Z,1023.06
2017-01-08T07:22:58.636Z,1023.07
2017-01-08T07:23:39.210Z,1023.08
2017-01-08T07:24:19.819Z,1023.05
2017-01-08T07:25:00.466Z,1023.05
2017-01-08T07:25:41.036Z,1023.07
2017-01-08T07:26:22.699Z,1023.07
2017-01-08T07:27:03.345Z,1023.08
2017-01-08T07:27:44.005Z,1023.07
2017-01-08T07:28:24.648Z,1023.09
2017-01-08T07:29:05.312Z,1023.08
2017-01-08T07:29:45.964Z,1023.03
2017-01-08T07:30:26.618Z,1023.1
2017-01-08T07:31:07.177Z,1023.06
2017-01-08T07:31:47.742Z,1023.12
2017-01-08T07:32:28.315Z,1023.13
2017-01-08T07:33:08.921Z,1023.16
2017-01-08T07:33:49.565Z,1023.16
2017-01-08T07:34:30.125Z,1023.14
2017-01-08T07:35:10.721Z,1023.18
2017-01-08T07:35:51.315Z,1023.16
2017-01-08T07:36:31.981Z,1023.16
2017-01-08T07:37:12.519Z,1023.23
2017-01-08T07:37:53.127Z,1023.2
2017-01-08T07:38:33.829Z,1023.26
2017-01-08T07:39:14.483Z,1023.27
2017-01-08T07:39:55.033Z,1023.3
2017-01-08T07:40:35.630Z,1023.31
2017-01-08T07:41:16.237Z,1023.34
2017-01-08T07:41:56.895Z,1023.35
2017-01-08T07:42:37.447Z,1023.34
2017-01-08T07:43:18.053Z,1023.36
2017-01-08T07:44:00.685Z,1023.38
2017-01-08T07:44:42.272Z,1023.39
2017-01-08T07:45:22.847Z,1023.39
2017-01-08T07:46:03.424Z,1023.41
2017-01-08T07:46:44.127Z,1023.38
2017-01-08T07:47:24.775Z,1023.35
2017-01-08T07:48:05.424Z,1023.4
2017-01-08T07:48:46.088Z,1023.45
2017-01-08T07:49:26.738Z,1023.45
2017-01-08T07:50:08.419Z,1023.49
2017-01-08T07:50:49.054Z,1023.49
2017-01-08T07:51:29.720Z,1023.47
2017-01-08T07:52:10.938Z,1023.47
2017-01-08T07:52:51.576Z,1023.47
2017-01-08T07:53:33.008Z,1023.46
2017-01-08T07:54:13.666Z,1023.46
2017-01-08T07:54:54.209Z,1023.47
2017-01-08T07:55:34.814Z,1023.5
2017-01-08T07:56:15.415Z,1023.48
2017-01-08T07:56:56.069Z,1023.48
2017-01-08T07:57:36.650Z,1023.49
2017-01-08T07:58:17.324Z,1023.48
2017-01-08T07:58:58.232Z,1023.46
2017-01-08T07:59:38.887Z,1023.46
2017-01-08T08:00:19.439Z,1023.49
2017-01-08T08:01:00.051Z,1023.46
2017-01-08T08:01:40.763Z,1023.45
2017-01-08T08:02:21.330Z,1023.48
2017-01-08T08:03:01.940Z,1023.48
2017-01-08T08:03:42.510Z,1023.51
2017-01-08T08:04:24.133Z,1023.54
2017-01-08T08:05:04.749Z,1023.59
2017-01-08T08:05:46.401Z,1023.56
2017-01-08T08:06:27.050Z,1023.54
2017-01-08T08:07:07.704Z,1023.62
2017-01-08T08:07:48.358Z,1023.58
2017-01-08T08:08:29.010Z,1023.57
2017-01-08T08:09:09.673Z,1023.58
2017-01-08T08:09:50.319Z,1023.64
2017-01-08T08:10:30.867Z,1023.62
2017-01-08T08:11:12.133Z,1023.64
2017-01-08T08:11:52.735Z,1023.66
2017-01-08T08:12:33.374Z,1023.67
2017-01-08T08:13:14.041Z,1023.72
2017-01-08T08:13:54.684Z,1023.73
2017-01-08T08:14:35.349Z,1023.72
2017-01-08T08:15:16.009Z,1023.74
2017-01-08T08:15:56.651Z,1023.75