createdAt,value
2016-11-24T00:00:27.532Z,0
2016-11-24T00:01:27.517Z,0
2016-11-24T00:02:28.082Z,0
2016-11-24T00:03:27.481Z,0
2016-11-24T00:04:27.496Z,0
2016-11-24T00:05:27.462Z,0
2016-11-24T00:06:27.443Z,0
2016-11-24T00:07:27.416Z,0
2016-11-24T00:08:27.423Z,0
2016-11-24T00:09:27.405Z,0
2016-11-24T00:10:27.384Z,0
2016-11-24T00:11:27.357Z,0
2016-11-24T00:12:27.379Z,0
2016-11-24T00:13:27.335Z,0
2016-11-24T00:14:27.319Z,0
2016-11-24T00:15:27.313Z,0
2016-11-24T00:16:27.290Z,0
2016-11-24T00:17:27.272Z,0
2016-11-24T00:18:27.262Z,0
2016-11-24T00:19:27.248Z,0
2016-11-24T00:20:27.234Z,0
2016-11-24T00:21:27.244Z,0
2016-11-24T00:22:27.202Z,0
2016-11-24T00:23:27.196Z,0
2016-11-24T00:24:27.175Z,0
2016-11-24T00:25:27.196Z,0
2016-11-24T00:26:27.147Z,0
2016-11-24T00:27:27.131Z,0
2016-11-24T00:28:27.116Z,0
2016-11-24T00:29:27.424Z,0
2016-11-24T00:30:27.091Z,0
2016-11-24T00:31:27.075Z,0
2016-11-24T00:32:27.069Z,0
2016-11-24T00:33:27.051Z,0
2016-11-24T00:34:27.035Z,0
2016-11-24T00:35:27.022Z,0
2016-11-24T00:36:27.012Z,0
2016-11-24T00:37:26.995Z,0
2016-11-24T00:38:26.981Z,0
2016-11-24T00:39:26.965Z,0
2016-11-24T00:40:26.955Z,0
2016-11-24T00:41:26.941Z,0
2016-11-24T00:42:26.925Z,0
2016-11-24T00:43:26.914Z,0
2016-11-24T00:44:26.897Z,0
2016-11-24T00:45:27.200Z,0
2016-11-24T00:46:26.870Z,0
2016-11-24T00:47:26.873Z,0
2016-11-24T00:48:26.846Z,0
2016-11-24T00:49:26.829Z,0
2016-11-24T00:50:26.826Z,0
2016-11-24T00:51:26.803Z,0
2016-11-24T00:52:26.786Z,0
2016-11-24T00:53:26.777Z,0
2016-11-24T00:54:26.757Z,0
2016-11-24T00:55:26.747Z,0
2016-11-24T00:56:26.737Z,0
2016-11-24T00:57:27.031Z,0
2016-11-24T00:58:26.702Z,0
2016-11-24T00:59:26.692Z,0
2016-11-24T01:00:26.675Z,0
2016-11-24T01:01:26.662Z,0
2016-11-24T01:02:26.701Z,0
2016-11-24T01:03:26.638Z,0
2016-11-24T01:04:26.624Z,0
2016-11-24T01:05:26.609Z,0
2016-11-24T01:06:26.612Z,0
2016-11-24T01:07:26.580Z,0
2016-11-24T01:08:26.565Z,0
2016-11-24T01:09:26.549Z,0
2016-11-24T01:10:26.538Z,0
2016-11-24T01:11:26.525Z,0
2016-11-24T01:12:26.510Z,0
2016-11-24T01:13:26.501Z,0
2016-11-24T01:14:26.486Z,0
2016-11-24T01:15:26.466Z,0
2016-11-24T01:16:26.455Z,0
2016-11-24T01:17:26.440Z,0
2016-11-24T01:18:26.428Z,0
2016-11-24T01:19:26.442Z,0
2016-11-24T01:20:26.397Z,0
2016-11-24T01:21:26.388Z,0
2016-11-24T01:22:26.372Z,0
2016-11-24T01:23:26.363Z,0
2016-11-24T01:24:26.346Z,0
2016-11-24T01:25:26.334Z,0
2016-11-24T01:26:26.329Z,0
2016-11-24T01:27:26.309Z,0
2016-11-24T01:28:26.293Z,0
2016-11-24T01:29:26.278Z,0
2016-11-24T01:30:26.271Z,0
2016-11-24T01:31:26.255Z,0
2016-11-24T01:32:26.241Z,0
2016-11-24T01:33:26.227Z,0
2016-11-24T01:34:26.267Z,0
2016-11-24T01:35:26.198Z,0
2016-11-24T01:36:26.185Z,0
2016-11-24T01:37:26.176Z,0
2016-11-24T01:38:26.165Z,0
2016-11-24T01:39:26.463Z,0
2016-11-24T01:40:26.130Z,0
2016-11-24T01:41:26.451Z,0
2016-11-24T01:42:26.107Z,0
2016-11-24T01:43:26.095Z,0
2016-11-24T01:44:26.075Z,0
2016-11-24T01:45:26.066Z,0
2016-11-24T01:46:26.049Z,0
2016-11-24T01:47:26.032Z,0
2016-11-24T01:48:26.026Z,0
2016-11-24T01:49:26.011Z,0
2016-11-24T01:50:25.994Z,0
2016-11-24T01:51:25.981Z,0
2016-11-24T01:52:25.968Z,0
2016-11-24T01:53:25.958Z,0
2016-11-24T01:54:25.943Z,0
2016-11-24T01:55:25.939Z,0
2016-11-24T01:56:26.230Z,0
2016-11-24T01:57:25.899Z,0
2016-11-24T01:58:25.894Z,0
2016-11-24T01:59:25.871Z,0
2016-11-24T02:00:25.864Z,0
2016-11-24T02:01:25.849Z,0
2016-11-24T02:02:25.829Z,0
2016-11-24T02:03:25.819Z,0
2016-11-24T02:04:25.970Z,0
2016-11-24T02:05:25.794Z,0
2016-11-24T02:06:25.776Z,0
2016-11-24T02:07:26.079Z,0
2016-11-24T02:08:25.745Z,0
2016-11-24T02:09:25.730Z,0
2016-11-24T02:10:25.722Z,0
2016-11-24T02:11:25.709Z,0
2016-11-24T02:12:26.021Z,0
2016-11-24T02:13:27.145Z,0
2016-11-24T02:14:25.694Z,0
2016-11-24T02:15:25.654Z,0
2016-11-24T02:16:25.638Z,0
2016-11-24T02:17:25.630Z,0
2016-11-24T02:18:25.618Z,0
2016-11-24T02:19:25.597Z,0
2016-11-24T02:20:25.594Z,0
2016-11-24T02:21:25.570Z,0
2016-11-24T02:22:25.583Z,0
2016-11-24T02:23:25.560Z,0
2016-11-24T02:24:25.535Z,0
2016-11-24T02:25:25.526Z,0
2016-11-24T02:26:25.507Z,0
2016-11-24T02:27:25.491Z,0
2016-11-24T02:28:25.476Z,0
2016-11-24T02:29:25.459Z,0
2016-11-24T02:30:25.447Z,0
2016-11-24T02:31:25.436Z,0
2016-11-24T02:32:25.488Z,0
2016-11-24T02:33:25.405Z,0
2016-11-24T02:34:25.400Z,0
2016-11-24T02:35:25.387Z,0
2016-11-24T02:36:25.371Z,0
2016-11-24T02:37:25.361Z,0
2016-11-24T02:38:25.348Z,0
2016-11-24T02:39:25.338Z,0
2016-11-24T02:40:25.329Z,0
2016-11-24T02:41:25.315Z,0
2016-11-24T02:42:25.295Z,0
2016-11-24T02:43:25.304Z,0
2016-11-24T02:44:25.289Z,0
2016-11-24T02:45:25.261Z,0
2016-11-24T02:46:25.256Z,0
2016-11-24T02:47:25.230Z,0
2016-11-24T02:48:25.235Z,0
2016-11-24T02:49:25.194Z,0
2016-11-24T02:50:25.190Z,0
2016-11-24T02:51:25.167Z,0
2016-11-24T02:52:25.152Z,0
2016-11-24T02:53:25.139Z,0
2016-11-24T02:54:25.131Z,0
2016-11-24T02:55:25.115Z,0
2016-11-24T02:56:25.097Z,0
2016-11-24T02:57:25.083Z,0
2016-11-24T02:58:25.069Z,0
2016-11-24T02:59:25.055Z,0
2016-11-24T03:00:25.048Z,0
2016-11-24T03:01:25.030Z,0
2016-11-24T03:02:25.022Z,0
2016-11-24T03:03:25.009Z,0
2016-11-24T03:04:24.990Z,0
2016-11-24T03:05:24.975Z,0
2016-11-24T03:06:24.958Z,0
2016-11-24T03:07:24.948Z,0
2016-11-24T03:08:24.956Z,0
2016-11-24T03:09:24.917Z,0
2016-11-24T03:10:24.906Z,0
2016-11-24T03:11:24.891Z,0
2016-11-24T03:12:24.879Z,0
2016-11-24T03:13:24.869Z,0
2016-11-24T03:14:24.890Z,0
2016-11-24T03:15:24.838Z,0
2016-11-24T03:16:24.825Z,0
2016-11-24T03:17:24.818Z,0
2016-11-24T03:18:24.794Z,0
2016-11-24T03:19:24.785Z,0
2016-11-24T03:20:24.777Z,0
2016-11-24T03:21:24.754Z,0
2016-11-24T03:22:24.743Z,0
2016-11-24T03:23:24.728Z,0
2016-11-24T03:24:24.711Z,0
2016-11-24T03:25:24.699Z,0
2016-11-24T03:26:25.004Z,0
2016-11-24T03:27:24.675Z,0
2016-11-24T03:28:24.658Z,0
2016-11-24T03:29:24.639Z,0
2016-11-24T03:30:24.627Z,0
2016-11-24T03:31:24.618Z,0
2016-11-24T03:32:24.601Z,0
2016-11-24T03:33:24.596Z,0
2016-11-24T03:34:24.579Z,0
2016-11-24T03:35:24.559Z,0
2016-11-24T03:36:24.557Z,0
2016-11-24T03:37:24.549Z,0
2016-11-24T03:38:24.525Z,0
2016-11-24T03:39:24.508Z,0
2016-11-24T03:40:24.494Z,0
2016-11-24T03:41:24.473Z,0
2016-11-24T03:42:24.468Z,0
2016-11-24T03:43:24.454Z,0
2016-11-24T03:44:24.439Z,0
2016-11-24T03:45:24.432Z,0
2016-11-24T03:46:24.408Z,0
2016-11-24T03:47:24.396Z,0
2016-11-24T03:48:24.392Z,0
2016-11-24T03:49:24.371Z,0
2016-11-24T03:50:24.360Z,0
2016-11-24T03:51:24.349Z,0
2016-11-24T03:52:24.331Z,0
2016-11-24T03:53:24.314Z,0
2016-11-24T03:54:24.307Z,0
2016-11-24T03:55:24.288Z,0
2016-11-24T03:56:24.269Z,0
2016-11-24T03:57:24.264Z,0
2016-11-24T03:58:24.252Z,0
2016-11-24T03:59:24.230Z,0
2016-11-24T04:00:24.218Z,0
2016-11-24T04:01:24.204Z,0
2016-11-24T04:02:24.192Z,0
2016-11-24T04:03:24.179Z,0
2016-11-24T04:04:24.161Z,0
2016-11-24T04:05:24.150Z,0
2016-11-24T04:06:24.135Z,0
2016-11-24T04:07:24.123Z,0
2016-11-24T04:08:24.111Z,0
2016-11-24T04:09:24.096Z,0
2016-11-24T04:10:24.079Z,0
2016-11-24T04:11:24.068Z,0
2016-11-24T04:12:24.056Z,0
2016-11-24T04:13:24.072Z,0
2016-11-24T04:14:24.031Z,0
2016-11-24T04:15:24.012Z,0
2016-11-24T04:16:23.995Z,0
2016-11-24T04:17:23.991Z,0
2016-11-24T04:18:23.970Z,0
2016-11-24T04:19:23.953Z,0
2016-11-24T04:20:23.946Z,0
2016-11-24T04:21:23.927Z,0
2016-11-24T04:22:23.914Z,0
2016-11-24T04:23:23.899Z,0
2016-11-24T04:24:23.896Z,0
2016-11-24T04:25:23.878Z,0
2016-11-24T04:26:23.873Z,0
2016-11-24T04:27:23.849Z,0
2016-11-24T04:28:23.863Z,0
2016-11-24T04:29:23.817Z,0
2016-11-24T04:30:23.800Z,0
2016-11-24T04:31:23.789Z,0
2016-11-24T04:32:23.778Z,0
2016-11-24T04:33:23.789Z,0
2016-11-24T04:34:23.749Z,0
2016-11-24T04:35:23.737Z,0
2016-11-24T04:36:23.719Z,0
2016-11-24T04:37:23.715Z,0
2016-11-24T04:38:23.693Z,0
2016-11-24T04:39:23.696Z,0
2016-11-24T04:40:23.670Z,0
2016-11-24T04:41:23.656Z,0
2016-11-24T04:42:23.634Z,0
2016-11-24T04:43:23.633Z,0
2016-11-24T04:44:23.617Z,0
2016-11-24T04:45:23.600Z,0
2016-11-24T04:46:23.581Z,0
2016-11-24T04:47:23.571Z,0
2016-11-24T04:48:23.561Z,0
2016-11-24T04:49:23.543Z,0
2016-11-24T04:50:23.532Z,0
2016-11-24T04:51:23.518Z,0
2016-11-24T04:52:23.813Z,0
2016-11-24T04:53:23.493Z,0
2016-11-24T04:54:23.501Z,0
2016-11-24T04:55:23.475Z,0
2016-11-24T04:56:23.460Z,0
2016-11-24T04:57:23.442Z,0
2016-11-24T04:58:23.419Z,0
2016-11-24T04:59:23.404Z,0
2016-11-24T05:00:23.390Z,0
2016-11-24T05:01:23.376Z,0
2016-11-24T05:02:23.366Z,0
2016-11-24T05:03:23.353Z,0
2016-11-24T05:04:23.337Z,0
2016-11-24T05:05:23.323Z,0
2016-11-24T05:06:23.309Z,0
2016-11-24T05:07:23.293Z,0
2016-11-24T05:08:23.288Z,0
2016-11-24T05:09:23.267Z,0
2016-11-24T05:10:23.263Z,0
2016-11-24T05:11:23.239Z,0
2016-11-24T05:12:23.222Z,0
2016-11-24T05:13:23.210Z,0
2016-11-24T05:14:23.200Z,0
2016-11-24T05:15:23.189Z,0
2016-11-24T05:16:23.173Z,0
2016-11-24T05:17:23.155Z,0
2016-11-24T05:18:23.152Z,0
2016-11-24T05:19:23.130Z,0
2016-11-24T05:20:23.136Z,0
2016-11-24T05:21:23.099Z,0
2016-11-24T05:22:23.091Z,0
2016-11-24T05:23:23.075Z,0
2016-11-24T05:24:23.053Z,0
2016-11-24T05:25:23.046Z,0
2016-11-24T05:26:23.028Z,0
2016-11-24T05:27:23.019Z,0
2016-11-24T05:28:23.029Z,0
2016-11-24T05:29:22.987Z,0
2016-11-24T05:30:22.972Z,0
2016-11-24T05:31:22.959Z,0
2016-11-24T05:32:22.954Z,0
2016-11-24T05:33:22.927Z,0
2016-11-24T05:34:22.928Z,0
2016-11-24T05:35:22.900Z,0
2016-11-24T05:36:22.883Z,0
2016-11-24T05:37:22.873Z,0
2016-11-24T05:38:22.858Z,0
2016-11-24T05:39:22.844Z,0
2016-11-24T05:40:22.825Z,0
2016-11-24T05:41:22.843Z,0
2016-11-24T05:42:22.809Z,0
2016-11-24T05:43:22.786Z,0
2016-11-24T05:44:22.781Z,0
2016-11-24T05:45:23.086Z,0
2016-11-24T05:46:22.746Z,0
2016-11-24T05:47:22.726Z,0
2016-11-24T05:48:22.746Z,0
2016-11-24T05:49:22.696Z,0
2016-11-24T05:50:52.455Z,0
2016-11-24T05:51:22.676Z,0
2016-11-24T05:52:22.666Z,0
2016-11-24T05:53:22.638Z,0
2016-11-24T05:54:22.635Z,0
2016-11-24T05:55:22.618Z,0
2016-11-24T05:56:22.597Z,0
2016-11-24T05:57:22.586Z,0
2016-11-24T05:58:22.571Z,0
2016-11-24T05:59:22.561Z,0
2016-11-24T06:00:22.543Z,0
2016-11-24T06:01:22.533Z,0
2016-11-24T06:02:22.514Z,0
2016-11-24T06:03:22.507Z,0
2016-11-24T06:04:22.489Z,0
2016-11-24T06:05:22.472Z,0
2016-11-24T06:06:22.464Z,0
2016-11-24T06:07:22.448Z,0
2016-11-24T06:08:22.438Z,0
2016-11-24T06:09:22.422Z,0
2016-11-24T06:10:22.414Z,0
2016-11-24T06:11:22.397Z,0
2016-11-24T06:12:22.380Z,0
2016-11-24T06:13:22.367Z,0
2016-11-24T06:14:22.353Z,0
2016-11-24T06:15:22.340Z,0
2016-11-24T06:16:22.328Z,0
2016-11-24T06:17:22.311Z,0
2016-11-24T06:18:22.299Z,0
2016-11-24T06:19:22.293Z,0
2016-11-24T06:20:22.279Z,0
2016-11-24T06:21:22.258Z,0
2016-11-24T06:22:22.242Z,0
2016-11-24T06:23:22.230Z,0
2016-11-24T06:24:22.220Z,0
2016-11-24T06:25:22.205Z,0
2016-11-24T06:26:22.193Z,0
2016-11-24T06:27:22.178Z,0
2016-11-24T06:28:22.169Z,0
2016-11-24T06:29:22.149Z,0
2016-11-24T06:30:22.134Z,0
2016-11-24T06:31:22.123Z,0
2016-11-24T06:32:22.139Z,0
2016-11-24T06:33:22.114Z,0
2016-11-24T06:34:22.086Z,0
2016-11-24T06:35:22.068Z,0
2016-11-24T06:36:22.054Z,0
2016-11-24T06:37:22.048Z,0
2016-11-24T06:38:22.030Z,0
2016-11-24T06:39:22.017Z,0
2016-11-24T06:40:22.003Z,0
2016-11-24T06:41:21.992Z,0
2016-11-24T06:42:21.981Z,0
2016-11-24T06:43:21.972Z,0
2016-11-24T06:44:21.958Z,0
2016-11-24T06:45:21.940Z,5
2016-11-24T06:46:21.926Z,5
2016-11-24T06:47:21.915Z,5
2016-11-24T06:48:21.898Z,5
2016-11-24T06:49:21.889Z,5
2016-11-24T06:50:21.883Z,5
2016-11-24T06:51:21.860Z,5
2016-11-24T06:52:21.848Z,5
2016-11-24T06:53:21.844Z,5
2016-11-24T06:54:21.816Z,10
2016-11-24T06:55:21.811Z,10
2016-11-24T06:56:21.794Z,10
2016-11-24T06:57:21.787Z,10
2016-11-24T06:58:21.767Z,10
2016-11-24T06:59:21.751Z,10
2016-11-24T07:00:21.739Z,10
2016-11-24T07:01:21.732Z,15
2016-11-24T07:02:21.733Z,15
2016-11-24T07:03:21.704Z,15
2016-11-24T07:04:21.690Z,15
2016-11-24T07:05:21.705Z,15
2016-11-24T07:06:21.663Z,15
2016-11-24T07:07:21.651Z,15
2016-11-24T07:08:21.635Z,20
2016-11-24T07:09:22.247Z,20
2016-11-24T07:10:21.634Z,20
2016-11-24T07:11:21.595Z,20
2016-11-24T07:12:21.585Z,20
2016-11-24T07:13:21.570Z,20
2016-11-24T07:14:21.562Z,20
2016-11-24T07:15:21.543Z,20
2016-11-24T07:16:21.534Z,20
2016-11-24T07:17:21.516Z,25
2016-11-24T07:18:21.510Z,25
2016-11-24T07:19:21.502Z,25
2016-11-24T07:20:21.487Z,25
2016-11-24T07:21:21.473Z,25
2016-11-24T07:22:21.457Z,30
2016-11-24T07:23:21.442Z,30
2016-11-24T07:24:21.425Z,30
2016-11-24T07:25:21.414Z,30
2016-11-24T07:26:21.398Z,35
2016-11-24T07:27:21.387Z,35
2016-11-24T07:28:21.368Z,35
2016-11-24T07:29:21.406Z,35
2016-11-24T07:30:21.351Z,35
2016-11-24T07:31:21.353Z,40
2016-11-24T07:32:21.343Z,40
2016-11-24T07:33:21.348Z,40
2016-11-24T07:34:21.299Z,40
2016-11-24T07:35:21.300Z,40
2016-11-24T07:36:21.269Z,45
2016-11-24T07:37:21.266Z,45
2016-11-24T07:38:21.254Z,45
2016-11-24T07:39:21.238Z,45
2016-11-24T07:40:21.223Z,45
2016-11-24T07:41:21.210Z,40
2016-11-24T07:42:21.193Z,40
2016-11-24T07:43:21.180Z,35
2016-11-24T07:44:21.208Z,35
2016-11-24T07:45:21.157Z,35
2016-11-24T07:46:21.144Z,35
2016-11-24T07:47:21.129Z,35
2016-11-24T07:48:21.125Z,35
2016-11-24T07:49:21.113Z,35
2016-11-24T07:50:21.099Z,35
2016-11-24T07:51:21.079Z,35
2016-11-24T07:52:21.067Z,35
2016-11-24T07:53:21.067Z,40
2016-11-24T07:54:21.048Z,45
2016-11-24T07:55:21.040Z,40
2016-11-24T07:56:21.016Z,45
2016-11-24T07:57:21.005Z,45
2016-11-24T07:58:21.309Z,45
2016-11-24T07:59:20.987Z,45
2016-11-24T08:00:20.969Z,50
2016-11-24T08:01:20.956Z,50
2016-11-24T08:02:20.941Z,45
2016-11-24T08:03:20.936Z,45
2016-11-24T08:04:20.920Z,50
2016-11-24T08:05:20.903Z,50
2016-11-24T08:06:20.892Z,50
2016-11-24T08:07:20.878Z,55
2016-11-24T08:08:20.869Z,55
2016-11-24T08:09:20.858Z,60
2016-11-24T08:10:20.841Z,65
2016-11-24T08:11:20.824Z,70
2016-11-24T08:12:20.812Z,70
2016-11-24T08:13:20.799Z,70
2016-11-24T08:14:20.798Z,70
2016-11-24T08:15:20.770Z,75
2016-11-24T08:16:20.768Z,75
2016-11-24T08:17:20.754Z,75
2016-11-24T08:18:20.755Z,70
2016-11-24T08:19:20.750Z,70
2016-11-24T08:20:20.712Z,70
2016-11-24T08:21:20.700Z,75
2016-11-24T08:22:20.694Z,70
2016-11-24T08:23:20.681Z,70
2016-11-24T08:24:20.666Z,70
2016-11-24T08:25:20.649Z,70
2016-11-24T08:26:20.641Z,75
2016-11-24T08:27:20.631Z,75
2016-11-24T08:28:20.617Z,80
2016-11-24T08:29:20.596Z,80
2016-11-24T08:30:20.592Z,80
2016-11-24T08:31:20.575Z,90
2016-11-24T08:32:20.563Z,90
2016-11-24T08:33:20.559Z,90
2016-11-24T08:34:20.539Z,90
2016-11-24T08:35:20.873Z,85
2016-11-24T08:36:20.512Z,90
2016-11-24T08:37:20.498Z,90
2016-11-24T08:38:20.488Z,95
2016-11-24T08:39:20.529Z,105
2016-11-24T08:40:20.461Z,105
2016-11-24T08:41:20.460Z,105
2016-11-24T08:42:20.439Z,100
2016-11-24T08:43:20.429Z,100
2016-11-24T08:44:20.411Z,105
2016-11-24T08:45:20.411Z,110
2016-11-24T08:46:20.386Z,110
2016-11-24T08:47:20.374Z,115
2016-11-24T08:48:20.357Z,120
2016-11-24T08:49:20.357Z,115
2016-11-24T08:50:20.335Z,110
2016-11-24T08:51:20.329Z,115
2016-11-24T08:52:20.310Z,115
2016-11-24T08:53:20.309Z,115
2016-11-24T08:54:20.288Z,115
2016-11-24T08:55:20.305Z,110
2016-11-24T08:56:20.270Z,105
2016-11-24T08:57:20.248Z,105
2016-11-24T08:58:20.237Z,100
2016-11-24T08:59:20.233Z,95
2016-11-24T09:00:20.216Z,100
2016-11-24T09:01:20.206Z,105
2016-11-24T09:02:20.191Z,115
2016-11-24T09:03:20.177Z,115
2016-11-24T09:04:20.162Z,110
2016-11-24T09:05:20.152Z,100
2016-11-24T09:06:20.142Z,90
2016-11-24T09:07:20.153Z,105
2016-11-24T09:08:20.113Z,110
2016-11-24T09:09:20.109Z,115
2016-11-24T09:10:20.088Z,115
2016-11-24T09:11:20.398Z,115
2016-11-24T09:12:20.068Z,115
2016-11-24T09:13:20.367Z,115
2016-11-24T09:14:20.151Z,115
2016-11-24T09:15:20.024Z,120
2016-11-24T09:16:20.019Z,130
2016-11-24T09:17:20.081Z,135
2016-11-24T09:18:19.987Z,125
2016-11-24T09:19:19.984Z,135
2016-11-24T09:20:20.600Z,145
2016-11-24T09:21:19.961Z,140
2016-11-24T09:22:19.946Z,120
2016-11-24T09:23:19.944Z,120
2016-11-24T09:24:19.920Z,135
2016-11-24T09:25:19.907Z,155
2016-11-24T09:26:19.898Z,145
2016-11-24T09:27:19.878Z,140
2016-11-24T09:28:19.872Z,135
2016-11-24T09:29:19.857Z,135
2016-11-24T09:30:19.842Z,125
2016-11-24T09:31:19.833Z,150
2016-11-24T09:32:19.824Z,165
2016-11-24T09:33:19.806Z,140
2016-11-24T09:34:19.795Z,140
2016-11-24T09:35:19.827Z,150
2016-11-24T09:36:19.774Z,140
2016-11-24T09:37:19.766Z,130
2016-11-24T09:38:19.746Z,140
2016-11-24T09:39:19.742Z,140
2016-11-24T09:40:19.718Z,130
2016-11-24T09:41:19.717Z,120
2016-11-24T09:42:19.697Z,105
2016-11-24T09:43:19.687Z,100
2016-11-24T09:44:19.675Z,100
2016-11-24T09:45:19.659Z,100
2016-11-24T09:46:19.649Z,90
2016-11-24T09:47:19.638Z,90
2016-11-24T09:48:19.625Z,90
2016-11-24T09:49:19.641Z,100
2016-11-24T09:50:19.604Z,105
2016-11-24T09:51:19.586Z,120
2016-11-24T09:52:19.581Z,130
2016-11-24T09:53:19.563Z,130
2016-11-24T09:54:19.560Z,145
2016-11-24T09:55:19.540Z,135
2016-11-24T09:56:19.529Z,130
2016-11-24T09:57:19.550Z,135
2016-11-24T09:58:19.501Z,130
2016-11-24T09:59:19.490Z,140
2016-11-24T10:00:19.552Z,140
2016-11-24T10:01:19.470Z,140
2016-11-24T10:02:19.457Z,140
2016-11-24T10:03:19.441Z,130
2016-11-24T10:04:19.425Z,115
2016-11-24T10:05:19.418Z,115
2016-11-24T10:06:19.406Z,120
2016-11-24T10:07:19.397Z,115
2016-11-24T10:08:19.379Z,115
2016-11-24T10:09:19.366Z,120
2016-11-24T10:10:19.361Z,125
2016-11-24T10:11:19.348Z,105
2016-11-24T10:12:19.331Z,95
2016-11-24T10:13:19.326Z,90
2016-11-24T10:14:19.310Z,95
2016-11-24T10:15:19.298Z,105
2016-11-24T10:16:19.284Z,110
2016-11-24T10:17:19.279Z,105
2016-11-24T10:18:19.266Z,100
2016-11-24T10:19:19.249Z,105
2016-11-24T10:20:19.241Z,110
2016-11-24T10:21:19.226Z,110
2016-11-24T10:22:19.211Z,105
2016-11-24T10:23:19.199Z,95
2016-11-24T10:24:19.188Z,95
2016-11-24T10:25:19.176Z,105
2016-11-24T10:26:19.164Z,120
2016-11-24T10:27:19.152Z,135
2016-11-24T10:28:19.143Z,125
2016-11-24T10:29:19.136Z,130
2016-11-24T10:30:19.125Z,135
2016-11-24T10:31:19.107Z,130
2016-11-24T10:32:19.094Z,140
2016-11-24T10:33:19.087Z,130
2016-11-24T10:34:19.071Z,130
2016-11-24T10:35:19.066Z,120
2016-11-24T10:36:19.277Z,110
2016-11-24T10:37:19.433Z,110
2016-11-24T10:38:19.022Z,115
2016-11-24T10:39:19.013Z,120
2016-11-24T10:40:18.988Z,120
2016-11-24T10:41:18.990Z,115
2016-11-24T10:42:18.971Z,105
2016-11-24T10:43:18.968Z,105
2016-11-24T10:44:19.267Z,100
2016-11-24T10:45:18.931Z,105
2016-11-24T10:46:18.922Z,105
2016-11-24T10:47:18.909Z,105
2016-11-24T10:48:18.900Z,105
2016-11-24T10:49:18.890Z,100
2016-11-24T10:50:18.871Z,105
2016-11-24T10:51:18.862Z,105
2016-11-24T10:52:18.849Z,105
2016-11-24T10:53:18.834Z,100
2016-11-24T10:54:18.820Z,100
2016-11-24T10:55:18.813Z,105
2016-11-24T10:56:18.801Z,105
2016-11-24T10:57:18.793Z,105
2016-11-24T10:58:18.773Z,110
2016-11-24T10:59:18.765Z,110
2016-11-24T11:00:18.754Z,105
2016-11-24T11:01:18.739Z,105
2016-11-24T11:02:19.044Z,100
2016-11-24T11:03:18.721Z,100
2016-11-24T11:04:18.698Z,95
2016-11-24T11:05:18.690Z,95
2016-11-24T11:06:18.671Z,95
2016-11-24T11:07:18.663Z,95
2016-11-24T11:08:18.656Z,100
2016-11-24T11:09:18.638Z,100
2016-11-24T11:10:18.626Z,95
2016-11-24T11:11:18.613Z,90
2016-11-24T11:12:18.605Z,95
2016-11-24T11:13:18.596Z,95
2016-11-24T11:14:18.574Z,95
2016-11-24T11:15:18.876Z,95
2016-11-24T11:16:18.581Z,95
2016-11-24T11:17:18.542Z,95
2016-11-24T11:18:18.525Z,100
2016-11-24T11:19:18.517Z,105
2016-11-24T11:20:18.541Z,100
2016-11-24T11:21:18.493Z,95
2016-11-24T11:22:18.478Z,90
2016-11-24T11:23:18.470Z,95
2016-11-24T11:24:18.454Z,100
2016-11-24T11:25:18.436Z,105
2016-11-24T11:26:18.430Z,105
2016-11-24T11:27:18.415Z,105
2016-11-24T11:28:18.415Z,110
2016-11-24T11:29:18.394Z,110
2016-11-24T11:30:18.386Z,115
2016-11-24T11:31:18.369Z,115
2016-11-24T11:32:18.355Z,115
2016-11-24T11:33:18.663Z,115
2016-11-24T11:34:18.332Z,105
2016-11-24T11:35:18.319Z,90
2016-11-24T11:36:18.309Z,100
2016-11-24T11:37:18.610Z,100
2016-11-24T11:38:18.590Z,95
2016-11-24T11:39:18.268Z,95
2016-11-24T11:40:18.258Z,100
2016-11-24T11:41:18.246Z,95
2016-11-24T11:42:18.232Z,100
2016-11-24T11:43:18.223Z,110
2016-11-24T11:44:18.209Z,115
2016-11-24T11:45:18.197Z,95
2016-11-24T11:46:18.186Z,95
2016-11-24T11:47:18.171Z,85
2016-11-24T11:48:18.155Z,85
2016-11-24T11:49:18.153Z,85
2016-11-24T11:50:18.137Z,85
2016-11-24T11:51:18.122Z,80
2016-11-24T11:52:18.118Z,80
2016-11-24T11:53:18.108Z,80
2016-11-24T11:54:18.091Z,85
2016-11-24T11:55:18.078Z,80
2016-11-24T11:56:18.103Z,80
2016-11-24T11:57:18.046Z,75
2016-11-24T11:58:18.351Z,80
2016-11-24T11:59:18.027Z,75
2016-11-24T12:00:18.016Z,75
2016-11-24T12:01:17.999Z,75
2016-11-24T12:02:17.992Z,75
2016-11-24T12:03:17.997Z,75
2016-11-24T12:04:17.965Z,75
2016-11-24T12:05:17.988Z,75
2016-11-24T12:06:17.946Z,75
2016-11-24T12:07:17.924Z,75
2016-11-24T12:08:17.977Z,75
2016-11-24T12:09:17.908Z,75
2016-11-24T12:10:17.887Z,75
2016-11-24T12:11:17.878Z,75
2016-11-24T12:12:17.865Z,75
2016-11-24T12:13:17.859Z,75
2016-11-24T12:14:17.842Z,70
2016-11-24T12:15:17.833Z,70
2016-11-24T12:16:17.818Z,75
2016-11-24T12:17:17.808Z,75
2016-11-24T12:18:17.800Z,75
2016-11-24T12:19:17.781Z,75
2016-11-24T12:20:17.771Z,75
2016-11-24T12:21:17.759Z,70
2016-11-24T12:22:17.749Z,70
2016-11-24T12:23:17.743Z,65
2016-11-24T12:24:17.725Z,65
2016-11-24T12:25:17.740Z,65
2016-11-24T12:26:17.699Z,70
2016-11-24T12:27:17.688Z,70
2016-11-24T12:28:17.676Z,70
2016-11-24T12:29:17.665Z,65
2016-11-24T12:30:17.658Z,70
2016-11-24T12:31:17.640Z,70
2016-11-24T12:32:17.631Z,65
2016-11-24T12:33:17.619Z,70
2016-11-24T12:34:17.608Z,75
2016-11-24T12:35:17.591Z,75
2016-11-24T12:36:17.601Z,75
2016-11-24T12:37:17.572Z,75
2016-11-24T12:38:17.564Z,85
2016-11-24T12:39:17.551Z,85
2016-11-24T12:40:17.854Z,85
2016-11-24T12:41:17.526Z,80
2016-11-24T12:42:17.508Z,85
2016-11-24T12:43:17.503Z,85
2016-11-24T12:44:17.520Z,80
2016-11-24T12:45:17.471Z,80
2016-11-24T12:46:17.461Z,85
2016-11-24T12:47:17.452Z,80
2016-11-24T12:48:17.438Z,75
2016-11-24T12:49:17.430Z,75
2016-11-24T12:50:17.447Z,75
2016-11-24T12:51:17.405Z,70
2016-11-24T12:52:17.390Z,75
2016-11-24T12:53:17.375Z,80
2016-11-24T12:54:17.362Z,75
2016-11-24T12:55:17.357Z,70
2016-11-24T12:56:17.336Z,75
2016-11-24T12:57:17.332Z,70
2016-11-24T12:58:17.350Z,70
2016-11-24T12:59:17.307Z,65
2016-11-24T13:00:17.299Z,65
2016-11-24T13:01:17.281Z,60
2016-11-24T13:02:17.270Z,60
2016-11-24T13:03:17.260Z,60
2016-11-24T13:04:17.246Z,65
2016-11-24T13:05:17.234Z,65
2016-11-24T13:06:17.535Z,65
2016-11-24T13:07:17.210Z,65
2016-11-24T13:08:17.200Z,75
2016-11-24T13:09:17.188Z,65
2016-11-24T13:10:17.171Z,60
2016-11-24T13:11:17.207Z,60
2016-11-24T13:12:17.151Z,55
2016-11-24T13:13:17.141Z,50
2016-11-24T13:14:17.129Z,55
2016-11-24T13:15:17.116Z,45
2016-11-24T13:16:17.102Z,50
2016-11-24T13:17:17.094Z,50
2016-11-24T13:18:17.086Z,45
2016-11-24T13:19:17.061Z,45
2016-11-24T13:20:17.055Z,40
2016-11-24T13:21:17.042Z,40
2016-11-24T13:22:17.032Z,40
2016-11-24T13:23:17.027Z,40
2016-11-24T13:24:17.002Z,40
2016-11-24T13:25:16.999Z,40
2016-11-24T13:26:16.985Z,40
2016-11-24T13:27:16.973Z,35
2016-11-24T13:28:16.961Z,35
2016-11-24T13:29:16.946Z,35
2016-11-24T13:30:16.945Z,45
2016-11-24T13:31:16.924Z,40
2016-11-24T13:32:16.915Z,40
2016-11-24T13:33:16.929Z,35
2016-11-24T13:34:16.887Z,35
2016-11-24T13:35:16.877Z,40
2016-11-24T13:36:16.865Z,35
2016-11-24T13:37:16.910Z,40
2016-11-24T13:38:16.844Z,40
2016-11-24T13:39:16.833Z,35
2016-11-24T13:40:16.815Z,35
2016-11-24T13:41:16.806Z,30
2016-11-24T13:42:16.800Z,30
2016-11-24T13:43:16.783Z,30
2016-11-24T13:44:16.773Z,30
2016-11-24T13:45:16.752Z,30
2016-11-24T13:46:16.748Z,30
2016-11-24T13:47:16.733Z,25
2016-11-24T13:48:16.725Z,30
2016-11-24T13:49:16.710Z,30
2016-11-24T13:50:16.706Z,30
2016-11-24T13:51:16.690Z,25
2016-11-24T13:52:16.677Z,25
2016-11-24T13:53:16.664Z,30
2016-11-24T13:54:16.646Z,30
2016-11-24T13:55:16.645Z,30
2016-11-24T13:56:16.622Z,30
2016-11-24T13:57:16.645Z,25
2016-11-24T13:58:16.597Z,25
2016-11-24T13:59:16.590Z,25
2016-11-24T14:00:16.577Z,30
2016-11-24T14:01:16.570Z,25
2016-11-24T14:02:16.575Z,25
2016-11-24T14:03:16.571Z,25
2016-11-24T14:04:16.532Z,25
2016-11-24T14:05:16.524Z,30
2016-11-24T14:06:16.510Z,30
2016-11-24T14:07:16.498Z,30
2016-11-24T14:08:16.477Z,30
2016-11-24T14:09:16.479Z,30
2016-11-24T14:10:16.459Z,30
2016-11-24T14:11:16.446Z,25
2016-11-24T14:12:16.436Z,25
2016-11-24T14:13:16.431Z,25
2016-11-24T14:14:16.419Z,25
2016-11-24T14:15:16.716Z,25
2016-11-24T14:16:16.395Z,25
2016-11-24T14:17:16.374Z,30
2016-11-24T14:18:16.368Z,30
2016-11-24T14:19:16.357Z,30
2016-11-24T14:20:16.340Z,25
2016-11-24T14:21:16.333Z,25
2016-11-24T14:22:16.314Z,30
2016-11-24T14:23:16.308Z,25
2016-11-24T14:24:16.294Z,20