createdAt,value
2018-07-12T00:02:14.119Z,10.28
2018-07-12T00:04:41.191Z,11.33
2018-07-12T00:07:08.258Z,12.30
2018-07-12T00:09:35.346Z,14.90
2018-07-12T00:12:02.402Z,15.00
2018-07-12T00:14:29.538Z,11.87
2018-07-12T00:16:56.757Z,12.30
2018-07-12T00:19:23.829Z,13.67
2018-07-12T00:21:50.897Z,11.90
2018-07-12T00:24:17.973Z,12.80
2018-07-12T00:26:45.130Z,12.13
2018-07-12T00:29:12.208Z,12.70
2018-07-12T00:31:39.270Z,12.70
2018-07-12T00:34:06.341Z,11.17
2018-07-12T00:36:33.413Z,11.93
2018-07-12T00:39:00.482Z,13.17
2018-07-12T00:41:27.554Z,14.33
2018-07-12T00:43:54.622Z,11.03
2018-07-12T00:46:21.692Z,13.58
2018-07-12T00:48:48.753Z,13.97
2018-07-12T00:51:15.840Z,13.20
2018-07-12T00:53:42.905Z,17.80
2018-07-12T00:56:09.971Z,16.07
2018-07-12T00:58:37.041Z,14.90
2018-07-12T01:01:04.118Z,15.13
2018-07-12T01:03:31.190Z,13.83
2018-07-12T01:05:58.261Z,14.93
2018-07-12T01:08:25.327Z,16.00
2018-07-12T01:10:52.397Z,12.97
2018-07-12T01:13:19.462Z,16.63
2018-07-12T01:15:46.548Z,19.70
2018-07-12T01:18:13.627Z,17.05
2018-07-12T01:20:40.710Z,17.53
2018-07-12T01:23:07.792Z,17.30
2018-07-12T01:25:34.863Z,17.50
2018-07-12T01:28:01.930Z,16.47
2018-07-12T01:30:28.998Z,18.50
2018-07-12T01:32:56.117Z,14.07
2018-07-12T01:35:23.189Z,15.58
2018-07-12T01:37:50.265Z,16.20
2018-07-12T01:40:17.346Z,18.48
2018-07-12T01:42:44.474Z,21.33
2018-07-12T01:45:11.687Z,18.50
2018-07-12T01:47:38.757Z,17.90
2018-07-12T01:50:06.110Z,18.37
2018-07-12T01:52:33.177Z,18.93
2018-07-12T01:55:00.247Z,24.00
2018-07-12T01:57:27.635Z,16.90
2018-07-12T01:59:54.698Z,19.50
2018-07-12T02:02:21.953Z,16.70
2018-07-12T02:04:49.027Z,18.30
2018-07-12T02:07:16.095Z,20.20
2018-07-12T02:09:43.157Z,21.73
2018-07-12T02:12:10.218Z,17.52
2018-07-12T02:14:37.301Z,17.37
2018-07-12T02:17:04.584Z,17.90
2018-07-12T02:19:31.645Z,18.37
2018-07-12T02:21:58.723Z,22.33
2018-07-12T02:24:25.789Z,24.90
2018-07-12T02:26:52.877Z,18.97
2018-07-12T02:29:19.939Z,22.80
2018-07-12T02:31:47.001Z,22.13
2018-07-12T02:34:14.061Z,18.93
2018-07-12T02:36:41.134Z,20.63
2018-07-12T02:39:08.201Z,21.73
2018-07-12T02:41:35.267Z,23.13
2018-07-12T02:44:02.333Z,18.13
2018-07-12T02:46:29.406Z,20.23
2018-07-12T02:48:56.478Z,17.40
2018-07-12T02:51:23.554Z,26.13
2018-07-12T02:53:50.639Z,20.63
2018-07-12T02:56:17.696Z,17.83
2018-07-12T02:58:44.770Z,20.20
2018-07-12T03:01:11.839Z,19.15
2018-07-12T03:03:38.913Z,23.40
2018-07-12T03:06:05.995Z,23.80
2018-07-12T03:08:33.314Z,24.77
2018-07-12T03:11:00.789Z,19.50
2018-07-12T03:13:28.126Z,21.17
2018-07-12T03:15:55.234Z,25.33
2018-07-12T03:18:22.301Z,22.37
2018-07-12T03:20:49.376Z,19.53
2018-07-12T03:23:16.445Z,18.00
2018-07-12T03:25:43.506Z,20.50
2018-07-12T03:28:10.578Z,20.03
2018-07-12T03:30:37.757Z,18.87
2018-07-12T03:33:04.828Z,18.43
2018-07-12T03:35:31.925Z,19.10
2018-07-12T03:37:59.206Z,15.00
2018-07-12T03:40:26.343Z,16.27
2018-07-12T03:42:53.342Z,16.90
2018-07-12T03:45:20.667Z,21.80
2018-07-12T03:47:47.911Z,21.57
2018-07-12T03:50:14.983Z,16.95
2018-07-12T03:52:42.152Z,17.93
2018-07-12T03:55:09.221Z,19.73
2018-07-12T03:57:36.289Z,25.20
2018-07-12T04:00:04.469Z,18.90
2018-07-12T04:02:31.537Z,16.87
2018-07-12T04:04:58.601Z,18.13
2018-07-12T04:07:25.705Z,15.70
2018-07-12T04:09:52.978Z,24.07
2018-07-12T04:12:20.090Z,19.30
2018-07-12T04:14:47.182Z,25.47
2018-07-12T04:17:24.353Z,17.82
2018-07-12T04:19:51.550Z,16.97
2018-07-12T04:22:18.618Z,16.97
2018-07-12T04:24:45.673Z,20.40
2018-07-12T04:27:12.742Z,16.03
2018-07-12T04:29:40.111Z,20.90
2018-07-12T04:32:07.173Z,20.37
2018-07-12T04:34:34.261Z,20.27
2018-07-12T04:37:01.357Z,19.37
2018-07-12T04:39:28.417Z,25.77
2018-07-12T04:41:55.750Z,24.57
2018-07-12T04:44:23.309Z,20.87
2018-07-12T04:46:50.382Z,31.13
2018-07-12T04:49:17.575Z,29.57
2018-07-12T04:51:44.659Z,33.83
2018-07-12T04:54:11.912Z,24.37
2018-07-12T04:56:38.977Z,25.87
2018-07-12T04:59:06.074Z,31.37
2018-07-12T05:01:33.176Z,31.37
2018-07-12T05:04:00.400Z,30.03
2018-07-12T05:06:27.475Z,29.27
2018-07-12T05:08:54.797Z,24.87
2018-07-12T05:11:22.513Z,30.55
2018-07-12T05:13:50.044Z,30.30
2018-07-12T05:16:17.133Z,27.57
2018-07-12T05:18:44.178Z,23.17
2018-07-12T05:21:11.250Z,23.37
2018-07-12T05:23:38.329Z,25.87
2018-07-12T05:26:05.454Z,25.57
2018-07-12T05:28:32.647Z,33.13
2018-07-12T05:30:59.791Z,29.07
2018-07-12T05:33:27.223Z,34.07
2018-07-12T05:35:55.309Z,36.43
2018-07-12T05:38:23.378Z,27.73
2018-07-12T05:40:51.526Z,19.93
2018-07-12T05:43:19.567Z,22.80
2018-07-12T05:45:48.182Z,24.63
2018-07-12T05:48:16.281Z,32.80
2018-07-12T05:50:47.197Z,25.00
2018-07-12T05:53:16.133Z,27.45
2018-07-12T05:55:44.245Z,29.80
2018-07-12T05:58:12.584Z,26.17
2018-07-12T06:00:41.505Z,21.60
2018-07-12T06:03:09.793Z,25.33
2018-07-12T06:05:37.994Z,25.97
2018-07-12T06:08:06.059Z,24.13
2018-07-12T06:10:34.634Z,21.03
2018-07-12T06:13:02.726Z,22.87
2018-07-12T06:15:30.893Z,27.60
2018-07-12T06:17:59.049Z,25.73
2018-07-12T06:20:27.109Z,24.10
2018-07-12T06:22:55.153Z,24.70
2018-07-12T06:25:23.207Z,26.97
2018-07-12T06:27:51.268Z,24.03
2018-07-12T06:30:19.350Z,29.47
2018-07-12T06:32:47.402Z,29.40
2018-07-12T06:35:15.471Z,24.65
2018-07-12T06:37:43.566Z,24.23
2018-07-12T06:40:11.613Z,27.40
2018-07-12T06:42:39.899Z,21.90
2018-07-12T06:45:08.241Z,26.87
2018-07-12T06:47:36.281Z,28.87
2018-07-12T06:50:04.867Z,27.85
2018-07-12T06:52:32.921Z,28.90
2018-07-12T06:55:01.152Z,25.03
2018-07-12T06:57:29.555Z,27.80
2018-07-12T06:59:57.748Z,28.03
2018-07-12T07:02:26.066Z,26.07
2018-07-12T07:04:54.219Z,28.70
2018-07-12T07:07:22.353Z,29.53
2018-07-12T07:09:50.417Z,25.20
2018-07-12T07:12:18.473Z,32.98
2018-07-12T07:14:46.675Z,26.43
2018-07-12T07:17:14.910Z,29.50
2018-07-12T07:19:42.961Z,30.20
2018-07-12T07:22:11.043Z,27.43
2018-07-12T07:24:39.103Z,28.13
2018-07-12T07:27:07.305Z,32.23
2018-07-12T07:29:35.457Z,34.13
2018-07-12T07:32:03.889Z,29.70
2018-07-12T07:34:31.928Z,29.33
2018-07-12T07:37:00.284Z,33.97
2018-07-12T07:39:28.313Z,31.10
2018-07-12T07:41:56.595Z,30.00
2018-07-12T07:44:24.623Z,33.80
2018-07-12T07:46:52.669Z,37.37
2018-07-12T07:49:20.767Z,28.98
2018-07-12T07:51:48.905Z,27.60
2018-07-12T07:54:16.922Z,26.40
2018-07-12T07:56:44.996Z,33.13
2018-07-12T07:59:13.029Z,32.23
2018-07-12T08:01:41.218Z,28.40
2018-07-12T08:04:09.269Z,26.30
2018-07-12T08:06:37.288Z,32.50
2018-07-12T08:09:06.436Z,30.20
2018-07-12T08:11:34.516Z,26.30
2018-07-12T08:14:02.544Z,28.40
2018-07-12T08:16:30.566Z,24.52
2018-07-12T08:18:58.587Z,24.33
2018-07-12T08:21:26.619Z,28.17
2018-07-12T08:23:56.886Z,30.27
2018-07-12T08:26:30.437Z,25.50
2018-07-12T08:28:58.580Z,29.93
2018-07-12T08:31:26.609Z,28.63
2018-07-12T08:33:54.712Z,26.83
2018-07-12T08:36:22.724Z,23.67
2018-07-12T08:38:50.748Z,25.90
2018-07-12T08:41:18.929Z,22.93
2018-07-12T08:43:46.952Z,24.87
2018-07-12T08:46:14.999Z,25.77
2018-07-12T08:48:43.021Z,24.77
2018-07-12T08:51:13.365Z,24.25
2018-07-12T08:53:41.405Z,23.90
2018-07-12T08:56:09.517Z,26.27
2018-07-12T08:58:37.571Z,24.13
2018-07-12T09:01:05.854Z,23.60
2018-07-12T09:03:33.885Z,27.77
2018-07-12T09:06:01.925Z,22.57
2018-07-12T09:08:30.109Z,20.27
2018-07-12T09:10:58.158Z,22.30
2018-07-12T09:13:26.180Z,20.57
2018-07-12T09:15:54.213Z,22.37
2018-07-12T09:18:22.541Z,21.63
2018-07-12T09:20:50.604Z,16.63
2018-07-12T09:23:18.661Z,19.57
2018-07-12T09:25:46.702Z,18.43
2018-07-12T09:28:16.465Z,22.58
2018-07-12T09:30:44.708Z,20.00
2018-07-12T09:33:12.709Z,20.12
2018-07-12T09:35:41.716Z,17.00
2018-07-12T09:38:22.618Z,19.90
2018-07-12T09:40:50.691Z,18.73
2018-07-12T09:43:18.726Z,21.47
2018-07-12T09:45:46.782Z,15.60
2018-07-12T09:48:14.869Z,19.37
2018-07-12T09:50:42.888Z,18.40
2018-07-12T09:53:10.951Z,14.60
2018-07-12T09:55:51.618Z,16.20
2018-07-12T09:58:26.673Z,17.42
2018-07-12T10:01:00.266Z,19.70
2018-07-12T10:03:33.612Z,17.53
2018-07-12T10:06:01.811Z,15.00
2018-07-12T10:08:35.111Z,15.27
2018-07-12T10:11:07.247Z,14.10
2018-07-12T10:13:40.726Z,14.47
2018-07-12T10:16:14.279Z,16.43
2018-07-12T10:18:42.349Z,14.60
2018-07-12T10:21:10.408Z,16.03
2018-07-12T10:23:38.695Z,14.60
2018-07-12T10:26:06.896Z,13.37
2018-07-12T10:28:35.150Z,13.37
2018-07-12T10:31:03.306Z,14.67
2018-07-12T10:33:31.381Z,16.20
2018-07-12T10:35:59.460Z,15.77
2018-07-12T10:38:27.532Z,14.93
2018-07-12T10:40:55.589Z,15.35
2018-07-12T10:43:23.640Z,15.57
2018-07-12T10:45:51.745Z,13.80
2018-07-12T10:48:19.818Z,15.83
2018-07-12T10:50:47.870Z,13.40
2018-07-12T10:53:16.054Z,11.70
2018-07-12T10:55:44.073Z,11.80
2018-07-12T10:58:12.398Z,13.17
2018-07-12T11:00:40.469Z,12.10
2018-07-12T11:03:08.578Z,13.43
2018-07-12T11:05:36.620Z,11.50
2018-07-12T11:08:05.022Z,10.73
2018-07-12T11:10:33.378Z,9.90
2018-07-12T11:13:18.092Z,11.93
2018-07-12T11:15:46.894Z,11.53
2018-07-12T11:18:15.024Z,10.58
2018-07-12T11:20:43.132Z,10.93
2018-07-12T11:23:11.232Z,12.43
2018-07-12T11:25:39.616Z,10.33
2018-07-12T11:28:07.721Z,12.37
2018-07-12T11:30:35.758Z,9.77
2018-07-12T11:33:16.793Z,9.70
2018-07-12T11:35:44.840Z,9.47
2018-07-12T11:38:12.891Z,10.23
2018-07-12T11:40:41.161Z,10.03
2018-07-12T11:43:09.347Z,7.93
2018-07-12T11:45:37.418Z,9.13
2018-07-12T11:48:05.889Z,7.67
2018-07-12T11:50:33.944Z,8.67
2018-07-12T11:53:02.023Z,7.50
2018-07-12T11:55:30.029Z,6.93
2018-07-12T11:57:58.068Z,6.40
2018-07-12T12:00:26.126Z,7.90
2018-07-12T12:02:54.192Z,9.50
2018-07-12T12:05:22.248Z,6.50
2018-07-12T12:07:50.381Z,6.27
2018-07-12T12:10:18.433Z,5.90
2018-07-12T12:12:46.504Z,5.90
2018-07-12T12:15:14.516Z,5.90
2018-07-12T12:17:42.608Z,5.93
2018-07-12T12:20:10.658Z,5.33
2018-07-12T12:22:38.702Z,5.17
2018-07-12T12:25:06.759Z,7.87
2018-07-12T12:27:35.035Z,6.23
2018-07-12T12:30:03.212Z,5.37
2018-07-12T12:32:31.353Z,5.03
2018-07-12T12:34:59.449Z,5.77
2018-07-12T12:37:27.489Z,5.33
2018-07-12T12:39:55.530Z,5.23
2018-07-12T12:42:23.568Z,7.17
2018-07-12T12:44:51.621Z,7.67
2018-07-12T12:47:19.637Z,5.27
2018-07-12T12:49:47.689Z,5.10
2018-07-12T12:52:15.846Z,4.90
2018-07-12T12:54:44.197Z,5.60
2018-07-12T12:57:12.274Z,5.73
2018-07-12T12:59:40.358Z,6.17
2018-07-12T13:02:08.429Z,5.70
2018-07-12T13:04:36.597Z,5.40
2018-07-12T13:07:04.989Z,6.58
2018-07-12T13:09:33.049Z,5.17
2018-07-12T13:12:01.141Z,4.90
2018-07-12T13:14:29.228Z,6.03
2018-07-12T13:16:57.261Z,6.03
2018-07-12T13:19:25.334Z,5.33
2018-07-12T13:21:53.481Z,5.97
2018-07-12T13:24:21.571Z,5.60
2018-07-12T13:26:49.685Z,4.78
2018-07-12T13:29:17.733Z,5.05
2018-07-12T13:31:45.766Z,4.70
2018-07-12T13:34:14.072Z,5.37
2018-07-12T13:36:42.417Z,5.80
2018-07-12T13:39:10.902Z,5.17
2018-07-12T13:41:38.977Z,5.57
2018-07-12T13:44:19.917Z,4.67
2018-07-12T13:46:49.085Z,6.67
2018-07-12T13:49:17.416Z,5.53
2018-07-12T13:51:47.024Z,6.67
2018-07-12T13:54:15.305Z,5.40
2018-07-12T13:56:43.356Z,5.00
2018-07-12T13:59:11.530Z,5.90
2018-07-12T14:01:39.567Z,4.80
2018-07-12T14:04:08.912Z,6.23
2018-07-12T14:06:37.010Z,5.27
2018-07-12T14:09:07.013Z,5.10
2018-07-12T14:11:35.185Z,4.03
2018-07-12T14:14:03.374Z,5.70
2018-07-12T14:16:31.437Z,4.60
2018-07-12T14:18:59.516Z,5.40
2018-07-12T14:21:27.521Z,4.70
2018-07-12T14:23:55.682Z,4.33
2018-07-12T14:26:23.886Z,4.67
2018-07-12T14:28:52.105Z,4.47
2018-07-12T14:31:20.161Z,4.20
2018-07-12T14:33:48.536Z,4.57
2018-07-12T14:36:16.573Z,5.30
2018-07-12T14:38:44.610Z,5.33
2018-07-12T14:41:12.887Z,5.20
2018-07-12T14:43:40.949Z,8.17
2018-07-12T14:46:09.117Z,5.85
2018-07-12T14:48:37.149Z,5.83
2018-07-12T14:51:05.185Z,9.87
2018-07-12T14:53:33.274Z,6.13
2018-07-12T14:56:01.403Z,6.57
2018-07-12T14:58:29.546Z,5.77
2018-07-12T15:00:57.576Z,5.78
2018-07-12T15:03:25.705Z,6.07
2018-07-12T15:05:53.744Z,7.63
2018-07-12T15:08:21.765Z,5.40
2018-07-12T15:10:50.113Z,4.33
2018-07-12T15:13:18.397Z,4.57
2018-07-12T15:15:46.553Z,3.90
2018-07-12T15:18:14.788Z,3.93
2018-07-12T15:20:43.088Z,3.30
2018-07-12T15:23:11.137Z,3.40
2018-07-12T15:25:39.258Z,3.70
2018-07-12T15:28:07.404Z,3.67
2018-07-12T15:30:35.409Z,3.60
2018-07-12T15:33:03.445Z,3.10
2018-07-12T15:35:31.532Z,3.17
2018-07-12T15:37:59.601Z,3.20
2018-07-12T15:40:27.646Z,5.27
2018-07-12T15:42:55.685Z,3.23
2018-07-12T15:45:23.817Z,3.00
2018-07-12T15:47:51.901Z,3.80
2018-07-12T15:50:21.136Z,3.60
2018-07-12T15:52:49.546Z,4.03
2018-07-12T15:55:17.586Z,3.77
2018-07-12T15:57:45.715Z,3.23
2018-07-12T16:00:13.793Z,4.75
2018-07-12T16:03:01.012Z,4.17
2018-07-12T16:05:29.103Z,3.67
2018-07-12T16:10:50.422Z,4.03
2018-07-12T16:13:18.497Z,3.33
2018-07-12T16:15:46.750Z,5.97
2018-07-12T16:18:14.962Z,3.27
2018-07-12T16:20:43.193Z,4.90
2018-07-12T16:23:11.222Z,6.13
2018-07-12T16:25:39.276Z,4.83
2018-07-12T16:28:07.318Z,3.60
2018-07-12T16:30:35.352Z,5.70
2018-07-12T16:33:03.488Z,4.20
2018-07-12T16:35:31.493Z,4.23
2018-07-12T16:37:59.552Z,4.17
2018-07-12T16:40:27.584Z,5.67
2018-07-12T16:42:55.626Z,4.10
2018-07-12T16:45:23.660Z,4.10
2018-07-12T16:47:51.708Z,4.33
2018-07-12T16:50:19.737Z,5.03
2018-07-12T16:52:47.778Z,4.17
2018-07-12T16:55:15.817Z,5.17
2018-07-12T16:57:43.958Z,3.50
2018-07-12T17:00:12.133Z,4.13
2018-07-12T17:02:40.737Z,4.33
2018-07-12T17:05:08.825Z,4.47
2018-07-12T17:07:36.990Z,6.27
2018-07-12T17:10:05.029Z,4.07
2018-07-12T17:12:33.325Z,4.97
2018-07-12T17:15:02.218Z,4.10
2018-07-12T17:17:30.245Z,4.03
2018-07-12T17:19:58.452Z,6.13
2018-07-12T17:22:26.647Z,3.60
2018-07-12T17:24:54.677Z,4.87
2018-07-12T17:27:22.736Z,4.07
2018-07-12T17:29:51.045Z,4.47
2018-07-12T17:32:19.104Z,4.20
2018-07-12T17:34:47.376Z,3.90
2018-07-12T17:37:15.412Z,5.50
2018-07-12T17:39:43.441Z,4.73
2018-07-12T17:42:12.082Z,6.17
2018-07-12T17:44:44.084Z,4.77
2018-07-12T17:47:12.793Z,5.17
2018-07-12T17:49:41.345Z,4.30
2018-07-12T17:52:10.442Z,4.80
2018-07-12T17:54:39.284Z,5.10
2018-07-12T17:57:07.823Z,6.03
2018-07-12T17:59:36.360Z,7.50
2018-07-12T18:02:04.527Z,4.10
2018-07-12T18:04:32.595Z,5.33
2018-07-12T18:07:00.638Z,6.83
2018-07-12T18:09:29.551Z,4.22
2018-07-12T18:11:57.585Z,7.93
2018-07-12T18:14:25.728Z,8.67
2018-07-12T18:16:53.932Z,6.73
2018-07-12T18:19:21.975Z,5.83
2018-07-12T18:21:51.318Z,6.70
2018-07-12T18:24:19.684Z,5.27
2018-07-12T18:26:47.950Z,5.83
2018-07-12T18:29:16.077Z,5.63
2018-07-12T18:31:44.954Z,4.27
2018-07-12T18:34:13.010Z,4.55
2018-07-12T18:36:41.078Z,4.50
2018-07-12T18:39:09.902Z,4.73
2018-07-12T18:41:38.210Z,5.03
2018-07-12T18:44:06.276Z,5.13
2018-07-12T18:46:34.349Z,4.17
2018-07-12T18:49:02.401Z,8.23
2018-07-12T18:51:32.617Z,5.00
2018-07-12T18:54:00.702Z,5.50
2018-07-12T18:56:28.957Z,6.63
2018-07-12T18:58:57.416Z,5.20
2018-07-12T19:01:25.482Z,4.60
2018-07-12T19:03:53.981Z,4.33
2018-07-12T19:06:22.058Z,4.67
2018-07-12T19:08:50.926Z,6.27
2018-07-12T19:11:19.015Z,6.23
2018-07-12T19:13:47.762Z,4.53
2018-07-12T19:16:16.130Z,4.70
2018-07-12T19:18:44.177Z,5.67
2018-07-12T19:21:12.225Z,5.63
2018-07-12T19:23:40.277Z,5.83
2018-07-12T19:26:08.322Z,5.97
2018-07-12T19:28:42.229Z,7.67
2018-07-12T19:31:11.182Z,5.43
2018-07-12T19:33:39.535Z,10.70
2018-07-12T19:36:08.186Z,6.43
2018-07-12T19:38:36.567Z,6.17
2018-07-12T19:41:04.867Z,4.97
2018-07-12T19:43:32.902Z,6.13
2018-07-12T19:46:01.402Z,8.28
2018-07-12T19:48:29.685Z,5.73
2018-07-12T19:50:57.729Z,6.30
2018-07-12T19:53:25.930Z,5.90
2018-07-12T19:55:53.992Z,6.80
2018-07-12T19:58:22.101Z,5.28
2018-07-12T20:00:50.144Z,4.87
2018-07-12T20:03:18.528Z,5.30
2018-07-12T20:05:46.761Z,7.33
2018-07-12T20:08:14.814Z,5.70
2018-07-12T20:10:43.344Z,6.07
2018-07-12T20:13:12.010Z,5.43
2018-07-12T20:15:40.439Z,6.10
2018-07-12T20:18:08.825Z,7.67
2018-07-12T20:20:37.218Z,8.40
2018-07-12T20:23:06.134Z,5.80
2018-07-12T20:25:35.152Z,8.77
2018-07-12T20:28:03.197Z,8.23
2018-07-12T20:30:31.236Z,6.07
2018-07-12T20:32:59.994Z,6.70
2018-07-12T20:35:28.313Z,7.83
2018-07-12T20:37:56.331Z,7.93
2018-07-12T20:40:24.463Z,7.60
2018-07-12T20:42:52.489Z,6.80
2018-07-12T20:45:20.516Z,5.27
2018-07-12T20:47:48.553Z,6.23
2018-07-12T20:50:16.581Z,6.05
2018-07-12T20:52:44.833Z,5.10
2018-07-12T20:55:12.885Z,7.33
2018-07-12T20:57:40.933Z,7.03
2018-07-12T21:00:08.972Z,7.87
2018-07-12T21:02:37.009Z,6.00
2018-07-12T21:05:05.046Z,5.67
2018-07-12T21:07:33.229Z,7.60
2018-07-12T21:10:01.932Z,6.13
2018-07-12T21:12:29.955Z,6.57
2018-07-12T21:14:58.027Z,5.93
2018-07-12T21:17:26.059Z,5.60
2018-07-12T21:19:54.828Z,5.17
2018-07-12T21:22:23.001Z,4.90
2018-07-12T21:24:51.039Z,6.20
2018-07-12T21:27:19.681Z,6.63
2018-07-12T21:29:47.716Z,6.43
2018-07-12T21:32:15.733Z,5.33
2018-07-12T21:34:43.767Z,7.23
2018-07-12T21:37:11.796Z,5.42
2018-07-12T21:39:39.817Z,5.70
2018-07-12T21:42:07.857Z,5.30
2018-07-12T21:44:35.899Z,11.00
2018-07-12T21:47:05.189Z,6.95
2018-07-12T21:49:33.212Z,5.20
2018-07-12T21:52:01.674Z,6.47
2018-07-12T21:54:29.764Z,6.37
2018-07-12T21:56:57.801Z,4.77
2018-07-12T21:59:26.130Z,5.58
2018-07-12T22:01:54.421Z,9.40
2018-07-12T22:04:22.437Z,6.03
2018-07-12T22:07:04.609Z,5.93
2018-07-12T22:09:32.837Z,7.70
2018-07-12T22:12:00.895Z,6.67
2018-07-12T22:14:28.929Z,6.70
2018-07-12T22:16:56.962Z,5.63
2018-07-12T22:19:24.991Z,6.67
2018-07-12T22:21:53.022Z,5.43
2018-07-12T22:24:21.061Z,5.75
2018-07-12T22:26:49.345Z,6.07
2018-07-12T22:29:17.368Z,8.27
2018-07-12T22:31:45.409Z,9.33
2018-07-12T22:34:13.433Z,4.60
2018-07-12T22:36:41.481Z,6.55
2018-07-12T22:39:09.501Z,6.12
2018-07-12T22:41:37.532Z,5.53
2018-07-12T22:44:05.757Z,6.07
2018-07-12T22:46:33.777Z,8.90
2018-07-12T22:49:01.939Z,8.10
2018-07-12T22:51:29.840Z,10.33
2018-07-12T22:53:57.856Z,6.53
2018-07-12T22:56:25.880Z,9.27
2018-07-12T22:58:53.904Z,7.57
2018-07-12T23:01:21.945Z,8.63
2018-07-12T23:03:49.961Z,6.30
2018-07-12T23:06:18.003Z,5.83
2018-07-12T23:08:46.014Z,7.53
2018-07-12T23:11:14.311Z,9.23
2018-07-12T23:13:42.340Z,6.27
2018-07-12T23:16:10.357Z,9.43
2018-07-12T23:18:38.388Z,9.23
2018-07-12T23:21:06.597Z,6.43
2018-07-12T23:23:34.624Z,9.27
2018-07-12T23:26:02.658Z,7.17
2018-07-12T23:28:30.697Z,11.07
2018-07-12T23:30:58.720Z,10.27
2018-07-12T23:33:26.749Z,7.73
2018-07-12T23:35:54.798Z,9.23
2018-07-12T23:38:22.828Z,10.43
2018-07-12T23:40:50.858Z,10.97
2018-07-12T23:43:18.895Z,11.73
2018-07-12T23:45:46.928Z,7.67
2018-07-12T23:48:14.963Z,10.43
2018-07-12T23:50:42.994Z,12.97
2018-07-12T23:53:11.026Z,9.93
2018-07-12T23:55:39.053Z,14.17
2018-07-12T23:58:07.098Z,12.07
