createdAt,value
2019-05-26T00:00:42.526Z,0.00
2019-05-26T00:01:42.529Z,0.00
2019-05-26T00:02:42.497Z,0.00
2019-05-26T00:03:42.489Z,0.00
2019-05-26T00:04:42.473Z,0.00
2019-05-26T00:05:42.477Z,0.00
2019-05-26T00:06:42.480Z,0.00
2019-05-26T00:07:42.468Z,0.00
2019-05-26T00:08:42.441Z,0.00
2019-05-26T00:09:42.418Z,0.00
2019-05-26T00:10:42.428Z,0.00
2019-05-26T00:11:42.422Z,0.00
2019-05-26T00:12:42.397Z,0.00
2019-05-26T00:13:42.376Z,0.00
2019-05-26T00:14:42.363Z,0.00
2019-05-26T00:15:42.353Z,0.00
2019-05-26T00:16:42.370Z,0.00
2019-05-26T00:17:42.335Z,0.00
2019-05-26T00:18:42.339Z,0.00
2019-05-26T00:19:42.304Z,0.00
2019-05-26T00:20:42.301Z,0.00
2019-05-26T00:21:42.305Z,0.00
2019-05-26T00:22:42.273Z,0.00
2019-05-26T00:23:42.274Z,0.00
2019-05-26T00:24:42.265Z,0.00
2019-05-26T00:25:42.239Z,0.00
2019-05-26T00:26:42.258Z,0.00
2019-05-26T00:27:42.238Z,0.00
2019-05-26T00:28:42.221Z,0.00
2019-05-26T00:29:42.209Z,0.00
2019-05-26T00:30:42.197Z,0.00
2019-05-26T00:31:42.211Z,0.00
2019-05-26T00:32:42.173Z,0.00
2019-05-26T00:33:42.159Z,0.00
2019-05-26T00:34:42.146Z,0.00
2019-05-26T00:35:42.136Z,0.00
2019-05-26T00:36:42.159Z,0.00
2019-05-26T00:37:50.474Z,0.00
2019-05-26T00:38:42.124Z,0.00
2019-05-26T00:39:42.100Z,0.00
2019-05-26T00:40:42.087Z,0.00
2019-05-26T00:41:42.111Z,0.00
2019-05-26T00:42:42.098Z,0.00
2019-05-26T00:43:42.041Z,0.00
2019-05-26T00:44:42.043Z,0.00
2019-05-26T00:45:42.035Z,0.00
2019-05-26T00:46:42.024Z,0.00
2019-05-26T00:47:42.018Z,0.00
2019-05-26T00:48:41.988Z,0.00
2019-05-26T00:49:41.977Z,0.00
2019-05-26T00:50:41.965Z,0.00
2019-05-26T00:51:41.968Z,0.00
2019-05-26T00:52:41.971Z,0.00
2019-05-26T00:53:41.945Z,0.00
2019-05-26T00:54:41.937Z,0.00
2019-05-26T00:55:41.927Z,0.00
2019-05-26T00:56:41.919Z,0.00
2019-05-26T00:57:41.928Z,0.00
2019-05-26T00:58:41.879Z,0.00
2019-05-26T00:59:41.888Z,0.00
2019-05-26T01:00:41.878Z,0.00
2019-05-26T01:01:41.863Z,0.00
2019-05-26T01:03:51.058Z,0.00
2019-05-26T01:04:52.029Z,0.00
2019-05-26T01:05:52.018Z,0.00
2019-05-26T01:06:51.994Z,0.00
2019-05-26T01:08:05.206Z,0.00
2019-05-26T01:08:51.986Z,0.00
2019-05-26T01:09:51.976Z,0.00
2019-05-26T01:10:51.960Z,0.00
2019-05-26T01:11:51.954Z,0.00
2019-05-26T01:12:51.972Z,0.00
2019-05-26T01:13:51.932Z,0.00
2019-05-26T01:14:51.910Z,0.00
2019-05-26T01:15:51.906Z,0.00
2019-05-26T01:16:55.629Z,0.00
2019-05-26T01:17:51.899Z,0.00
2019-05-26T01:18:51.888Z,0.00
2019-05-26T01:19:51.865Z,0.00
2019-05-26T01:20:51.846Z,0.00
2019-05-26T01:21:51.837Z,0.00
2019-05-26T01:22:53.868Z,0.00
2019-05-26T01:23:51.811Z,0.00
2019-05-26T01:24:51.803Z,0.00
2019-05-26T01:25:51.794Z,0.00
2019-05-26T01:26:51.799Z,0.00
2019-05-26T01:27:51.800Z,0.00
2019-05-26T01:28:51.759Z,0.00
2019-05-26T01:29:51.764Z,0.00
2019-05-26T01:30:51.738Z,0.00
2019-05-26T01:31:51.726Z,0.00
2019-05-26T01:32:51.737Z,0.00
2019-05-26T01:33:51.725Z,0.00
2019-05-26T01:34:51.698Z,0.00
2019-05-26T01:35:51.692Z,0.00
2019-05-26T01:36:51.680Z,0.00
2019-05-26T01:37:51.689Z,0.00
2019-05-26T01:38:51.663Z,0.00
2019-05-26T01:39:51.647Z,0.00
2019-05-26T01:40:51.642Z,0.00
2019-05-26T01:41:51.643Z,0.00
2019-05-26T01:42:51.656Z,0.00
2019-05-26T01:43:51.600Z,0.00
2019-05-26T01:44:51.585Z,0.00
2019-05-26T01:45:51.584Z,0.00
2019-05-26T01:46:51.563Z,0.00
2019-05-26T01:47:51.572Z,0.00
2019-05-26T01:48:51.561Z,0.00
2019-05-26T01:49:51.539Z,0.00
2019-05-26T01:50:51.524Z,0.00
2019-05-26T01:51:51.515Z,0.00
2019-05-26T01:52:51.497Z,0.00
2019-05-26T01:53:51.510Z,0.00
2019-05-26T01:54:51.486Z,0.00
2019-05-26T01:55:51.472Z,0.00
2019-05-26T01:56:51.453Z,0.00
2019-05-26T01:57:51.448Z,0.00
2019-05-26T01:58:51.461Z,0.00
2019-05-26T01:59:51.421Z,0.00
2019-05-26T02:00:51.417Z,0.00
2019-05-26T02:01:51.403Z,0.00
2019-05-26T02:02:51.383Z,0.00
2019-05-26T02:03:51.404Z,0.00
2019-05-26T02:04:51.405Z,0.00
2019-05-26T02:05:52.295Z,0.00
2019-05-26T02:06:51.364Z,0.00
2019-05-26T02:07:51.334Z,0.00
2019-05-26T02:08:51.351Z,0.00
2019-05-26T02:09:51.311Z,0.00
2019-05-26T02:10:51.301Z,0.00
2019-05-26T02:11:51.306Z,0.00
2019-05-26T02:12:51.286Z,0.00
2019-05-26T02:13:51.294Z,0.00
2019-05-26T02:14:51.289Z,0.00
2019-05-26T02:15:51.254Z,0.00
2019-05-26T02:16:51.247Z,0.00
2019-05-26T02:17:51.224Z,0.00
2019-05-26T02:18:51.306Z,0.00
2019-05-26T02:19:51.221Z,0.00
2019-05-26T02:20:51.201Z,0.00
2019-05-26T02:21:51.201Z,0.00
2019-05-26T02:22:51.181Z,0.00
2019-05-26T02:23:51.185Z,0.00
2019-05-26T02:24:51.159Z,0.00
2019-05-26T02:25:51.189Z,0.00
2019-05-26T02:26:51.352Z,0.00
2019-05-26T02:27:51.115Z,0.00
2019-05-26T02:28:51.122Z,0.00
2019-05-26T02:29:51.096Z,0.00
2019-05-26T02:30:51.091Z,0.00
2019-05-26T02:31:51.087Z,0.00
2019-05-26T02:32:51.072Z,0.00
2019-05-26T02:33:51.089Z,0.00
2019-05-26T02:34:51.039Z,0.00
2019-05-26T02:35:51.029Z,0.00
2019-05-26T02:36:51.027Z,0.00
2019-05-26T02:37:51.011Z,0.00
2019-05-26T02:39:02.051Z,0.00
2019-05-26T02:39:51.000Z,0.00
2019-05-26T02:40:50.997Z,0.00
2019-05-26T02:41:50.964Z,0.00
2019-05-26T02:42:50.954Z,0.00
2019-05-26T02:43:50.976Z,0.00
2019-05-26T02:44:50.941Z,4.00
2019-05-26T02:45:50.929Z,4.00
2019-05-26T02:46:50.917Z,4.00
2019-05-26T02:47:50.896Z,0.00
2019-05-26T02:48:50.911Z,4.00
2019-05-26T02:49:50.889Z,4.00
2019-05-26T02:50:50.870Z,4.00
2019-05-26T02:51:50.861Z,8.00
2019-05-26T02:52:50.846Z,4.00
2019-05-26T02:53:50.849Z,8.00
2019-05-26T02:54:50.831Z,8.00
2019-05-26T02:55:50.816Z,8.00
2019-05-26T02:56:50.799Z,8.00
2019-05-26T02:57:50.822Z,8.00
2019-05-26T02:58:50.797Z,16.00
2019-05-26T02:59:50.773Z,16.00
2019-05-26T03:00:50.765Z,16.00
2019-05-26T03:02:02.910Z,20.00
2019-05-26T03:02:50.750Z,24.00
2019-05-26T03:04:59.942Z,28.00
2019-05-26T03:06:00.906Z,32.00
2019-05-26T03:07:00.891Z,36.00
2019-05-26T03:08:00.876Z,36.00
2019-05-26T03:09:18.526Z,44.00
2019-05-26T03:10:00.875Z,44.00
2019-05-26T03:11:00.855Z,48.00
2019-05-26T03:12:00.836Z,56.00
2019-05-26T03:13:00.844Z,60.00
2019-05-26T03:14:00.833Z,68.00
2019-05-26T03:15:00.811Z,72.00
2019-05-26T03:16:00.819Z,76.00
2019-05-26T03:17:00.783Z,84.00
2019-05-26T03:18:00.777Z,88.00
2019-05-26T03:19:00.823Z,96.00
2019-05-26T03:20:00.758Z,100.00
2019-05-26T03:21:00.748Z,108.00
2019-05-26T03:22:00.735Z,116.00
2019-05-26T03:23:00.729Z,124.00
2019-05-26T03:24:00.719Z,132.00
2019-05-26T03:25:00.727Z,140.00
2019-05-26T03:26:00.686Z,148.00
2019-05-26T03:27:00.674Z,160.00
2019-05-26T03:28:00.669Z,172.00
2019-05-26T03:29:00.671Z,180.00
2019-05-26T03:30:01.190Z,192.00
2019-05-26T03:31:00.626Z,208.00
2019-05-26T03:32:00.644Z,220.00
2019-05-26T03:33:00.621Z,232.00
2019-05-26T03:34:00.606Z,248.00
2019-05-26T03:35:00.661Z,264.00
2019-05-26T03:36:00.583Z,280.00
2019-05-26T03:37:00.574Z,296.00
2019-05-26T03:38:00.551Z,312.00
2019-05-26T03:39:00.543Z,328.00
2019-05-26T03:40:00.554Z,348.00
2019-05-26T03:41:00.538Z,368.00
2019-05-26T03:42:00.517Z,388.00
2019-05-26T03:43:00.494Z,412.00
2019-05-26T03:44:00.504Z,432.00
2019-05-26T03:45:00.496Z,452.00
2019-05-26T03:46:00.462Z,472.00
2019-05-26T03:47:00.452Z,492.00
2019-05-26T03:48:00.446Z,512.00
2019-05-26T03:49:00.429Z,532.00
2019-05-26T03:50:00.442Z,556.00
2019-05-26T03:51:00.410Z,576.00
2019-05-26T03:52:00.405Z,600.00
2019-05-26T03:53:01.165Z,628.00
2019-05-26T03:54:00.398Z,656.00
2019-05-26T03:55:00.390Z,680.00
2019-05-26T03:56:00.363Z,716.00
2019-05-26T03:57:00.342Z,748.00
2019-05-26T03:58:00.403Z,784.00
2019-05-26T03:59:00.329Z,816.00
2019-05-26T04:00:00.342Z,860.00
2019-05-26T04:01:00.313Z,908.00
2019-05-26T04:02:00.302Z,968.00
2019-05-26T04:03:00.283Z,1024.00
2019-05-26T04:04:00.277Z,1072.00
2019-05-26T04:05:00.298Z,1108.00
2019-05-26T04:06:00.264Z,1132.00
2019-05-26T04:07:00.239Z,1148.00
2019-05-26T04:08:04.541Z,1156.00
2019-05-26T04:09:00.223Z,1172.00
2019-05-26T04:10:05.440Z,1188.00
2019-05-26T04:11:00.184Z,1212.00
2019-05-26T04:12:00.199Z,1236.00
2019-05-26T04:13:00.197Z,1264.00
2019-05-26T04:14:00.166Z,1292.00
2019-05-26T04:15:00.167Z,1324.00
2019-05-26T04:16:00.137Z,1360.00
2019-05-26T04:17:00.123Z,1396.00
2019-05-26T04:18:00.143Z,1440.00
2019-05-26T04:19:00.094Z,1488.00
2019-05-26T04:20:00.119Z,1540.00
2019-05-26T04:21:00.074Z,1596.00
2019-05-26T04:22:00.089Z,1656.00
2019-05-26T04:23:00.068Z,1716.00
2019-05-26T04:24:00.051Z,1780.00
2019-05-26T04:25:00.065Z,1844.00
2019-05-26T04:26:00.019Z,1912.00
2019-05-26T04:27:00.007Z,1984.00
2019-05-26T04:28:00.004Z,2060.00
2019-05-26T04:28:59.995Z,2140.00
2019-05-26T04:29:59.998Z,2220.00
2019-05-26T04:30:59.993Z,2304.00
2019-05-26T04:32:02.109Z,2388.00
2019-05-26T04:32:59.946Z,2472.00
2019-05-26T04:33:59.937Z,2564.00
2019-05-26T04:34:59.998Z,2660.00
2019-05-26T04:35:59.939Z,2744.00
2019-05-26T04:36:59.898Z,2856.00
2019-05-26T04:37:59.897Z,3016.00
2019-05-26T04:38:59.874Z,3220.00
2019-05-26T04:40:28.628Z,3556.00
2019-05-26T04:41:29.664Z,3648.00
2019-05-26T04:42:29.576Z,3640.00
2019-05-26T04:43:29.572Z,3724.00
2019-05-26T04:44:29.565Z,3756.00
2019-05-26T04:45:29.568Z,3784.00
2019-05-26T04:46:29.530Z,3888.00
2019-05-26T04:47:29.532Z,4116.00
2019-05-26T04:48:29.520Z,4372.00
2019-05-26T04:49:29.510Z,4600.00
2019-05-26T04:50:29.501Z,4964.00
2019-05-26T04:51:29.475Z,5288.00
2019-05-26T04:52:29.476Z,5560.00
2019-05-26T04:53:29.470Z,5472.00
2019-05-26T04:54:29.450Z,5508.00
2019-05-26T04:55:29.463Z,5496.00
2019-05-26T04:56:29.437Z,5384.00
2019-05-26T04:57:29.407Z,5196.00
2019-05-26T04:58:29.403Z,5072.00
2019-05-26T04:59:29.395Z,5032.00
2019-05-26T05:00:29.409Z,5008.00
2019-05-26T05:01:29.365Z,4924.00
2019-05-26T05:02:29.359Z,4868.00
2019-05-26T05:03:29.348Z,4804.00
2019-05-26T05:04:29.337Z,4716.00
2019-05-26T05:05:29.337Z,4516.00
2019-05-26T05:06:29.343Z,4224.00
2019-05-26T05:07:29.313Z,3976.00
2019-05-26T05:08:29.295Z,3644.00
2019-05-26T05:09:29.280Z,3220.00
2019-05-26T05:10:41.754Z,2860.00
2019-05-26T05:11:29.263Z,2640.00
2019-05-26T05:12:29.250Z,2612.00
2019-05-26T05:13:29.251Z,2732.00
2019-05-26T05:14:29.235Z,2996.00
2019-05-26T05:15:29.225Z,3316.00
2019-05-26T05:16:29.217Z,3676.00
2019-05-26T05:17:29.195Z,4044.00
2019-05-26T05:18:29.186Z,4384.00
2019-05-26T05:19:29.178Z,4668.00
2019-05-26T05:20:29.177Z,4832.00
2019-05-26T05:21:29.184Z,4828.00
2019-05-26T05:22:29.146Z,4600.00
2019-05-26T05:23:29.128Z,4376.00
2019-05-26T05:24:29.112Z,4188.00
2019-05-26T05:25:29.105Z,4008.00
2019-05-26T05:26:29.127Z,3920.00
2019-05-26T05:27:29.089Z,3972.00
2019-05-26T05:28:29.068Z,4060.00
2019-05-26T05:29:29.068Z,4204.00
2019-05-26T05:30:29.053Z,4436.00
2019-05-26T05:31:29.066Z,4728.00
2019-05-26T05:32:32.720Z,4972.00
2019-05-26T05:33:29.019Z,5132.00
2019-05-26T05:34:29.012Z,5276.00
2019-05-26T05:35:28.999Z,5428.00
2019-05-26T05:36:29.012Z,5644.00
2019-05-26T05:37:28.984Z,5892.00
2019-05-26T05:38:28.971Z,6116.00
2019-05-26T05:39:28.965Z,6364.00
2019-05-26T05:40:28.955Z,6548.00
2019-05-26T05:41:28.946Z,6748.00
2019-05-26T05:42:28.927Z,7004.00
2019-05-26T05:43:28.917Z,7232.00
2019-05-26T05:44:28.924Z,7548.00
2019-05-26T05:45:28.895Z,7724.00
2019-05-26T05:46:28.917Z,7972.00
2019-05-26T05:47:28.876Z,8368.00
2019-05-26T05:48:28.863Z,8476.00
2019-05-26T05:49:28.848Z,8964.00
2019-05-26T05:50:28.839Z,9468.00
2019-05-26T05:51:28.863Z,9916.00
2019-05-26T05:52:28.815Z,10096.00
2019-05-26T05:53:28.792Z,9816.00
2019-05-26T05:54:28.799Z,10060.00
2019-05-26T05:55:28.781Z,10004.00
2019-05-26T05:56:28.905Z,9800.00
2019-05-26T05:57:28.802Z,9604.00
2019-05-26T05:58:28.744Z,9688.00
2019-05-26T05:59:28.762Z,9940.00
2019-05-26T06:00:28.729Z,10336.00
2019-05-26T06:01:28.746Z,10784.00
2019-05-26T06:02:28.715Z,9416.00
2019-05-26T06:03:28.693Z,9900.00
2019-05-26T06:04:28.675Z,9152.00
2019-05-26T06:05:28.674Z,10056.00
2019-05-26T06:06:28.674Z,10872.00
2019-05-26T06:07:28.653Z,10756.00
2019-05-26T06:08:28.639Z,10992.00
2019-05-26T06:09:28.626Z,10960.00
2019-05-26T06:10:28.615Z,11560.00
2019-05-26T06:11:28.634Z,12032.00
2019-05-26T06:12:28.620Z,11552.00
2019-05-26T06:13:28.595Z,10600.00
2019-05-26T06:14:28.579Z,9292.00
2019-05-26T06:15:28.566Z,8612.00
2019-05-26T06:16:28.565Z,8152.00
2019-05-26T06:17:28.614Z,8580.00
2019-05-26T06:18:28.534Z,9320.00
2019-05-26T06:19:28.526Z,9772.00
2019-05-26T06:20:28.522Z,9504.00
2019-05-26T06:21:28.508Z,10352.00
2019-05-26T06:22:28.519Z,10252.00
2019-05-26T06:23:28.472Z,10848.00
2019-05-26T06:24:28.475Z,11028.00
2019-05-26T06:25:28.485Z,11720.00
2019-05-26T06:26:28.454Z,12544.00
2019-05-26T06:27:28.451Z,12344.00
2019-05-26T06:28:28.427Z,11948.00
2019-05-26T06:29:28.408Z,12100.00
2019-05-26T06:30:28.393Z,12072.00
2019-05-26T06:31:28.397Z,12792.00
2019-05-26T06:32:28.388Z,13636.00
2019-05-26T06:33:28.372Z,13640.00
2019-05-26T06:34:28.361Z,14372.00
2019-05-26T06:35:28.348Z,14544.00
2019-05-26T06:36:28.332Z,13964.00
2019-05-26T06:37:28.350Z,14144.00
2019-05-26T06:38:28.317Z,14248.00
2019-05-26T06:39:28.324Z,14012.00
2019-05-26T06:41:37.489Z,12724.00
2019-05-26T06:42:38.478Z,11780.00
2019-05-26T06:43:38.457Z,11456.00
2019-05-26T06:44:52.577Z,11508.00
2019-05-26T06:45:38.429Z,11056.00
2019-05-26T06:46:38.424Z,11108.00
2019-05-26T06:47:38.457Z,11240.00
2019-05-26T06:48:38.391Z,11360.00
2019-05-26T06:49:38.378Z,11832.00
2019-05-26T06:50:38.382Z,12244.00
2019-05-26T06:51:38.395Z,12744.00
2019-05-26T06:52:38.387Z,12868.00
2019-05-26T06:53:38.351Z,12632.00
2019-05-26T06:54:38.335Z,12716.00
2019-05-26T06:55:38.330Z,12296.00
2019-05-26T06:56:38.303Z,12164.00
2019-05-26T06:57:38.323Z,12292.00
2019-05-26T06:58:38.281Z,12076.00
2019-05-26T06:59:38.271Z,11844.00
2019-05-26T07:00:38.278Z,11760.00
2019-05-26T07:01:38.259Z,11552.00
2019-05-26T07:02:38.274Z,11980.00
2019-05-26T07:03:38.227Z,11996.00
2019-05-26T07:04:38.218Z,12204.00
2019-05-26T07:05:38.221Z,12528.00
2019-05-26T07:06:38.195Z,11900.00
2019-05-26T07:07:38.203Z,12888.00
2019-05-26T07:08:38.169Z,13928.00
2019-05-26T07:09:38.153Z,14620.00
2019-05-26T07:10:38.150Z,14844.00
2019-05-26T07:11:52.065Z,14560.00
2019-05-26T07:12:38.126Z,14808.00
2019-05-26T07:13:38.113Z,15604.00
2019-05-26T07:14:38.127Z,16192.00
2019-05-26T07:15:38.099Z,15528.00
2019-05-26T07:16:38.977Z,15536.00
2019-05-26T07:17:38.095Z,16320.00
2019-05-26T07:18:38.066Z,15700.00
2019-05-26T07:19:38.045Z,15812.00
2019-05-26T07:20:38.052Z,16480.00
2019-05-26T07:21:38.089Z,17120.00
2019-05-26T07:22:38.040Z,17504.00
2019-05-26T07:23:38.026Z,17312.00
2019-05-26T07:24:37.999Z,17408.00
2019-05-26T07:25:37.989Z,17344.00
2019-05-26T07:26:37.963Z,16992.00
2019-05-26T07:27:37.974Z,16384.00
2019-05-26T07:28:37.952Z,16320.00
2019-05-26T07:29:37.931Z,15816.00
2019-05-26T07:30:37.931Z,16128.00
2019-05-26T07:31:37.924Z,16544.00
2019-05-26T07:32:37.935Z,17248.00
2019-05-26T07:33:37.887Z,14512.00
2019-05-26T07:34:37.875Z,16832.00
2019-05-26T07:35:37.886Z,17120.00
2019-05-26T07:36:37.857Z,16864.00
2019-05-26T07:37:37.862Z,16352.00
2019-05-26T07:38:37.854Z,17376.00
2019-05-26T07:39:37.834Z,16800.00
2019-05-26T07:40:37.814Z,15704.00
2019-05-26T07:41:37.838Z,13696.00
2019-05-26T07:42:37.830Z,15404.00
2019-05-26T07:43:37.830Z,15868.00
2019-05-26T07:44:37.772Z,16320.00
2019-05-26T07:45:37.760Z,15844.00
2019-05-26T07:46:37.753Z,15128.00
2019-05-26T07:47:37.764Z,14780.00
2019-05-26T07:48:37.734Z,14480.00
2019-05-26T07:49:37.724Z,14232.00
2019-05-26T07:50:37.708Z,14144.00
2019-05-26T07:51:37.707Z,13760.00
2019-05-26T07:52:37.701Z,14184.00
2019-05-26T07:53:37.676Z,14860.00
2019-05-26T07:54:37.669Z,14756.00
2019-05-26T07:55:37.645Z,15584.00
2019-05-26T07:56:37.638Z,16288.00
2019-05-26T07:57:37.653Z,17280.00
2019-05-26T07:58:37.618Z,17312.00
2019-05-26T07:59:37.607Z,17024.00
2019-05-26T08:00:37.595Z,17728.00
2019-05-26T08:01:37.590Z,18592.00
2019-05-26T08:02:37.599Z,20032.00
2019-05-26T08:03:37.571Z,20320.00
2019-05-26T08:04:37.559Z,21344.00
2019-05-26T08:05:37.570Z,21984.00
2019-05-26T08:06:37.550Z,22464.00
2019-05-26T08:07:37.553Z,22336.00
2019-05-26T08:08:37.498Z,23168.00
2019-05-26T08:09:37.514Z,23072.00
2019-05-26T08:10:37.543Z,23040.00
2019-05-26T08:11:37.478Z,23680.00
2019-05-26T08:12:37.494Z,23808.00
2019-05-26T08:13:37.456Z,23904.00
2019-05-26T08:14:37.443Z,23424.00
2019-05-26T08:15:37.434Z,22912.00
2019-05-26T08:16:37.426Z,20032.00
2019-05-26T08:17:37.422Z,21312.00
2019-05-26T08:18:37.393Z,20960.00
2019-05-26T08:19:37.390Z,20768.00
2019-05-26T08:20:37.376Z,19072.00
2019-05-26T08:21:37.365Z,17856.00
2019-05-26T08:22:37.385Z,20128.00
2019-05-26T08:23:37.347Z,20384.00
2019-05-26T08:24:37.339Z,20544.00
2019-05-26T08:25:37.321Z,22592.00
2019-05-26T08:26:37.309Z,21568.00
2019-05-26T08:27:37.319Z,19104.00
2019-05-26T08:28:37.289Z,19200.00
2019-05-26T08:29:37.267Z,20544.00
2019-05-26T08:30:37.261Z,23776.00
2019-05-26T08:31:37.257Z,25088.00
2019-05-26T08:32:37.258Z,23040.00
2019-05-26T08:33:37.241Z,25536.00
2019-05-26T08:34:37.228Z,19360.00
2019-05-26T08:35:37.215Z,19488.00
2019-05-26T08:36:37.210Z,19680.00
2019-05-26T08:37:37.200Z,19680.00
2019-05-26T08:38:37.195Z,19136.00
2019-05-26T08:39:37.160Z,18656.00
2019-05-26T08:40:37.156Z,18368.00
2019-05-26T08:42:46.365Z,17760.00
2019-05-26T08:43:47.331Z,18240.00
2019-05-26T08:44:47.321Z,17312.00
2019-05-26T08:45:47.310Z,16224.00
2019-05-26T08:46:47.294Z,14248.00
2019-05-26T08:47:47.305Z,12976.00
2019-05-26T08:48:47.268Z,12068.00
2019-05-26T08:49:47.271Z,11436.00
2019-05-26T08:50:47.242Z,11072.00
2019-05-26T08:51:47.240Z,10880.00
2019-05-26T08:52:47.248Z,10832.00
2019-05-26T08:53:47.272Z,10884.00
2019-05-26T08:54:47.232Z,10900.00
2019-05-26T08:55:47.213Z,10820.00
2019-05-26T08:56:47.206Z,10612.00
2019-05-26T08:57:47.180Z,10392.00
2019-05-26T08:58:47.180Z,10220.00
2019-05-26T08:59:47.147Z,10108.00
2019-05-26T09:00:47.144Z,10068.00
2019-05-26T09:01:47.134Z,10168.00
2019-05-26T09:02:47.112Z,10376.00
2019-05-26T09:03:47.153Z,10668.00
2019-05-26T09:04:47.096Z,11012.00
2019-05-26T09:05:47.078Z,11356.00
2019-05-26T09:06:47.084Z,11736.00
2019-05-26T09:07:47.596Z,12152.00
2019-05-26T09:08:47.081Z,12468.00
2019-05-26T09:09:47.036Z,12648.00
2019-05-26T09:10:47.047Z,12824.00
2019-05-26T09:11:47.016Z,12980.00
2019-05-26T09:12:59.777Z,12900.00
2019-05-26T09:13:47.019Z,12304.00
2019-05-26T09:14:47.011Z,11472.00
2019-05-26T09:15:47.012Z,10568.00
2019-05-26T09:16:46.959Z,9876.00
2019-05-26T09:17:46.967Z,9504.00
2019-05-26T09:18:46.964Z,9496.00
2019-05-26T09:19:46.937Z,9784.00
2019-05-26T09:20:46.923Z,10268.00
2019-05-26T09:21:46.913Z,10704.00
2019-05-26T09:22:46.902Z,10928.00
2019-05-26T09:23:46.929Z,11028.00
2019-05-26T09:24:46.892Z,10916.00
2019-05-26T09:25:46.882Z,10616.00
2019-05-26T09:26:46.868Z,10292.00
2019-05-26T09:27:46.834Z,9908.00
2019-05-26T09:28:46.871Z,9376.00
2019-05-26T09:29:46.821Z,8844.00
2019-05-26T09:30:46.807Z,8308.00
2019-05-26T09:31:46.805Z,7796.00
2019-05-26T09:32:46.789Z,7276.00
2019-05-26T09:33:46.811Z,6756.00
2019-05-26T09:34:46.770Z,6328.00
2019-05-26T09:35:46.761Z,5980.00
2019-05-26T09:36:46.746Z,5688.00
2019-05-26T09:37:46.736Z,5508.00
2019-05-26T09:38:46.795Z,5424.00
2019-05-26T09:39:46.742Z,5396.00
2019-05-26T09:40:46.700Z,5388.00
2019-05-26T09:41:46.679Z,5400.00
2019-05-26T09:42:46.675Z,5444.00
2019-05-26T09:43:46.656Z,5504.00
2019-05-26T09:44:46.680Z,5572.00
2019-05-26T09:45:46.642Z,5664.00
2019-05-26T09:46:46.698Z,5768.00
2019-05-26T09:47:46.644Z,5820.00
2019-05-26T09:48:46.621Z,5788.00
2019-05-26T09:49:46.632Z,5732.00
2019-05-26T09:50:46.581Z,5672.00
2019-05-26T09:51:46.590Z,5636.00
2019-05-26T09:52:46.567Z,5648.00
2019-05-26T09:53:59.079Z,5692.00
2019-05-26T09:54:46.569Z,5744.00
2019-05-26T09:55:46.538Z,5808.00
2019-05-26T09:56:46.538Z,5856.00
2019-05-26T09:57:46.525Z,5868.00
2019-05-26T09:58:46.496Z,5912.00
2019-05-26T09:59:46.513Z,6016.00
2019-05-26T10:00:46.478Z,6156.00
2019-05-26T10:01:46.471Z,6312.00
2019-05-26T10:02:46.456Z,6504.00
2019-05-26T10:03:46.443Z,6660.00
2019-05-26T10:04:46.465Z,6736.00
2019-05-26T10:05:46.426Z,6728.00
2019-05-26T10:06:46.417Z,6680.00
2019-05-26T10:07:46.393Z,6632.00
2019-05-26T10:08:46.394Z,6556.00
2019-05-26T10:09:46.404Z,6504.00
2019-05-26T10:10:46.358Z,6480.00
2019-05-26T10:11:46.404Z,6528.00
2019-05-26T10:12:46.353Z,6728.00
2019-05-26T10:13:46.329Z,7112.00
2019-05-26T10:14:47.879Z,7508.00
2019-05-26T10:15:46.313Z,7840.00
2019-05-26T10:16:46.337Z,8036.00
2019-05-26T10:17:46.295Z,8164.00
2019-05-26T10:18:46.296Z,8312.00
2019-05-26T10:19:46.295Z,8568.00
2019-05-26T10:20:46.263Z,8880.00
2019-05-26T10:21:46.254Z,9224.00
2019-05-26T10:22:46.238Z,9760.00
2019-05-26T10:23:46.219Z,10456.00
2019-05-26T10:24:46.227Z,11192.00
2019-05-26T10:25:46.226Z,11880.00
2019-05-26T10:26:46.196Z,12304.00
2019-05-26T10:27:46.185Z,12372.00
2019-05-26T10:28:46.194Z,12316.00
2019-05-26T10:29:46.161Z,12320.00
2019-05-26T10:30:46.161Z,12460.00
2019-05-26T10:31:46.131Z,12532.00
2019-05-26T10:32:46.128Z,12612.00
2019-05-26T10:33:46.113Z,12756.00
2019-05-26T10:34:46.107Z,13136.00
2019-05-26T10:35:46.109Z,13064.00
2019-05-26T10:36:46.635Z,13032.00
2019-05-26T10:37:46.062Z,12980.00
2019-05-26T10:38:46.084Z,12804.00
2019-05-26T10:39:46.048Z,12608.00
2019-05-26T10:40:46.065Z,12380.00
2019-05-26T10:41:46.026Z,12208.00
2019-05-26T10:43:55.216Z,12304.00
2019-05-26T10:44:56.195Z,12496.00
2019-05-26T10:45:56.204Z,12664.00
2019-05-26T10:46:56.180Z,12744.00
2019-05-26T10:47:56.162Z,12620.00
2019-05-26T10:48:56.157Z,12500.00
2019-05-26T10:49:56.146Z,12604.00
2019-05-26T10:50:56.148Z,12828.00
2019-05-26T10:51:56.128Z,12780.00
2019-05-26T10:52:56.137Z,12640.00
2019-05-26T10:53:56.101Z,12532.00
2019-05-26T10:54:56.984Z,12400.00
2019-05-26T10:55:56.102Z,12360.00
2019-05-26T10:56:56.072Z,12212.00
2019-05-26T10:57:56.068Z,12072.00
2019-05-26T10:58:56.048Z,11892.00
2019-05-26T10:59:56.049Z,11744.00
2019-05-26T11:00:56.045Z,11620.00
2019-05-26T11:01:56.013Z,11704.00
2019-05-26T11:02:56.003Z,11860.00
2019-05-26T11:03:55.990Z,12196.00
2019-05-26T11:04:56.016Z,12508.00
2019-05-26T11:05:55.977Z,12960.00
2019-05-26T11:06:55.977Z,13400.00
2019-05-26T11:07:55.950Z,13540.00
2019-05-26T11:08:55.935Z,13352.00
2019-05-26T11:09:55.931Z,13072.00
2019-05-26T11:10:55.917Z,12916.00
2019-05-26T11:11:55.946Z,12640.00
2019-05-26T11:12:55.897Z,12456.00
2019-05-26T11:14:02.970Z,12512.00
2019-05-26T11:14:55.871Z,12568.00
2019-05-26T11:15:55.856Z,12740.00
2019-05-26T11:16:55.875Z,13064.00
2019-05-26T11:17:55.843Z,13072.00
2019-05-26T11:18:55.827Z,12552.00
2019-05-26T11:19:55.808Z,11972.00
2019-05-26T11:20:55.805Z,11772.00
2019-05-26T11:21:55.813Z,11628.00
2019-05-26T11:22:55.780Z,11564.00
2019-05-26T11:23:55.778Z,11560.00
2019-05-26T11:24:55.755Z,11532.00
2019-05-26T11:25:55.756Z,11712.00
2019-05-26T11:27:07.356Z,11996.00
2019-05-26T11:27:55.747Z,12176.00
2019-05-26T11:28:55.726Z,12032.00
2019-05-26T11:29:55.738Z,11644.00
2019-05-26T11:30:55.698Z,11380.00
2019-05-26T11:31:55.700Z,11252.00
2019-05-26T11:32:58.818Z,11160.00
2019-05-26T11:33:55.673Z,11092.00
2019-05-26T11:35:55.643Z,11588.00
2019-05-26T11:36:14.069Z,11244.00
2019-05-26T11:36:55.647Z,11828.00
2019-05-26T11:37:55.615Z,11888.00
2019-05-26T11:38:55.623Z,11716.00
2019-05-26T11:39:55.607Z,11512.00
2019-05-26T11:40:55.619Z,11332.00
2019-05-26T11:41:55.597Z,11116.00
2019-05-26T11:42:55.587Z,10984.00
2019-05-26T11:43:55.557Z,10988.00
2019-05-26T11:44:55.555Z,11152.00
2019-05-26T11:45:55.544Z,11344.00
2019-05-26T11:46:55.547Z,11436.00
2019-05-26T11:47:55.519Z,11508.00
2019-05-26T11:48:55.531Z,11588.00
2019-05-26T11:49:55.497Z,11624.00
2019-05-26T11:50:55.491Z,11636.00
2019-05-26T11:51:55.528Z,11692.00
2019-05-26T11:52:55.466Z,11804.00
2019-05-26T11:53:55.447Z,12032.00
2019-05-26T11:54:55.454Z,12328.00
2019-05-26T11:55:55.432Z,12440.00
2019-05-26T11:56:55.443Z,12436.00
2019-05-26T11:57:55.416Z,12224.00
2019-05-26T11:58:55.406Z,11928.00
2019-05-26T11:59:55.390Z,11584.00
2019-05-26T12:00:55.381Z,11580.00
2019-05-26T12:01:55.494Z,11732.00
2019-05-26T12:02:55.349Z,12164.00
2019-05-26T12:03:55.386Z,12792.00
2019-05-26T12:04:55.338Z,13332.00
2019-05-26T12:05:55.329Z,13652.00
2019-05-26T12:06:55.322Z,13900.00
2019-05-26T12:07:55.312Z,15188.00
2019-05-26T12:08:55.282Z,15440.00
2019-05-26T12:09:55.287Z,16384.00
2019-05-26T12:10:58.263Z,18176.00
2019-05-26T12:11:55.254Z,17952.00
2019-05-26T12:12:55.253Z,17920.00
2019-05-26T12:13:55.242Z,18816.00
2019-05-26T12:14:55.218Z,21024.00
2019-05-26T12:15:55.210Z,21344.00
2019-05-26T12:16:55.197Z,19072.00
2019-05-26T12:17:55.222Z,19072.00
2019-05-26T12:18:55.182Z,19008.00
2019-05-26T12:19:55.163Z,19360.00
2019-05-26T12:20:55.158Z,20128.00