createdAt,value
2022-12-23T00:00:00.393Z,0.0
2022-12-23T00:04:00.491Z,0.0
2022-12-23T00:08:00.362Z,0.0
2022-12-23T00:12:01.396Z,0.3
2022-12-23T00:16:00.449Z,0.3
2022-12-23T00:20:00.362Z,0.4
2022-12-23T00:24:00.356Z,0.4
2022-12-23T00:28:00.323Z,0.4
2022-12-23T00:32:00.514Z,0.4
2022-12-23T00:36:00.416Z,0.5
2022-12-23T00:40:06.125Z,0.5
2022-12-23T00:44:00.340Z,0.5
2022-12-23T00:48:00.358Z,0.5
2022-12-23T00:52:00.358Z,0.5
2022-12-23T00:56:00.369Z,0.5
2022-12-23T01:00:00.369Z,0.5
2022-12-23T01:04:00.360Z,0.5
2022-12-23T01:08:00.380Z,0.5
2022-12-23T01:12:00.391Z,0.2
2022-12-23T01:16:00.360Z,0.2
2022-12-23T01:20:00.360Z,0.1
2022-12-23T01:24:00.392Z,0.1
2022-12-23T01:28:00.373Z,0.1
2022-12-23T01:32:00.439Z,0.1
2022-12-23T01:36:00.350Z,0.0
2022-12-23T01:40:00.366Z,0.0
2022-12-23T01:44:00.379Z,0.0
2022-12-23T01:48:00.362Z,0.0
2022-12-23T01:52:00.345Z,0.0
2022-12-23T01:56:00.405Z,0.0
2022-12-23T02:00:00.365Z,0.0
2022-12-23T02:04:00.358Z,0.1
2022-12-23T02:08:00.337Z,0.1
2022-12-23T02:12:00.369Z,0.1
2022-12-23T02:16:00.362Z,0.1
2022-12-23T02:20:00.364Z,0.2
2022-12-23T02:24:00.400Z,0.2
2022-12-23T02:28:00.349Z,0.3
2022-12-23T02:32:00.376Z,0.4
2022-12-23T02:36:00.352Z,0.5
2022-12-23T02:40:00.371Z,0.6
2022-12-23T02:44:00.362Z,0.7
2022-12-23T02:48:00.343Z,0.7
2022-12-23T02:52:00.368Z,0.8
2022-12-23T02:56:00.341Z,0.9
2022-12-23T03:00:00.356Z,0.9
2022-12-23T03:04:00.553Z,0.9
2022-12-23T03:08:00.353Z,0.9
2022-12-23T03:12:00.357Z,0.9
2022-12-23T03:16:00.440Z,0.9
2022-12-23T03:20:00.326Z,0.8
2022-12-23T03:24:00.330Z,0.8
2022-12-23T03:28:00.352Z,0.8
2022-12-23T03:32:00.351Z,0.7
2022-12-23T03:36:00.350Z,0.6
2022-12-23T03:40:00.352Z,0.5
2022-12-23T03:44:00.352Z,0.4
2022-12-23T03:48:00.368Z,0.4
2022-12-23T03:52:00.343Z,0.3
2022-12-23T03:56:00.351Z,0.2
2022-12-23T04:00:00.354Z,0.2
2022-12-23T04:04:00.476Z,0.1
2022-12-23T04:08:00.370Z,0.1
2022-12-23T04:12:00.370Z,0.1
2022-12-23T04:16:00.488Z,0.1
2022-12-23T04:20:00.373Z,0.1
2022-12-23T04:24:00.361Z,0.1
2022-12-23T04:28:00.378Z,0.0
2022-12-23T04:32:00.399Z,0.0
2022-12-23T04:36:00.359Z,0.0
2022-12-23T04:40:00.389Z,0.0
2022-12-23T04:44:00.360Z,0.0
2022-12-23T04:48:01.235Z,0.0
2022-12-23T04:52:00.359Z,0.0
2022-12-23T04:56:00.356Z,0.0
2022-12-23T05:00:00.370Z,0.0
2022-12-23T05:04:00.359Z,0.0
2022-12-23T05:08:00.352Z,0.0
2022-12-23T05:12:00.381Z,0.1
2022-12-23T05:16:00.449Z,0.1
2022-12-23T05:20:00.357Z,0.1
2022-12-23T05:24:00.362Z,0.1
2022-12-23T05:28:00.358Z,0.2
2022-12-23T05:32:00.395Z,0.2
2022-12-23T05:36:00.360Z,0.2
2022-12-23T05:40:00.369Z,0.2
2022-12-23T05:44:00.376Z,0.2
2022-12-23T05:48:00.351Z,0.2
2022-12-23T05:52:00.363Z,0.2
2022-12-23T05:56:00.348Z,0.2
2022-12-23T06:00:00.398Z,0.2
2022-12-23T06:04:00.459Z,0.2
2022-12-23T06:08:00.357Z,0.2
2022-12-23T06:12:00.361Z,0.1
2022-12-23T06:16:00.390Z,0.2
2022-12-23T06:20:00.382Z,0.2
2022-12-23T06:24:00.391Z,0.2
2022-12-23T06:28:00.336Z,0.1
2022-12-23T06:32:00.517Z,0.1
2022-12-23T06:36:00.348Z,0.1
2022-12-23T06:40:00.381Z,0.1
2022-12-23T06:44:00.360Z,0.1
2022-12-23T06:48:00.381Z,0.1
2022-12-23T06:52:00.373Z,0.1
2022-12-23T06:56:00.382Z,0.1
2022-12-23T07:00:00.402Z,0.1
2022-12-23T07:04:00.342Z,0.1
2022-12-23T07:08:00.355Z,0.1
2022-12-23T07:12:00.328Z,0.1
2022-12-23T07:16:00.368Z,0.0
2022-12-23T07:20:00.352Z,0.0
2022-12-23T07:24:00.945Z,0.0
2022-12-23T07:28:00.341Z,0.0
2022-12-23T07:32:00.420Z,0.0
2022-12-23T07:36:00.387Z,0.0
2022-12-23T07:40:05.160Z,0.0
2022-12-23T07:44:00.356Z,0.0
2022-12-23T07:48:00.378Z,0.0
2022-12-23T07:52:00.320Z,0.0
2022-12-23T07:56:00.385Z,0.0
2022-12-23T08:00:00.388Z,0.0
2022-12-23T08:04:00.355Z,0.0
2022-12-23T08:08:00.360Z,0.0
2022-12-23T08:12:00.350Z,0.0
2022-12-23T08:16:00.339Z,0.0
2022-12-23T08:20:00.371Z,0.0
2022-12-23T08:24:00.360Z,0.0
2022-12-23T08:28:00.410Z,0.0
2022-12-23T08:32:00.339Z,0.0
2022-12-23T08:36:00.352Z,0.0
2022-12-23T08:40:00.360Z,0.0
2022-12-23T08:44:00.371Z,0.0
2022-12-23T08:48:00.359Z,0.0
2022-12-23T08:52:00.369Z,0.0
2022-12-23T08:56:00.348Z,0.0
2022-12-23T09:00:00.405Z,0.0
2022-12-23T09:04:00.438Z,0.0
2022-12-23T09:08:00.344Z,0.1
2022-12-23T09:12:00.357Z,0.1
2022-12-23T09:16:00.405Z,0.1
2022-12-23T09:20:00.341Z,0.1
2022-12-23T09:24:00.378Z,0.1
2022-12-23T09:28:00.349Z,0.1
2022-12-23T09:32:00.544Z,0.1
2022-12-23T09:36:00.357Z,0.1
2022-12-23T09:40:00.396Z,0.1
2022-12-23T09:44:00.373Z,0.1
2022-12-23T09:48:07.566Z,0.1
2022-12-23T09:52:00.346Z,0.1
2022-12-23T09:56:00.358Z,0.1
2022-12-23T10:00:00.385Z,0.1
2022-12-23T10:04:00.503Z,0.1
2022-12-23T10:08:00.356Z,0.0
2022-12-23T10:12:00.370Z,0.0
2022-12-23T10:16:00.393Z,0.0
2022-12-23T10:20:00.388Z,0.0
2022-12-23T10:24:00.327Z,0.0
2022-12-23T10:28:00.379Z,0.0
2022-12-23T10:32:00.464Z,0.0
2022-12-23T10:36:00.445Z,0.0
2022-12-23T10:40:00.365Z,0.0
2022-12-23T10:44:00.353Z,0.0
2022-12-23T10:48:00.368Z,0.0
2022-12-23T10:52:00.378Z,0.0
2022-12-23T10:56:00.354Z,0.0
2022-12-23T11:00:00.339Z,0.0
2022-12-23T11:04:00.368Z,0.0
2022-12-23T11:08:00.368Z,0.0
2022-12-23T11:12:00.424Z,0.0
2022-12-23T11:16:00.414Z,0.0
2022-12-23T11:20:00.353Z,0.0
2022-12-23T11:24:00.374Z,0.0
2022-12-23T11:28:00.347Z,0.0
2022-12-23T11:32:00.437Z,0.0
2022-12-23T11:36:00.341Z,0.0
2022-12-23T11:40:00.363Z,0.0
2022-12-23T11:44:00.385Z,0.0
2022-12-23T11:48:00.374Z,0.0
2022-12-23T11:52:00.372Z,0.0
2022-12-23T11:56:00.362Z,0.0
2022-12-23T12:00:00.368Z,0.0
2022-12-23T12:04:00.523Z,0.0
2022-12-23T12:08:00.360Z,0.0
2022-12-23T12:12:00.372Z,0.0
2022-12-23T12:16:00.357Z,0.0
2022-12-23T12:20:00.364Z,0.0
2022-12-23T12:24:17.752Z,0.0
2022-12-23T12:28:00.360Z,0.0
2022-12-23T12:32:00.343Z,0.0
2022-12-23T12:36:05.272Z,0.0
2022-12-23T12:40:00.381Z,0.0
2022-12-23T12:44:00.357Z,0.0
2022-12-23T12:48:08.724Z,0.0
2022-12-23T12:52:00.369Z,0.0
2022-12-23T12:56:00.370Z,0.0
2022-12-23T13:00:06.233Z,0.0
2022-12-23T13:04:00.383Z,0.0
2022-12-23T13:08:00.339Z,0.0
2022-12-23T13:12:00.357Z,0.0
2022-12-23T13:16:00.379Z,0.0
2022-12-23T13:20:00.351Z,0.0
2022-12-23T13:24:03.836Z,0.0
2022-12-23T13:28:00.367Z,0.0
2022-12-23T13:32:00.412Z,0.0
2022-12-23T13:36:05.265Z,0.0
2022-12-23T13:40:00.387Z,0.0
2022-12-23T13:44:00.348Z,0.0
2022-12-23T13:48:04.868Z,0.0
2022-12-23T13:52:00.343Z,0.0
2022-12-23T13:56:00.384Z,0.0
2022-12-23T14:00:05.265Z,0.0
2022-12-23T14:04:00.371Z,0.0
2022-12-23T14:08:00.363Z,0.0
2022-12-23T14:12:04.299Z,0.0
2022-12-23T14:16:00.419Z,0.0
2022-12-23T14:20:00.407Z,0.0
2022-12-23T14:24:04.292Z,0.0
2022-12-23T14:28:00.358Z,0.0
2022-12-23T14:32:00.376Z,0.0
2022-12-23T14:36:00.402Z,0.0
2022-12-23T14:40:00.384Z,0.0
2022-12-23T14:44:00.343Z,0.0
2022-12-23T14:48:00.376Z,0.0
2022-12-23T14:52:00.349Z,0.0
2022-12-23T14:56:00.376Z,0.0
2022-12-23T15:00:00.349Z,0.0
2022-12-23T15:04:01.847Z,0.0
2022-12-23T15:08:00.351Z,0.0
2022-12-23T15:12:00.354Z,0.0
2022-12-23T15:16:01.928Z,0.0
2022-12-23T15:20:00.349Z,0.0
2022-12-23T15:24:00.339Z,0.0
2022-12-23T15:28:02.153Z,0.0
2022-12-23T15:32:00.396Z,0.0
2022-12-23T15:36:00.368Z,0.0
2022-12-23T15:40:11.537Z,0.0
2022-12-23T15:44:00.362Z,0.0
2022-12-23T15:48:00.384Z,0.0
2022-12-23T15:52:11.054Z,0.0
2022-12-23T15:56:00.373Z,0.0
2022-12-23T16:00:00.506Z,0.0
2022-12-23T16:04:00.473Z,0.0
2022-12-23T16:08:00.374Z,0.0
2022-12-23T16:12:00.346Z,0.0
2022-12-23T16:16:00.437Z,0.0
2022-12-23T16:20:00.393Z,0.0
2022-12-23T16:24:00.374Z,0.0
2022-12-23T16:28:00.356Z,0.0
2022-12-23T16:32:01.940Z,0.0
2022-12-23T16:36:00.413Z,0.0
2022-12-23T16:40:00.367Z,0.0
2022-12-23T16:44:00.352Z,0.0
2022-12-23T16:48:00.379Z,0.0
2022-12-23T16:52:00.345Z,0.0
2022-12-23T16:56:01.164Z,0.0
2022-12-23T17:00:00.383Z,0.0
2022-12-23T17:04:00.343Z,0.0
2022-12-23T17:08:00.369Z,0.0
2022-12-23T17:12:00.381Z,0.0
2022-12-23T17:16:00.419Z,0.0
2022-12-23T17:20:00.390Z,0.0
2022-12-23T17:24:00.363Z,0.0
2022-12-23T17:28:00.375Z,0.0
2022-12-23T17:32:00.452Z,0.0
2022-12-23T17:36:00.409Z,0.0
2022-12-23T17:40:00.356Z,0.0
2022-12-23T17:44:00.372Z,0.0
2022-12-23T17:48:00.348Z,0.0
2022-12-23T17:52:00.377Z,0.0
2022-12-23T17:56:00.338Z,0.0
2022-12-23T18:00:00.360Z,0.0
2022-12-23T18:04:00.365Z,0.0
2022-12-23T18:08:00.378Z,0.0
2022-12-23T18:12:00.345Z,0.0
2022-12-23T18:16:00.388Z,0.0
2022-12-23T18:20:00.466Z,0.0
2022-12-23T18:24:00.364Z,0.0
2022-12-23T18:28:00.346Z,0.0
2022-12-23T18:32:00.349Z,0.0
2022-12-23T18:36:00.403Z,0.0
2022-12-23T18:40:00.623Z,0.0
2022-12-23T18:44:00.350Z,0.0
2022-12-23T18:48:00.354Z,0.0
2022-12-23T18:52:00.336Z,0.0
2022-12-23T18:56:00.365Z,0.1
2022-12-23T19:00:00.386Z,0.2
2022-12-23T19:04:00.375Z,0.3
2022-12-23T19:08:00.339Z,0.4
2022-12-23T19:12:00.352Z,0.5
2022-12-23T19:16:00.432Z,0.6
2022-12-23T19:20:00.371Z,0.7
2022-12-23T19:24:00.381Z,0.8
2022-12-23T19:28:00.357Z,0.9
2022-12-23T19:32:00.385Z,0.9
2022-12-23T19:36:00.358Z,1.0
2022-12-23T19:40:00.512Z,1.0
2022-12-23T19:44:00.363Z,1.0
2022-12-23T19:48:00.378Z,1.1
2022-12-23T19:52:00.342Z,1.1
2022-12-23T19:56:00.423Z,1.0
2022-12-23T20:00:00.353Z,1.0
2022-12-23T20:04:00.405Z,1.0
2022-12-23T20:08:00.364Z,1.0
2022-12-23T20:12:00.382Z,0.9
2022-12-23T20:16:00.435Z,0.9
2022-12-23T20:20:00.369Z,0.8
2022-12-23T20:24:00.352Z,0.8
2022-12-23T20:28:00.363Z,0.8
2022-12-23T20:32:00.380Z,0.8
2022-12-23T20:36:00.402Z,0.8
2022-12-23T20:40:00.558Z,0.9
2022-12-23T20:44:33.412Z,0.9
2022-12-23T20:48:00.386Z,0.8
2022-12-23T20:52:00.367Z,0.9
2022-12-23T20:56:00.367Z,0.9
2022-12-23T21:00:00.454Z,0.9
2022-12-23T21:04:00.357Z,0.8
2022-12-23T21:08:00.422Z,0.8
2022-12-23T21:12:00.351Z,0.9
2022-12-23T21:16:00.384Z,0.8
2022-12-23T21:20:06.964Z,0.9
2022-12-23T21:24:00.357Z,0.9
2022-12-23T21:28:00.367Z,1.0
2022-12-23T21:32:00.476Z,1.0
2022-12-23T21:36:00.364Z,1.0
2022-12-23T21:40:00.350Z,1.0
2022-12-23T21:44:00.366Z,1.1
2022-12-23T21:48:00.355Z,1.2
2022-12-23T21:52:00.353Z,1.2
2022-12-23T21:56:00.338Z,1.3
2022-12-23T22:00:00.424Z,1.3
2022-12-23T22:04:00.371Z,1.4
2022-12-23T22:08:00.378Z,1.4
2022-12-23T22:12:00.352Z,1.3
2022-12-23T22:16:00.443Z,1.3
2022-12-23T22:20:00.364Z,1.3
2022-12-23T22:24:00.355Z,1.3
2022-12-23T22:28:00.356Z,1.2
2022-12-23T22:32:00.516Z,1.3
2022-12-23T22:36:00.514Z,1.3
2022-12-23T22:40:00.629Z,1.2
2022-12-23T22:44:00.350Z,1.2
2022-12-23T22:48:00.360Z,1.1
2022-12-23T22:52:00.404Z,1.1
2022-12-23T22:56:00.388Z,1.0
2022-12-23T23:00:04.782Z,1.0
2022-12-23T23:04:00.376Z,0.9
2022-12-23T23:08:00.481Z,0.9
2022-12-23T23:12:00.352Z,0.9
2022-12-23T23:16:00.388Z,1.0
2022-12-23T23:20:00.360Z,0.9
2022-12-23T23:24:00.359Z,0.9
2022-12-23T23:28:00.364Z,0.9
2022-12-23T23:32:00.474Z,0.8
2022-12-23T23:36:01.449Z,0.8
2022-12-23T23:40:00.395Z,0.8
2022-12-23T23:44:00.353Z,0.8
2022-12-23T23:48:00.363Z,0.8
2022-12-23T23:52:00.355Z,0.7
2022-12-23T23:56:00.352Z,0.8
