createdAt,value
2017-03-04T00:00:20.374Z,3.72
2017-03-04T00:01:20.906Z,3.69
2017-03-04T00:02:21.439Z,3.65
2017-03-04T00:03:21.975Z,3.65
2017-03-04T00:04:22.510Z,3.65
2017-03-04T00:05:23.045Z,3.65
2017-03-04T00:06:23.580Z,3.64
2017-03-04T00:07:24.258Z,3.62
2017-03-04T00:08:24.641Z,3.64
2017-03-04T00:09:25.174Z,3.62
2017-03-04T00:10:25.710Z,3.62
2017-03-04T00:11:26.233Z,3.61
2017-03-04T00:12:26.763Z,3.58
2017-03-04T00:13:27.294Z,3.57
2017-03-04T00:14:27.838Z,3.57
2017-03-04T00:15:28.498Z,3.54
2017-03-04T00:16:28.884Z,3.54
2017-03-04T00:17:29.414Z,3.48
2017-03-04T00:18:29.948Z,3.46
2017-03-04T00:19:30.624Z,3.43
2017-03-04T00:20:31.009Z,3.36
2017-03-04T00:21:31.543Z,3.32
2017-03-04T00:22:32.082Z,3.32
2017-03-04T00:23:32.603Z,3.29
2017-03-04T00:24:33.136Z,3.28
2017-03-04T00:25:33.667Z,3.26
2017-03-04T00:26:34.196Z,3.22
2017-03-04T00:27:34.732Z,3.20
2017-03-04T00:28:35.269Z,3.21
2017-03-04T00:29:35.794Z,3.22
2017-03-04T00:30:36.330Z,3.24
2017-03-04T00:31:36.855Z,3.24
2017-03-04T00:32:37.384Z,3.25
2017-03-04T00:33:37.917Z,3.22
2017-03-04T00:34:38.445Z,3.24
2017-03-04T00:35:38.976Z,3.22
2017-03-04T00:36:39.656Z,3.22
2017-03-04T00:37:40.039Z,3.22
2017-03-04T00:38:40.568Z,3.24
2017-03-04T00:39:41.105Z,3.25
2017-03-04T00:40:41.639Z,3.28
2017-03-04T00:41:42.169Z,3.26
2017-03-04T00:42:42.703Z,3.25
2017-03-04T00:43:43.231Z,3.26
2017-03-04T00:44:43.765Z,3.24
2017-03-04T00:45:44.300Z,3.21
2017-03-04T00:46:44.987Z,3.22
2017-03-04T00:47:45.372Z,3.17
2017-03-04T00:48:45.908Z,3.14
2017-03-04T00:49:46.443Z,3.07
2017-03-04T00:50:46.972Z,2.98
2017-03-04T00:51:47.653Z,2.92
2017-03-04T00:52:48.033Z,2.90
2017-03-04T00:53:48.565Z,2.88
2017-03-04T00:54:49.105Z,2.84
2017-03-04T00:55:49.629Z,2.83
2017-03-04T00:56:50.158Z,2.80
2017-03-04T00:57:50.693Z,2.76
2017-03-04T00:58:51.223Z,2.70
2017-03-04T00:59:51.752Z,2.66
2017-03-04T01:00:52.284Z,2.69
2017-03-04T01:01:52.813Z,2.63
2017-03-04T01:02:53.493Z,2.58
2017-03-04T01:03:53.874Z,2.55
2017-03-04T01:04:54.405Z,2.47
2017-03-04T01:05:54.940Z,2.43
2017-03-04T01:06:55.498Z,2.39
2017-03-04T01:07:56.002Z,2.35
2017-03-04T01:08:56.533Z,2.33
2017-03-04T01:09:57.064Z,2.31
2017-03-04T01:10:57.598Z,2.28
2017-03-04T01:11:58.127Z,2.24
2017-03-04T01:12:58.655Z,2.24
2017-03-04T01:13:59.185Z,2.20
2017-03-04T01:14:59.714Z,2.19
2017-03-04T01:16:00.246Z,2.16
2017-03-04T01:17:00.785Z,2.15
2017-03-04T01:18:01.309Z,2.19
2017-03-04T01:19:01.837Z,2.21
2017-03-04T01:20:02.370Z,2.23
2017-03-04T01:21:02.895Z,2.24
2017-03-04T01:22:03.433Z,2.26
2017-03-04T01:23:03.971Z,2.28
2017-03-04T01:24:04.496Z,2.28
2017-03-04T01:25:05.035Z,2.27
2017-03-04T01:26:05.556Z,2.24
2017-03-04T01:27:06.091Z,2.21
2017-03-04T01:28:06.627Z,2.17
2017-03-04T01:29:07.313Z,2.17
2017-03-04T01:30:07.695Z,2.12
2017-03-04T01:31:08.225Z,2.09
2017-03-04T01:32:08.761Z,2.04
2017-03-04T01:33:09.295Z,1.99
2017-03-04T01:34:09.826Z,1.97
2017-03-04T01:35:10.358Z,1.94
2017-03-04T01:36:10.895Z,1.92
2017-03-04T01:37:11.432Z,1.88
2017-03-04T01:38:11.956Z,1.84
2017-03-04T01:39:12.490Z,1.80
2017-03-04T01:40:13.033Z,1.78
2017-03-04T01:41:13.551Z,1.75
2017-03-04T01:42:14.080Z,1.78
2017-03-04T01:43:14.756Z,1.80
2017-03-04T01:44:15.139Z,1.86
2017-03-04T01:45:15.671Z,1.87
2017-03-04T01:46:16.207Z,1.91
2017-03-04T01:47:16.737Z,1.94
2017-03-04T01:48:17.271Z,1.99
2017-03-04T01:49:17.799Z,2.02
2017-03-04T01:50:18.336Z,2.04
2017-03-04T01:51:18.861Z,2.05
2017-03-04T01:52:19.395Z,2.06
2017-03-04T01:53:19.925Z,2.04
2017-03-04T01:54:20.457Z,2.02
2017-03-04T01:55:20.989Z,2.02
2017-03-04T01:56:21.522Z,2.02
2017-03-04T01:57:22.056Z,1.99
2017-03-04T01:58:22.730Z,1.97
2017-03-04T01:59:23.114Z,1.95
2017-03-04T02:00:23.649Z,1.94
2017-03-04T02:01:24.168Z,1.92
2017-03-04T02:02:24.705Z,1.91
2017-03-04T02:03:25.240Z,1.91
2017-03-04T02:04:25.766Z,1.92
2017-03-04T02:05:26.310Z,1.92
2017-03-04T02:06:26.831Z,1.90
2017-03-04T02:07:27.360Z,1.88
2017-03-04T02:08:27.897Z,1.86
2017-03-04T02:09:28.435Z,1.86
2017-03-04T02:10:28.968Z,1.84
2017-03-04T02:11:29.503Z,1.83
2017-03-04T02:12:30.059Z,1.83
2017-03-04T02:13:30.571Z,1.90
2017-03-04T02:14:31.099Z,1.97
2017-03-04T02:15:31.622Z,1.99
2017-03-04T02:16:32.160Z,2.02
2017-03-04T02:17:32.843Z,2.04
2017-03-04T02:18:33.220Z,2.08
2017-03-04T02:19:33.760Z,2.09
2017-03-04T02:20:34.285Z,2.09
2017-03-04T02:21:34.817Z,2.09
2017-03-04T02:22:35.357Z,2.08
2017-03-04T02:23:35.879Z,2.08
2017-03-04T02:24:36.554Z,2.04
2017-03-04T02:25:36.948Z,2.01
2017-03-04T02:26:37.473Z,1.99
2017-03-04T02:27:38.001Z,1.95
2017-03-04T02:28:38.537Z,1.95
2017-03-04T02:29:39.070Z,1.92
2017-03-04T02:30:39.600Z,1.91
2017-03-04T02:31:40.134Z,1.90
2017-03-04T02:32:40.669Z,1.87
2017-03-04T02:33:41.198Z,1.83
2017-03-04T02:34:41.731Z,1.79
2017-03-04T02:35:42.266Z,1.78
2017-03-04T02:36:42.794Z,1.76
2017-03-04T02:37:43.330Z,1.76
2017-03-04T02:38:44.156Z,1.75
2017-03-04T02:39:44.386Z,1.78
2017-03-04T02:40:44.918Z,1.76
2017-03-04T02:41:45.486Z,1.78
2017-03-04T02:42:45.983Z,1.84
2017-03-04T02:43:46.508Z,1.88
2017-03-04T02:44:47.038Z,1.88
2017-03-04T02:45:47.571Z,1.88
2017-03-04T02:46:48.107Z,1.83
2017-03-04T02:47:48.645Z,1.79
2017-03-04T02:48:49.172Z,1.78
2017-03-04T02:49:49.705Z,1.75
2017-03-04T02:50:50.241Z,1.71
2017-03-04T02:51:50.783Z,1.65
2017-03-04T02:52:51.312Z,1.53
2017-03-04T02:53:51.996Z,1.50
2017-03-04T02:54:52.374Z,1.50
2017-03-04T02:55:52.903Z,1.47
2017-03-04T02:56:53.446Z,1.43
2017-03-04T02:57:53.969Z,1.42
2017-03-04T02:58:54.505Z,1.39
2017-03-04T02:59:55.040Z,1.36
2017-03-04T03:00:55.563Z,1.32
2017-03-04T03:01:56.097Z,1.29
2017-03-04T03:02:56.637Z,1.28
2017-03-04T03:03:57.161Z,1.27
2017-03-04T03:04:57.695Z,1.24
2017-03-04T03:05:58.225Z,1.24
2017-03-04T03:06:58.754Z,1.23
2017-03-04T03:07:59.286Z,1.21
2017-03-04T03:08:59.823Z,1.18
2017-03-04T03:10:00.355Z,1.17
2017-03-04T03:11:00.882Z,1.11
2017-03-04T03:12:01.421Z,1.05
2017-03-04T03:13:01.946Z,1.02
2017-03-04T03:14:02.486Z,1.00
2017-03-04T03:15:03.012Z,0.95
2017-03-04T03:16:03.540Z,0.91
2017-03-04T03:17:04.074Z,0.86
2017-03-04T03:18:04.615Z,0.82
2017-03-04T03:19:05.138Z,0.78
2017-03-04T03:20:05.665Z,0.74
2017-03-04T03:21:06.200Z,0.72
2017-03-04T03:22:06.735Z,0.68
2017-03-04T03:23:07.262Z,0.68
2017-03-04T03:24:07.802Z,0.64
2017-03-04T03:25:08.336Z,0.61
2017-03-04T03:26:08.863Z,0.61
2017-03-04T03:27:09.390Z,0.65
2017-03-04T03:28:09.925Z,0.68
2017-03-04T03:29:10.464Z,0.75
2017-03-04T03:30:11.150Z,0.85
2017-03-04T03:31:11.531Z,0.88
2017-03-04T03:32:12.074Z,1.00
2017-03-04T03:33:12.599Z,1.06
2017-03-04T03:34:13.131Z,1.11
2017-03-04T03:35:13.663Z,1.13
2017-03-04T03:36:14.346Z,1.13
2017-03-04T03:37:14.732Z,1.17
2017-03-04T03:38:15.256Z,1.15
2017-03-04T03:39:15.787Z,1.17
2017-03-04T03:40:16.468Z,1.15
2017-03-04T03:41:16.849Z,1.20
2017-03-04T03:42:17.380Z,1.24
2017-03-04T03:43:17.908Z,1.24
2017-03-04T03:44:18.442Z,1.24
2017-03-04T03:45:18.975Z,1.24
2017-03-04T03:46:19.505Z,1.24
2017-03-04T03:47:20.036Z,1.23
2017-03-04T03:48:20.567Z,1.21
2017-03-04T03:49:21.101Z,1.21
2017-03-04T03:50:21.629Z,1.23
2017-03-04T03:51:22.161Z,1.21
2017-03-04T03:52:22.694Z,1.18
2017-03-04T03:53:23.227Z,1.18
2017-03-04T03:54:23.757Z,1.18
2017-03-04T03:55:24.290Z,1.17
2017-03-04T03:56:24.820Z,1.13
2017-03-04T03:57:25.351Z,1.13
2017-03-04T03:58:25.882Z,1.11
2017-03-04T03:59:26.426Z,1.09
2017-03-04T04:00:27.093Z,1.08
2017-03-04T04:01:27.477Z,1.09
2017-03-04T04:02:28.009Z,1.12
2017-03-04T04:03:28.545Z,1.12
2017-03-04T04:04:29.226Z,1.12
2017-03-04T04:05:29.605Z,1.11
2017-03-04T04:06:30.139Z,1.11
2017-03-04T04:07:30.677Z,1.11
2017-03-04T04:08:31.198Z,1.09
2017-03-04T04:09:31.734Z,1.12
2017-03-04T04:10:32.267Z,1.17
2017-03-04T04:11:32.813Z,1.18
2017-03-04T04:12:33.338Z,1.23
2017-03-04T04:13:33.878Z,1.29
2017-03-04T04:14:34.406Z,1.35
2017-03-04T04:15:34.937Z,1.38
2017-03-04T04:16:35.467Z,1.53
2017-03-04T04:17:36.000Z,1.61
2017-03-04T04:18:36.534Z,1.68
2017-03-04T04:19:37.065Z,1.76
2017-03-04T04:20:37.598Z,1.86
2017-03-04T04:21:38.141Z,1.94
2017-03-04T04:22:38.656Z,1.98
2017-03-04T04:23:39.186Z,2.08
2017-03-04T04:24:39.732Z,2.15
2017-03-04T04:25:40.248Z,2.20
2017-03-04T04:26:40.779Z,2.23
2017-03-04T04:27:41.312Z,2.23
2017-03-04T04:28:41.837Z,2.28
2017-03-04T04:29:42.377Z,2.31
2017-03-04T04:30:42.904Z,2.36
2017-03-04T04:31:43.444Z,2.38
2017-03-04T04:32:43.972Z,2.40
2017-03-04T04:33:44.507Z,2.42
2017-03-04T04:34:45.047Z,2.42
2017-03-04T04:35:45.571Z,2.42
2017-03-04T04:36:46.100Z,2.42
2017-03-04T04:37:46.635Z,2.42
2017-03-04T04:38:47.168Z,2.43
2017-03-04T04:39:47.699Z,2.44
2017-03-04T04:40:48.230Z,2.44
2017-03-04T04:41:48.762Z,2.43
2017-03-04T04:42:49.291Z,2.43
2017-03-04T04:43:49.825Z,2.46
2017-03-04T04:44:50.360Z,2.46
2017-03-04T04:45:50.889Z,2.46
2017-03-04T04:46:51.420Z,2.47
2017-03-04T04:47:51.951Z,2.51
2017-03-04T04:48:52.483Z,2.50
2017-03-04T04:49:53.021Z,2.50
2017-03-04T04:50:53.549Z,2.47
2017-03-04T04:51:54.084Z,2.46
2017-03-04T04:52:54.775Z,2.43
2017-03-04T04:53:55.195Z,2.40
2017-03-04T04:54:55.688Z,2.33
2017-03-04T04:55:56.223Z,2.28
2017-03-04T04:56:56.757Z,2.26
2017-03-04T04:57:57.314Z,2.23
2017-03-04T04:58:57.822Z,2.20
2017-03-04T04:59:58.358Z,2.15
2017-03-04T05:00:58.896Z,2.16
2017-03-04T05:01:59.420Z,2.13
2017-03-04T05:02:59.946Z,2.08
2017-03-04T05:04:00.481Z,2.06
2017-03-04T05:05:01.014Z,2.05
2017-03-04T05:06:01.546Z,2.02
2017-03-04T05:07:02.074Z,1.98
2017-03-04T05:08:02.602Z,1.97
2017-03-04T05:09:03.137Z,1.97
2017-03-04T05:10:03.667Z,1.94
2017-03-04T05:11:04.209Z,1.90
2017-03-04T05:12:04.729Z,1.87
2017-03-04T05:13:05.277Z,1.86
2017-03-04T05:14:05.794Z,1.80
2017-03-04T05:15:06.322Z,1.78
2017-03-04T05:16:06.853Z,1.74
2017-03-04T05:17:07.408Z,1.71
2017-03-04T05:18:07.918Z,1.67
2017-03-04T05:19:08.599Z,1.65
2017-03-04T05:20:08.980Z,1.63
2017-03-04T05:21:09.513Z,1.63
2017-03-04T05:22:10.048Z,1.61
2017-03-04T05:23:10.577Z,1.58
2017-03-04T05:24:11.110Z,1.58
2017-03-04T05:25:11.796Z,1.57
2017-03-04T05:26:12.186Z,1.54
2017-03-04T05:27:12.715Z,1.52
2017-03-04T05:28:13.248Z,1.47
2017-03-04T05:29:13.924Z,1.43
2017-03-04T05:30:14.306Z,1.40
2017-03-04T05:31:14.838Z,1.39
2017-03-04T05:32:15.373Z,1.40
2017-03-04T05:33:16.061Z,1.36
2017-03-04T05:34:16.447Z,1.36
2017-03-04T05:35:16.981Z,1.36
2017-03-04T05:36:17.521Z,1.36
2017-03-04T05:37:18.061Z,1.35
2017-03-04T05:38:18.581Z,1.35
2017-03-04T05:39:19.118Z,1.32
2017-03-04T05:40:19.647Z,1.32
2017-03-04T05:41:20.180Z,1.31
2017-03-04T05:42:20.715Z,1.29
2017-03-04T05:43:21.247Z,1.25
2017-03-04T05:44:21.775Z,1.23
2017-03-04T05:45:22.306Z,1.20
2017-03-04T05:46:22.838Z,1.20
2017-03-04T05:47:23.364Z,1.17
2017-03-04T05:48:24.050Z,1.17
2017-03-04T05:49:24.433Z,1.13
2017-03-04T05:50:24.973Z,1.11
2017-03-04T05:51:25.504Z,1.06
2017-03-04T05:52:26.038Z,1.02
2017-03-04T05:53:26.567Z,1.01
2017-03-04T05:54:27.103Z,1.01
2017-03-04T05:55:27.635Z,1.01
2017-03-04T05:56:28.163Z,0.97
2017-03-04T05:57:28.700Z,0.90
2017-03-04T05:58:29.227Z,0.86
2017-03-04T05:59:29.762Z,0.83
2017-03-04T06:00:30.292Z,0.83
2017-03-04T06:01:30.975Z,0.81
2017-03-04T06:02:31.387Z,0.82
2017-03-04T06:03:31.892Z,0.81
2017-03-04T06:04:32.591Z,0.81
2017-03-04T06:05:32.959Z,0.83
2017-03-04T06:06:33.483Z,0.86
2017-03-04T06:07:34.014Z,0.86
2017-03-04T06:08:34.549Z,0.85
2017-03-04T06:09:35.083Z,0.88
2017-03-04T06:10:35.615Z,0.88
2017-03-04T06:11:36.146Z,0.85
2017-03-04T06:12:36.874Z,0.85
2017-03-04T06:13:37.218Z,0.86
2017-03-04T06:14:37.752Z,0.86
2017-03-04T06:15:38.291Z,0.82
2017-03-04T06:16:38.824Z,0.83
2017-03-04T06:17:39.359Z,0.85
2017-03-04T06:18:39.900Z,0.82
2017-03-04T06:19:40.422Z,0.85
2017-03-04T06:20:40.957Z,0.82
2017-03-04T06:21:41.485Z,0.82
2017-03-04T06:22:42.026Z,0.82
2017-03-04T06:23:42.553Z,0.83
2017-03-04T06:24:43.090Z,0.88
2017-03-04T06:25:43.624Z,0.93
2017-03-04T06:26:44.168Z,0.97
2017-03-04T06:27:44.690Z,1.02
2017-03-04T06:28:45.221Z,1.06
2017-03-04T06:29:45.754Z,1.08
2017-03-04T06:30:46.286Z,1.08
2017-03-04T06:31:46.818Z,1.12
2017-03-04T06:32:47.351Z,1.15
2017-03-04T06:33:47.889Z,1.20
2017-03-04T06:34:48.420Z,1.25
2017-03-04T06:35:48.950Z,1.32
2017-03-04T06:36:49.483Z,1.42
2017-03-04T06:37:50.014Z,1.49
2017-03-04T06:38:50.548Z,1.53
2017-03-04T06:39:51.080Z,1.57
2017-03-04T06:40:51.615Z,1.60
2017-03-04T06:41:52.153Z,1.65
2017-03-04T06:42:52.688Z,1.68
2017-03-04T06:43:53.213Z,1.72
2017-03-04T06:44:53.749Z,1.72
2017-03-04T06:45:54.276Z,1.75
2017-03-04T06:46:54.810Z,1.78
2017-03-04T06:47:55.343Z,1.80
2017-03-04T06:48:55.878Z,1.86
2017-03-04T06:49:56.557Z,1.87
2017-03-04T06:50:56.942Z,1.92
2017-03-04T06:51:57.623Z,1.99
2017-03-04T06:52:58.008Z,2.02
2017-03-04T06:53:58.539Z,2.06
2017-03-04T06:54:59.072Z,2.09
2017-03-04T06:55:59.607Z,2.10
2017-03-04T06:57:00.145Z,2.15
2017-03-04T06:58:00.679Z,2.15
2017-03-04T06:59:01.211Z,2.17
2017-03-04T07:00:02.045Z,2.20
2017-03-04T07:01:02.282Z,2.21
2017-03-04T07:02:02.825Z,2.24
2017-03-04T07:03:03.346Z,2.24
2017-03-04T07:04:03.880Z,2.28
2017-03-04T07:05:04.413Z,2.32
2017-03-04T07:06:05.088Z,2.35
2017-03-04T07:07:05.471Z,2.38
2017-03-04T07:08:06.001Z,2.43
2017-03-04T07:09:06.531Z,2.43
2017-03-04T07:10:07.059Z,2.47
2017-03-04T07:11:07.595Z,2.51
2017-03-04T07:12:08.134Z,2.55
2017-03-04T07:13:08.659Z,2.59
2017-03-04T07:14:09.188Z,2.62
2017-03-04T07:15:09.866Z,2.63
2017-03-04T07:16:10.252Z,2.69
2017-03-04T07:17:10.782Z,2.73
2017-03-04T07:18:11.319Z,2.77
2017-03-04T07:19:11.849Z,2.83
2017-03-04T07:20:12.395Z,2.85
2017-03-04T07:21:12.914Z,2.90
2017-03-04T07:22:13.456Z,2.92
2017-03-04T07:23:13.976Z,2.95
2017-03-04T07:24:14.508Z,2.98
2017-03-04T07:25:15.041Z,2.99
2017-03-04T07:26:15.573Z,3.03
2017-03-04T07:27:16.109Z,3.06
2017-03-04T07:28:16.636Z,3.09
2017-03-04T07:29:17.171Z,3.14
2017-03-04T07:30:17.709Z,3.17
2017-03-04T07:31:18.234Z,3.22
2017-03-04T07:32:18.770Z,3.26
2017-03-04T07:33:19.299Z,3.32
2017-03-04T07:34:19.828Z,3.39
2017-03-04T07:35:20.368Z,3.47
2017-03-04T07:36:20.903Z,3.54
2017-03-04T07:37:21.448Z,3.61
2017-03-04T07:38:21.978Z,3.66
2017-03-04T07:39:22.679Z,3.74
2017-03-04T07:40:23.039Z,3.83
2017-03-04T07:41:23.575Z,3.90
2017-03-04T07:42:24.112Z,3.96
2017-03-04T07:43:24.652Z,4.01
2017-03-04T07:44:25.169Z,4.07
2017-03-04T07:45:25.701Z,4.11
2017-03-04T07:46:26.228Z,4.17
2017-03-04T07:47:27.062Z,4.25
2017-03-04T07:48:27.294Z,4.26
2017-03-04T07:49:27.827Z,4.32
2017-03-04T07:50:28.358Z,4.35
2017-03-04T07:51:28.891Z,4.41
2017-03-04T07:52:29.429Z,4.43
2017-03-04T07:53:29.960Z,4.48
2017-03-04T07:54:30.488Z,4.55
2017-03-04T07:55:31.027Z,4.64
2017-03-04T07:56:31.554Z,4.67
2017-03-04T07:57:32.088Z,4.71
2017-03-04T07:58:32.622Z,4.80
2017-03-04T07:59:33.153Z,4.85
2017-03-04T08:00:33.682Z,4.92
2017-03-04T08:01:34.211Z,4.96
2017-03-04T08:02:34.743Z,5.00
2017-03-04T08:03:35.274Z,5.04
2017-03-04T08:04:35.804Z,5.14
2017-03-04T08:05:36.343Z,5.21
2017-03-04T08:06:36.874Z,5.26
2017-03-04T08:07:37.396Z,5.34
2017-03-04T08:08:37.923Z,5.41
2017-03-04T08:09:38.459Z,5.49
2017-03-04T08:10:38.991Z,5.56
2017-03-04T08:11:39.524Z,5.63
2017-03-04T08:12:40.049Z,5.62
2017-03-04T08:13:40.613Z,5.57
2017-03-04T08:14:41.123Z,5.64
2017-03-04T08:15:41.648Z,5.75
2017-03-04T08:16:42.182Z,5.88
2017-03-04T08:17:42.716Z,5.96
2017-03-04T08:18:43.254Z,6.06
2017-03-04T08:19:43.790Z,6.11
2017-03-04T08:20:44.322Z,6.19
2017-03-04T08:21:44.861Z,6.31
2017-03-04T08:22:45.392Z,6.38
2017-03-04T08:23:45.926Z,6.49
2017-03-04T08:24:46.466Z,6.57
2017-03-04T08:25:46.987Z,6.68
2017-03-04T08:26:47.519Z,6.84
2017-03-04T08:27:48.052Z,6.98
2017-03-04T08:28:48.585Z,7.07
2017-03-04T08:29:49.115Z,7.12
2017-03-04T08:30:49.796Z,7.26
2017-03-04T08:31:50.353Z,7.35
2017-03-04T08:32:50.710Z,7.46
2017-03-04T08:33:51.241Z,7.59
2017-03-04T08:34:51.774Z,7.70
2017-03-04T08:35:52.303Z,7.82
2017-03-04T08:36:52.837Z,7.95
2017-03-04T08:37:53.366Z,8.01
2017-03-04T08:38:53.898Z,8.06
2017-03-04T08:39:54.439Z,8.11
2017-03-04T08:40:54.969Z,8.16
2017-03-04T08:41:55.497Z,8.23
2017-03-04T08:42:56.028Z,8.26
2017-03-04T08:43:56.563Z,8.31
2017-03-04T08:44:57.093Z,8.33
2017-03-04T08:45:57.622Z,8.31
2017-03-04T08:46:58.156Z,8.31
2017-03-04T08:47:58.682Z,8.35
2017-03-04T08:48:59.218Z,8.35
2017-03-04T08:49:59.773Z,8.38
2017-03-04T08:51:00.280Z,8.45
2017-03-04T08:52:00.810Z,8.51
2017-03-04T08:53:01.338Z,8.57
2017-03-04T08:54:01.870Z,8.61
2017-03-04T08:55:02.404Z,8.57
2017-03-04T08:56:02.933Z,8.58
2017-03-04T08:57:03.467Z,8.61
2017-03-04T08:58:04.001Z,8.67
2017-03-04T08:59:04.535Z,8.75
2017-03-04T09:00:05.073Z,8.75
2017-03-04T09:01:05.609Z,8.71
2017-03-04T09:02:06.142Z,8.64
2017-03-04T09:03:06.825Z,8.65
2017-03-04T09:04:07.207Z,8.74
2017-03-04T09:05:07.740Z,8.74
2017-03-04T09:06:08.271Z,8.67
2017-03-04T09:07:08.808Z,8.62
2017-03-04T09:08:09.337Z,8.69
2017-03-04T09:09:09.868Z,8.72
2017-03-04T09:10:10.399Z,8.76
2017-03-04T09:11:10.923Z,8.82
2017-03-04T09:12:11.460Z,8.94
2017-03-04T09:13:12.004Z,9.04
2017-03-04T09:14:12.533Z,9.05
2017-03-04T09:15:13.072Z,9.05
2017-03-04T09:16:13.602Z,9.11
2017-03-04T09:17:14.121Z,9.18
2017-03-04T09:18:14.651Z,9.27
2017-03-04T09:19:15.184Z,9.28
2017-03-04T09:20:15.860Z,9.34
2017-03-04T09:21:16.240Z,9.43
2017-03-04T09:22:16.777Z,9.50
2017-03-04T09:23:17.306Z,9.58
2017-03-04T09:24:17.844Z,9.69
2017-03-04T09:25:18.370Z,9.76
2017-03-04T09:26:18.905Z,9.79
2017-03-04T09:27:19.435Z,9.78
2017-03-04T09:28:19.969Z,9.79
2017-03-04T09:29:20.501Z,9.83
2017-03-04T09:30:21.025Z,9.89
2017-03-04T09:31:21.559Z,9.91
2017-03-04T09:32:22.091Z,9.98
2017-03-04T09:33:22.617Z,9.94
2017-03-04T09:34:23.154Z,10.01
2017-03-04T09:35:23.690Z,10.04
2017-03-04T09:36:24.223Z,10.16
2017-03-04T09:37:24.747Z,10.27
2017-03-04T09:38:25.281Z,10.30
2017-03-04T09:39:25.824Z,10.25
2017-03-04T09:40:26.352Z,10.24
2017-03-04T09:41:26.889Z,10.34
2017-03-04T09:42:27.425Z,10.42
2017-03-04T09:43:27.968Z,10.50
2017-03-04T09:44:28.487Z,10.49
2017-03-04T09:45:29.021Z,10.58
2017-03-04T09:46:29.558Z,10.64
2017-03-04T09:47:30.084Z,10.60
2017-03-04T09:48:30.620Z,10.61
2017-03-04T09:49:31.150Z,10.61
2017-03-04T09:50:31.682Z,10.68
2017-03-04T09:51:32.215Z,10.54
2017-03-04T09:52:32.748Z,10.39
2017-03-04T09:53:33.430Z,10.36
2017-03-04T09:54:33.808Z,10.28
2017-03-04T09:55:34.340Z,10.21
2017-03-04T09:56:34.874Z,10.21
2017-03-04T09:57:35.411Z,10.35
2017-03-04T09:58:35.942Z,10.56
2017-03-04T09:59:36.475Z,10.75
2017-03-04T10:00:37.005Z,10.97
2017-03-04T10:01:37.534Z,11.11
2017-03-04T10:02:38.072Z,11.24
2017-03-04T10:03:38.596Z,11.39
2017-03-04T10:04:39.134Z,11.58
2017-03-04T10:05:39.666Z,11.68
2017-03-04T10:06:40.198Z,11.82
2017-03-04T10:07:40.884Z,11.91
2017-03-04T10:08:41.262Z,12.01
2017-03-04T10:09:41.795Z,11.97
2017-03-04T10:10:42.323Z,11.98
2017-03-04T10:11:42.854Z,12.14
2017-03-04T10:12:43.384Z,12.26
2017-03-04T10:13:43.919Z,12.40
2017-03-04T10:14:44.452Z,12.48
2017-03-04T10:15:44.981Z,12.46
2017-03-04T10:16:45.512Z,12.43
2017-03-04T10:17:46.048Z,12.46
2017-03-04T10:18:46.572Z,12.51
2017-03-04T10:19:47.108Z,12.60
2017-03-04T10:20:47.643Z,12.73
2017-03-04T10:21:48.185Z,12.80
2017-03-04T10:22:48.725Z,12.89
2017-03-04T10:23:49.248Z,12.91
2017-03-04T10:24:49.789Z,12.83
2017-03-04T10:25:50.317Z,12.92
2017-03-04T10:26:50.848Z,13.10
2017-03-04T10:27:51.380Z,13.18
2017-03-04T10:28:52.057Z,13.31
2017-03-04T10:29:52.445Z,13.46
2017-03-04T10:30:52.975Z,13.72
2017-03-04T10:31:53.511Z,13.93
2017-03-04T10:32:54.035Z,14.00
2017-03-04T10:33:54.567Z,14.06
2017-03-04T10:35:55.645Z,14.00
2017-03-04T10:36:56.168Z,14.14
2017-03-04T10:37:56.708Z,14.25
2017-03-04T10:38:57.234Z,14.28
2017-03-04T10:39:57.783Z,14.33
2017-03-04T10:40:58.292Z,14.31
2017-03-04T10:41:58.831Z,14.50
2017-03-04T10:42:59.358Z,14.51
2017-03-04T10:43:59.890Z,14.36
2017-03-04T10:45:00.420Z,14.44
2017-03-04T10:46:00.960Z,14.32
2017-03-04T10:47:01.633Z,14.27
2017-03-04T10:48:02.016Z,14.22
2017-03-04T10:49:02.549Z,14.02
2017-03-04T10:50:03.090Z,14.04
2017-03-04T10:51:03.620Z,14.02
2017-03-04T10:52:04.149Z,14.20
2017-03-04T10:53:04.677Z,14.15
2017-03-04T10:54:05.211Z,14.24
2017-03-04T10:55:05.741Z,14.29
2017-03-04T10:56:06.278Z,14.38
2017-03-04T10:57:06.809Z,14.42
2017-03-04T10:58:07.345Z,14.49
2017-03-04T10:59:07.871Z,14.53
2017-03-04T11:00:08.413Z,14.39
2017-03-04T11:01:08.935Z,14.22
2017-03-04T11:02:09.468Z,14.20
2017-03-04T11:03:10.009Z,14.22
2017-03-04T11:04:10.541Z,14.18
2017-03-04T11:05:11.076Z,14.10
2017-03-04T11:06:11.604Z,14.14
2017-03-04T11:07:12.137Z,14.17
2017-03-04T11:08:12.664Z,14.17
2017-03-04T11:09:13.203Z,14.21
2017-03-04T11:10:13.734Z,14.15
2017-03-04T11:11:14.266Z,14.21
2017-03-04T11:12:14.796Z,14.21
2017-03-04T11:13:15.328Z,14.04
2017-03-04T11:14:15.871Z,14.00
2017-03-04T11:15:16.537Z,13.99
2017-03-04T11:16:16.920Z,13.95
2017-03-04T11:17:17.448Z,13.84
2017-03-04T11:18:17.979Z,13.77
2017-03-04T11:19:18.512Z,13.72
2017-03-04T11:20:19.057Z,13.70
2017-03-04T11:21:19.581Z,13.64
2017-03-04T11:22:20.268Z,13.50
2017-03-04T11:23:20.645Z,13.47
2017-03-04T11:24:21.321Z,13.49
2017-03-04T11:25:21.706Z,13.40
2017-03-04T11:26:22.389Z,13.46
2017-03-04T11:27:22.769Z,13.50
2017-03-04T11:28:23.301Z,13.59
2017-03-04T11:29:23.828Z,13.57
2017-03-04T11:30:24.373Z,13.53
2017-03-04T11:31:24.892Z,13.50
2017-03-04T11:32:25.425Z,13.46
2017-03-04T11:33:25.954Z,13.45
2017-03-04T11:34:26.487Z,13.36
2017-03-04T11:35:27.016Z,13.18
2017-03-04T11:36:27.555Z,13.18
2017-03-04T11:37:28.085Z,13.23
2017-03-04T11:38:28.768Z,13.29
2017-03-04T11:39:29.151Z,13.27
2017-03-04T11:40:29.682Z,13.20
2017-03-04T11:41:30.222Z,13.14
2017-03-04T11:42:30.906Z,13.13
2017-03-04T11:43:31.439Z,13.27
2017-03-04T11:44:31.834Z,13.23
2017-03-04T11:45:32.362Z,13.16
2017-03-04T11:46:32.896Z,13.17
2017-03-04T11:47:33.428Z,13.20
2017-03-04T11:48:33.961Z,13.18
2017-03-04T11:49:34.497Z,13.29
2017-03-04T11:50:35.024Z,13.34
2017-03-04T11:51:35.556Z,13.47
2017-03-04T11:52:36.086Z,13.56
2017-03-04T11:53:36.621Z,13.69
2017-03-04T11:54:37.152Z,13.81
2017-03-04T11:55:37.684Z,13.84
2017-03-04T11:56:38.218Z,13.95
2017-03-04T11:57:38.746Z,13.95
2017-03-04T11:58:39.280Z,14.00
2017-03-04T11:59:39.812Z,14.07
2017-03-04T12:00:40.350Z,14.20
2017-03-04T12:01:40.874Z,14.25
2017-03-04T12:02:41.404Z,14.35
2017-03-04T12:03:41.940Z,14.38
2017-03-04T12:04:42.469Z,14.27
2017-03-04T12:05:43.008Z,14.14
2017-03-04T12:06:43.536Z,14.20
2017-03-04T12:07:44.071Z,14.31
2017-03-04T12:08:44.596Z,14.39
2017-03-04T12:09:45.131Z,14.44
2017-03-04T12:10:45.660Z,14.60
2017-03-04T12:11:46.193Z,14.69
2017-03-04T12:12:46.728Z,14.86
2017-03-04T12:13:47.255Z,15.00
2017-03-04T12:14:47.792Z,15.02
2017-03-04T12:15:48.318Z,14.98
2017-03-04T12:16:48.849Z,15.10
2017-03-04T12:17:49.390Z,15.14
2017-03-04T12:18:49.910Z,15.32
2017-03-04T12:19:50.448Z,15.47
2017-03-04T12:20:50.977Z,15.61
2017-03-04T12:21:51.518Z,15.76
2017-03-04T12:22:52.056Z,15.88
2017-03-04T12:23:52.589Z,15.93
2017-03-04T12:24:53.159Z,15.99
2017-03-04T12:25:53.664Z,16.13
2017-03-04T12:26:54.202Z,16.16
2017-03-04T12:27:54.742Z,16.20
2017-03-04T12:28:55.265Z,15.95
2017-03-04T12:29:55.795Z,16.00
2017-03-04T12:30:56.326Z,15.83
2017-03-04T12:31:57.005Z,15.82
2017-03-04T12:32:57.394Z,15.82
2017-03-04T12:33:57.925Z,15.91
2017-03-04T12:34:58.452Z,15.66
2017-03-04T12:35:58.987Z,15.46
2017-03-04T12:36:59.519Z,15.42
2017-03-04T12:38:00.053Z,15.48
2017-03-04T12:39:00.588Z,15.66
2017-03-04T12:40:01.115Z,15.66
2017-03-04T12:41:01.646Z,15.61
2017-03-04T12:42:02.181Z,15.53
2017-03-04T12:43:02.712Z,15.58
2017-03-04T12:44:03.240Z,15.55
2017-03-04T12:45:03.771Z,15.61
2017-03-04T12:46:04.304Z,15.69
2017-03-04T12:47:04.835Z,15.77
2017-03-04T12:48:05.372Z,15.69
2017-03-04T12:49:05.901Z,15.50
2017-03-04T12:50:06.442Z,15.47
2017-03-04T12:51:06.967Z,15.57
2017-03-04T12:52:07.496Z,15.75
2017-03-04T12:53:08.030Z,15.77
2017-03-04T12:54:08.709Z,15.95
2017-03-04T12:55:09.094Z,16.05
2017-03-04T12:56:09.625Z,16.18
2017-03-04T12:57:10.156Z,16.17
2017-03-04T12:58:10.688Z,16.24
2017-03-04T12:59:11.213Z,16.44
2017-03-04T13:00:11.744Z,16.41
2017-03-04T13:01:12.423Z,16.43
2017-03-04T13:02:12.810Z,16.28
2017-03-04T13:03:13.344Z,16.50
2017-03-04T13:04:13.880Z,16.61
2017-03-04T13:05:14.412Z,16.74
2017-03-04T13:06:14.950Z,16.99
2017-03-04T13:07:15.482Z,17.33
2017-03-04T13:08:16.018Z,17.72
2017-03-04T13:09:16.701Z,17.85
2017-03-04T13:10:17.081Z,17.94
2017-03-04T13:11:17.616Z,18.09
2017-03-04T13:12:18.150Z,18.21
2017-03-04T13:13:18.688Z,18.38
2017-03-04T13:14:19.216Z,18.58
2017-03-04T13:15:19.745Z,18.61
2017-03-04T13:16:20.273Z,18.44
2017-03-04T13:17:20.807Z,18.14
2017-03-04T13:18:21.483Z,18.10
2017-03-04T13:19:21.872Z,18.06