createdAt,value
2019-01-17T00:02:15.267Z,90.30
2019-01-17T00:05:04.754Z,90.20
2019-01-17T00:08:12.772Z,90.20
2019-01-17T00:10:51.099Z,90.00
2019-01-17T00:13:50.978Z,90.10
2019-01-17T00:16:56.272Z,90.10
2019-01-17T00:19:55.145Z,90.10
2019-01-17T00:22:46.584Z,90.00
2019-01-17T00:25:34.858Z,89.80
2019-01-17T00:28:27.689Z,89.30
2019-01-17T00:31:17.905Z,89.20
2019-01-17T00:34:00.126Z,89.20
2019-01-17T00:36:55.250Z,88.80
2019-01-17T00:39:47.552Z,88.70
2019-01-17T00:42:31.630Z,88.40
2019-01-17T00:45:36.119Z,88.10
2019-01-17T00:48:15.947Z,88.00
2019-01-17T00:51:08.174Z,87.50
2019-01-17T00:53:57.434Z,87.50
2019-01-17T00:56:47.709Z,87.20
2019-01-17T00:59:46.300Z,87.00
2019-01-17T01:02:44.638Z,86.90
2019-01-17T01:05:33.194Z,86.70
2019-01-17T01:08:23.159Z,86.30
2019-01-17T01:11:31.776Z,86.20
2019-01-17T01:14:21.287Z,85.80
2019-01-17T01:17:14.067Z,85.80
2019-01-17T01:20:18.525Z,85.80
2019-01-17T01:23:26.468Z,85.60
2019-01-17T01:26:17.534Z,85.80
2019-01-17T01:29:22.410Z,85.30
2019-01-17T01:32:19.534Z,86.20
2019-01-17T01:35:24.056Z,85.90
2019-01-17T01:38:12.580Z,86.00
2019-01-17T01:40:52.129Z,86.50
2019-01-17T01:43:41.515Z,86.20
2019-01-17T01:46:43.237Z,86.00
2019-01-17T01:49:35.615Z,86.70
2019-01-17T01:52:14.236Z,85.30
2019-01-17T01:54:44.899Z,85.20
2019-01-17T01:57:16.426Z,86.10
2019-01-17T01:59:47.159Z,86.00
2019-01-17T02:02:17.626Z,86.20
2019-01-17T02:04:48.254Z,85.30
2019-01-17T02:07:18.677Z,85.30
2019-01-17T02:09:49.138Z,85.30
2019-01-17T02:12:19.605Z,85.00
2019-01-17T02:14:50.441Z,84.50
2019-01-17T02:17:21.152Z,84.50
2019-01-17T02:19:51.676Z,84.30
2019-01-17T02:22:22.214Z,84.10
2019-01-17T02:24:52.841Z,84.20
2019-01-17T02:27:23.459Z,84.00
2019-01-17T02:29:53.900Z,84.30
2019-01-17T02:32:24.385Z,84.00
2019-01-17T02:34:54.797Z,84.30
2019-01-17T02:37:25.345Z,84.80
2019-01-17T02:39:57.841Z,84.70
2019-01-17T02:42:28.384Z,85.90
2019-01-17T02:44:59.097Z,86.00
2019-01-17T02:47:29.522Z,86.80
2019-01-17T02:50:00.485Z,87.30
2019-01-17T02:52:31.069Z,88.10
2019-01-17T02:55:01.512Z,88.20
2019-01-17T02:57:33.535Z,88.10
2019-01-17T03:00:05.264Z,89.60
2019-01-17T03:02:35.852Z,88.90
2019-01-17T03:05:07.099Z,88.90
2019-01-17T03:07:37.623Z,89.00
2019-01-17T03:10:11.881Z,88.80
2019-01-17T03:12:42.735Z,87.80
2019-01-17T03:15:13.510Z,86.80
2019-01-17T03:17:44.301Z,85.90
2019-01-17T03:20:15.248Z,85.20
2019-01-17T03:22:45.747Z,84.80
2019-01-17T03:25:16.462Z,84.20
2019-01-17T03:27:47.130Z,84.10
2019-01-17T03:30:19.206Z,83.90
2019-01-17T03:32:49.763Z,83.50
2019-01-17T03:35:20.394Z,82.80
2019-01-17T03:37:50.985Z,82.10
2019-01-17T03:40:21.530Z,81.60
2019-01-17T03:42:52.001Z,81.40
2019-01-17T03:45:22.419Z,80.90
2019-01-17T03:47:52.911Z,80.10
2019-01-17T03:50:23.533Z,79.60
2019-01-17T03:52:54.112Z,79.20
2019-01-17T03:55:24.998Z,78.90
2019-01-17T03:57:56.343Z,78.80
2019-01-17T04:00:27.197Z,78.20
2019-01-17T04:02:57.839Z,77.80
2019-01-17T04:05:28.491Z,77.70
2019-01-17T04:07:58.935Z,77.70
2019-01-17T04:10:30.563Z,77.10
2019-01-17T04:13:02.299Z,76.50
2019-01-17T04:15:33.152Z,76.30
2019-01-17T04:18:03.640Z,76.00
2019-01-17T04:20:34.253Z,75.90
2019-01-17T04:23:04.841Z,76.40
2019-01-17T04:25:35.518Z,77.00
2019-01-17T04:28:06.083Z,77.60
2019-01-17T04:30:36.600Z,77.70
2019-01-17T04:33:07.299Z,78.20
2019-01-17T04:35:37.736Z,78.30
2019-01-17T04:38:08.217Z,78.60
2019-01-17T04:40:38.744Z,78.30
2019-01-17T04:43:09.444Z,78.20
2019-01-17T04:45:41.953Z,78.40
2019-01-17T04:48:12.553Z,78.40
2019-01-17T04:50:43.714Z,78.30
2019-01-17T04:53:15.431Z,78.00
2019-01-17T04:55:46.129Z,77.80
2019-01-17T04:58:16.846Z,77.70
2019-01-17T05:00:47.580Z,77.60
2019-01-17T05:03:18.054Z,77.50
2019-01-17T05:05:48.569Z,77.60
2019-01-17T05:08:19.498Z,77.70
2019-01-17T05:10:50.164Z,77.60
2019-01-17T05:13:21.148Z,77.10
2019-01-17T05:15:51.633Z,76.60
2019-01-17T05:18:22.286Z,75.70
2019-01-17T05:20:52.893Z,75.40
2019-01-17T05:23:24.489Z,74.80
2019-01-17T05:25:54.895Z,74.80
2019-01-17T05:28:25.386Z,75.10
2019-01-17T05:30:55.940Z,74.80
2019-01-17T05:33:26.437Z,74.80
2019-01-17T05:35:56.852Z,74.80
2019-01-17T05:38:27.412Z,74.60
2019-01-17T05:40:58.016Z,74.40
2019-01-17T05:43:29.326Z,74.80
2019-01-17T05:45:59.855Z,74.20
2019-01-17T05:48:30.448Z,74.00
2019-01-17T05:51:00.919Z,73.90
2019-01-17T05:53:31.635Z,73.70
2019-01-17T05:56:02.207Z,73.00
2019-01-17T05:58:33.941Z,73.00
2019-01-17T06:01:04.835Z,72.90
2019-01-17T06:03:35.511Z,72.80
2019-01-17T06:06:06.043Z,72.00
2019-01-17T06:08:36.640Z,72.10
2019-01-17T06:11:07.934Z,72.00
2019-01-17T06:13:38.475Z,71.80
2019-01-17T06:16:09.197Z,71.30
2019-01-17T06:18:39.886Z,71.20
2019-01-17T06:21:10.599Z,70.80
2019-01-17T06:23:42.683Z,70.50
2019-01-17T06:26:13.660Z,70.20
2019-01-17T06:28:44.255Z,70.00
2019-01-17T06:31:15.229Z,70.00
2019-01-17T06:33:45.896Z,70.00
2019-01-17T06:36:16.595Z,70.00
2019-01-17T06:38:47.174Z,69.90
2019-01-17T06:41:18.011Z,69.90
2019-01-17T06:43:48.631Z,69.70
2019-01-17T06:46:19.688Z,69.40
2019-01-17T06:48:50.467Z,69.20
2019-01-17T06:51:21.238Z,69.00
2019-01-17T06:53:52.031Z,69.00
2019-01-17T06:56:22.807Z,68.90
2019-01-17T06:58:53.415Z,69.00
2019-01-17T07:01:24.528Z,69.00
2019-01-17T07:03:55.278Z,69.10
2019-01-17T07:06:25.952Z,69.20
2019-01-17T07:08:56.685Z,69.30
2019-01-17T07:11:27.167Z,69.20
2019-01-17T07:13:57.823Z,69.20
2019-01-17T07:16:29.728Z,69.50
2019-01-17T07:19:00.349Z,69.60
2019-01-17T07:21:31.227Z,69.70
2019-01-17T07:24:02.060Z,69.60
2019-01-17T07:26:32.935Z,69.60
2019-01-17T07:29:03.687Z,69.40
2019-01-17T07:31:34.375Z,69.10
2019-01-17T07:34:05.365Z,69.00
2019-01-17T07:36:36.134Z,68.60
2019-01-17T07:39:08.482Z,68.20
2019-01-17T07:41:38.985Z,68.10
2019-01-17T07:44:09.520Z,67.80
2019-01-17T07:46:40.231Z,67.40
2019-01-17T07:49:10.729Z,66.90
2019-01-17T07:51:41.378Z,66.50
2019-01-17T07:54:11.910Z,66.30
2019-01-17T07:56:43.505Z,65.00
2019-01-17T07:59:13.974Z,64.00
2019-01-17T08:01:44.668Z,63.20
2019-01-17T08:04:15.402Z,63.40
2019-01-17T08:06:46.235Z,61.30
2019-01-17T08:09:16.806Z,59.90
2019-01-17T08:11:47.388Z,60.20
2019-01-17T08:14:18.123Z,59.30
2019-01-17T08:16:48.922Z,58.50
2019-01-17T08:19:19.738Z,56.90
2019-01-17T08:21:50.489Z,56.30
2019-01-17T08:24:21.052Z,55.30
2019-01-17T08:26:51.928Z,54.80
2019-01-17T08:29:22.480Z,54.60
2019-01-17T08:31:53.059Z,53.10
2019-01-17T08:34:28.254Z,52.70
2019-01-17T08:36:55.984Z,51.90
2019-01-17T08:39:26.840Z,51.40
2019-01-17T08:41:57.384Z,50.70
2019-01-17T08:44:28.180Z,50.00
2019-01-17T08:46:58.972Z,48.00
2019-01-17T08:49:29.434Z,47.70
2019-01-17T08:52:00.128Z,47.80
2019-01-17T08:54:30.733Z,47.70
2019-01-17T08:57:01.572Z,47.80
2019-01-17T08:59:32.331Z,47.80
2019-01-17T09:02:02.844Z,47.80
2019-01-17T09:04:33.501Z,48.40
2019-01-17T09:07:04.101Z,47.80
2019-01-17T09:09:34.937Z,47.90
2019-01-17T09:12:05.846Z,48.60
2019-01-17T09:14:36.655Z,53.20
2019-01-17T09:17:07.315Z,48.30
2019-01-17T09:19:38.147Z,46.50
2019-01-17T09:22:08.762Z,45.80
2019-01-17T09:24:39.467Z,44.80
2019-01-17T09:27:10.123Z,44.20
2019-01-17T09:29:41.077Z,46.00
2019-01-17T09:32:11.561Z,47.10
2019-01-17T09:34:42.303Z,48.20
2019-01-17T09:37:13.990Z,49.20
2019-01-17T09:39:44.556Z,49.50
2019-01-17T09:42:15.102Z,49.80
2019-01-17T09:44:46.072Z,50.20
2019-01-17T09:47:16.818Z,51.20
2019-01-17T09:49:47.536Z,51.30
2019-01-17T09:52:18.060Z,51.40
2019-01-17T09:54:48.948Z,52.30
2019-01-17T09:57:19.665Z,52.30
2019-01-17T09:59:50.846Z,52.60
2019-01-17T10:02:21.273Z,52.30
2019-01-17T10:04:51.832Z,51.60
2019-01-17T10:07:22.517Z,50.80
2019-01-17T10:09:53.197Z,51.20
2019-01-17T10:12:23.852Z,51.30
2019-01-17T10:14:54.763Z,50.00
2019-01-17T10:17:45.194Z,49.50
2019-01-17T10:20:45.759Z,49.40
2019-01-17T10:23:54.607Z,48.40
2019-01-17T10:26:45.049Z,48.80
2019-01-17T10:29:56.493Z,48.00
2019-01-17T10:32:59.957Z,48.60
2019-01-17T10:36:19.079Z,47.50
2019-01-17T10:39:27.825Z,48.40
2019-01-17T10:42:24.121Z,47.80
2019-01-17T10:45:42.145Z,47.80
2019-01-17T10:49:05.900Z,49.50
2019-01-17T10:52:16.261Z,48.70
2019-01-17T10:55:33.033Z,48.30
2019-01-17T10:58:31.226Z,49.90
2019-01-17T11:01:44.717Z,51.50
2019-01-17T11:04:59.579Z,52.40
2019-01-17T11:08:07.567Z,53.50
2019-01-17T11:11:17.867Z,53.70
2019-01-17T11:14:29.298Z,54.10
2019-01-17T11:17:38.501Z,54.20
2019-01-17T11:20:35.421Z,55.50
2019-01-17T11:23:23.826Z,56.30
2019-01-17T11:26:53.484Z,56.50
2019-01-17T11:30:13.789Z,56.40
2019-01-17T11:33:34.857Z,55.50
2019-01-17T11:36:28.347Z,55.80
2019-01-17T11:39:20.105Z,56.00
2019-01-17T11:42:20.330Z,55.90
2019-01-17T11:45:25.065Z,55.80
2019-01-17T11:48:50.049Z,56.40
2019-01-17T11:51:53.938Z,56.20
2019-01-17T11:55:02.773Z,57.20
2019-01-17T11:58:35.435Z,57.40
2019-01-17T12:01:38.725Z,57.90
2019-01-17T12:04:39.429Z,58.30
2019-01-17T12:07:15.861Z,59.20
2019-01-17T12:09:46.365Z,59.50
2019-01-17T12:12:21.808Z,60.40
2019-01-17T12:14:53.986Z,61.10
2019-01-17T12:17:24.569Z,60.10
2019-01-17T12:19:55.342Z,59.60
2019-01-17T12:22:25.869Z,58.90
2019-01-17T12:24:56.552Z,59.60
2019-01-17T12:27:27.164Z,60.30
2019-01-17T12:29:57.705Z,59.30
2019-01-17T12:32:28.283Z,60.30
2019-01-17T12:34:59.058Z,60.40
2019-01-17T12:37:29.846Z,60.90
2019-01-17T12:40:00.681Z,60.70
2019-01-17T12:42:31.454Z,61.00
2019-01-17T12:45:02.034Z,60.10
2019-01-17T12:47:32.568Z,59.90
2019-01-17T12:50:03.150Z,59.80
2019-01-17T12:52:34.007Z,59.60
2019-01-17T12:55:04.869Z,59.70
2019-01-17T12:57:36.660Z,59.70
2019-01-17T13:00:10.429Z,59.60
2019-01-17T13:02:41.293Z,59.70
2019-01-17T13:05:12.492Z,60.00
2019-01-17T13:07:42.988Z,60.40
2019-01-17T13:10:14.196Z,61.00
2019-01-17T13:12:44.882Z,61.60
2019-01-17T13:15:15.531Z,61.70
2019-01-17T13:17:46.140Z,62.10
2019-01-17T13:20:17.631Z,61.80
2019-01-17T13:22:48.577Z,62.90
2019-01-17T13:25:21.274Z,63.10
2019-01-17T13:27:52.961Z,63.20
2019-01-17T13:30:24.490Z,63.50
2019-01-17T13:32:55.144Z,63.60
2019-01-17T13:35:26.753Z,63.60
2019-01-17T13:37:57.508Z,63.60
2019-01-17T13:40:28.155Z,63.60
2019-01-17T13:42:58.702Z,63.60
2019-01-17T13:45:30.645Z,63.90
2019-01-17T13:48:01.759Z,64.20
2019-01-17T13:50:32.643Z,64.20
2019-01-17T13:53:03.482Z,64.30
2019-01-17T13:55:34.337Z,63.90
2019-01-17T13:58:05.241Z,64.30
2019-01-17T14:00:35.805Z,64.30
2019-01-17T14:03:06.890Z,64.30
2019-01-17T14:05:37.756Z,64.30
2019-01-17T14:08:08.434Z,64.40
2019-01-17T14:10:39.095Z,64.60
2019-01-17T14:13:09.805Z,65.00
2019-01-17T14:15:40.451Z,65.00
2019-01-17T14:18:11.165Z,65.30
2019-01-17T14:20:41.948Z,65.40
2019-01-17T14:23:12.598Z,65.70
2019-01-17T14:25:43.407Z,65.80
2019-01-17T14:28:13.951Z,66.10
2019-01-17T14:30:44.890Z,66.20
2019-01-17T14:33:15.486Z,66.50
2019-01-17T14:35:46.237Z,66.50
2019-01-17T14:38:16.817Z,66.60
2019-01-17T14:40:47.989Z,66.70
2019-01-17T14:43:18.494Z,66.90
2019-01-17T14:45:49.659Z,66.80
2019-01-17T14:48:22.086Z,67.10
2019-01-17T14:50:52.692Z,67.20
2019-01-17T14:53:23.228Z,67.40
2019-01-17T14:55:53.908Z,67.30
2019-01-17T14:58:26.115Z,67.30
2019-01-17T15:00:56.625Z,67.40
2019-01-17T15:03:27.593Z,67.30
2019-01-17T15:05:58.055Z,67.50
2019-01-17T15:08:28.761Z,67.80
2019-01-17T15:11:02.482Z,67.80
2019-01-17T15:13:37.651Z,67.90
2019-01-17T15:16:09.453Z,67.90
2019-01-17T15:18:40.343Z,68.00
2019-01-17T15:21:10.941Z,68.30
2019-01-17T15:23:41.737Z,68.40
2019-01-17T15:26:12.442Z,68.60
2019-01-17T15:28:43.304Z,68.50
2019-01-17T15:31:14.279Z,68.70
2019-01-17T15:33:44.953Z,68.60
2019-01-17T15:36:15.830Z,68.60
2019-01-17T15:38:46.305Z,69.00
2019-01-17T15:41:18.604Z,68.60
2019-01-17T15:43:49.103Z,68.10
2019-01-17T15:46:19.605Z,68.80
2019-01-17T15:48:50.125Z,68.90
2019-01-17T15:51:21.374Z,68.90
2019-01-17T15:53:52.068Z,69.20
2019-01-17T15:56:24.190Z,69.40
2019-01-17T15:58:54.654Z,69.50
2019-01-17T16:01:27.105Z,69.80
2019-01-17T16:03:57.706Z,70.60
2019-01-17T16:06:28.386Z,70.00
2019-01-17T16:08:59.013Z,70.10
2019-01-17T16:11:29.694Z,70.30
2019-01-17T16:14:00.146Z,70.30
2019-01-17T16:16:30.941Z,70.40
2019-01-17T16:19:01.630Z,70.50
2019-01-17T16:21:32.142Z,70.50
2019-01-17T16:24:02.545Z,70.50
2019-01-17T16:26:33.889Z,70.40
2019-01-17T16:29:04.551Z,70.30
2019-01-17T16:31:35.017Z,70.40
2019-01-17T16:34:05.785Z,70.30
2019-01-17T16:36:37.384Z,70.40
2019-01-17T16:39:10.028Z,70.40
2019-01-17T16:41:40.713Z,70.30
2019-01-17T16:44:11.291Z,70.20
2019-01-17T16:46:41.891Z,70.30
2019-01-17T16:49:12.706Z,70.20
2019-01-17T16:51:43.356Z,70.00
2019-01-17T16:54:14.037Z,70.60
2019-01-17T16:56:44.719Z,70.00
2019-01-17T16:59:15.341Z,69.70
2019-01-17T17:01:46.061Z,69.70
2019-01-17T17:04:16.613Z,69.70
2019-01-17T17:06:47.329Z,69.90
2019-01-17T17:09:19.332Z,70.60
2019-01-17T17:11:49.930Z,70.20
2019-01-17T17:14:20.352Z,69.90
2019-01-17T17:16:51.083Z,69.80
2019-01-17T17:19:21.958Z,69.90
2019-01-17T17:21:52.886Z,70.10
2019-01-17T17:24:25.141Z,70.20
2019-01-17T17:26:55.960Z,70.40
2019-01-17T17:29:28.260Z,70.00
2019-01-17T17:31:59.214Z,70.60
2019-01-17T17:34:29.685Z,70.80
2019-01-17T17:37:00.885Z,71.00
2019-01-17T17:39:31.785Z,71.10
2019-01-17T17:42:04.141Z,71.20
2019-01-17T17:44:34.834Z,71.10
2019-01-17T17:47:05.663Z,71.10
2019-01-17T17:49:36.600Z,71.10
2019-01-17T17:52:07.400Z,71.20
2019-01-17T17:54:38.149Z,71.10
2019-01-17T17:57:09.023Z,71.70
2019-01-17T17:59:40.236Z,71.10
2019-01-17T18:02:19.415Z,71.10
2019-01-17T18:04:50.061Z,71.10
2019-01-17T18:07:20.686Z,71.70
2019-01-17T18:09:51.417Z,71.30
2019-01-17T18:12:22.276Z,71.30
2019-01-17T18:14:52.806Z,71.30
2019-01-17T18:17:23.539Z,71.40
2019-01-17T18:19:54.738Z,71.70
2019-01-17T18:22:25.471Z,71.80
2019-01-17T18:24:57.171Z,71.90
2019-01-17T18:27:27.801Z,72.00
2019-01-17T18:29:58.430Z,71.80
2019-01-17T18:32:29.257Z,71.60
2019-01-17T18:34:59.916Z,71.60
2019-01-17T18:37:30.775Z,72.10
2019-01-17T18:40:01.420Z,72.40
2019-01-17T18:42:32.382Z,72.60
2019-01-17T18:45:03.068Z,72.90
2019-01-17T18:47:33.746Z,73.00
2019-01-17T18:50:04.917Z,73.00
2019-01-17T18:52:36.427Z,73.10
2019-01-17T18:55:07.629Z,73.10
2019-01-17T18:57:38.420Z,73.20
2019-01-17T19:00:18.624Z,73.00
2019-01-17T19:02:49.654Z,72.80
2019-01-17T19:05:21.983Z,72.80
2019-01-17T19:07:53.036Z,72.70
2019-01-17T19:10:24.072Z,73.20
2019-01-17T19:12:55.090Z,72.60
2019-01-17T19:15:28.346Z,72.50
2019-01-17T19:17:58.839Z,72.40
2019-01-17T19:20:29.950Z,72.40
2019-01-17T19:23:00.893Z,72.20
2019-01-17T19:25:31.691Z,72.00
2019-01-17T19:28:02.558Z,72.00
2019-01-17T19:30:33.469Z,71.80
2019-01-17T19:33:05.356Z,71.40
2019-01-17T19:35:36.173Z,71.30
2019-01-17T19:38:06.938Z,71.40
2019-01-17T19:40:37.824Z,71.70
2019-01-17T19:43:08.391Z,71.40
2019-01-17T19:45:39.115Z,71.40
2019-01-17T19:48:09.739Z,71.20
2019-01-17T19:50:40.757Z,70.90
2019-01-17T19:53:11.822Z,70.70
2019-01-17T19:55:42.609Z,70.80
2019-01-17T19:58:13.279Z,70.50
2019-01-17T20:00:43.930Z,70.20
2019-01-17T20:03:14.907Z,70.20
2019-01-17T20:05:45.870Z,70.00
2019-01-17T20:08:16.562Z,69.80
2019-01-17T20:10:47.365Z,69.90
2019-01-17T20:13:18.077Z,69.80
2019-01-17T20:15:50.317Z,69.80
2019-01-17T20:18:21.251Z,69.60
2019-01-17T20:20:52.444Z,69.60
2019-01-17T20:23:24.330Z,69.70
2019-01-17T20:25:54.930Z,69.60
2019-01-17T20:28:26.031Z,69.40
2019-01-17T20:30:57.030Z,69.50
2019-01-17T20:33:28.060Z,69.40
2019-01-17T20:36:33.472Z,69.50
2019-01-17T20:39:05.095Z,69.20
2019-01-17T20:41:36.340Z,69.30
2019-01-17T20:44:07.107Z,69.40
2019-01-17T20:46:38.147Z,69.30
2019-01-17T20:49:08.912Z,69.20
2019-01-17T20:51:39.693Z,68.90
2019-01-17T20:54:10.386Z,68.90
2019-01-17T20:56:41.281Z,68.90
2019-01-17T20:59:12.067Z,68.60
2019-01-17T21:01:56.015Z,68.50
2019-01-17T21:04:27.047Z,68.80
2019-01-17T21:06:57.848Z,68.20
2019-01-17T21:09:28.751Z,68.20
2019-01-17T21:11:59.518Z,68.20
2019-01-17T21:14:30.327Z,68.30
2019-01-17T21:17:01.000Z,68.10
2019-01-17T21:19:32.078Z,68.40
2019-01-17T21:22:02.904Z,68.30
2019-01-17T21:24:34.014Z,68.90
2019-01-17T21:27:04.792Z,68.00
2019-01-17T21:29:35.506Z,68.00
2019-01-17T21:32:06.297Z,68.00
2019-01-17T21:34:36.934Z,68.00
2019-01-17T21:37:07.740Z,68.10
2019-01-17T21:39:38.426Z,68.30
2019-01-17T21:42:09.102Z,68.40
2019-01-17T21:44:40.330Z,68.60
2019-01-17T21:47:11.346Z,68.70
2019-01-17T21:49:43.286Z,68.90
2019-01-17T21:52:14.210Z,69.00
2019-01-17T21:54:44.864Z,69.10
2019-01-17T21:57:15.500Z,69.10
2019-01-17T21:59:46.560Z,69.20
2019-01-17T22:02:17.462Z,69.30
2019-01-17T22:04:49.092Z,69.20
2019-01-17T22:07:20.278Z,69.30
2019-01-17T22:09:51.516Z,69.70
2019-01-17T22:12:22.188Z,69.70
2019-01-17T22:14:52.879Z,69.80
2019-01-17T22:17:23.949Z,69.80
2019-01-17T22:19:55.063Z,69.60
2019-01-17T22:22:25.710Z,69.50
2019-01-17T22:24:56.483Z,69.50
2019-01-17T22:27:27.238Z,69.60
2019-01-17T22:29:58.189Z,69.80
2019-01-17T22:32:28.961Z,69.80
2019-01-17T22:34:59.618Z,69.80
2019-01-17T22:37:30.347Z,69.90
2019-01-17T22:40:01.282Z,69.90
2019-01-17T22:42:31.929Z,70.10
2019-01-17T22:45:02.989Z,69.90
2019-01-17T22:47:33.668Z,70.10
2019-01-17T22:50:05.363Z,70.10
2019-01-17T22:52:35.847Z,70.40
2019-01-17T22:55:07.228Z,70.70
2019-01-17T22:57:39.092Z,71.00
2019-01-17T23:00:34.755Z,71.30
2019-01-17T23:03:06.998Z,71.60
2019-01-17T23:05:37.665Z,71.70
2019-01-17T23:08:08.497Z,71.80
2019-01-17T23:10:39.278Z,72.00
2019-01-17T23:13:10.097Z,72.30
2019-01-17T23:15:41.134Z,72.40
2019-01-17T23:18:11.974Z,72.30
2019-01-17T23:20:42.642Z,72.50
2019-01-17T23:23:13.758Z,72.60
2019-01-17T23:25:44.449Z,72.70
2019-01-17T23:28:15.568Z,72.50
2019-01-17T23:30:46.289Z,72.60
2019-01-17T23:33:17.010Z,72.80
2019-01-17T23:35:47.723Z,72.20
2019-01-17T23:38:18.405Z,72.10
2019-01-17T23:40:50.130Z,71.70
2019-01-17T23:43:20.801Z,71.60
2019-01-17T23:45:51.653Z,71.60
2019-01-17T23:48:22.265Z,71.60
2019-01-17T23:50:52.708Z,71.40
2019-01-17T23:53:23.293Z,71.80
2019-01-17T23:55:53.703Z,71.10
2019-01-17T23:58:24.169Z,71.00
