createdAt,value
2022-10-10T00:02:43.579Z,12.55
2022-10-10T00:06:45.474Z,12.49
2022-10-10T00:10:47.025Z,12.43
2022-10-10T00:14:48.534Z,12.41
2022-10-10T00:18:50.398Z,12.41
2022-10-10T00:22:52.740Z,12.37
2022-10-10T00:26:54.693Z,12.34
2022-10-10T00:30:56.203Z,12.34
2022-10-10T00:34:57.820Z,12.34
2022-10-10T00:38:59.398Z,12.30
2022-10-10T00:43:01.480Z,12.22
2022-10-10T00:47:03.020Z,12.15
2022-10-10T00:51:09.465Z,12.11
2022-10-10T00:55:12.636Z,12.04
2022-10-10T00:59:15.090Z,12.01
2022-10-10T01:03:16.607Z,11.96
2022-10-10T01:07:24.974Z,11.90
2022-10-10T01:11:44.555Z,11.87
2022-10-10T01:15:51.924Z,11.87
2022-10-10T01:20:12.228Z,11.85
2022-10-10T01:24:26.034Z,11.82
2022-10-10T01:28:51.995Z,11.82
2022-10-10T01:33:12.976Z,11.79
2022-10-10T01:37:28.681Z,11.77
2022-10-10T01:41:40.108Z,11.75
2022-10-10T01:45:50.685Z,11.75
2022-10-10T01:49:56.375Z,11.69
2022-10-10T01:53:57.819Z,11.70
2022-10-10T01:58:23.819Z,11.74
2022-10-10T02:02:46.622Z,11.70
2022-10-10T02:07:05.132Z,11.67
2022-10-10T02:11:09.618Z,11.67
2022-10-10T02:15:14.963Z,11.67
2022-10-10T02:19:19.446Z,11.66
2022-10-10T02:23:22.219Z,11.66
2022-10-10T02:27:48.535Z,11.64
2022-10-10T02:32:02.447Z,11.63
2022-10-10T02:36:04.717Z,11.63
2022-10-10T02:40:08.937Z,11.63
2022-10-10T02:44:12.210Z,11.66
2022-10-10T02:48:13.717Z,11.66
2022-10-10T02:52:16.675Z,11.69
2022-10-10T02:56:18.167Z,11.70
2022-10-10T03:00:20.060Z,11.72
2022-10-10T03:04:21.610Z,11.74
2022-10-10T03:08:23.125Z,11.74
2022-10-10T03:12:24.659Z,11.72
2022-10-10T03:16:26.212Z,11.69
2022-10-10T03:20:27.735Z,11.67
2022-10-10T03:24:29.295Z,11.66
2022-10-10T03:28:30.981Z,11.66
2022-10-10T03:32:32.521Z,11.67
2022-10-10T03:36:34.075Z,11.66
2022-10-10T03:40:42.349Z,11.66
2022-10-10T03:44:43.851Z,11.60
2022-10-10T03:48:45.337Z,11.56
2022-10-10T03:52:46.961Z,11.56
2022-10-10T03:56:48.479Z,11.54
2022-10-10T04:00:54.983Z,11.54
2022-10-10T04:04:56.523Z,11.51
2022-10-10T04:08:58.003Z,11.48
2022-10-10T04:12:59.597Z,11.44
2022-10-10T04:17:03.267Z,11.44
2022-10-10T04:21:05.869Z,11.42
2022-10-10T04:25:07.661Z,11.41
2022-10-10T04:29:09.194Z,11.39
2022-10-10T04:33:11.037Z,11.39
2022-10-10T04:37:13.014Z,11.38
2022-10-10T04:41:14.518Z,11.36
2022-10-10T04:45:16.113Z,11.38
2022-10-10T04:49:17.670Z,11.38
2022-10-10T04:53:19.287Z,11.41
2022-10-10T04:57:20.794Z,11.39
2022-10-10T05:01:22.417Z,11.35
2022-10-10T05:05:23.960Z,11.24
2022-10-10T05:09:25.653Z,11.06
2022-10-10T05:13:27.405Z,10.88
2022-10-10T05:17:28.923Z,10.72
2022-10-10T05:21:31.584Z,10.60
2022-10-10T05:25:33.174Z,10.57
2022-10-10T05:29:34.784Z,10.62
2022-10-10T05:33:36.418Z,10.63
2022-10-10T05:37:38.201Z,10.63
2022-10-10T05:41:39.728Z,10.55
2022-10-10T05:45:42.620Z,10.58
2022-10-10T05:49:44.202Z,10.62
2022-10-10T05:53:46.235Z,10.70
2022-10-10T05:57:48.815Z,10.83
2022-10-10T06:01:50.356Z,10.95
2022-10-10T06:05:51.979Z,11.09
2022-10-10T06:09:53.720Z,11.17
2022-10-10T06:13:55.456Z,11.26
2022-10-10T06:17:57.039Z,11.39
2022-10-10T06:21:58.595Z,11.46
2022-10-10T06:26:00.117Z,11.51
2022-10-10T06:30:01.767Z,11.60
2022-10-10T06:34:03.344Z,11.64
2022-10-10T06:38:04.925Z,11.69
2022-10-10T06:42:06.482Z,11.78
2022-10-10T06:46:09.527Z,11.87
2022-10-10T06:50:11.328Z,11.94
2022-10-10T06:54:13.047Z,11.98
2022-10-10T06:58:14.802Z,12.00
2022-10-10T07:02:16.316Z,12.04
2022-10-10T07:06:18.279Z,12.11
2022-10-10T07:10:19.956Z,12.15
2022-10-10T07:14:21.538Z,12.21
2022-10-10T07:18:23.116Z,12.29
2022-10-10T07:22:24.860Z,12.40
2022-10-10T07:26:30.852Z,12.55
2022-10-10T07:30:32.364Z,12.66
2022-10-10T07:34:36.341Z,12.74
2022-10-10T07:38:38.193Z,12.84
2022-10-10T07:42:40.590Z,12.89
2022-10-10T07:46:42.112Z,12.92
2022-10-10T07:50:44.861Z,13.01
2022-10-10T07:54:46.454Z,13.14
2022-10-10T07:58:48.035Z,13.21
2022-10-10T08:02:50.813Z,13.27
2022-10-10T08:06:52.440Z,13.35
2022-10-10T08:10:53.929Z,13.47
2022-10-10T08:14:55.557Z,13.57
2022-10-10T08:18:57.234Z,13.66
2022-10-10T08:22:58.926Z,13.68
2022-10-10T08:27:00.432Z,13.76
2022-10-10T08:31:10.554Z,13.86
2022-10-10T08:35:12.042Z,13.88
2022-10-10T08:39:13.627Z,13.88
2022-10-10T08:43:35.554Z,13.87
2022-10-10T08:47:55.213Z,13.86
2022-10-10T08:52:05.388Z,13.94
2022-10-10T08:56:11.132Z,14.11
2022-10-10T09:00:16.781Z,14.20
2022-10-10T09:04:19.643Z,14.34
2022-10-10T09:08:42.277Z,14.49
2022-10-10T09:13:12.985Z,14.67
2022-10-10T09:17:39.690Z,14.83
2022-10-10T09:21:41.884Z,14.95
2022-10-10T09:25:50.301Z,15.11
2022-10-10T09:30:00.811Z,15.19
2022-10-10T09:34:32.377Z,15.28
2022-10-10T09:38:49.917Z,15.35
2022-10-10T09:42:51.633Z,15.49
2022-10-10T09:46:53.552Z,15.59
2022-10-10T09:50:55.370Z,15.68
2022-10-10T09:55:04.877Z,15.77
2022-10-10T09:59:06.476Z,15.92
2022-10-10T10:03:19.594Z,16.03
2022-10-10T10:07:35.073Z,16.16
2022-10-10T10:11:41.594Z,16.29
2022-10-10T10:15:49.973Z,16.42
2022-10-10T10:19:52.223Z,16.50
2022-10-10T10:24:01.427Z,16.65
2022-10-10T10:28:12.099Z,16.73
2022-10-10T10:32:30.007Z,16.82
2022-10-10T10:36:37.210Z,16.91
2022-10-10T10:40:57.177Z,17.02
2022-10-10T10:45:20.774Z,17.10
2022-10-10T10:49:29.483Z,17.21
2022-10-10T10:53:53.700Z,17.33
2022-10-10T11:03:05.840Z,17.54
2022-10-10T11:07:25.366Z,17.66
2022-10-10T11:11:50.636Z,17.74
2022-10-10T11:16:10.044Z,17.91
2022-10-10T11:20:28.419Z,18.02
2022-10-10T11:24:44.543Z,18.10
2022-10-10T11:29:09.510Z,18.21
2022-10-10T11:33:23.076Z,18.35
2022-10-10T11:37:28.207Z,18.46
2022-10-10T11:41:37.095Z,18.56
2022-10-10T11:45:55.009Z,18.66
2022-10-10T11:50:05.339Z,18.76
2022-10-10T11:54:19.345Z,18.89
2022-10-10T11:58:28.879Z,18.97
2022-10-10T12:02:36.834Z,19.02
2022-10-10T12:06:47.466Z,19.07
2022-10-10T12:10:58.639Z,19.17
2022-10-10T12:15:04.014Z,19.39
2022-10-10T12:19:18.091Z,19.52
2022-10-10T12:23:29.785Z,19.60
2022-10-10T12:27:44.489Z,19.64
2022-10-10T12:31:46.050Z,19.65
2022-10-10T12:35:48.240Z,19.79
2022-10-10T12:40:05.747Z,19.87
2022-10-10T12:44:35.909Z,19.98
2022-10-10T12:48:40.573Z,20.12
2022-10-10T12:52:53.360Z,20.19
2022-10-10T12:57:27.091Z,20.26
2022-10-10T13:01:39.276Z,20.42
2022-10-10T13:05:41.911Z,20.60
2022-10-10T13:09:50.777Z,20.78
2022-10-10T13:13:56.021Z,20.94
2022-10-10T13:18:01.799Z,21.05
2022-10-10T13:22:04.808Z,21.11
2022-10-10T13:26:28.321Z,21.21
2022-10-10T13:30:30.681Z,21.43
2022-10-10T13:34:39.597Z,21.55
2022-10-10T13:38:44.780Z,21.63
2022-10-10T13:42:51.377Z,21.67
2022-10-10T13:46:56.293Z,21.64
2022-10-10T13:51:08.210Z,21.64
2022-10-10T13:55:24.893Z,21.67
2022-10-10T13:59:26.859Z,21.68
2022-10-10T14:03:34.402Z,21.73
2022-10-10T14:07:37.158Z,21.99
2022-10-10T14:11:41.366Z,22.17
2022-10-10T14:15:46.550Z,22.31
2022-10-10T14:19:57.786Z,22.29
2022-10-10T14:24:04.285Z,22.15
2022-10-10T14:28:12.874Z,22.11
2022-10-10T14:32:16.491Z,22.09
2022-10-10T14:36:21.253Z,22.04
2022-10-10T14:40:32.051Z,21.83
2022-10-10T14:44:37.149Z,21.73
2022-10-10T14:48:42.327Z,21.64
2022-10-10T14:52:44.471Z,21.61
2022-10-10T14:57:09.351Z,21.52
2022-10-10T15:01:10.571Z,21.43
2022-10-10T15:05:12.663Z,21.43
2022-10-10T15:09:39.605Z,21.51
2022-10-10T15:13:40.562Z,21.48
2022-10-10T15:17:43.208Z,21.42
2022-10-10T15:21:48.539Z,21.36
2022-10-10T15:25:51.404Z,21.26
2022-10-10T15:29:53.445Z,21.09
2022-10-10T15:33:58.025Z,21.01
2022-10-10T15:38:00.350Z,21.00
2022-10-10T15:42:12.637Z,21.00
2022-10-10T15:46:17.805Z,20.96
2022-10-10T15:50:26.746Z,20.90
2022-10-10T15:54:29.245Z,20.76
2022-10-10T15:58:34.937Z,20.68
2022-10-10T16:02:37.760Z,20.57
2022-10-10T16:06:39.635Z,20.48
2022-10-10T16:10:43.315Z,20.40
2022-10-10T16:14:46.565Z,20.31
2022-10-10T16:18:56.093Z,20.27
2022-10-10T16:23:05.560Z,20.22
2022-10-10T16:27:12.140Z,20.12
2022-10-10T16:31:19.848Z,20.00
2022-10-10T16:35:22.080Z,19.92
2022-10-10T16:39:24.082Z,19.85
2022-10-10T16:43:26.063Z,19.75
2022-10-10T16:47:29.468Z,19.65
2022-10-10T16:51:33.821Z,19.58
2022-10-10T16:55:47.468Z,19.55
2022-10-10T16:59:51.535Z,19.47
2022-10-10T17:04:05.579Z,19.43
2022-10-10T17:08:13.175Z,19.40
2022-10-10T17:12:17.745Z,19.35
2022-10-10T17:20:54.125Z,19.31
2022-10-10T17:24:56.272Z,19.27
2022-10-10T17:29:05.659Z,19.23
2022-10-10T17:33:11.255Z,19.21
2022-10-10T17:37:16.369Z,19.20
2022-10-10T17:41:24.186Z,19.15
2022-10-10T17:45:29.280Z,19.10
2022-10-10T17:49:38.651Z,19.09
2022-10-10T17:53:41.205Z,19.05
2022-10-10T17:57:47.036Z,19.01
2022-10-10T18:01:58.945Z,18.97
2022-10-10T18:06:10.270Z,18.90
2022-10-10T18:10:15.138Z,18.82
2022-10-10T18:14:16.971Z,18.72
2022-10-10T18:18:24.107Z,18.64
2022-10-10T18:22:32.561Z,18.57
2022-10-10T18:26:36.789Z,18.46
2022-10-10T18:30:43.376Z,18.47
2022-10-10T18:34:55.754Z,18.41
2022-10-10T18:39:00.047Z,18.36
2022-10-10T18:43:04.531Z,18.32
2022-10-10T18:47:06.630Z,18.31
2022-10-10T18:51:14.483Z,18.29
2022-10-10T18:55:21.304Z,18.20
2022-10-10T18:59:26.118Z,18.16
2022-10-10T19:03:31.540Z,18.16
2022-10-10T19:07:33.251Z,18.13
2022-10-10T19:11:39.096Z,18.09
2022-10-10T19:15:40.901Z,18.09
2022-10-10T19:19:42.401Z,18.07
2022-10-10T19:23:44.551Z,18.09
2022-10-10T19:27:46.186Z,18.13
2022-10-10T19:31:48.119Z,18.17
2022-10-10T19:35:52.145Z,18.19
2022-10-10T19:39:54.958Z,18.20
2022-10-10T19:43:58.016Z,18.09
2022-10-10T19:48:00.559Z,18.09
2022-10-10T19:52:02.081Z,18.07
2022-10-10T19:56:08.013Z,18.09
2022-10-10T20:00:10.477Z,18.07
2022-10-10T20:04:14.741Z,18.09
2022-10-10T20:08:16.407Z,18.09
2022-10-10T20:12:18.038Z,18.07
2022-10-10T20:16:20.050Z,18.04
2022-10-10T20:20:21.568Z,18.02
2022-10-10T20:24:23.323Z,17.96
2022-10-10T20:28:25.223Z,17.92
2022-10-10T20:32:26.768Z,17.91
2022-10-10T20:36:30.164Z,17.94
2022-10-10T20:40:31.807Z,17.91
2022-10-10T20:44:33.538Z,17.86
2022-10-10T20:48:36.120Z,17.80
2022-10-10T20:52:37.703Z,17.76
2022-10-10T20:56:40.582Z,17.65
2022-10-10T21:00:44.669Z,17.65
2022-10-10T21:04:46.368Z,17.62
2022-10-10T21:08:47.980Z,17.60
2022-10-10T21:12:49.525Z,17.58
2022-10-10T21:16:51.056Z,17.58
2022-10-10T21:20:59.732Z,17.49
2022-10-10T21:25:01.348Z,17.40
2022-10-10T21:29:03.446Z,17.35
2022-10-10T21:33:05.028Z,17.30
2022-10-10T21:37:06.571Z,17.22
2022-10-10T21:41:11.861Z,17.15
2022-10-10T21:45:13.401Z,17.15
2022-10-10T21:49:15.009Z,17.18
2022-10-10T21:53:16.474Z,17.20
2022-10-10T21:57:18.165Z,17.20
2022-10-10T22:01:22.318Z,17.15
2022-10-10T22:05:23.832Z,17.14
2022-10-10T22:09:25.452Z,17.09
2022-10-10T22:13:27.351Z,17.07
2022-10-10T22:17:29.061Z,17.05
2022-10-10T22:21:35.040Z,17.06
2022-10-10T22:25:36.739Z,17.06
2022-10-10T22:29:38.238Z,17.06
2022-10-10T22:33:39.923Z,17.09
2022-10-10T22:37:41.471Z,17.09
2022-10-10T22:41:42.961Z,17.07
2022-10-10T22:45:44.647Z,17.09
2022-10-10T22:49:46.282Z,17.09
2022-10-10T22:53:48.829Z,17.06
2022-10-10T22:57:50.311Z,17.02
2022-10-10T23:01:53.270Z,16.99
2022-10-10T23:05:54.743Z,16.96
2022-10-10T23:09:56.326Z,16.96
2022-10-10T23:13:57.816Z,16.99
2022-10-10T23:17:59.303Z,16.99
2022-10-10T23:22:01.037Z,16.98
2022-10-10T23:26:07.733Z,16.99
2022-10-10T23:30:10.189Z,16.98
2022-10-10T23:34:11.778Z,16.98
2022-10-10T23:38:13.288Z,16.96
2022-10-10T23:42:14.774Z,16.96
2022-10-10T23:46:16.311Z,16.95
2022-10-10T23:50:17.825Z,16.92
2022-10-10T23:54:19.337Z,16.91
2022-10-10T23:58:20.971Z,16.92
