createdAt,value
2022-12-31T00:00:05.110Z,0.20
2022-12-31T00:02:31.819Z,0.30
2022-12-31T00:04:58.492Z,0.30
2022-12-31T00:07:25.096Z,0.27
2022-12-31T00:09:51.718Z,0.40
2022-12-31T00:12:18.372Z,0.40
2022-12-31T00:14:44.984Z,0.20
2022-12-31T00:17:11.648Z,0.30
2022-12-31T00:19:38.380Z,0.20
2022-12-31T00:22:04.960Z,0.30
2022-12-31T00:24:31.658Z,0.20
2022-12-31T00:26:58.279Z,0.20
2022-12-31T00:29:24.989Z,0.30
2022-12-31T00:31:51.583Z,0.30
2022-12-31T00:34:18.228Z,0.50
2022-12-31T00:36:45.928Z,0.20
2022-12-31T00:39:12.573Z,0.20
2022-12-31T00:41:39.271Z,0.30
2022-12-31T00:44:05.900Z,0.27
2022-12-31T00:46:32.606Z,0.20
2022-12-31T00:48:59.241Z,0.20
2022-12-31T00:51:27.595Z,0.20
2022-12-31T00:53:56.578Z,0.30
2022-12-31T00:56:24.626Z,0.17
2022-12-31T00:58:51.279Z,0.20
2022-12-31T01:01:37.945Z,0.20
2022-12-31T01:04:07.421Z,0.20
2022-12-31T01:06:34.036Z,0.20
2022-12-31T01:09:00.665Z,0.10
2022-12-31T01:11:29.423Z,0.30
2022-12-31T01:14:20.628Z,0.23
2022-12-31T01:16:49.569Z,0.20
2022-12-31T01:19:28.945Z,0.20
2022-12-31T01:21:55.772Z,0.20
2022-12-31T01:24:22.388Z,0.20
2022-12-31T01:26:49.052Z,0.23
2022-12-31T01:29:16.942Z,0.30
2022-12-31T01:31:44.621Z,0.10
2022-12-31T01:34:11.261Z,0.20
2022-12-31T01:36:38.546Z,0.20
2022-12-31T01:39:06.199Z,0.20
2022-12-31T01:41:35.057Z,0.20
2022-12-31T01:44:11.362Z,0.20
2022-12-31T01:46:42.891Z,0.20
2022-12-31T01:49:40.622Z,0.10
2022-12-31T01:52:09.351Z,0.20
2022-12-31T01:54:39.688Z,0.30
2022-12-31T01:57:06.258Z,0.20
2022-12-31T01:59:32.870Z,0.23
2022-12-31T02:02:00.059Z,0.20
2022-12-31T02:04:27.299Z,0.23
2022-12-31T02:07:01.362Z,0.23
2022-12-31T02:09:28.095Z,0.20
2022-12-31T02:11:54.709Z,0.20
2022-12-31T02:14:32.282Z,0.20
2022-12-31T02:17:10.880Z,0.20
2022-12-31T02:20:13.143Z,0.30
2022-12-31T02:22:45.798Z,0.20
2022-12-31T02:25:32.217Z,0.30
2022-12-31T02:28:26.581Z,0.30
2022-12-31T02:31:16.727Z,0.20
2022-12-31T02:34:06.580Z,0.30
2022-12-31T02:36:35.999Z,0.20
2022-12-31T02:39:03.469Z,0.20
2022-12-31T02:41:48.533Z,0.20
2022-12-31T02:44:25.391Z,0.20
2022-12-31T02:47:10.373Z,0.30
2022-12-31T02:50:09.208Z,0.20
2022-12-31T02:52:57.181Z,0.20
2022-12-31T02:56:04.119Z,0.20
2022-12-31T02:59:18.764Z,0.20
2022-12-31T03:02:05.481Z,0.30
2022-12-31T03:04:33.113Z,0.20
2022-12-31T03:07:11.060Z,0.30
2022-12-31T03:09:37.902Z,0.17
2022-12-31T03:12:23.835Z,0.20
2022-12-31T03:14:50.562Z,0.17
2022-12-31T03:17:17.153Z,0.20
2022-12-31T03:20:02.129Z,0.10
2022-12-31T03:22:28.968Z,0.30
2022-12-31T03:25:25.175Z,0.20
2022-12-31T03:27:52.003Z,0.30
2022-12-31T03:30:18.922Z,0.30
2022-12-31T03:32:46.085Z,0.10
2022-12-31T03:35:13.487Z,0.20
2022-12-31T03:37:40.723Z,0.20
2022-12-31T03:40:08.567Z,0.20
2022-12-31T03:42:35.192Z,0.30
2022-12-31T03:45:01.913Z,0.37
2022-12-31T03:47:28.673Z,0.20
2022-12-31T03:49:55.285Z,0.40
2022-12-31T03:52:21.880Z,0.30
2022-12-31T03:54:48.495Z,0.30
2022-12-31T03:57:15.099Z,0.40
2022-12-31T03:59:41.690Z,0.30
2022-12-31T04:02:08.470Z,0.40
2022-12-31T04:04:35.174Z,0.40
2022-12-31T04:07:01.787Z,0.30
2022-12-31T04:09:28.481Z,0.43
2022-12-31T04:11:55.067Z,0.40
2022-12-31T04:14:21.670Z,0.23
2022-12-31T04:16:48.292Z,0.30
2022-12-31T04:19:14.908Z,0.30
2022-12-31T04:21:41.525Z,0.20
2022-12-31T04:24:08.229Z,0.50
2022-12-31T04:26:34.963Z,0.30
2022-12-31T04:29:01.563Z,0.30
2022-12-31T04:31:28.315Z,0.47
2022-12-31T04:33:55.010Z,0.40
2022-12-31T04:36:21.699Z,0.40
2022-12-31T04:38:48.325Z,0.33
2022-12-31T04:41:17.529Z,0.40
2022-12-31T04:43:51.583Z,0.40
2022-12-31T04:46:20.057Z,0.30
2022-12-31T04:48:46.743Z,0.60
2022-12-31T04:51:13.657Z,0.50
2022-12-31T04:53:40.331Z,0.30
2022-12-31T04:56:07.439Z,0.70
2022-12-31T04:58:34.429Z,0.63
2022-12-31T05:01:01.161Z,0.57
2022-12-31T05:03:28.045Z,0.53
2022-12-31T05:06:01.572Z,0.50
2022-12-31T05:08:28.461Z,0.60
2022-12-31T05:10:55.051Z,0.50
2022-12-31T05:13:21.687Z,0.60
2022-12-31T05:15:48.337Z,0.50
2022-12-31T05:18:14.977Z,0.60
2022-12-31T05:20:41.553Z,0.90
2022-12-31T05:23:08.245Z,0.60
2022-12-31T05:25:34.924Z,0.53
2022-12-31T05:28:01.523Z,0.50
2022-12-31T05:30:28.203Z,0.63
2022-12-31T05:32:54.850Z,0.60
2022-12-31T05:35:21.736Z,0.60
2022-12-31T05:37:48.317Z,0.70
2022-12-31T05:40:14.924Z,0.60
2022-12-31T05:42:41.572Z,0.70
2022-12-31T05:45:08.570Z,0.80
2022-12-31T05:47:35.239Z,0.60
2022-12-31T05:50:01.834Z,0.60
2022-12-31T05:52:28.507Z,0.60
2022-12-31T05:54:55.117Z,0.50
2022-12-31T05:57:21.735Z,0.60
2022-12-31T05:59:48.393Z,0.50
2022-12-31T06:02:15.099Z,0.70
2022-12-31T06:04:41.944Z,0.70
2022-12-31T06:07:08.546Z,0.60
2022-12-31T06:09:35.147Z,0.50
2022-12-31T06:12:01.736Z,0.50
2022-12-31T06:14:28.368Z,0.70
2022-12-31T06:16:54.959Z,0.70
2022-12-31T06:19:21.559Z,0.60
2022-12-31T06:21:48.297Z,0.80
2022-12-31T06:24:14.928Z,0.60
2022-12-31T06:26:41.507Z,0.60
2022-12-31T06:29:08.856Z,0.90
2022-12-31T06:31:35.491Z,0.70
2022-12-31T06:34:02.265Z,0.60
2022-12-31T06:36:28.888Z,0.80
2022-12-31T06:38:55.481Z,0.73
2022-12-31T06:41:22.086Z,0.70
2022-12-31T06:43:48.799Z,0.80
2022-12-31T06:46:16.462Z,0.67
2022-12-31T06:48:44.707Z,0.60
2022-12-31T06:51:17.002Z,0.60
2022-12-31T06:53:44.779Z,0.67
2022-12-31T06:56:17.247Z,0.60
2022-12-31T06:58:44.472Z,0.80
2022-12-31T07:01:29.727Z,0.60
2022-12-31T07:04:17.207Z,0.70
2022-12-31T07:06:48.968Z,0.73
2022-12-31T07:09:43.491Z,0.80
2022-12-31T07:12:23.545Z,0.77
2022-12-31T07:14:54.685Z,0.40
2022-12-31T07:18:22.613Z,0.60
2022-12-31T07:20:49.421Z,0.70
2022-12-31T07:23:16.295Z,0.77
2022-12-31T07:25:48.880Z,0.60
2022-12-31T07:28:24.679Z,1.00
2022-12-31T07:31:14.497Z,0.77
2022-12-31T07:33:51.708Z,0.80
2022-12-31T07:36:18.312Z,1.00
2022-12-31T07:38:55.741Z,0.90
2022-12-31T07:41:43.368Z,0.90
2022-12-31T07:44:19.055Z,1.00
2022-12-31T07:46:56.556Z,1.03
2022-12-31T07:49:24.378Z,0.73
2022-12-31T07:51:51.460Z,1.07
2022-12-31T07:54:18.165Z,0.90
2022-12-31T07:56:44.935Z,0.87
2022-12-31T07:59:22.452Z,0.97
2022-12-31T08:02:01.476Z,0.87
2022-12-31T08:04:43.711Z,1.30
2022-12-31T08:07:28.856Z,1.00
2022-12-31T08:10:19.364Z,0.67
2022-12-31T08:12:46.742Z,1.10
2022-12-31T08:15:14.522Z,0.93
2022-12-31T08:17:41.582Z,1.00
2022-12-31T08:20:12.212Z,0.90
2022-12-31T08:22:44.895Z,1.03
2022-12-31T08:25:22.831Z,0.90
2022-12-31T08:28:18.259Z,0.80
2022-12-31T08:31:02.347Z,0.93
2022-12-31T08:33:40.139Z,0.90
2022-12-31T08:36:34.505Z,1.10
2022-12-31T08:39:23.019Z,1.00
2022-12-31T08:41:51.230Z,0.93
2022-12-31T08:44:24.014Z,0.70
2022-12-31T08:46:56.418Z,1.00
2022-12-31T08:49:24.531Z,0.97
2022-12-31T08:51:51.352Z,1.10
2022-12-31T08:54:18.130Z,1.00
2022-12-31T08:56:58.469Z,0.97
2022-12-31T09:00:02.318Z,1.20
2022-12-31T09:02:51.972Z,0.90
2022-12-31T09:05:46.595Z,1.10
2022-12-31T09:08:38.362Z,1.00
2022-12-31T09:11:11.038Z,1.07
2022-12-31T09:14:04.653Z,1.00
2022-12-31T09:16:52.567Z,0.83
2022-12-31T09:19:19.185Z,1.17
2022-12-31T09:21:45.921Z,0.80
2022-12-31T09:24:13.883Z,0.97
2022-12-31T09:27:23.842Z,0.80
2022-12-31T09:30:04.914Z,0.80
2022-12-31T09:32:34.479Z,0.90
2022-12-31T09:35:01.246Z,1.10
2022-12-31T09:37:30.629Z,0.83
2022-12-31T09:39:57.242Z,1.00
2022-12-31T09:42:46.360Z,1.10
2022-12-31T09:45:36.224Z,0.83
2022-12-31T09:48:19.100Z,1.00
2022-12-31T09:50:54.080Z,0.80
2022-12-31T09:53:39.801Z,1.10
2022-12-31T09:56:44.157Z,0.83
2022-12-31T09:59:30.439Z,0.93
2022-12-31T10:02:02.866Z,1.00
2022-12-31T10:05:00.048Z,0.90
2022-12-31T10:07:36.456Z,1.13
2022-12-31T10:10:18.504Z,0.63
2022-12-31T10:12:45.170Z,0.90
2022-12-31T10:15:43.989Z,0.80
2022-12-31T10:18:33.354Z,1.00
2022-12-31T10:21:21.473Z,0.90
2022-12-31T10:24:14.262Z,1.27
2022-12-31T10:26:52.940Z,1.00
2022-12-31T10:30:01.237Z,0.90
2022-12-31T10:33:02.666Z,0.80
2022-12-31T10:35:43.925Z,0.80
2022-12-31T10:38:41.366Z,1.20
2022-12-31T10:41:25.263Z,1.10
2022-12-31T10:44:12.963Z,0.93
2022-12-31T10:47:05.143Z,1.00
2022-12-31T10:50:13.890Z,1.00
2022-12-31T10:52:47.382Z,1.07
2022-12-31T10:55:49.203Z,1.07
2022-12-31T10:58:24.975Z,1.10
2022-12-31T11:00:57.709Z,0.93
2022-12-31T11:03:46.779Z,1.10
2022-12-31T11:06:51.011Z,1.50
2022-12-31T11:10:00.633Z,1.20
2022-12-31T11:13:06.407Z,1.20
2022-12-31T11:16:17.855Z,1.00
2022-12-31T11:18:59.439Z,1.43
2022-12-31T11:21:41.795Z,1.20
2022-12-31T11:24:46.262Z,1.40
2022-12-31T11:27:18.664Z,1.40
2022-12-31T11:30:09.757Z,1.20
2022-12-31T11:32:55.037Z,1.30
2022-12-31T11:35:39.723Z,1.33
2022-12-31T11:38:23.863Z,1.10
2022-12-31T11:41:11.541Z,1.00
2022-12-31T11:43:47.506Z,1.40
2022-12-31T11:46:46.013Z,1.23
2022-12-31T11:49:34.651Z,1.13
2022-12-31T11:52:21.358Z,1.20
2022-12-31T11:55:26.123Z,0.80
2022-12-31T11:57:52.895Z,1.10
2022-12-31T12:00:21.752Z,1.13
2022-12-31T12:02:59.613Z,1.30
2022-12-31T12:05:26.527Z,1.13
2022-12-31T12:07:53.328Z,1.00
2022-12-31T12:10:36.114Z,1.03
2022-12-31T12:13:12.393Z,0.90
2022-12-31T12:15:39.045Z,0.90
2022-12-31T12:18:10.371Z,1.13
2022-12-31T12:20:38.269Z,1.10
2022-12-31T12:23:24.045Z,1.43
2022-12-31T12:25:51.124Z,1.23
2022-12-31T12:28:18.936Z,1.20
2022-12-31T12:30:47.219Z,1.10
2022-12-31T12:33:18.439Z,1.30
2022-12-31T12:35:45.202Z,1.30
2022-12-31T12:38:19.575Z,1.20
2022-12-31T12:41:00.032Z,1.10
2022-12-31T12:43:28.751Z,1.03
2022-12-31T12:46:00.688Z,1.20
2022-12-31T12:48:42.666Z,0.97
2022-12-31T12:51:15.553Z,1.20
2022-12-31T12:54:16.548Z,1.03
2022-12-31T12:56:58.035Z,0.90
2022-12-31T12:59:49.854Z,1.10
2022-12-31T13:02:34.626Z,1.20
2022-12-31T13:05:32.518Z,1.10
2022-12-31T13:08:36.635Z,1.00
2022-12-31T13:11:44.539Z,1.20
2022-12-31T13:14:30.064Z,1.20
2022-12-31T13:17:18.083Z,1.27
2022-12-31T13:19:53.761Z,1.10
2022-12-31T13:22:27.282Z,1.00
2022-12-31T13:25:06.032Z,1.17
2022-12-31T13:27:38.395Z,1.10
2022-12-31T13:30:17.487Z,1.10
2022-12-31T13:32:47.386Z,0.90
2022-12-31T13:35:41.623Z,1.10
2022-12-31T13:38:28.900Z,1.13
2022-12-31T13:41:01.423Z,0.80
2022-12-31T13:43:58.240Z,1.00
2022-12-31T13:46:50.670Z,1.10
2022-12-31T13:49:21.952Z,1.17
2022-12-31T13:51:50.558Z,1.10
2022-12-31T13:54:38.290Z,1.10
2022-12-31T13:57:10.523Z,1.50
2022-12-31T13:59:38.522Z,0.90
2022-12-31T14:02:41.157Z,1.00
2022-12-31T14:05:16.031Z,1.00
2022-12-31T14:07:57.118Z,1.10
2022-12-31T14:10:34.464Z,1.10
2022-12-31T14:13:29.238Z,1.13
2022-12-31T14:16:13.422Z,1.10
2022-12-31T14:19:00.036Z,0.90
2022-12-31T14:21:54.370Z,1.07
2022-12-31T14:24:33.123Z,1.00
2022-12-31T14:27:00.977Z,1.17
2022-12-31T14:29:58.449Z,1.07
2022-12-31T14:32:34.742Z,1.20
2022-12-31T14:35:06.532Z,1.20
2022-12-31T14:37:54.154Z,1.47
2022-12-31T14:40:28.922Z,1.50
2022-12-31T14:43:16.634Z,1.30
2022-12-31T14:46:07.797Z,1.27
2022-12-31T14:49:06.641Z,1.50
2022-12-31T14:51:35.060Z,1.20
2022-12-31T14:54:02.078Z,1.60
2022-12-31T14:56:42.343Z,1.40
2022-12-31T14:59:29.267Z,1.60
2022-12-31T15:01:56.818Z,1.50
2022-12-31T15:04:45.667Z,1.67
2022-12-31T15:07:27.391Z,1.57
2022-12-31T15:10:04.560Z,1.53
2022-12-31T15:13:03.124Z,1.40
2022-12-31T15:15:51.130Z,1.50
2022-12-31T15:18:32.334Z,1.60
2022-12-31T15:21:11.839Z,1.70
2022-12-31T15:23:39.344Z,1.67
2022-12-31T15:26:06.097Z,1.97
2022-12-31T15:28:36.324Z,2.00
2022-12-31T15:31:18.986Z,1.57
2022-12-31T15:34:19.889Z,1.90
2022-12-31T15:36:53.039Z,1.77
2022-12-31T15:39:36.172Z,1.77
2022-12-31T15:42:36.882Z,1.97
2022-12-31T15:44:55.452Z,1.60
2022-12-31T15:47:34.303Z,1.80
2022-12-31T15:50:03.484Z,1.70
2022-12-31T15:52:36.407Z,1.60
2022-12-31T15:55:04.708Z,1.87
2022-12-31T15:57:33.837Z,1.70
2022-12-31T16:00:01.399Z,1.67
2022-12-31T16:02:28.739Z,1.80
2022-12-31T16:04:55.517Z,1.90
2022-12-31T16:07:23.131Z,1.83
2022-12-31T16:09:54.661Z,1.70
2022-12-31T16:12:27.757Z,1.67
2022-12-31T16:14:58.328Z,1.50
2022-12-31T16:17:32.570Z,2.00
2022-12-31T16:19:59.718Z,2.40
2022-12-31T16:22:36.316Z,1.93
2022-12-31T16:25:29.544Z,1.80
2022-12-31T16:27:49.939Z,2.20
2022-12-31T16:30:21.542Z,1.60
2022-12-31T16:32:49.451Z,1.77
2022-12-31T16:35:27.251Z,1.77
2022-12-31T16:38:13.435Z,1.70
2022-12-31T16:40:58.992Z,1.87
2022-12-31T16:43:39.422Z,1.70
2022-12-31T16:46:27.037Z,1.80
2022-12-31T16:49:21.534Z,1.80
2022-12-31T16:51:49.513Z,1.63
2022-12-31T16:54:26.189Z,1.50
2022-12-31T16:56:52.841Z,1.83
2022-12-31T16:59:30.538Z,1.70
2022-12-31T17:02:01.931Z,1.50
2022-12-31T17:04:28.707Z,1.63
2022-12-31T17:06:55.335Z,1.80
2022-12-31T17:09:33.356Z,1.43
2022-12-31T17:12:15.596Z,1.73
2022-12-31T17:14:50.123Z,1.80
2022-12-31T17:17:22.147Z,1.93
2022-12-31T17:19:50.335Z,2.63
2022-12-31T17:22:32.885Z,2.43
2022-12-31T17:25:23.357Z,2.43
2022-12-31T17:27:56.725Z,2.10
2022-12-31T17:30:35.296Z,2.30
2022-12-31T17:33:02.852Z,2.27
2022-12-31T17:35:37.211Z,2.10
2022-12-31T17:38:22.233Z,2.00
2022-12-31T17:40:52.920Z,2.07
2022-12-31T17:43:20.844Z,1.70
2022-12-31T17:45:47.646Z,2.10
2022-12-31T17:48:15.731Z,1.40
2022-12-31T17:50:59.375Z,1.40
2022-12-31T17:53:25.981Z,1.70
2022-12-31T17:55:54.525Z,1.30
2022-12-31T17:58:35.334Z,1.60
2022-12-31T18:01:02.899Z,1.63
2022-12-31T18:03:29.658Z,1.43
2022-12-31T18:05:56.312Z,1.70
2022-12-31T18:08:22.928Z,1.60
2022-12-31T18:10:49.746Z,1.70
2022-12-31T18:13:18.182Z,1.70
2022-12-31T18:15:44.884Z,1.60
2022-12-31T18:18:28.551Z,1.63
2022-12-31T18:21:02.924Z,1.83
2022-12-31T18:23:51.743Z,1.67
2022-12-31T18:26:20.250Z,1.57
2022-12-31T18:28:46.935Z,1.70
2022-12-31T18:31:24.236Z,2.00
2022-12-31T18:33:51.367Z,1.30
2022-12-31T18:36:18.686Z,1.77
2022-12-31T18:38:45.318Z,1.63
2022-12-31T18:41:22.767Z,1.47
2022-12-31T18:43:49.529Z,1.90
2022-12-31T18:46:18.268Z,1.40
2022-12-31T18:48:45.004Z,1.43
2022-12-31T18:51:16.227Z,1.57
2022-12-31T18:53:42.930Z,1.60
2022-12-31T18:56:12.082Z,1.63
2022-12-31T18:58:38.862Z,1.77
2022-12-31T19:01:05.695Z,2.20
2022-12-31T19:03:32.418Z,1.53
2022-12-31T19:05:59.243Z,1.60
2022-12-31T19:08:25.906Z,1.83
2022-12-31T19:10:53.433Z,1.80
2022-12-31T19:13:20.295Z,1.63
2022-12-31T19:15:48.667Z,1.87
2022-12-31T19:18:15.395Z,1.43
2022-12-31T19:20:42.075Z,1.60
2022-12-31T19:23:19.331Z,1.33
2022-12-31T19:25:46.587Z,1.60
2022-12-31T19:28:17.420Z,1.70
2022-12-31T19:30:44.176Z,1.60
2022-12-31T19:33:10.944Z,1.77
2022-12-31T19:35:38.443Z,1.47
2022-12-31T19:38:06.039Z,1.80
2022-12-31T19:40:32.664Z,1.53
2022-12-31T19:42:59.303Z,1.53
2022-12-31T19:45:27.351Z,1.60
2022-12-31T19:47:54.405Z,1.63
2022-12-31T19:50:25.764Z,1.80
2022-12-31T19:52:53.954Z,1.60
2022-12-31T19:55:21.195Z,1.90
2022-12-31T19:57:48.227Z,1.43
2022-12-31T20:00:16.531Z,1.47
2022-12-31T20:02:43.883Z,1.80
2022-12-31T20:05:11.192Z,2.00
2022-12-31T20:07:37.793Z,1.80
2022-12-31T20:10:05.323Z,1.60
2022-12-31T20:12:31.971Z,1.57
2022-12-31T20:14:58.580Z,1.93
2022-12-31T20:17:25.338Z,2.07
2022-12-31T20:19:51.947Z,1.60
2022-12-31T20:22:18.630Z,1.90
2022-12-31T20:24:45.246Z,1.37
2022-12-31T20:27:18.090Z,1.63
2022-12-31T20:29:45.369Z,1.50
2022-12-31T20:32:12.000Z,1.50
2022-12-31T20:34:38.649Z,1.33
2022-12-31T20:37:05.240Z,1.50
2022-12-31T20:39:31.877Z,1.30
2022-12-31T20:41:58.493Z,1.40
2022-12-31T20:44:25.127Z,1.80
2022-12-31T20:46:51.817Z,1.50
2022-12-31T20:49:26.971Z,1.50
2022-12-31T20:52:05.447Z,1.40
2022-12-31T20:54:32.485Z,1.30
2022-12-31T20:57:00.118Z,1.50
2022-12-31T20:59:27.628Z,1.40
2022-12-31T21:04:41.262Z,1.50
2022-12-31T21:07:08.142Z,1.40
2022-12-31T21:09:34.749Z,1.70
2022-12-31T21:12:19.707Z,1.70
2022-12-31T21:14:46.327Z,1.40
2022-12-31T21:17:12.921Z,1.50
2022-12-31T21:19:39.533Z,1.80
2022-12-31T21:22:06.132Z,1.30
2022-12-31T21:24:32.839Z,1.70
2022-12-31T21:26:59.445Z,1.80
2022-12-31T21:29:28.853Z,1.40
2022-12-31T21:31:59.347Z,1.50
2022-12-31T21:34:26.003Z,1.63
2022-12-31T21:36:52.599Z,1.70
2022-12-31T21:39:19.205Z,1.60
2022-12-31T21:41:51.542Z,1.80
2022-12-31T21:44:25.118Z,1.53
2022-12-31T21:47:38.643Z,1.53
2022-12-31T21:50:08.293Z,1.90
2022-12-31T21:52:35.041Z,1.30
2022-12-31T21:55:21.052Z,1.57
2022-12-31T21:58:24.156Z,1.30
2022-12-31T22:00:53.590Z,1.60
2022-12-31T22:03:27.627Z,1.60
2022-12-31T22:06:09.395Z,1.43
2022-12-31T22:08:36.035Z,1.33
2022-12-31T22:11:02.701Z,1.80
2022-12-31T22:13:29.330Z,1.70
2022-12-31T22:16:03.890Z,1.30
2022-12-31T22:18:32.104Z,1.43
2022-12-31T22:21:09.583Z,1.50
2022-12-31T22:23:40.880Z,1.40
2022-12-31T22:26:08.279Z,1.33
2022-12-31T22:28:39.456Z,1.80
2022-12-31T22:31:12.323Z,1.70
2022-12-31T22:33:39.008Z,1.50
2022-12-31T22:36:07.432Z,1.40
2022-12-31T22:38:34.095Z,1.30
2022-12-31T22:41:02.063Z,1.80
2022-12-31T22:43:30.047Z,1.50
2022-12-31T22:45:56.646Z,1.53
2022-12-31T22:48:23.239Z,1.60
2022-12-31T22:50:59.166Z,1.30
2022-12-31T22:53:25.757Z,1.70
2022-12-31T22:55:54.432Z,1.63
2022-12-31T22:58:22.108Z,1.50
2022-12-31T23:00:50.321Z,1.60
2022-12-31T23:03:16.978Z,2.30
2022-12-31T23:05:43.761Z,2.27
2022-12-31T23:08:20.711Z,2.67
2022-12-31T23:10:59.690Z,3.10
2022-12-31T23:13:51.214Z,2.97
2022-12-31T23:16:37.687Z,3.10
2022-12-31T23:19:23.494Z,3.50
2022-12-31T23:22:08.539Z,3.57
2022-12-31T23:24:35.272Z,4.27
2022-12-31T23:27:01.895Z,4.00
2022-12-31T23:29:28.504Z,3.60
2022-12-31T23:31:55.143Z,3.80
2022-12-31T23:34:21.785Z,3.70
2022-12-31T23:36:48.410Z,3.80
2022-12-31T23:39:15.037Z,3.03
2022-12-31T23:41:41.623Z,3.03
2022-12-31T23:44:08.286Z,2.40
2022-12-31T23:46:34.927Z,2.30
2022-12-31T23:49:01.581Z,2.20
2022-12-31T23:51:28.176Z,2.13
2022-12-31T23:53:54.794Z,2.13
2022-12-31T23:56:23.871Z,2.03
2022-12-31T23:58:57.407Z,1.60
