createdAt,value
2019-04-28T01:56:59.216Z,20.00
2019-04-28T01:57:57.182Z,18.10
2019-04-28T01:58:57.163Z,22.50
2019-04-28T01:59:57.145Z,31.80
2019-04-28T02:00:57.131Z,28.50
2019-04-28T02:01:57.106Z,24.80
2019-04-28T02:02:57.089Z,21.20
2019-04-28T02:03:57.073Z,20.90
2019-04-28T02:04:57.045Z,29.10
2019-04-28T02:05:57.024Z,24.40
2019-04-28T02:06:57.007Z,28.40
2019-04-28T02:07:56.987Z,27.90
2019-04-28T02:08:56.974Z,29.30
2019-04-28T02:09:56.946Z,23.90
2019-04-28T02:10:56.932Z,22.00
2019-04-28T02:11:56.925Z,18.20
2019-04-28T02:12:56.888Z,17.20
2019-04-28T02:13:56.867Z,24.60
2019-04-28T02:14:56.849Z,22.80
2019-04-28T02:15:56.830Z,19.30
2019-04-28T02:16:56.816Z,26.50
2019-04-28T02:17:56.794Z,22.30
2019-04-28T02:18:56.773Z,24.70
2019-04-28T02:19:56.751Z,21.70
2019-04-28T02:21:03.002Z,28.60
2019-04-28T02:21:56.710Z,23.60
2019-04-28T02:22:56.693Z,16.80
2019-04-28T02:23:56.674Z,30.90
2019-04-28T02:24:56.662Z,25.30
2019-04-28T02:25:56.639Z,22.50
2019-04-28T02:26:56.613Z,21.60
2019-04-28T02:27:57.198Z,25.30
2019-04-28T02:28:56.575Z,17.70
2019-04-28T02:29:56.554Z,22.80
2019-04-28T02:30:56.537Z,27.40
2019-04-28T02:31:56.517Z,24.50
2019-04-28T02:32:56.508Z,24.40
2019-04-28T02:33:56.477Z,19.60
2019-04-28T02:34:56.458Z,19.00
2019-04-28T02:35:56.440Z,21.20
2019-04-28T02:36:56.420Z,26.40
2019-04-28T02:37:56.414Z,19.00
2019-04-28T02:38:56.380Z,28.50
2019-04-28T02:39:56.359Z,21.70
2019-04-28T02:40:56.343Z,19.50
2019-04-28T02:41:56.320Z,21.20
2019-04-28T02:42:56.306Z,24.20
2019-04-28T02:43:56.282Z,22.90
2019-04-28T02:44:56.266Z,34.50
2019-04-28T02:45:56.245Z,23.70
2019-04-28T02:46:56.225Z,24.80
2019-04-28T02:47:56.208Z,20.30
2019-04-28T02:48:56.186Z,29.50
2019-04-28T02:49:56.164Z,34.40
2019-04-28T02:50:56.146Z,22.90
2019-04-28T02:51:56.127Z,23.90
2019-04-28T02:52:56.107Z,25.30
2019-04-28T02:53:56.107Z,23.60
2019-04-28T02:54:56.073Z,22.40
2019-04-28T02:55:56.056Z,22.70
2019-04-28T02:56:56.037Z,18.50
2019-04-28T02:57:56.011Z,32.70
2019-04-28T02:58:55.991Z,18.80
2019-04-28T02:59:55.969Z,20.70
2019-04-28T03:01:06.679Z,19.10
2019-04-28T03:01:55.933Z,19.60
2019-04-28T03:02:55.912Z,31.10
2019-04-28T03:03:55.892Z,26.20
2019-04-28T03:04:55.875Z,24.60
2019-04-28T03:05:55.854Z,24.40
2019-04-28T03:06:55.843Z,37.00
2019-04-28T03:07:55.822Z,37.70
2019-04-28T03:08:55.794Z,38.20
2019-04-28T03:09:55.784Z,25.10
2019-04-28T03:10:55.767Z,27.10
2019-04-28T03:11:55.743Z,22.70
2019-04-28T03:12:55.719Z,26.10
2019-04-28T03:13:55.700Z,17.40
2019-04-28T03:14:55.682Z,64.20
2019-04-28T03:15:55.660Z,38.90
2019-04-28T03:16:55.640Z,23.90
2019-04-28T03:17:55.624Z,20.30
2019-04-28T03:18:55.613Z,20.50
2019-04-28T03:19:55.590Z,27.70
2019-04-28T03:20:55.560Z,23.70
2019-04-28T03:21:55.541Z,19.30
2019-04-28T03:22:55.526Z,22.70
2019-04-28T03:23:55.512Z,20.50
2019-04-28T03:24:55.486Z,19.10
2019-04-28T03:25:55.476Z,26.50
2019-04-28T03:26:55.446Z,31.50
2019-04-28T03:27:55.430Z,21.00
2019-04-28T03:28:55.405Z,19.10
2019-04-28T03:29:55.386Z,24.30
2019-04-28T03:30:55.371Z,42.50
2019-04-28T03:32:16.496Z,25.70
2019-04-28T03:33:04.828Z,23.50
2019-04-28T03:33:56.224Z,22.90
2019-04-28T03:34:55.290Z,26.60
2019-04-28T03:35:55.269Z,45.90
2019-04-28T03:36:55.256Z,28.10
2019-04-28T03:37:55.236Z,38.80
2019-04-28T03:38:55.212Z,39.10
2019-04-28T03:39:55.192Z,42.00
2019-04-28T03:40:55.176Z,37.30
2019-04-28T03:41:55.151Z,34.40
2019-04-28T03:42:59.289Z,33.30
2019-04-28T03:43:55.121Z,21.60
2019-04-28T03:44:55.097Z,22.90
2019-04-28T03:45:55.075Z,20.10
2019-04-28T03:46:55.058Z,18.30
2019-04-28T03:47:55.039Z,21.00
2019-04-28T03:48:55.033Z,17.20
2019-04-28T03:49:55.002Z,21.10
2019-04-28T03:50:54.985Z,18.60
2019-04-28T03:51:54.962Z,26.90
2019-04-28T03:52:54.941Z,22.90
2019-04-28T03:53:54.940Z,23.70
2019-04-28T03:54:54.900Z,40.50
2019-04-28T03:55:54.883Z,24.50
2019-04-28T03:57:54.843Z,23.00
2019-04-28T03:58:54.828Z,23.10
2019-04-28T03:59:54.820Z,18.80
2019-04-28T04:00:54.790Z,18.50
2019-04-28T04:01:59.379Z,15.90
2019-04-28T04:02:54.746Z,21.80
2019-04-28T04:03:54.726Z,17.60
2019-04-28T04:04:54.710Z,26.70
2019-04-28T04:05:54.689Z,21.50
2019-04-28T04:06:54.672Z,19.20
2019-04-28T04:07:54.649Z,27.50
2019-04-28T04:08:54.838Z,27.30
2019-04-28T04:09:54.610Z,21.30
2019-04-28T04:10:54.587Z,24.80
2019-04-28T04:11:54.572Z,31.40
2019-04-28T04:12:54.551Z,26.80
2019-04-28T04:13:54.534Z,26.20
2019-04-28T04:14:54.514Z,30.80
2019-04-28T04:15:55.038Z,37.40
2019-04-28T04:16:54.479Z,25.60
2019-04-28T04:17:54.450Z,19.60
2019-04-28T04:18:54.459Z,19.30
2019-04-28T04:19:54.427Z,19.10
2019-04-28T04:20:54.396Z,25.40
2019-04-28T04:21:54.380Z,33.10
2019-04-28T04:22:54.359Z,29.60
2019-04-28T04:23:54.355Z,24.40
2019-04-28T04:24:54.331Z,25.30
2019-04-28T04:25:55.536Z,23.40
2019-04-28T04:26:54.282Z,20.30
2019-04-28T04:29:54.220Z,24.60
2019-04-28T04:30:54.206Z,22.40
2019-04-28T04:32:10.039Z,18.70
2019-04-28T04:32:54.164Z,21.10
2019-04-28T04:33:54.146Z,17.70
2019-04-28T04:34:54.137Z,33.40
2019-04-28T04:35:54.130Z,42.90
2019-04-28T04:36:54.086Z,23.60
2019-04-28T04:37:54.066Z,25.40
2019-04-28T04:38:54.058Z,19.50
2019-04-28T04:39:54.026Z,22.30
2019-04-28T04:40:54.021Z,21.90
2019-04-28T04:41:53.983Z,29.20
2019-04-28T04:42:54.021Z,29.80
2019-04-28T04:43:53.950Z,29.80
2019-04-28T04:44:53.935Z,22.80
2019-04-28T04:45:53.905Z,26.00
2019-04-28T04:46:55.303Z,26.20
2019-04-28T04:47:53.877Z,20.10
2019-04-28T04:48:55.266Z,22.10
2019-04-28T04:49:53.829Z,25.60
2019-04-28T04:50:55.037Z,21.00
2019-04-28T04:51:53.794Z,22.10
2019-04-28T04:52:53.775Z,26.80
2019-04-28T04:53:53.756Z,38.60
2019-04-28T04:54:53.750Z,25.30
2019-04-28T04:55:53.714Z,25.60
2019-04-28T04:56:53.716Z,24.90
2019-04-28T04:57:53.677Z,28.30
2019-04-28T04:58:53.663Z,23.40
2019-04-28T04:59:53.640Z,21.90
2019-04-28T05:00:53.619Z,20.20
2019-04-28T05:01:53.599Z,35.30
2019-04-28T05:02:55.355Z,29.90
2019-04-28T05:04:53.540Z,29.70
2019-04-28T05:05:53.530Z,30.00
2019-04-28T05:06:53.500Z,21.00
2019-04-28T05:07:53.480Z,23.30
2019-04-28T05:09:53.455Z,20.20
2019-04-28T05:10:53.430Z,22.60
2019-04-28T05:11:53.409Z,24.50
2019-04-28T05:12:53.392Z,28.30
2019-04-28T05:13:53.374Z,24.50
2019-04-28T05:14:53.348Z,31.10
2019-04-28T05:15:53.328Z,36.90
2019-04-28T05:16:53.310Z,38.50
2019-04-28T05:17:53.291Z,22.40
2019-04-28T05:18:53.273Z,23.20
2019-04-28T05:19:53.253Z,29.10
2019-04-28T05:20:53.231Z,23.30
2019-04-28T05:21:53.212Z,26.70
2019-04-28T05:22:53.195Z,28.20
2019-04-28T05:23:53.186Z,22.60
2019-04-28T05:24:54.383Z,20.60
2019-04-28T05:25:53.139Z,19.90
2019-04-28T05:26:53.133Z,21.00
2019-04-28T05:27:54.522Z,17.80
2019-04-28T05:28:53.441Z,16.80
2019-04-28T05:29:56.943Z,35.00
2019-04-28T05:30:53.040Z,22.50
2019-04-28T05:31:54.747Z,18.50
2019-04-28T05:32:56.216Z,19.60
2019-04-28T05:33:52.979Z,32.10
2019-04-28T05:34:53.049Z,29.20
2019-04-28T05:35:54.580Z,26.70
2019-04-28T05:36:52.925Z,21.00
2019-04-28T05:37:54.104Z,18.70
2019-04-28T05:38:52.886Z,21.30
2019-04-28T05:40:52.845Z,22.60
2019-04-28T05:41:52.827Z,21.70
2019-04-28T05:42:52.809Z,26.20
2019-04-28T05:43:52.790Z,37.30
2019-04-28T05:44:52.779Z,34.20
2019-04-28T05:45:52.758Z,32.20
2019-04-28T05:46:52.731Z,23.60
2019-04-28T05:47:52.719Z,31.00
2019-04-28T05:48:52.693Z,25.20
2019-04-28T05:49:52.674Z,19.20
2019-04-28T05:50:52.659Z,21.60
2019-04-28T05:51:52.635Z,28.00
2019-04-28T05:52:52.620Z,21.50
2019-04-28T05:53:53.894Z,27.10
2019-04-28T05:54:52.584Z,18.50
2019-04-28T05:55:52.561Z,22.50
2019-04-28T05:56:52.763Z,16.90
2019-04-28T05:57:53.083Z,22.20
2019-04-28T05:58:52.507Z,25.90
2019-04-28T05:59:52.484Z,22.90
2019-04-28T06:00:52.465Z,24.70
2019-04-28T06:01:52.447Z,23.30
2019-04-28T06:02:56.402Z,27.20
2019-04-28T06:03:52.415Z,25.20
2019-04-28T06:04:52.391Z,19.70
2019-04-28T06:05:52.375Z,20.20
2019-04-28T06:06:52.359Z,26.20
2019-04-28T06:07:52.335Z,27.50
2019-04-28T06:08:52.317Z,24.60
2019-04-28T06:09:52.296Z,24.90
2019-04-28T06:10:52.276Z,22.00
2019-04-28T06:11:54.498Z,18.10
2019-04-28T06:12:52.240Z,21.20
2019-04-28T06:13:52.567Z,20.20
2019-04-28T06:14:52.207Z,18.70
2019-04-28T06:15:52.186Z,15.20
2019-04-28T06:16:52.169Z,25.90
2019-04-28T06:17:52.147Z,23.50
2019-04-28T06:18:52.146Z,23.80
2019-04-28T06:19:52.109Z,17.90
2019-04-28T06:20:52.092Z,24.00
2019-04-28T06:21:52.075Z,22.80
2019-04-28T06:22:52.054Z,19.10
2019-04-28T06:23:52.038Z,20.00
2019-04-28T06:24:52.016Z,17.90
2019-04-28T06:25:51.999Z,17.70
2019-04-28T06:26:52.005Z,21.30
2019-04-28T06:27:51.968Z,20.30
2019-04-28T06:28:51.940Z,22.70
2019-04-28T06:29:51.922Z,24.80
2019-04-28T06:30:51.908Z,23.00
2019-04-28T06:31:51.891Z,19.30
2019-04-28T06:32:51.878Z,28.80
2019-04-28T06:33:51.849Z,15.80
2019-04-28T06:34:51.834Z,20.70
2019-04-28T06:35:51.811Z,23.50
2019-04-28T06:36:51.794Z,16.40
2019-04-28T06:37:51.777Z,23.20
2019-04-28T06:38:51.764Z,20.40
2019-04-28T06:39:51.742Z,20.40
2019-04-28T06:40:51.720Z,25.60
2019-04-28T06:41:51.699Z,19.10
2019-04-28T06:42:51.681Z,22.60
2019-04-28T06:43:51.666Z,21.20
2019-04-28T06:44:51.656Z,21.80
2019-04-28T06:45:51.629Z,21.70
2019-04-28T06:46:51.612Z,21.70
2019-04-28T06:47:51.593Z,21.20
2019-04-28T06:48:51.576Z,17.70
2019-04-28T06:49:51.553Z,18.90
2019-04-28T06:50:51.535Z,20.90
2019-04-28T06:51:51.516Z,19.00
2019-04-28T06:52:51.498Z,20.80
2019-04-28T06:53:51.479Z,20.50
2019-04-28T06:54:51.460Z,20.30
2019-04-28T06:55:51.441Z,24.10
2019-04-28T06:56:51.424Z,25.90
2019-04-28T06:57:51.407Z,23.40
2019-04-28T06:58:58.790Z,19.70
2019-04-28T06:59:51.376Z,25.40
2019-04-28T07:00:51.352Z,22.00
2019-04-28T07:01:51.333Z,20.50
2019-04-28T07:02:51.313Z,26.00
2019-04-28T07:03:51.295Z,24.70
2019-04-28T07:05:01.212Z,26.10
2019-04-28T07:05:51.268Z,22.90
2019-04-28T07:06:51.244Z,25.80
2019-04-28T07:07:51.223Z,18.90
2019-04-28T07:08:51.218Z,19.40
2019-04-28T07:09:51.194Z,23.30
2019-04-28T07:10:51.176Z,21.10
2019-04-28T07:11:51.154Z,19.30
2019-04-28T07:12:51.135Z,28.70
2019-04-28T07:13:51.117Z,21.60
2019-04-28T07:14:51.099Z,16.80
2019-04-28T07:15:51.090Z,19.50
2019-04-28T07:16:51.063Z,21.00
2019-04-28T07:17:51.054Z,20.00
2019-04-28T07:18:51.032Z,15.80
2019-04-28T07:19:51.010Z,16.80
2019-04-28T07:20:50.991Z,20.10
2019-04-28T07:21:50.975Z,19.90
2019-04-28T07:22:50.959Z,25.90
2019-04-28T07:23:50.943Z,24.60
2019-04-28T07:24:50.936Z,36.10
2019-04-28T07:25:50.906Z,18.90
2019-04-28T07:26:50.888Z,19.90
2019-04-28T07:27:50.875Z,14.90
2019-04-28T07:28:50.868Z,17.20
2019-04-28T07:29:50.847Z,24.70
2019-04-28T07:30:50.822Z,29.40
2019-04-28T07:31:50.818Z,21.10
2019-04-28T07:33:50.765Z,18.60
2019-04-28T07:34:50.769Z,21.30
2019-04-28T07:35:50.732Z,27.20
2019-04-28T07:36:50.722Z,24.90
2019-04-28T07:37:50.701Z,18.60
2019-04-28T07:38:50.684Z,20.50
2019-04-28T07:39:50.665Z,21.60
2019-04-28T07:40:50.663Z,18.20
2019-04-28T07:41:50.635Z,23.30
2019-04-28T07:42:50.624Z,20.50
2019-04-28T07:43:50.608Z,17.90
2019-04-28T07:44:50.606Z,26.00
2019-04-28T07:45:50.565Z,22.80
2019-04-28T07:46:50.552Z,19.00
2019-04-28T07:47:50.547Z,17.90
2019-04-28T07:48:52.412Z,23.80
2019-04-28T07:49:50.507Z,21.50
2019-04-28T07:50:50.490Z,21.30
2019-04-28T07:51:50.478Z,17.70
2019-04-28T07:52:50.460Z,20.20
2019-04-28T07:53:50.463Z,27.00
2019-04-28T07:54:50.437Z,22.80
2019-04-28T07:55:50.425Z,17.00
2019-04-28T07:56:50.395Z,16.40
2019-04-28T07:57:50.379Z,17.20
2019-04-28T07:58:50.374Z,17.10
2019-04-28T07:59:50.364Z,17.60
2019-04-28T08:00:50.345Z,24.50
2019-04-28T08:01:50.319Z,22.00
2019-04-28T08:02:50.313Z,19.10
2019-04-28T08:03:50.302Z,23.10
2019-04-28T08:04:50.279Z,24.80
2019-04-28T08:05:50.255Z,17.80
2019-04-28T08:06:50.245Z,18.50
2019-04-28T08:07:50.231Z,16.00
2019-04-28T08:08:50.216Z,21.20
2019-04-28T08:09:50.199Z,25.70
2019-04-28T08:10:50.197Z,16.40
2019-04-28T08:11:50.173Z,17.50
2019-04-28T08:12:50.158Z,21.40
2019-04-28T08:13:50.145Z,21.50
2019-04-28T08:14:50.130Z,18.80
2019-04-28T08:15:50.125Z,22.10
2019-04-28T08:16:50.098Z,25.30
2019-04-28T08:17:50.086Z,25.50
2019-04-28T08:18:50.071Z,20.30
2019-04-28T08:19:50.081Z,15.50
2019-04-28T08:20:50.064Z,16.40
2019-04-28T08:21:50.027Z,17.40
2019-04-28T08:22:50.031Z,18.80
2019-04-28T08:23:49.996Z,18.60
2019-04-28T08:24:49.980Z,19.50
2019-04-28T08:25:49.971Z,23.50
2019-04-28T08:26:49.961Z,21.20
2019-04-28T08:27:49.935Z,23.60
2019-04-28T08:28:49.924Z,34.10
2019-04-28T08:29:58.317Z,19.50
2019-04-28T08:30:49.896Z,15.40
2019-04-28T08:31:49.884Z,17.80
2019-04-28T08:32:49.871Z,16.10
2019-04-28T08:34:01.301Z,21.00
2019-04-28T08:34:49.840Z,20.50
2019-04-28T08:35:49.834Z,23.20
2019-04-28T08:36:49.813Z,14.80
2019-04-28T08:37:49.797Z,14.70
2019-04-28T08:38:49.780Z,16.10
2019-04-28T08:39:49.773Z,17.50
2019-04-28T08:40:49.773Z,16.70
2019-04-28T08:41:49.745Z,14.20
2019-04-28T08:42:49.738Z,17.70
2019-04-28T08:43:49.709Z,20.30
2019-04-28T08:44:49.702Z,17.80
2019-04-28T08:45:49.691Z,15.80
2019-04-28T08:46:49.669Z,16.60
2019-04-28T08:47:49.656Z,14.80
2019-04-28T08:48:49.643Z,12.00
2019-04-28T08:49:49.622Z,14.10
2019-04-28T08:50:49.607Z,20.50
2019-04-28T08:51:49.591Z,12.90
2019-04-28T08:52:49.587Z,12.90
2019-04-28T08:53:49.571Z,14.20
2019-04-28T08:54:49.546Z,13.90
2019-04-28T08:55:49.526Z,22.10
2019-04-28T08:56:49.516Z,19.50
2019-04-28T08:57:49.499Z,34.00
2019-04-28T08:58:49.479Z,19.30
2019-04-28T08:59:49.472Z,19.40
2019-04-28T09:00:49.459Z,21.00
2019-04-28T09:01:49.429Z,17.40
2019-04-28T09:02:49.418Z,22.60
2019-04-28T09:03:49.397Z,26.60
2019-04-28T09:04:49.381Z,16.80
2019-04-28T09:05:49.378Z,12.30
2019-04-28T09:06:49.345Z,15.70
2019-04-28T09:07:49.335Z,27.60
2019-04-28T09:08:49.317Z,19.50
2019-04-28T09:09:49.294Z,15.10
2019-04-28T09:10:49.284Z,15.30
2019-04-28T09:11:49.260Z,15.20
2019-04-28T09:12:49.244Z,17.10
2019-04-28T09:13:49.237Z,19.10
2019-04-28T09:14:49.209Z,18.00
2019-04-28T09:15:49.199Z,19.30
2019-04-28T09:16:49.175Z,12.20
2019-04-28T09:17:49.154Z,18.10
2019-04-28T09:18:49.137Z,15.10
2019-04-28T09:19:49.120Z,19.20
2019-04-28T09:20:49.107Z,16.10
2019-04-28T09:21:49.087Z,18.40
2019-04-28T09:22:49.072Z,18.00
2019-04-28T09:23:49.056Z,15.00
2019-04-28T09:24:49.033Z,13.70
2019-04-28T09:25:49.016Z,14.80
2019-04-28T09:26:48.999Z,13.50
2019-04-28T09:27:48.985Z,12.90
2019-04-28T09:28:48.958Z,19.10
2019-04-28T09:29:48.985Z,21.90
2019-04-28T09:30:48.929Z,22.60
2019-04-28T09:31:48.908Z,25.50
2019-04-28T09:32:48.894Z,17.10
2019-04-28T09:33:48.871Z,17.50
2019-04-28T09:34:48.854Z,15.60
2019-04-28T09:35:48.843Z,14.70
2019-04-28T09:36:48.820Z,15.10
2019-04-28T09:37:48.799Z,12.00
2019-04-28T09:38:48.798Z,15.00
2019-04-28T09:39:48.767Z,15.00
2019-04-28T09:40:48.749Z,12.00
2019-04-28T09:41:48.733Z,13.50
2019-04-28T09:42:48.716Z,13.90
2019-04-28T09:43:48.709Z,13.20
2019-04-28T09:44:48.882Z,13.00
2019-04-28T09:45:48.659Z,12.20
2019-04-28T09:46:48.644Z,13.70
2019-04-28T09:47:48.632Z,13.80
2019-04-28T09:48:48.607Z,12.70
2019-04-28T09:49:48.589Z,10.50
2019-04-28T09:50:48.634Z,13.90
2019-04-28T09:51:48.560Z,14.00
2019-04-28T09:52:48.921Z,12.20
2019-04-28T09:53:48.521Z,11.60
2019-04-28T09:54:49.723Z,14.30
2019-04-28T09:55:48.489Z,13.30
2019-04-28T09:56:56.447Z,11.10
2019-04-28T09:57:48.453Z,15.80
2019-04-28T09:58:48.439Z,12.30
2019-04-28T09:59:48.430Z,10.00
2019-04-28T10:00:48.604Z,13.00
2019-04-28T10:01:48.389Z,11.80
2019-04-28T10:02:48.371Z,10.30
2019-04-28T10:03:48.352Z,13.10
2019-04-28T10:04:48.341Z,13.70
2019-04-28T10:05:48.316Z,12.50
2019-04-28T10:06:48.308Z,9.20
2019-04-28T10:07:48.291Z,10.30
2019-04-28T10:08:48.283Z,11.60
2019-04-28T10:09:48.252Z,17.80
2019-04-28T10:10:48.239Z,17.50
2019-04-28T10:11:48.217Z,14.10
2019-04-28T10:12:48.203Z,15.30
2019-04-28T10:13:48.193Z,11.60
2019-04-28T10:14:48.171Z,13.00
2019-04-28T10:15:48.159Z,11.90
2019-04-28T10:16:48.142Z,11.10
2019-04-28T10:17:48.131Z,15.10
2019-04-28T10:18:48.106Z,13.70
2019-04-28T10:19:48.094Z,11.50
2019-04-28T10:20:48.083Z,13.40
2019-04-28T10:21:48.058Z,10.40
2019-04-28T10:22:48.040Z,12.80
2019-04-28T10:23:48.035Z,10.80
2019-04-28T10:24:48.021Z,13.30
2019-04-28T10:25:48.004Z,13.00
2019-04-28T10:26:47.982Z,50.40
2019-04-28T10:27:47.963Z,20.40
2019-04-28T10:28:47.952Z,17.20
2019-04-28T10:29:49.146Z,16.20
2019-04-28T10:30:47.919Z,15.00
2019-04-28T10:31:48.119Z,15.30
2019-04-28T10:32:47.883Z,15.40
2019-04-28T10:33:47.865Z,19.70
2019-04-28T10:34:55.058Z,15.10
2019-04-28T10:35:47.847Z,13.00
2019-04-28T10:36:47.820Z,14.50
2019-04-28T10:37:47.807Z,12.30
2019-04-28T10:38:47.790Z,13.30
2019-04-28T10:39:47.780Z,14.80
2019-04-28T10:40:47.764Z,12.60
2019-04-28T10:41:47.750Z,13.10
2019-04-28T10:42:47.731Z,14.70
2019-04-28T10:43:47.761Z,19.00
2019-04-28T10:44:47.698Z,22.60
2019-04-28T10:45:47.897Z,21.30
2019-04-28T10:46:47.665Z,19.60
2019-04-28T10:47:47.649Z,14.50
2019-04-28T10:48:47.640Z,12.20
2019-04-28T10:49:47.636Z,14.20
2019-04-28T10:50:49.045Z,14.60
2019-04-28T10:51:58.753Z,15.00
2019-04-28T10:52:47.574Z,13.40
2019-04-28T10:53:47.573Z,13.20
2019-04-28T10:54:47.545Z,14.30
2019-04-28T10:55:47.529Z,13.80
2019-04-28T10:56:47.519Z,14.20
2019-04-28T10:57:47.499Z,17.90
2019-04-28T10:58:47.483Z,16.20
2019-04-28T10:59:47.470Z,16.30
2019-04-28T11:00:47.450Z,23.10
2019-04-28T11:01:47.438Z,20.10
2019-04-28T11:02:47.421Z,18.90
2019-04-28T11:03:47.410Z,21.10
2019-04-28T11:04:47.397Z,15.90
2019-04-28T11:05:47.380Z,19.40
2019-04-28T11:06:47.361Z,24.70
2019-04-28T11:07:47.351Z,12.60
2019-04-28T11:08:47.334Z,10.40
2019-04-28T11:09:47.319Z,10.90
2019-04-28T11:10:47.521Z,12.90
2019-04-28T11:11:47.292Z,11.40
2019-04-28T11:12:47.281Z,10.70
2019-04-28T11:13:47.269Z,14.50
2019-04-28T11:14:47.243Z,12.50
2019-04-28T11:15:47.238Z,10.70
2019-04-28T11:16:47.212Z,10.00
2019-04-28T11:17:47.211Z,9.70
2019-04-28T11:18:47.180Z,9.00
2019-04-28T11:19:47.164Z,9.50
2019-04-28T11:20:47.156Z,8.60
2019-04-28T11:21:47.132Z,8.60
2019-04-28T11:22:47.125Z,8.80
2019-04-28T11:23:47.105Z,8.40
2019-04-28T11:24:47.092Z,8.00
2019-04-28T11:25:47.075Z,9.10
2019-04-28T11:26:47.058Z,8.60
2019-04-28T11:27:47.256Z,8.50
2019-04-28T11:28:47.038Z,8.80
2019-04-28T11:30:46.999Z,21.70
2019-04-28T11:31:46.998Z,9.70
2019-04-28T11:32:46.973Z,11.50
2019-04-28T11:33:46.958Z,9.80
2019-04-28T11:34:46.952Z,11.70
2019-04-28T11:35:46.932Z,8.70
2019-04-28T11:36:46.915Z,9.70
2019-04-28T11:37:46.907Z,8.70
2019-04-28T11:38:46.898Z,8.30
2019-04-28T11:39:46.897Z,13.10
2019-04-28T11:40:46.878Z,8.80
2019-04-28T11:41:46.874Z,8.40
2019-04-28T11:42:46.833Z,7.70
2019-04-28T11:43:46.833Z,15.90
2019-04-28T11:44:46.824Z,14.60
2019-04-28T11:45:46.798Z,13.40
2019-04-28T11:46:46.787Z,11.20
2019-04-28T11:47:46.782Z,9.30
2019-04-28T11:48:46.771Z,8.60
2019-04-28T11:49:46.751Z,8.20
2019-04-28T11:50:46.738Z,8.00
2019-04-28T11:51:49.764Z,8.80
2019-04-28T11:52:46.715Z,8.50
2019-04-28T11:53:46.700Z,7.70
2019-04-28T11:54:46.697Z,7.10
2019-04-28T11:55:46.677Z,8.70
2019-04-28T11:56:46.666Z,7.90
2019-04-28T11:57:46.651Z,7.70
2019-04-28T11:58:46.657Z,7.30
2019-04-28T11:59:46.624Z,8.10
2019-04-28T12:00:46.612Z,9.30
2019-04-28T12:01:46.617Z,9.80
2019-04-28T12:02:46.597Z,8.30
2019-04-28T12:03:46.786Z,8.70
2019-04-28T12:04:46.555Z,9.10
2019-04-28T12:05:46.543Z,8.70
2019-04-28T12:06:46.539Z,9.40
2019-04-28T12:07:46.520Z,22.10
2019-04-28T12:08:46.507Z,9.70
2019-04-28T12:09:46.496Z,13.80
2019-04-28T12:10:46.488Z,11.50
2019-04-28T12:11:46.465Z,8.90
2019-04-28T12:12:46.452Z,8.20
2019-04-28T12:13:46.452Z,9.00
2019-04-28T12:14:46.426Z,10.30
2019-04-28T12:15:46.416Z,10.90
2019-04-28T12:16:46.398Z,9.00
2019-04-28T12:17:46.385Z,10.20
2019-04-28T12:18:46.371Z,13.30
2019-04-28T12:19:46.362Z,17.50
2019-04-28T12:20:46.359Z,15.60
2019-04-28T12:21:46.345Z,9.20
2019-04-28T12:22:46.325Z,9.70
2019-04-28T12:23:46.304Z,7.50
2019-04-28T12:24:46.309Z,8.90
2019-04-28T12:25:46.279Z,8.30
2019-04-28T12:26:46.263Z,10.50
2019-04-28T12:27:46.256Z,7.60
2019-04-28T12:28:46.243Z,9.90
2019-04-28T12:29:46.225Z,9.30
2019-04-28T12:30:46.210Z,11.40
2019-04-28T12:31:46.201Z,8.30
2019-04-28T12:32:46.191Z,9.10
2019-04-28T12:33:46.170Z,8.90
2019-04-28T12:34:46.154Z,9.40
2019-04-28T12:35:48.169Z,8.50
2019-04-28T12:36:46.129Z,8.00
2019-04-28T12:37:46.112Z,9.50
2019-04-28T12:38:46.099Z,9.00
2019-04-28T12:39:46.085Z,10.90
2019-04-28T12:40:46.080Z,8.60
2019-04-28T12:41:46.054Z,7.50
2019-04-28T12:42:46.051Z,8.30
2019-04-28T12:43:46.027Z,8.80
2019-04-28T12:44:46.019Z,8.50
2019-04-28T12:45:46.006Z,8.70
2019-04-28T12:46:45.990Z,8.40
2019-04-28T12:47:45.977Z,9.60
2019-04-28T12:48:45.948Z,8.70
2019-04-28T12:49:45.970Z,8.20
2019-04-28T12:50:45.922Z,9.50
2019-04-28T12:51:45.910Z,10.30
2019-04-28T12:52:45.892Z,8.50
2019-04-28T12:53:45.875Z,11.20
2019-04-28T12:54:45.867Z,9.70
2019-04-28T12:55:45.848Z,9.20
2019-04-28T12:56:45.834Z,10.90
2019-04-28T12:57:45.816Z,9.50
2019-04-28T12:58:45.797Z,11.00
2019-04-28T12:59:45.785Z,9.00
2019-04-28T13:00:45.783Z,10.80
2019-04-28T13:01:45.771Z,10.50
2019-04-28T13:02:45.737Z,11.40
2019-04-28T13:03:45.729Z,11.30
2019-04-28T13:04:45.707Z,31.70
2019-04-28T13:05:45.694Z,20.30
2019-04-28T13:06:45.674Z,18.50
2019-04-28T13:07:45.679Z,22.50
2019-04-28T13:08:45.649Z,15.20
2019-04-28T13:09:45.736Z,20.80
2019-04-28T13:10:45.823Z,10.50
2019-04-28T13:11:45.593Z,14.60
2019-04-28T13:12:45.577Z,16.60
2019-04-28T13:13:46.960Z,17.60
2019-04-28T13:14:45.549Z,21.20
2019-04-28T13:15:45.528Z,16.90
2019-04-28T13:16:45.522Z,21.50
2019-04-28T13:17:45.492Z,20.20
2019-04-28T13:18:45.502Z,20.20
2019-04-28T13:19:45.467Z,12.70
2019-04-28T13:20:45.475Z,15.40
2019-04-28T13:21:45.432Z,13.10
2019-04-28T13:22:45.414Z,13.70
2019-04-28T13:23:45.403Z,14.40
2019-04-28T13:24:45.388Z,13.30
2019-04-28T13:25:45.361Z,12.90
2019-04-28T13:26:45.342Z,12.70
2019-04-28T13:27:45.347Z,14.70
2019-04-28T13:28:45.331Z,18.40
2019-04-28T13:29:45.300Z,15.40
2019-04-28T13:30:45.276Z,14.20
2019-04-28T13:31:45.266Z,12.20
2019-04-28T13:32:45.249Z,12.50
2019-04-28T13:33:55.643Z,13.50
2019-04-28T13:34:45.220Z,12.90
2019-04-28T13:35:45.193Z,13.20
2019-04-28T13:36:45.179Z,12.00
2019-04-28T13:37:45.166Z,10.50
2019-04-28T13:38:45.156Z,13.00
2019-04-28T13:39:45.139Z,11.20
2019-04-28T13:40:45.121Z,11.40
2019-04-28T13:41:45.104Z,11.80
2019-04-28T13:42:45.082Z,11.90
2019-04-28T13:43:45.073Z,13.90
2019-04-28T13:44:45.060Z,13.40
2019-04-28T13:45:45.041Z,35.00
2019-04-28T13:46:45.030Z,25.00
2019-04-28T13:47:45.003Z,20.00
2019-04-28T13:48:45.046Z,21.50
2019-04-28T13:49:44.971Z,19.10
2019-04-28T13:50:44.956Z,23.40
2019-04-28T13:51:44.941Z,30.30
2019-04-28T13:52:44.935Z,19.30
2019-04-28T13:53:44.920Z,14.20
2019-04-28T13:54:44.898Z,16.80
2019-04-28T13:55:44.913Z,17.90
2019-04-28T13:56:44.857Z,12.70
2019-04-28T13:57:44.858Z,10.40
2019-04-28T13:58:44.830Z,11.90
2019-04-28T13:59:44.828Z,11.60
2019-04-28T14:00:44.802Z,10.30
2019-04-28T14:01:44.780Z,11.00
2019-04-28T14:02:44.764Z,11.60
2019-04-28T14:03:44.765Z,10.20
2019-04-28T14:04:44.731Z,10.70
2019-04-28T14:05:44.724Z,11.00
2019-04-28T14:06:44.743Z,13.20
2019-04-28T14:07:44.692Z,12.20
2019-04-28T14:08:44.717Z,12.20
2019-04-28T14:09:44.704Z,10.30
2019-04-28T14:10:44.649Z,15.30
2019-04-28T14:11:44.626Z,10.80
2019-04-28T14:12:44.613Z,10.90
2019-04-28T14:13:44.595Z,11.00
2019-04-28T14:14:44.578Z,12.00
2019-04-28T14:15:44.589Z,10.80
2019-04-28T14:16:44.553Z,11.30
2019-04-28T14:17:44.582Z,11.80
2019-04-28T14:18:44.565Z,13.60
2019-04-28T14:19:44.504Z,10.70
2019-04-28T14:20:44.488Z,13.20
2019-04-28T14:21:44.473Z,11.40
2019-04-28T14:22:44.470Z,11.10
2019-04-28T14:23:44.441Z,10.60
2019-04-28T14:24:44.430Z,10.00
2019-04-28T14:25:44.412Z,10.70
2019-04-28T14:26:44.409Z,11.50
2019-04-28T14:27:44.380Z,10.30
2019-04-28T14:28:44.366Z,10.70
2019-04-28T14:29:44.352Z,10.20
2019-04-28T14:30:44.345Z,12.90
2019-04-28T14:31:44.319Z,12.40
2019-04-28T14:32:44.313Z,10.70
2019-04-28T14:33:44.317Z,10.90
2019-04-28T14:34:44.272Z,12.20
2019-04-28T14:35:44.261Z,11.30
2019-04-28T14:36:44.254Z,22.70
2019-04-28T14:37:44.295Z,18.20
2019-04-28T14:38:44.240Z,20.80
2019-04-28T14:39:44.274Z,26.10
2019-04-28T14:40:44.217Z,14.20
2019-04-28T14:41:44.166Z,12.50
2019-04-28T14:42:44.170Z,13.50
2019-04-28T14:43:44.134Z,10.80
2019-04-28T14:44:44.118Z,11.20
2019-04-28T14:45:44.146Z,10.90
2019-04-28T14:46:44.089Z,10.80
2019-04-28T14:47:44.088Z,10.10
2019-04-28T14:48:44.064Z,11.00
2019-04-28T14:49:44.103Z,11.70
2019-04-28T14:50:44.029Z,10.80
2019-04-28T14:51:44.050Z,10.80
2019-04-28T14:52:43.997Z,12.80
2019-04-28T14:53:44.022Z,10.60
2019-04-28T14:54:44.011Z,11.30
2019-04-28T14:55:43.958Z,11.90
2019-04-28T14:56:43.939Z,11.00
2019-04-28T14:57:43.916Z,10.00
2019-04-28T14:58:43.926Z,10.80
2019-04-28T14:59:43.914Z,11.10