createdAt,value
2023-03-07T00:00:18.824Z,2.58
2023-03-07T00:02:51.167Z,3.00
2023-03-07T00:05:19.010Z,1.35
2023-03-07T00:07:46.613Z,0.57
2023-03-07T00:10:14.299Z,0.60
2023-03-07T00:12:41.865Z,0.90
2023-03-07T00:15:10.415Z,0.83
2023-03-07T00:17:39.098Z,0.88
2023-03-07T00:20:07.875Z,0.75
2023-03-07T00:22:36.010Z,0.63
2023-03-07T00:25:04.532Z,0.52
2023-03-07T00:27:32.705Z,0.43
2023-03-07T00:30:01.396Z,1.00
2023-03-07T00:32:29.217Z,1.42
2023-03-07T00:34:58.732Z,0.82
2023-03-07T00:37:26.634Z,0.98
2023-03-07T00:39:54.262Z,1.57
2023-03-07T00:42:21.859Z,2.17
2023-03-07T00:44:49.519Z,0.68
2023-03-07T00:47:17.154Z,1.80
2023-03-07T00:49:44.799Z,1.00
2023-03-07T00:52:12.567Z,1.43
2023-03-07T00:54:40.122Z,1.90
2023-03-07T00:57:07.788Z,1.40
2023-03-07T00:59:35.450Z,3.40
2023-03-07T01:02:03.295Z,1.55
2023-03-07T01:04:31.088Z,0.67
2023-03-07T01:06:58.681Z,1.88
2023-03-07T01:09:26.981Z,4.03
2023-03-07T01:11:54.841Z,0.93
2023-03-07T01:14:22.731Z,3.20
2023-03-07T01:16:50.345Z,1.90
2023-03-07T01:19:18.518Z,1.55
2023-03-07T01:21:46.130Z,0.70
2023-03-07T01:24:15.049Z,1.15
2023-03-07T01:26:43.404Z,1.88
2023-03-07T01:29:12.150Z,1.13
2023-03-07T01:31:39.761Z,0.80
2023-03-07T01:34:07.929Z,4.22
2023-03-07T01:36:37.035Z,4.55
2023-03-07T01:39:14.313Z,1.70
2023-03-07T01:41:49.567Z,2.20
2023-03-07T01:44:21.941Z,2.28
2023-03-07T01:46:55.265Z,0.45
2023-03-07T01:49:46.325Z,3.40
2023-03-07T01:52:19.647Z,1.05
2023-03-07T01:54:56.115Z,1.37
2023-03-07T01:57:30.293Z,1.08
2023-03-07T02:00:02.117Z,2.35
2023-03-07T02:02:47.908Z,3.28
2023-03-07T02:05:25.481Z,1.58
2023-03-07T02:07:56.576Z,1.60
2023-03-07T02:10:28.685Z,0.80
2023-03-07T02:12:56.412Z,1.33
2023-03-07T02:15:24.080Z,2.25
2023-03-07T02:17:52.466Z,1.83
2023-03-07T02:20:45.529Z,2.90
2023-03-07T02:23:31.508Z,1.80
2023-03-07T02:26:03.441Z,0.75
2023-03-07T02:28:31.649Z,2.25
2023-03-07T02:31:06.256Z,0.82
2023-03-07T02:33:36.489Z,1.73
2023-03-07T02:36:13.206Z,1.95
2023-03-07T02:38:51.843Z,3.85
2023-03-07T02:41:25.194Z,1.50
2023-03-07T02:43:53.119Z,0.82
2023-03-07T02:46:20.758Z,1.60
2023-03-07T02:48:48.470Z,3.55
2023-03-07T02:51:16.341Z,3.05
2023-03-07T02:53:46.277Z,4.18
2023-03-07T02:56:14.976Z,1.50
2023-03-07T02:58:42.705Z,1.30
2023-03-07T03:01:10.959Z,1.65
2023-03-07T03:03:38.516Z,1.65
2023-03-07T03:06:06.703Z,2.45
2023-03-07T03:08:34.247Z,1.45
2023-03-07T03:11:01.816Z,2.60
2023-03-07T03:13:29.956Z,1.38
2023-03-07T03:15:58.792Z,1.88
2023-03-07T03:18:30.693Z,1.30
2023-03-07T03:20:59.837Z,2.20
2023-03-07T03:23:28.907Z,2.63
2023-03-07T03:25:59.419Z,2.70
2023-03-07T03:28:29.331Z,2.65
2023-03-07T03:31:02.163Z,0.70
2023-03-07T03:33:31.080Z,0.60
2023-03-07T03:36:00.801Z,2.30
2023-03-07T03:38:28.561Z,1.70
2023-03-07T03:40:57.095Z,1.13
2023-03-07T03:43:25.034Z,1.10
2023-03-07T03:45:57.416Z,1.60
2023-03-07T03:48:27.444Z,1.17
2023-03-07T03:51:07.518Z,1.33
2023-03-07T03:53:37.469Z,1.95
2023-03-07T03:56:11.979Z,1.65
2023-03-07T03:58:40.460Z,2.53
2023-03-07T04:01:11.983Z,1.63
2023-03-07T04:03:42.551Z,0.40
2023-03-07T04:06:13.834Z,1.65
2023-03-07T04:08:41.901Z,1.35
2023-03-07T04:11:09.456Z,0.88
2023-03-07T04:13:37.631Z,3.80
2023-03-07T04:16:05.928Z,3.40
2023-03-07T04:18:35.276Z,1.23
2023-03-07T04:21:05.249Z,0.85
2023-03-07T04:23:33.825Z,1.17
2023-03-07T04:26:04.021Z,2.07
2023-03-07T04:29:01.871Z,4.72
2023-03-07T04:31:36.319Z,1.58
2023-03-07T04:34:06.018Z,2.25
2023-03-07T04:36:34.119Z,3.53
2023-03-07T04:39:01.864Z,1.93
2023-03-07T04:41:30.870Z,1.42
2023-03-07T04:44:05.321Z,1.90
2023-03-07T04:46:33.297Z,1.50
2023-03-07T04:49:00.980Z,3.10
2023-03-07T04:51:28.765Z,1.37
2023-03-07T04:53:56.435Z,1.25
2023-03-07T04:56:24.273Z,1.08
2023-03-07T04:58:52.041Z,3.47
2023-03-07T05:01:19.700Z,5.35
2023-03-07T05:03:48.358Z,3.10
2023-03-07T05:06:18.110Z,1.23
2023-03-07T05:08:53.154Z,3.03
2023-03-07T05:11:20.761Z,3.33
2023-03-07T05:13:49.569Z,1.23
2023-03-07T05:16:20.273Z,1.17
2023-03-07T05:18:48.638Z,1.30
2023-03-07T05:21:16.879Z,0.82
2023-03-07T05:23:44.598Z,4.63
2023-03-07T05:26:13.433Z,3.85
2023-03-07T05:28:41.749Z,0.70
2023-03-07T05:31:09.557Z,1.58
2023-03-07T05:33:37.231Z,2.10
2023-03-07T05:36:05.190Z,2.60
2023-03-07T05:38:33.620Z,1.77
2023-03-07T05:41:01.470Z,1.67
2023-03-07T05:43:29.054Z,4.13
2023-03-07T05:45:57.685Z,2.88
2023-03-07T05:48:25.611Z,4.32
2023-03-07T05:50:53.322Z,1.90
2023-03-07T05:53:21.580Z,1.67
2023-03-07T05:55:50.364Z,1.45
2023-03-07T05:58:19.148Z,2.00
2023-03-07T06:00:48.147Z,1.55
2023-03-07T06:03:16.042Z,2.55
2023-03-07T06:05:43.665Z,1.47
2023-03-07T06:08:11.280Z,1.40
2023-03-07T06:10:40.380Z,2.63
2023-03-07T06:13:21.394Z,3.28
2023-03-07T06:15:50.867Z,3.75
2023-03-07T06:18:19.622Z,2.40
2023-03-07T06:21:06.900Z,3.75
2023-03-07T06:23:39.229Z,3.22
2023-03-07T06:26:12.730Z,2.85
2023-03-07T06:28:42.189Z,2.05
2023-03-07T06:31:17.177Z,2.13
2023-03-07T06:33:45.927Z,2.20
2023-03-07T06:36:17.373Z,4.13
2023-03-07T06:38:48.732Z,3.28
2023-03-07T06:41:16.452Z,2.67
2023-03-07T06:43:44.019Z,3.97
2023-03-07T06:46:11.908Z,2.40
2023-03-07T06:48:42.859Z,4.72
2023-03-07T06:51:14.850Z,3.85
2023-03-07T06:53:44.695Z,13.95
2023-03-07T06:56:12.422Z,3.00
2023-03-07T06:58:40.979Z,4.10
2023-03-07T07:01:20.273Z,3.15
2023-03-07T07:03:50.775Z,6.97
2023-03-07T07:06:18.931Z,6.75
2023-03-07T07:08:46.552Z,3.83
2023-03-07T07:11:14.252Z,3.40
2023-03-07T07:13:41.917Z,2.95
2023-03-07T07:16:11.974Z,3.47
2023-03-07T07:18:40.553Z,6.72
2023-03-07T07:21:09.937Z,3.40
2023-03-07T07:23:37.704Z,3.67
2023-03-07T07:26:06.268Z,5.07
2023-03-07T07:28:34.384Z,4.22
2023-03-07T07:31:04.238Z,4.25
2023-03-07T07:33:32.636Z,3.97
2023-03-07T07:36:00.350Z,2.70
2023-03-07T07:38:28.801Z,3.70
2023-03-07T07:40:56.602Z,5.60
2023-03-07T07:43:25.595Z,5.57
2023-03-07T07:46:05.756Z,2.70
2023-03-07T07:48:33.810Z,7.38
2023-03-07T07:51:03.371Z,7.78
2023-03-07T07:53:32.348Z,9.65
2023-03-07T07:55:59.969Z,9.15
2023-03-07T07:58:28.197Z,4.60
2023-03-07T08:00:56.056Z,9.98
2023-03-07T08:03:23.730Z,4.57
2023-03-07T08:05:52.066Z,6.22
2023-03-07T08:08:20.095Z,9.43
2023-03-07T08:10:48.336Z,8.13
2023-03-07T08:13:17.700Z,5.03
2023-03-07T08:15:45.465Z,5.75
2023-03-07T08:18:13.214Z,4.50
2023-03-07T08:20:41.472Z,4.38
2023-03-07T08:23:09.120Z,9.53
2023-03-07T08:25:37.017Z,7.18
2023-03-07T08:28:05.575Z,3.97
2023-03-07T08:30:35.654Z,7.07
2023-03-07T08:33:03.750Z,6.25
2023-03-07T08:35:31.692Z,7.40
2023-03-07T08:38:00.708Z,5.90
2023-03-07T08:40:30.366Z,4.40
2023-03-07T08:43:01.093Z,6.15
2023-03-07T08:45:28.798Z,6.97
2023-03-07T08:47:57.180Z,9.70
2023-03-07T08:50:27.432Z,4.45
2023-03-07T08:52:55.093Z,9.55
2023-03-07T08:55:22.618Z,9.85
2023-03-07T08:57:50.336Z,4.63
2023-03-07T09:00:18.337Z,11.67
2023-03-07T09:02:46.600Z,9.85
2023-03-07T09:05:14.512Z,8.63
2023-03-07T09:07:43.152Z,8.77
2023-03-07T09:10:11.808Z,11.48
2023-03-07T09:12:39.521Z,8.93
2023-03-07T09:15:08.718Z,7.07
2023-03-07T09:17:36.401Z,6.65
2023-03-07T09:20:04.860Z,4.97
2023-03-07T09:22:32.893Z,5.78
2023-03-07T09:25:00.519Z,6.93
2023-03-07T09:27:28.526Z,8.65
2023-03-07T09:29:56.177Z,9.23
2023-03-07T09:32:23.822Z,17.85
2023-03-07T09:34:53.122Z,6.90
2023-03-07T09:37:20.777Z,16.97
2023-03-07T09:39:50.471Z,16.60
2023-03-07T09:42:48.157Z,8.10
2023-03-07T09:45:18.849Z,3.85
2023-03-07T09:48:42.896Z,8.82
2023-03-07T09:51:16.925Z,4.70
2023-03-07T09:54:00.162Z,14.38
2023-03-07T09:56:42.663Z,3.97
2023-03-07T09:59:23.957Z,6.45
2023-03-07T10:02:01.382Z,4.00
2023-03-07T10:04:39.337Z,7.00
2023-03-07T10:07:10.180Z,6.18
2023-03-07T10:09:38.930Z,4.43
2023-03-07T10:12:06.423Z,6.53
2023-03-07T10:15:05.492Z,6.07
2023-03-07T10:17:51.259Z,3.20
2023-03-07T10:20:52.384Z,6.05
2023-03-07T10:23:29.423Z,3.60
2023-03-07T10:26:09.795Z,2.95
2023-03-07T10:28:42.765Z,2.45
2023-03-07T10:31:16.571Z,2.50
2023-03-07T10:33:47.765Z,9.93
2023-03-07T10:36:34.717Z,3.50
2023-03-07T10:39:27.616Z,8.95
2023-03-07T10:41:55.479Z,5.50
2023-03-07T10:44:23.870Z,4.53
2023-03-07T10:46:57.587Z,3.85
2023-03-07T10:49:42.399Z,5.50
2023-03-07T10:52:28.041Z,3.50
2023-03-07T10:55:16.821Z,6.22
2023-03-07T10:57:44.457Z,3.63
2023-03-07T11:00:18.362Z,3.75
2023-03-07T11:02:46.968Z,12.15
2023-03-07T11:05:31.394Z,3.65
2023-03-07T11:07:59.799Z,3.03
2023-03-07T11:10:40.364Z,6.57
2023-03-07T11:13:15.331Z,4.75
2023-03-07T11:15:44.970Z,3.20
2023-03-07T11:18:51.182Z,2.10
2023-03-07T11:21:32.736Z,2.67
2023-03-07T11:24:21.876Z,2.83
2023-03-07T11:27:19.928Z,10.93
2023-03-07T11:30:07.046Z,3.20
2023-03-07T11:32:40.406Z,5.20
2023-03-07T11:35:18.543Z,9.57
2023-03-07T11:37:56.651Z,3.63
2023-03-07T11:40:42.976Z,2.95
2023-03-07T11:43:19.575Z,4.85
2023-03-07T11:46:17.927Z,10.02
2023-03-07T11:48:51.714Z,4.05
2023-03-07T11:51:51.269Z,5.37
2023-03-07T11:54:57.587Z,4.05
2023-03-07T11:57:30.896Z,3.42
2023-03-07T12:00:22.567Z,4.43
2023-03-07T12:03:09.907Z,2.38
2023-03-07T12:05:41.109Z,5.40
2023-03-07T12:08:39.206Z,3.05
2023-03-07T12:11:29.099Z,1.83
2023-03-07T12:14:16.075Z,2.53
2023-03-07T12:17:17.538Z,5.20
2023-03-07T12:20:26.177Z,2.40
2023-03-07T12:22:59.673Z,2.33
2023-03-07T12:25:36.924Z,3.78
2023-03-07T12:28:27.352Z,2.58
2023-03-07T12:31:19.786Z,13.85
2023-03-07T12:34:20.505Z,7.00
2023-03-07T12:36:50.891Z,1.85
2023-03-07T12:39:33.899Z,5.20
2023-03-07T12:42:16.991Z,3.30
2023-03-07T12:44:53.401Z,4.13
2023-03-07T12:47:45.767Z,3.87
2023-03-07T12:50:22.666Z,2.10
2023-03-07T12:53:24.749Z,1.98
2023-03-07T12:56:02.484Z,2.58
2023-03-07T12:58:47.101Z,5.40
2023-03-07T13:01:29.442Z,6.73
2023-03-07T13:04:15.873Z,4.45
2023-03-07T13:06:44.832Z,3.90
2023-03-07T13:09:26.852Z,3.85
2023-03-07T13:12:13.274Z,2.40
2023-03-07T13:14:44.981Z,3.37
2023-03-07T13:17:33.677Z,4.53
2023-03-07T13:20:01.280Z,2.90
2023-03-07T13:22:28.931Z,3.70
2023-03-07T13:25:19.554Z,2.72
2023-03-07T13:27:53.872Z,7.87
2023-03-07T13:30:29.938Z,3.50
2023-03-07T13:32:59.214Z,3.00
2023-03-07T13:35:32.675Z,3.67
2023-03-07T13:38:15.611Z,4.20
2023-03-07T13:40:49.057Z,3.20
2023-03-07T13:43:19.657Z,3.15
2023-03-07T13:45:49.780Z,4.65
2023-03-07T13:48:20.068Z,2.50
2023-03-07T13:50:56.521Z,2.03
2023-03-07T13:53:33.353Z,3.27
2023-03-07T13:56:09.967Z,2.50
2023-03-07T13:58:49.909Z,3.08
2023-03-07T14:01:19.275Z,3.55
2023-03-07T14:04:07.114Z,3.72
2023-03-07T14:06:40.896Z,6.43
2023-03-07T14:09:15.722Z,11.77
2023-03-07T14:11:46.530Z,2.60
2023-03-07T14:14:19.948Z,3.72
2023-03-07T14:16:58.215Z,2.83
2023-03-07T14:19:50.654Z,2.80
2023-03-07T14:22:24.515Z,1.45
2023-03-07T14:25:11.935Z,2.80
2023-03-07T14:27:56.559Z,8.13
2023-03-07T14:30:26.789Z,3.13
2023-03-07T14:32:54.619Z,2.20
2023-03-07T14:35:39.448Z,2.22
2023-03-07T14:38:09.455Z,3.20
2023-03-07T14:40:53.410Z,5.25
2023-03-07T14:43:37.386Z,1.77
2023-03-07T14:46:24.347Z,4.00
2023-03-07T14:48:56.842Z,2.83
2023-03-07T14:51:28.055Z,5.93
2023-03-07T14:53:57.276Z,2.33
2023-03-07T14:56:32.426Z,2.90
2023-03-07T14:59:02.200Z,3.00
2023-03-07T15:01:33.418Z,3.03
2023-03-07T15:04:01.973Z,3.63
2023-03-07T15:06:30.956Z,3.63
2023-03-07T15:08:59.376Z,3.38
2023-03-07T15:11:38.508Z,7.77
2023-03-07T15:14:17.375Z,2.08
2023-03-07T15:16:50.592Z,2.85
2023-03-07T15:19:35.446Z,3.05
2023-03-07T15:22:06.201Z,5.15
2023-03-07T15:24:39.637Z,2.40
2023-03-07T15:27:10.722Z,2.13
2023-03-07T15:29:44.257Z,5.05
2023-03-07T15:32:31.388Z,1.67
2023-03-07T15:35:01.875Z,2.75
2023-03-07T15:37:33.036Z,1.77
2023-03-07T15:40:02.024Z,5.75
2023-03-07T15:42:30.146Z,3.75
2023-03-07T15:44:59.554Z,2.55
2023-03-07T15:47:29.150Z,1.48
2023-03-07T15:49:57.981Z,1.80
2023-03-07T15:52:25.465Z,1.38
2023-03-07T15:54:55.354Z,4.28
2023-03-07T15:57:31.209Z,2.47
2023-03-07T16:00:01.650Z,3.17
2023-03-07T16:02:32.019Z,2.17
2023-03-07T16:05:02.158Z,2.03
2023-03-07T16:07:29.760Z,4.18
2023-03-07T16:09:57.319Z,3.38
2023-03-07T16:12:25.938Z,3.58
2023-03-07T16:14:55.422Z,3.73
2023-03-07T16:17:41.149Z,3.63
2023-03-07T16:20:17.321Z,2.38
2023-03-07T16:22:47.204Z,1.40
2023-03-07T16:25:16.027Z,2.55
2023-03-07T16:27:51.790Z,1.13
2023-03-07T16:30:22.782Z,4.10
2023-03-07T16:32:50.753Z,2.15
2023-03-07T16:35:26.956Z,3.70
2023-03-07T16:37:55.695Z,1.90
2023-03-07T16:40:26.107Z,1.57
2023-03-07T16:42:53.982Z,4.68
2023-03-07T16:45:30.219Z,2.58
2023-03-07T16:48:00.650Z,4.35
2023-03-07T16:50:32.449Z,2.00
2023-03-07T16:53:00.434Z,3.90
2023-03-07T16:55:28.472Z,2.70
2023-03-07T16:58:00.765Z,2.85
2023-03-07T17:00:29.001Z,1.23
2023-03-07T17:03:00.757Z,2.08
2023-03-07T17:05:30.051Z,3.73
2023-03-07T17:07:58.923Z,0.70
2023-03-07T17:10:27.174Z,2.17
2023-03-07T17:12:57.483Z,2.08
2023-03-07T17:15:30.522Z,2.22
2023-03-07T17:17:59.339Z,4.50
2023-03-07T17:20:27.365Z,3.72
2023-03-07T17:22:54.970Z,4.88
2023-03-07T17:25:23.308Z,2.85
2023-03-07T17:28:00.093Z,2.47
2023-03-07T17:30:30.271Z,2.20
2023-03-07T17:32:58.303Z,2.72
2023-03-07T17:35:25.931Z,2.50
2023-03-07T17:37:53.617Z,2.75
2023-03-07T17:40:22.056Z,3.63
2023-03-07T17:42:51.484Z,6.03
2023-03-07T17:45:19.116Z,4.30
2023-03-07T17:47:54.074Z,3.22
2023-03-07T17:50:26.079Z,1.65
2023-03-07T17:52:55.404Z,5.47
2023-03-07T17:55:26.382Z,2.47
2023-03-07T17:57:54.175Z,2.60
2023-03-07T18:00:22.172Z,2.55
2023-03-07T18:02:49.927Z,1.00
2023-03-07T18:05:19.660Z,4.15
2023-03-07T18:07:47.711Z,2.73
2023-03-07T18:10:15.255Z,3.95
2023-03-07T18:12:42.949Z,2.00
2023-03-07T18:15:14.391Z,3.58
2023-03-07T18:17:48.327Z,2.88
2023-03-07T18:20:19.928Z,4.37
2023-03-07T18:22:51.403Z,3.22
2023-03-07T18:25:19.392Z,5.00
2023-03-07T18:27:47.990Z,1.25
2023-03-07T18:30:15.904Z,5.97
2023-03-07T18:32:43.852Z,2.03
2023-03-07T18:35:11.973Z,3.17
2023-03-07T18:37:39.637Z,2.88
2023-03-07T18:40:08.326Z,4.80
2023-03-07T18:42:36.054Z,6.70
2023-03-07T18:45:03.732Z,3.37
2023-03-07T18:47:31.459Z,5.32
2023-03-07T18:49:58.966Z,3.67
2023-03-07T18:52:26.643Z,5.00
2023-03-07T18:54:54.724Z,3.88
2023-03-07T18:57:22.283Z,5.73
2023-03-07T18:59:51.158Z,5.57
2023-03-07T19:02:19.953Z,5.20
2023-03-07T19:04:47.550Z,4.45
2023-03-07T19:07:15.177Z,5.43
2023-03-07T19:09:44.605Z,2.70
2023-03-07T19:12:13.004Z,7.90
2023-03-07T19:14:40.793Z,3.42
2023-03-07T19:17:08.406Z,3.22
2023-03-07T19:19:36.316Z,3.65
2023-03-07T19:22:04.220Z,4.50
2023-03-07T19:24:32.729Z,3.33
2023-03-07T19:27:00.409Z,2.83
2023-03-07T19:29:27.990Z,6.22
2023-03-07T19:31:55.828Z,5.88
2023-03-07T19:34:23.407Z,9.00
2023-03-07T19:36:51.035Z,7.32
2023-03-07T19:39:20.645Z,6.45
2023-03-07T19:41:48.533Z,17.33
2023-03-07T19:44:16.792Z,10.57
2023-03-07T19:46:47.338Z,5.30
2023-03-07T19:49:16.627Z,6.20
2023-03-07T19:51:44.659Z,8.70
2023-03-07T19:54:15.623Z,4.72
2023-03-07T19:56:45.181Z,7.10
2023-03-07T19:59:13.661Z,5.27
2023-03-07T20:01:41.520Z,8.63
2023-03-07T20:04:11.778Z,9.30
2023-03-07T20:06:40.567Z,10.25
2023-03-07T20:09:09.311Z,4.97
2023-03-07T20:11:38.125Z,13.50
2023-03-07T20:14:06.328Z,8.82
2023-03-07T20:16:34.780Z,7.32
2023-03-07T20:19:06.789Z,6.15
2023-03-07T20:21:36.479Z,8.70
2023-03-07T20:24:04.881Z,5.30
2023-03-07T20:26:34.973Z,5.10
2023-03-07T20:29:05.517Z,3.92
2023-03-07T20:31:33.380Z,5.60
2023-03-07T20:34:01.040Z,2.53
2023-03-07T20:36:33.875Z,4.57
2023-03-07T20:39:05.168Z,4.43
2023-03-07T20:41:32.840Z,8.02
2023-03-07T20:44:05.948Z,5.20
2023-03-07T20:46:34.906Z,9.00
2023-03-07T20:49:03.557Z,5.37
2023-03-07T20:51:33.472Z,6.38
2023-03-07T20:54:06.660Z,4.55
2023-03-07T20:56:37.357Z,7.22
2023-03-07T20:59:05.670Z,5.80
2023-03-07T21:01:35.108Z,8.37
2023-03-07T21:04:06.899Z,8.02
2023-03-07T21:06:35.841Z,6.18
2023-03-07T21:09:08.053Z,3.17
2023-03-07T21:11:37.749Z,7.28
2023-03-07T21:14:05.334Z,5.30
2023-03-07T21:16:32.959Z,12.55
2023-03-07T21:19:03.000Z,10.25
2023-03-07T21:21:31.946Z,7.07
2023-03-07T21:24:00.366Z,6.90
2023-03-07T21:26:30.536Z,9.20
2023-03-07T21:28:58.848Z,7.68
2023-03-07T21:31:28.926Z,10.63
2023-03-07T21:34:02.536Z,8.63
2023-03-07T21:36:34.236Z,6.82
2023-03-07T21:39:05.322Z,9.97
2023-03-07T21:41:32.987Z,9.32
2023-03-07T21:44:01.066Z,6.38
2023-03-07T21:46:29.008Z,8.48
2023-03-07T21:48:59.349Z,9.05
2023-03-07T21:51:27.057Z,8.37
2023-03-07T21:53:54.770Z,9.60
2023-03-07T21:56:23.954Z,9.32
2023-03-07T21:58:52.500Z,7.68
2023-03-07T22:01:23.399Z,10.60
2023-03-07T22:03:52.876Z,11.20
2023-03-07T22:06:21.238Z,5.18
2023-03-07T22:08:49.451Z,6.50
2023-03-07T22:11:17.101Z,10.68
2023-03-07T22:13:44.693Z,8.18
2023-03-07T22:16:15.118Z,8.03
2023-03-07T22:18:42.769Z,7.38
2023-03-07T22:21:17.328Z,6.90
2023-03-07T22:23:45.909Z,8.65
2023-03-07T22:26:13.530Z,8.32
2023-03-07T22:28:41.232Z,5.70
2023-03-07T22:31:13.178Z,10.43
2023-03-07T22:33:41.482Z,8.65
2023-03-07T22:37:34.265Z,7.28
2023-03-07T22:40:03.307Z,6.35
2023-03-07T22:42:30.961Z,5.43
2023-03-07T22:44:58.468Z,10.23
2023-03-07T22:47:26.084Z,10.90
2023-03-07T22:49:53.614Z,8.50
2023-03-07T22:52:21.154Z,6.18
2023-03-07T22:54:48.704Z,6.10
2023-03-07T22:57:16.282Z,7.70
2023-03-07T22:59:43.836Z,9.73
2023-03-07T23:02:11.388Z,7.30
2023-03-07T23:04:38.941Z,8.93
2023-03-07T23:07:07.002Z,10.73
2023-03-07T23:09:34.954Z,14.45
2023-03-07T23:12:02.548Z,9.35
2023-03-07T23:14:30.144Z,11.88
2023-03-07T23:16:57.730Z,9.52
2023-03-07T23:19:25.231Z,9.17
2023-03-07T23:21:52.798Z,10.30
2023-03-07T23:24:20.352Z,12.65
2023-03-07T23:26:48.824Z,10.27
2023-03-07T23:29:16.379Z,10.80
2023-03-07T23:31:44.166Z,8.93
2023-03-07T23:34:19.951Z,11.05
2023-03-07T23:36:47.547Z,9.32
2023-03-07T23:39:16.684Z,11.60
2023-03-07T23:41:44.304Z,8.48
2023-03-07T23:44:12.632Z,12.37
2023-03-07T23:46:40.225Z,11.05
2023-03-07T23:49:07.730Z,8.95
2023-03-07T23:51:35.491Z,6.95
2023-03-07T23:54:03.132Z,6.25
2023-03-07T23:56:30.716Z,8.40
2023-03-07T23:58:58.266Z,7.65
