createdAt,value
2023-03-16T00:00:04.454Z,1012.34
2023-03-16T00:05:03.172Z,1012.52
2023-03-16T00:10:04.600Z,1012.52
2023-03-16T00:15:03.456Z,1012.49
2023-03-16T00:20:04.604Z,1012.58
2023-03-16T00:25:03.371Z,1012.75
2023-03-16T00:30:06.414Z,1013.01
2023-03-16T00:35:03.408Z,1013.08
2023-03-16T00:40:04.554Z,1013.0
2023-03-16T00:45:03.315Z,1012.92
2023-03-16T00:50:04.452Z,1012.87
2023-03-16T00:55:03.403Z,1012.93
2023-03-16T01:00:04.423Z,1012.98
2023-03-16T01:05:03.400Z,1013.02
2023-03-16T01:10:04.322Z,1013.17
2023-03-16T01:15:03.308Z,1013.24
2023-03-16T01:20:04.445Z,1013.17
2023-03-16T01:25:03.349Z,1013.2
2023-03-16T01:30:04.190Z,1013.2
2023-03-16T01:35:03.369Z,1013.25
2023-03-16T01:40:05.311Z,1013.29
2023-03-16T01:45:03.265Z,1013.25
2023-03-16T01:50:04.341Z,1013.2
2023-03-16T01:55:03.279Z,1013.13
2023-03-16T02:00:04.406Z,1013.11
2023-03-16T02:05:03.138Z,1013.11
2023-03-16T02:10:04.004Z,1013.14
2023-03-16T02:15:03.291Z,1012.93
2023-03-16T02:20:04.328Z,1012.84
2023-03-16T02:25:03.230Z,1012.8
2023-03-16T02:30:04.405Z,1012.69
2023-03-16T02:35:03.394Z,1012.63
2023-03-16T02:40:04.296Z,1012.57
2023-03-16T02:45:03.236Z,1012.52
2023-03-16T02:50:04.393Z,1012.57
2023-03-16T02:55:03.352Z,1012.47
2023-03-16T03:00:04.179Z,1012.42
2023-03-16T03:05:03.354Z,1012.34
2023-03-16T03:10:04.216Z,1012.36
2023-03-16T03:15:03.273Z,1012.32
2023-03-16T03:20:04.255Z,1012.28
2023-03-16T03:25:03.255Z,1012.31
2023-03-16T03:30:04.157Z,1012.27
2023-03-16T03:35:03.328Z,1012.23
2023-03-16T03:40:04.239Z,1012.3
2023-03-16T03:45:03.260Z,1012.28
2023-03-16T03:50:04.181Z,1012.27
2023-03-16T03:55:03.262Z,1012.37
2023-03-16T04:00:04.306Z,1012.32
2023-03-16T04:05:03.346Z,1012.36
2023-03-16T04:10:05.048Z,1012.29
2023-03-16T04:15:03.241Z,1012.26
2023-03-16T04:20:04.414Z,1012.28
2023-03-16T04:25:03.237Z,1012.3
2023-03-16T04:30:04.365Z,1012.27
2023-03-16T04:35:04.487Z,1012.29
2023-03-16T04:40:04.202Z,1012.26
2023-03-16T04:45:03.189Z,1012.21
2023-03-16T04:50:04.329Z,1012.24
2023-03-16T04:55:03.504Z,1012.18
2023-03-16T05:00:04.744Z,1012.25
2023-03-16T05:05:03.154Z,1012.3
2023-03-16T05:10:04.253Z,1012.24
2023-03-16T05:15:03.218Z,1012.17
2023-03-16T05:20:04.262Z,1012.11
2023-03-16T05:25:03.402Z,1012.09
2023-03-16T05:30:04.237Z,1012.1
2023-03-16T05:35:03.386Z,1012.1
2023-03-16T05:40:04.207Z,1012.08
2023-03-16T05:45:04.272Z,1012.13
2023-03-16T05:50:04.342Z,1012.08
2023-03-16T05:55:03.257Z,1012.08
2023-03-16T06:00:04.401Z,1012.14
2023-03-16T06:05:03.384Z,1012.11
2023-03-16T06:10:04.203Z,1012.11
2023-03-16T06:15:03.218Z,1012.08
2023-03-16T06:20:04.238Z,1012.11
2023-03-16T06:25:03.263Z,1012.19
2023-03-16T06:30:04.429Z,1012.22
2023-03-16T06:35:03.326Z,1012.13
2023-03-16T06:40:04.241Z,1012.01
2023-03-16T06:45:03.208Z,1011.94
2023-03-16T06:50:04.316Z,1011.85
2023-03-16T06:55:03.271Z,1011.87
2023-03-16T07:00:04.251Z,1011.91
2023-03-16T07:05:03.281Z,1012.03
2023-03-16T07:10:04.434Z,1011.97
2023-03-16T07:15:03.183Z,1011.88
2023-03-16T07:20:04.262Z,1011.74
2023-03-16T07:25:04.252Z,1011.67
2023-03-16T07:30:04.155Z,1011.68
2023-03-16T07:35:03.299Z,1011.74
2023-03-16T07:40:04.230Z,1011.79
2023-03-16T07:45:03.178Z,1011.75
2023-03-16T07:50:04.326Z,1011.78
2023-03-16T07:55:03.304Z,1011.82
2023-03-16T08:00:04.437Z,1011.85
2023-03-16T08:05:03.501Z,1011.84
2023-03-16T08:10:04.183Z,1011.88
2023-03-16T08:15:03.207Z,1011.93
2023-03-16T08:20:04.334Z,1011.88
2023-03-16T08:25:03.250Z,1011.9
2023-03-16T08:30:04.063Z,1011.91
2023-03-16T08:35:03.412Z,1011.94
2023-03-16T08:40:04.211Z,1011.92
2023-03-16T08:45:03.193Z,1011.92
2023-03-16T08:50:09.359Z,1011.94
2023-03-16T08:55:04.151Z,1011.94
2023-03-16T09:00:04.362Z,1011.96
2023-03-16T09:05:03.277Z,1012.0
2023-03-16T09:10:05.459Z,1012.02
2023-03-16T09:15:03.291Z,1011.98
2023-03-16T09:20:15.264Z,1012.02
2023-03-16T09:25:03.349Z,1012.08
2023-03-16T09:30:04.381Z,1012.1
2023-03-16T09:35:03.268Z,1012.16
2023-03-16T09:40:10.292Z,1012.23
2023-03-16T09:45:03.211Z,1012.25
2023-03-16T09:50:04.297Z,1012.33
2023-03-16T09:55:03.368Z,1012.36
2023-03-16T10:00:04.129Z,1012.41
2023-03-16T10:05:03.271Z,1012.49
2023-03-16T10:10:04.315Z,1012.53
2023-03-16T10:15:03.195Z,1012.57
2023-03-16T10:20:04.239Z,1012.54
2023-03-16T10:25:03.240Z,1012.54
2023-03-16T10:30:04.413Z,1012.66
2023-03-16T10:35:03.309Z,1012.7
2023-03-16T10:40:04.446Z,1012.76
2023-03-16T10:45:03.610Z,1012.8
2023-03-16T10:50:04.426Z,1012.86
2023-03-16T10:55:03.229Z,1012.89
2023-03-16T11:00:04.331Z,1012.89
2023-03-16T11:05:03.465Z,1012.94
2023-03-16T11:10:04.439Z,1013.0
2023-03-16T11:15:04.684Z,1013.02
2023-03-16T11:20:04.246Z,1013.06
2023-03-16T11:25:03.245Z,1013.14
2023-03-16T11:30:04.389Z,1013.17
2023-03-16T11:35:03.305Z,1013.27
2023-03-16T11:40:04.428Z,1013.34
2023-03-16T11:45:03.342Z,1013.44
2023-03-16T11:50:04.281Z,1013.57
2023-03-16T11:55:03.236Z,1013.63
2023-03-16T12:00:04.275Z,1013.73
2023-03-16T12:05:03.372Z,1013.82
2023-03-16T12:10:04.145Z,1013.93
2023-03-16T12:15:03.188Z,1013.91
2023-03-16T12:20:04.602Z,1013.97
2023-03-16T12:25:03.238Z,1013.96
2023-03-16T12:30:04.407Z,1013.98
2023-03-16T12:35:03.348Z,1014.02
2023-03-16T12:40:04.431Z,1014.0
2023-03-16T12:45:03.238Z,1013.98
2023-03-16T12:50:04.249Z,1013.98
2023-03-16T12:55:03.249Z,1014.02
2023-03-16T13:00:04.342Z,1014.06
2023-03-16T13:05:03.423Z,1014.1
2023-03-16T13:10:04.211Z,1014.07
2023-03-16T13:15:03.166Z,1014.04
2023-03-16T13:20:04.584Z,1014.04
2023-03-16T13:25:03.328Z,1014.05
2023-03-16T13:30:04.634Z,1013.99
2023-03-16T13:35:03.346Z,1013.96
2023-03-16T13:40:04.237Z,1013.98
2023-03-16T13:45:03.173Z,1014.01
2023-03-16T13:50:04.539Z,1013.99
2023-03-16T13:55:03.238Z,1014.0
2023-03-16T14:00:04.351Z,1014.05
2023-03-16T14:05:03.315Z,1014.0
2023-03-16T14:10:04.717Z,1014.06
2023-03-16T14:15:03.375Z,1014.14
2023-03-16T14:20:04.902Z,1014.14
2023-03-16T14:25:03.379Z,1014.17
2023-03-16T14:30:04.296Z,1014.21
2023-03-16T14:35:03.344Z,1014.2
2023-03-16T14:40:04.397Z,1014.18
2023-03-16T14:45:03.182Z,1014.17
2023-03-16T14:50:04.235Z,1014.14
2023-03-16T14:55:04.320Z,1014.09
2023-03-16T15:00:04.290Z,1014.06
2023-03-16T15:05:03.359Z,1013.99
2023-03-16T15:10:06.635Z,1013.94
2023-03-16T15:15:03.386Z,1013.87
2023-03-16T15:20:04.261Z,1013.88
2023-03-16T15:25:03.280Z,1013.79
2023-03-16T15:30:04.306Z,1013.64
2023-03-16T15:35:03.318Z,1013.56
2023-03-16T15:40:04.466Z,1013.48
2023-03-16T15:45:03.458Z,1013.43
2023-03-16T15:50:04.531Z,1013.35
2023-03-16T15:55:03.276Z,1013.29
2023-03-16T16:00:04.252Z,1013.18
2023-03-16T16:05:03.321Z,1013.14
2023-03-16T16:10:04.435Z,1013.07
2023-03-16T16:15:04.434Z,1013.0
2023-03-16T16:20:04.246Z,1012.97
2023-03-16T16:25:03.288Z,1012.91
2023-03-16T16:30:04.501Z,1012.81
2023-03-16T16:35:04.700Z,1012.74
2023-03-16T16:40:04.328Z,1012.69
2023-03-16T16:45:03.325Z,1012.62
2023-03-16T16:50:04.492Z,1012.46
2023-03-16T16:55:03.180Z,1012.42
2023-03-16T17:00:04.284Z,1012.33
2023-03-16T17:05:03.532Z,1012.23
2023-03-16T17:10:04.181Z,1012.13
2023-03-16T17:15:03.516Z,1012.02
2023-03-16T17:20:04.549Z,1011.95
2023-03-16T17:25:03.255Z,1011.86
2023-03-16T17:30:04.272Z,1011.71
2023-03-16T17:35:03.377Z,1011.53
2023-03-16T17:40:04.447Z,1011.4
2023-03-16T17:45:03.361Z,1011.23
2023-03-16T17:50:04.293Z,1011.12
2023-03-16T17:55:03.188Z,1011.05
2023-03-16T18:00:04.302Z,1010.98
2023-03-16T18:05:03.289Z,1010.88
2023-03-16T18:10:04.355Z,1010.85
2023-03-16T18:15:03.462Z,1010.77
2023-03-16T18:20:04.275Z,1010.69
2023-03-16T18:25:03.216Z,1010.55
2023-03-16T18:30:04.338Z,1010.44
2023-03-16T18:35:04.115Z,1010.3
2023-03-16T18:40:04.314Z,1010.22
2023-03-16T18:45:03.433Z,1010.16
2023-03-16T18:50:04.249Z,1010.05
2023-03-16T18:55:03.213Z,1009.93
2023-03-16T19:00:04.329Z,1009.87
2023-03-16T19:05:03.269Z,1009.82
2023-03-16T19:10:04.344Z,1009.7
2023-03-16T19:15:03.156Z,1009.63
2023-03-16T19:20:04.225Z,1009.58
2023-03-16T19:25:04.258Z,1009.59
2023-03-16T19:30:04.347Z,1009.55
2023-03-16T19:35:03.406Z,1009.52
2023-03-16T19:40:04.366Z,1009.51
2023-03-16T19:45:03.392Z,1009.52
2023-03-16T19:50:04.311Z,1009.73
2023-03-16T19:55:03.310Z,1009.74
2023-03-16T20:00:04.281Z,1009.79
2023-03-16T20:05:03.282Z,1009.77
2023-03-16T20:10:04.573Z,1009.83
2023-03-16T20:15:03.337Z,1009.73
2023-03-16T20:20:04.500Z,1009.65
2023-03-16T20:25:03.314Z,1009.57
2023-03-16T20:30:04.322Z,1009.6
2023-03-16T20:35:03.272Z,1009.57
2023-03-16T20:40:04.410Z,1009.46
2023-03-16T20:45:03.445Z,1009.4
2023-03-16T20:50:05.317Z,1009.33
2023-03-16T20:55:03.340Z,1009.38
2023-03-16T21:00:04.313Z,1009.38
2023-03-16T21:05:03.375Z,1009.44
2023-03-16T21:10:04.714Z,1009.43
2023-03-16T21:15:03.396Z,1009.49
2023-03-16T21:20:04.233Z,1009.49
2023-03-16T21:25:03.207Z,1009.55
2023-03-16T21:30:04.358Z,1009.67
2023-03-16T21:35:03.276Z,1009.7
2023-03-16T21:40:04.180Z,1009.72
2023-03-16T21:45:03.458Z,1009.77
2023-03-16T21:50:04.471Z,1009.95
2023-03-16T21:55:03.420Z,1010.1
2023-03-16T22:00:04.322Z,1010.17
2023-03-16T22:05:03.276Z,1010.25
2023-03-16T22:10:04.269Z,1010.43
2023-03-16T22:15:03.358Z,1010.61
2023-03-16T22:20:04.234Z,1010.72
2023-03-16T22:25:03.368Z,1010.86
2023-03-16T22:30:04.284Z,1010.9
2023-03-16T22:35:03.259Z,1010.94
2023-03-16T22:40:04.202Z,1010.99
2023-03-16T22:45:03.203Z,1011.07
2023-03-16T22:50:04.259Z,1011.22
2023-03-16T22:55:03.212Z,1011.31
2023-03-16T23:00:04.324Z,1011.38
2023-03-16T23:05:03.345Z,1011.45
2023-03-16T23:10:04.408Z,1011.58
2023-03-16T23:15:03.376Z,1011.62
2023-03-16T23:20:04.276Z,1011.66
2023-03-16T23:25:03.281Z,1011.7
2023-03-16T23:30:04.281Z,1011.72
2023-03-16T23:35:03.293Z,1011.69
2023-03-16T23:40:04.604Z,1011.71
2023-03-16T23:45:03.400Z,1011.79
2023-03-16T23:50:04.249Z,1011.89
2023-03-16T23:55:03.356Z,1011.97
