createdAt,value
2018-03-23T00:00:19.091Z,11.20
2018-03-23T00:01:19.106Z,12.90
2018-03-23T00:02:19.131Z,10.70
2018-03-23T00:03:19.146Z,11.30
2018-03-23T00:04:19.174Z,12.30
2018-03-23T00:05:19.187Z,12.00
2018-03-23T00:06:19.205Z,13.30
2018-03-23T00:07:19.226Z,11.80
2018-03-23T00:08:19.260Z,15.00
2018-03-23T00:09:19.260Z,11.00
2018-03-23T00:10:19.283Z,12.20
2018-03-23T00:11:19.304Z,14.60
2018-03-23T00:12:19.324Z,11.40
2018-03-23T00:13:19.341Z,12.20
2018-03-23T00:14:19.358Z,15.80
2018-03-23T00:15:19.385Z,14.30
2018-03-23T00:16:19.405Z,12.60
2018-03-23T00:17:19.417Z,12.50
2018-03-23T00:18:19.441Z,14.80
2018-03-23T00:19:19.461Z,17.60
2018-03-23T00:20:19.479Z,17.40
2018-03-23T00:21:19.504Z,14.50
2018-03-23T00:22:19.520Z,15.40
2018-03-23T00:23:19.538Z,12.80
2018-03-23T00:24:19.558Z,12.50
2018-03-23T00:25:19.575Z,13.90
2018-03-23T00:26:19.593Z,13.80
2018-03-23T00:27:19.620Z,16.80
2018-03-23T00:28:19.637Z,16.70
2018-03-23T00:29:19.656Z,17.70
2018-03-23T00:30:19.680Z,20.30
2018-03-23T00:31:19.692Z,18.80
2018-03-23T00:32:19.709Z,20.20
2018-03-23T00:33:19.738Z,16.30
2018-03-23T00:34:19.749Z,17.50
2018-03-23T00:35:19.776Z,16.70
2018-03-23T00:36:19.796Z,18.30
2018-03-23T00:37:19.808Z,17.00
2018-03-23T00:38:19.835Z,17.10
2018-03-23T00:39:19.846Z,16.70
2018-03-23T00:40:19.873Z,18.80
2018-03-23T00:41:19.889Z,16.90
2018-03-23T00:42:19.915Z,17.50
2018-03-23T00:43:19.924Z,19.50
2018-03-23T00:44:19.943Z,19.70
2018-03-23T00:45:19.972Z,20.00
2018-03-23T00:46:19.982Z,18.50
2018-03-23T00:47:20.012Z,22.60
2018-03-23T00:48:20.024Z,21.20
2018-03-23T00:49:20.046Z,17.20
2018-03-23T00:50:20.065Z,17.00
2018-03-23T00:51:20.084Z,19.10
2018-03-23T00:52:20.104Z,20.50
2018-03-23T00:53:20.126Z,17.70
2018-03-23T00:54:20.143Z,18.10
2018-03-23T00:55:20.164Z,18.00
2018-03-23T00:56:20.182Z,18.50
2018-03-23T00:57:20.199Z,19.20
2018-03-23T00:58:20.217Z,18.30
2018-03-23T00:59:20.243Z,21.80
2018-03-23T01:00:20.256Z,18.10
2018-03-23T01:01:20.279Z,19.30
2018-03-23T01:02:20.301Z,20.20
2018-03-23T01:03:20.312Z,18.60
2018-03-23T01:04:20.332Z,19.10
2018-03-23T01:05:20.354Z,17.20
2018-03-23T01:06:20.379Z,19.50
2018-03-23T01:07:20.392Z,20.10
2018-03-23T01:08:20.417Z,20.10
2018-03-23T01:09:20.429Z,19.00
2018-03-23T01:10:20.450Z,20.20
2018-03-23T01:11:20.468Z,21.80
2018-03-23T01:12:20.491Z,22.00
2018-03-23T01:13:20.511Z,19.60
2018-03-23T01:14:20.535Z,21.50
2018-03-23T01:15:20.545Z,20.10
2018-03-23T01:16:20.569Z,24.80
2018-03-23T01:17:20.587Z,23.90
2018-03-23T01:18:20.603Z,23.20
2018-03-23T01:19:20.631Z,22.40
2018-03-23T01:20:20.644Z,22.80
2018-03-23T01:21:20.666Z,25.10
2018-03-23T01:22:20.690Z,24.10
2018-03-23T01:23:20.705Z,22.60
2018-03-23T01:24:20.719Z,25.00
2018-03-23T01:25:20.743Z,22.30
2018-03-23T01:26:20.785Z,23.00
2018-03-23T01:27:20.781Z,26.10
2018-03-23T01:28:20.797Z,25.00
2018-03-23T01:29:20.825Z,25.30
2018-03-23T01:30:20.838Z,26.80
2018-03-23T01:31:20.863Z,26.00
2018-03-23T01:32:20.883Z,24.00
2018-03-23T01:33:20.899Z,24.70
2018-03-23T01:34:20.965Z,24.10
2018-03-23T01:35:20.933Z,25.10
2018-03-23T01:36:20.958Z,27.60
2018-03-23T01:37:20.974Z,33.40
2018-03-23T01:38:20.992Z,23.40
2018-03-23T01:39:21.013Z,23.90
2018-03-23T01:40:21.038Z,29.90
2018-03-23T01:41:21.057Z,24.00
2018-03-23T01:42:21.071Z,25.30
2018-03-23T01:43:21.094Z,23.00
2018-03-23T01:44:21.109Z,26.80
2018-03-23T01:45:21.132Z,28.90
2018-03-23T01:46:21.154Z,28.10
2018-03-23T01:47:21.165Z,23.80
2018-03-23T01:48:21.193Z,25.60
2018-03-23T01:49:21.206Z,26.30
2018-03-23T01:50:21.223Z,26.20
2018-03-23T01:51:21.250Z,26.60
2018-03-23T01:52:21.263Z,24.00
2018-03-23T01:53:21.289Z,27.60
2018-03-23T01:54:21.305Z,30.40
2018-03-23T01:55:21.319Z,28.60
2018-03-23T01:56:21.338Z,24.50
2018-03-23T01:57:21.360Z,25.60
2018-03-23T01:58:21.377Z,26.60
2018-03-23T01:59:21.405Z,26.30
2018-03-23T02:00:21.416Z,28.50
2018-03-23T02:01:21.443Z,29.10
2018-03-23T02:02:21.462Z,27.30
2018-03-23T02:03:21.475Z,26.20
2018-03-23T02:04:21.500Z,32.70
2018-03-23T02:05:21.516Z,30.70
2018-03-23T02:06:21.534Z,28.00
2018-03-23T02:07:21.555Z,27.70
2018-03-23T02:08:21.574Z,30.20
2018-03-23T02:09:21.593Z,26.50
2018-03-23T02:10:21.613Z,29.10
2018-03-23T02:11:21.629Z,30.80
2018-03-23T02:12:21.654Z,26.70
2018-03-23T02:13:21.673Z,26.00
2018-03-23T02:14:21.687Z,24.40
2018-03-23T02:15:21.703Z,27.40
2018-03-23T02:16:21.732Z,27.60
2018-03-23T02:17:21.743Z,28.20
2018-03-23T02:18:21.771Z,28.60
2018-03-23T02:19:21.781Z,29.20
2018-03-23T02:20:21.800Z,32.30
2018-03-23T02:21:21.828Z,30.90
2018-03-23T02:22:21.839Z,31.20
2018-03-23T02:23:21.864Z,31.00
2018-03-23T02:24:21.882Z,30.90
2018-03-23T02:25:21.900Z,31.50
2018-03-23T02:26:21.915Z,29.90
2018-03-23T02:27:21.935Z,32.40
2018-03-23T02:28:21.962Z,34.00
2018-03-23T02:29:21.980Z,31.40
2018-03-23T02:30:21.996Z,31.40
2018-03-23T02:31:22.019Z,33.70
2018-03-23T02:32:22.039Z,28.30
2018-03-23T02:33:22.053Z,33.60
2018-03-23T02:34:22.072Z,34.60
2018-03-23T02:35:22.094Z,34.60
2018-03-23T02:36:22.109Z,36.60
2018-03-23T02:37:22.138Z,30.50
2018-03-23T02:38:22.153Z,34.80
2018-03-23T02:39:22.171Z,37.30
2018-03-23T02:40:22.194Z,35.50
2018-03-23T02:41:22.257Z,33.60
2018-03-23T02:42:22.269Z,35.60
2018-03-23T02:43:22.248Z,37.20
2018-03-23T02:44:22.268Z,38.30
2018-03-23T02:45:22.290Z,37.60
2018-03-23T02:46:22.305Z,34.60
2018-03-23T02:47:22.322Z,36.70
2018-03-23T02:48:22.339Z,38.10
2018-03-23T02:49:22.367Z,36.90
2018-03-23T02:50:22.383Z,37.80
2018-03-23T02:51:22.399Z,34.90
2018-03-23T02:52:22.424Z,34.80
2018-03-23T02:53:22.437Z,34.10
2018-03-23T02:54:22.457Z,40.80
2018-03-23T02:55:22.479Z,34.40
2018-03-23T02:56:22.491Z,38.10
2018-03-23T02:57:22.523Z,37.90
2018-03-23T02:58:22.531Z,36.10
2018-03-23T02:59:22.558Z,38.00
2018-03-23T03:00:22.577Z,37.40
2018-03-23T03:01:22.588Z,40.60
2018-03-23T03:02:22.616Z,36.00
2018-03-23T03:03:22.626Z,37.20
2018-03-23T03:04:22.648Z,38.90
2018-03-23T03:05:22.669Z,36.10
2018-03-23T03:06:22.687Z,38.70
2018-03-23T03:07:22.709Z,38.30
2018-03-23T03:08:22.732Z,39.60
2018-03-23T03:09:22.743Z,40.50
2018-03-23T03:10:22.766Z,40.20
2018-03-23T03:11:22.782Z,39.40
2018-03-23T03:12:22.800Z,41.70
2018-03-23T03:13:22.833Z,37.00
2018-03-23T03:14:22.844Z,37.80
2018-03-23T03:15:22.861Z,35.30
2018-03-23T03:16:22.880Z,39.10
2018-03-23T03:17:22.898Z,41.20
2018-03-23T03:18:22.919Z,39.80
2018-03-23T03:19:22.936Z,37.60
2018-03-23T03:20:22.957Z,41.00
2018-03-23T03:21:22.974Z,39.40
2018-03-23T03:22:22.996Z,34.40
2018-03-23T03:23:23.014Z,43.40
2018-03-23T03:24:23.031Z,44.50
2018-03-23T03:25:23.053Z,40.90
2018-03-23T03:26:23.071Z,43.50
2018-03-23T03:27:23.092Z,43.30
2018-03-23T03:28:23.120Z,41.50
2018-03-23T03:29:23.129Z,39.10
2018-03-23T03:30:23.153Z,39.20
2018-03-23T03:31:23.173Z,42.80
2018-03-23T03:32:23.191Z,40.10
2018-03-23T03:33:23.206Z,36.80
2018-03-23T03:34:23.231Z,41.90
2018-03-23T03:35:23.240Z,39.00
2018-03-23T03:36:23.267Z,36.20
2018-03-23T03:37:23.280Z,43.40
2018-03-23T03:38:23.301Z,44.40
2018-03-23T03:39:23.322Z,42.70
2018-03-23T03:40:23.340Z,44.40
2018-03-23T03:41:23.364Z,42.80
2018-03-23T03:42:23.380Z,42.80
2018-03-23T03:43:23.395Z,43.30
2018-03-23T03:44:23.414Z,43.40
2018-03-23T03:45:23.437Z,40.70
2018-03-23T03:46:23.453Z,43.40
2018-03-23T03:47:23.471Z,47.30
2018-03-23T03:48:23.488Z,45.40
2018-03-23T03:49:23.511Z,42.30
2018-03-23T03:50:23.528Z,43.10
2018-03-23T03:51:23.555Z,44.70
2018-03-23T03:52:23.570Z,46.70
2018-03-23T03:53:23.593Z,46.80
2018-03-23T03:54:23.608Z,43.50
2018-03-23T03:55:23.625Z,46.30
2018-03-23T03:56:23.648Z,43.60
2018-03-23T03:57:23.661Z,42.20
2018-03-23T03:58:23.683Z,45.60
2018-03-23T03:59:23.705Z,48.10
2018-03-23T04:00:23.719Z,41.30
2018-03-23T04:01:23.745Z,43.10
2018-03-23T04:02:23.757Z,44.20
2018-03-23T04:03:23.783Z,40.80
2018-03-23T04:04:23.802Z,43.80
2018-03-23T04:05:23.814Z,47.30
2018-03-23T04:06:23.842Z,42.20
2018-03-23T04:07:23.853Z,43.40
2018-03-23T04:08:23.873Z,41.70
2018-03-23T04:09:23.895Z,43.70
2018-03-23T04:10:23.912Z,43.50
2018-03-23T04:11:23.933Z,45.30
2018-03-23T04:12:23.946Z,41.20
2018-03-23T04:13:23.975Z,42.50
2018-03-23T04:14:23.997Z,47.30
2018-03-23T04:15:24.006Z,44.60
2018-03-23T04:16:24.033Z,43.60
2018-03-23T04:17:24.044Z,43.60
2018-03-23T04:18:24.072Z,46.10
2018-03-23T04:19:24.082Z,46.20
2018-03-23T04:20:24.101Z,49.40
2018-03-23T04:21:24.128Z,42.00
2018-03-23T04:22:24.140Z,44.60
2018-03-23T04:23:24.166Z,40.20
2018-03-23T04:24:24.184Z,45.20
2018-03-23T04:25:24.200Z,45.60
2018-03-23T04:26:24.230Z,46.60
2018-03-23T04:27:24.238Z,46.80
2018-03-23T04:28:24.268Z,42.30
2018-03-23T04:29:24.274Z,45.20
2018-03-23T04:30:24.300Z,49.10
2018-03-23T04:31:24.317Z,46.20
2018-03-23T04:32:24.331Z,47.60
2018-03-23T04:33:24.361Z,44.10
2018-03-23T04:34:24.371Z,42.30
2018-03-23T04:35:24.391Z,47.50
2018-03-23T04:36:24.411Z,46.70
2018-03-23T04:37:24.428Z,48.70
2018-03-23T04:38:24.451Z,47.20
2018-03-23T04:39:24.473Z,50.00
2018-03-23T04:40:24.493Z,46.90
2018-03-23T04:41:24.510Z,49.90
2018-03-23T04:42:24.532Z,47.90
2018-03-23T04:43:24.541Z,48.00
2018-03-23T04:44:24.566Z,47.00
2018-03-23T04:45:24.583Z,48.80
2018-03-23T04:46:24.599Z,50.70
2018-03-23T04:47:24.626Z,50.10
2018-03-23T04:48:24.640Z,56.50
2018-03-23T04:49:24.663Z,53.20
2018-03-23T04:50:24.679Z,51.50
2018-03-23T04:51:24.695Z,57.00
2018-03-23T04:52:24.715Z,55.80
2018-03-23T04:53:24.736Z,52.20
2018-03-23T04:54:24.771Z,56.40
2018-03-23T04:55:24.784Z,55.20
2018-03-23T04:56:24.795Z,58.40
2018-03-23T04:57:24.812Z,56.40
2018-03-23T04:58:24.829Z,61.00
2018-03-23T04:59:24.855Z,58.10
2018-03-23T05:00:24.869Z,55.90
2018-03-23T05:01:24.891Z,54.90
2018-03-23T05:02:24.915Z,58.50
2018-03-23T05:03:24.924Z,60.30
2018-03-23T05:04:24.951Z,62.60
2018-03-23T05:05:24.966Z,58.60
2018-03-23T05:06:24.981Z,69.10
2018-03-23T05:07:25.002Z,66.10
2018-03-23T05:08:25.028Z,64.10
2018-03-23T05:09:25.044Z,70.60
2018-03-23T05:10:25.060Z,74.50
2018-03-23T05:11:25.082Z,64.40
2018-03-23T05:12:25.103Z,67.10
2018-03-23T05:13:25.114Z,69.60
2018-03-23T05:14:25.136Z,63.50
2018-03-23T05:15:25.158Z,71.20
2018-03-23T05:16:25.172Z,73.00
2018-03-23T05:17:25.200Z,77.00
2018-03-23T05:18:25.217Z,74.40
2018-03-23T05:19:25.232Z,83.20
2018-03-23T05:20:25.251Z,88.90
2018-03-23T05:21:25.273Z,86.90
2018-03-23T05:22:25.296Z,89.90
2018-03-23T05:23:25.305Z,85.60
2018-03-23T05:24:25.325Z,81.90
2018-03-23T05:25:25.347Z,94.10
2018-03-23T05:26:25.363Z,90.40
2018-03-23T05:27:25.386Z,95.80
2018-03-23T05:28:25.408Z,86.00
2018-03-23T05:29:25.457Z,91.50
2018-03-23T05:30:25.445Z,92.00
2018-03-23T05:31:25.461Z,93.80
2018-03-23T05:32:25.482Z,92.40
2018-03-23T05:33:25.503Z,85.20
2018-03-23T05:34:25.519Z,87.20
2018-03-23T05:35:25.542Z,86.50
2018-03-23T05:36:25.552Z,89.60
2018-03-23T05:37:25.582Z,86.10
2018-03-23T05:38:25.593Z,81.80
2018-03-23T05:39:25.668Z,94.00
2018-03-23T05:40:25.633Z,93.70
2018-03-23T05:41:25.650Z,90.50
2018-03-23T05:42:25.671Z,97.30
2018-03-23T05:43:25.702Z,92.00
2018-03-23T05:44:25.709Z,104.50
2018-03-23T05:45:25.730Z,83.90
2018-03-23T05:46:25.785Z,87.20
2018-03-23T05:47:25.764Z,93.30
2018-03-23T05:48:25.787Z,96.00
2018-03-23T05:49:25.805Z,89.00
2018-03-23T05:50:25.821Z,96.60
2018-03-23T05:51:25.847Z,99.40
2018-03-23T05:52:25.866Z,85.30
2018-03-23T05:53:25.877Z,102.10
2018-03-23T05:54:25.904Z,95.50
2018-03-23T05:55:25.921Z,112.00
2018-03-23T05:56:25.939Z,93.30
2018-03-23T05:57:25.963Z,99.70
2018-03-23T05:58:25.979Z,109.00
2018-03-23T05:59:26.000Z,112.10
2018-03-23T06:00:26.017Z,131.40
2018-03-23T06:01:26.031Z,128.30
2018-03-23T06:02:26.049Z,102.20
2018-03-23T06:03:26.076Z,133.00
2018-03-23T06:04:26.089Z,122.10
2018-03-23T06:05:26.111Z,143.90
2018-03-23T06:06:26.132Z,124.60
2018-03-23T06:07:26.142Z,113.50
2018-03-23T06:08:26.165Z,149.60
2018-03-23T06:09:26.185Z,200.20
2018-03-23T06:10:26.206Z,134.10
2018-03-23T06:11:26.223Z,180.90
2018-03-23T06:12:26.246Z,141.80
2018-03-23T06:13:26.257Z,159.70
2018-03-23T06:14:26.279Z,178.10
2018-03-23T06:15:26.296Z,164.30
2018-03-23T06:16:26.323Z,183.40
2018-03-23T06:17:26.334Z,200.30
2018-03-23T06:18:26.355Z,159.30
2018-03-23T06:19:26.377Z,204.20
2018-03-23T06:20:26.397Z,209.50
2018-03-23T06:21:26.412Z,197.50
2018-03-23T06:22:26.434Z,271.10
2018-03-23T06:23:26.450Z,304.40
2018-03-23T06:24:26.472Z,308.80
2018-03-23T06:25:26.486Z,241.70
2018-03-23T06:26:26.509Z,256.70
2018-03-23T06:27:26.529Z,195.80
2018-03-23T06:28:26.548Z,221.60
2018-03-23T06:29:26.565Z,164.20
2018-03-23T06:30:26.587Z,201.80
2018-03-23T06:31:26.607Z,212.40
2018-03-23T06:32:26.624Z,226.30
2018-03-23T06:33:26.642Z,194.30
2018-03-23T06:34:26.662Z,246.20
2018-03-23T06:35:26.680Z,183.90
2018-03-23T06:36:26.709Z,234.80
2018-03-23T06:37:26.715Z,287.20
2018-03-23T06:38:26.736Z,398.50
2018-03-23T06:39:26.758Z,258.40
2018-03-23T06:40:26.774Z,261.70
2018-03-23T06:41:26.835Z,333.60
2018-03-23T06:42:26.813Z,180.10
2018-03-23T06:43:26.836Z,165.00
2018-03-23T06:44:26.879Z,204.30
2018-03-23T06:45:26.870Z,260.10
2018-03-23T06:46:26.892Z,255.20
2018-03-23T06:47:26.909Z,314.50
2018-03-23T06:48:26.925Z,223.30
2018-03-23T06:49:26.952Z,301.00
2018-03-23T06:50:26.964Z,295.60
2018-03-23T06:51:26.991Z,246.40
2018-03-23T06:52:27.004Z,261.90
2018-03-23T06:53:27.025Z,219.40
2018-03-23T06:54:27.114Z,314.10
2018-03-23T06:55:27.059Z,224.50
2018-03-23T06:56:27.083Z,234.40
2018-03-23T06:57:27.100Z,195.70
2018-03-23T06:58:27.127Z,214.40
2018-03-23T06:59:27.138Z,319.80
2018-03-23T07:00:27.157Z,258.70
2018-03-23T07:01:27.180Z,189.40
2018-03-23T07:02:27.195Z,173.90
2018-03-23T07:03:27.217Z,160.30
2018-03-23T07:04:27.241Z,175.10
2018-03-23T07:05:27.253Z,176.00
2018-03-23T07:06:27.278Z,197.90
2018-03-23T07:07:27.291Z,157.30
2018-03-23T07:08:27.313Z,162.80
2018-03-23T07:09:27.331Z,172.00
2018-03-23T07:10:27.346Z,176.00
2018-03-23T07:11:27.374Z,148.40
2018-03-23T07:12:27.396Z,140.60
2018-03-23T07:13:27.404Z,150.20
2018-03-23T07:14:27.434Z,148.00
2018-03-23T07:15:27.443Z,130.80
2018-03-23T07:16:27.469Z,121.60
2018-03-23T07:17:27.490Z,128.10
2018-03-23T07:18:27.503Z,121.20
2018-03-23T07:19:27.528Z,120.80
2018-03-23T07:20:27.545Z,115.90
2018-03-23T07:21:27.561Z,124.80
2018-03-23T07:22:27.578Z,115.50
2018-03-23T07:23:27.604Z,106.70
2018-03-23T07:24:27.617Z,118.30
2018-03-23T07:25:27.667Z,114.30
2018-03-23T07:26:27.662Z,103.70
2018-03-23T07:27:27.673Z,98.40
2018-03-23T07:28:27.702Z,108.80
2018-03-23T07:29:27.720Z,100.50
2018-03-23T07:30:27.732Z,98.60
2018-03-23T07:31:27.758Z,111.90
2018-03-23T07:32:27.772Z,103.10
2018-03-23T07:33:27.795Z,105.40
2018-03-23T07:34:27.816Z,95.40
2018-03-23T07:35:27.831Z,98.80
2018-03-23T07:36:27.848Z,101.20
2018-03-23T07:37:27.871Z,104.00
2018-03-23T07:38:27.894Z,102.00
2018-03-23T07:39:27.905Z,104.20
2018-03-23T07:40:27.929Z,92.20
2018-03-23T07:41:27.946Z,90.40
2018-03-23T07:42:27.963Z,93.20
2018-03-23T07:43:27.990Z,94.60
2018-03-23T07:44:28.005Z,90.70
2018-03-23T07:45:28.026Z,90.60
2018-03-23T07:46:28.043Z,84.30
2018-03-23T07:47:28.064Z,82.00
2018-03-23T07:48:28.087Z,83.60
2018-03-23T07:49:28.101Z,86.70
2018-03-23T07:50:28.124Z,79.10
2018-03-23T07:51:28.139Z,87.20
2018-03-23T07:52:28.165Z,84.10
2018-03-23T07:53:28.184Z,90.00
2018-03-23T07:54:28.195Z,78.20
2018-03-23T07:55:28.223Z,76.80
2018-03-23T07:56:28.241Z,83.10
2018-03-23T07:57:28.253Z,80.50
2018-03-23T07:58:28.281Z,88.30
2018-03-23T07:59:28.290Z,87.50
2018-03-23T08:00:28.311Z,86.10
2018-03-23T08:01:28.338Z,77.20
2018-03-23T08:02:28.355Z,84.10
2018-03-23T08:03:28.382Z,77.20
2018-03-23T08:04:28.406Z,84.20
2018-03-23T08:05:28.410Z,84.40
2018-03-23T08:06:28.435Z,82.40
2018-03-23T08:07:28.446Z,80.80
2018-03-23T08:08:28.472Z,79.60
2018-03-23T08:09:28.484Z,79.30
2018-03-23T08:10:28.514Z,82.50
2018-03-23T08:11:28.523Z,73.40
2018-03-23T08:12:28.543Z,79.20
2018-03-23T08:13:28.602Z,79.40
2018-03-23T08:14:28.582Z,75.90
2018-03-23T08:15:28.610Z,82.10
2018-03-23T08:16:28.628Z,80.50
2018-03-23T08:17:28.640Z,78.60
2018-03-23T08:18:28.661Z,80.60
2018-03-23T08:19:28.678Z,75.90
2018-03-23T08:20:28.703Z,79.70
2018-03-23T08:21:28.726Z,73.70
2018-03-23T08:22:28.737Z,82.60
2018-03-23T08:23:28.764Z,72.30
2018-03-23T08:24:28.780Z,69.80
2018-03-23T08:25:28.798Z,77.50
2018-03-23T08:26:28.855Z,78.00
2018-03-23T08:27:28.843Z,78.50
2018-03-23T08:28:28.857Z,79.00
2018-03-23T08:29:28.880Z,76.30
2018-03-23T08:30:28.901Z,75.40
2018-03-23T08:31:28.918Z,75.80
2018-03-23T08:32:28.937Z,72.90
2018-03-23T08:33:28.956Z,72.90
2018-03-23T08:34:28.977Z,83.20
2018-03-23T08:35:29.001Z,75.20
2018-03-23T08:36:29.019Z,72.50
2018-03-23T08:37:29.059Z,73.40
2018-03-23T08:38:29.058Z,72.40
2018-03-23T08:39:29.068Z,71.80
2018-03-23T08:40:29.095Z,63.60
2018-03-23T08:41:29.114Z,75.40
2018-03-23T08:42:29.137Z,72.80
2018-03-23T08:43:29.172Z,70.60
2018-03-23T08:44:29.203Z,72.00
2018-03-23T08:45:29.188Z,70.10
2018-03-23T08:46:29.208Z,73.00
2018-03-23T08:47:29.257Z,69.50
2018-03-23T08:48:29.282Z,67.30
2018-03-23T08:49:29.266Z,65.10
2018-03-23T08:50:29.294Z,63.70
2018-03-23T08:51:29.310Z,60.40
2018-03-23T08:52:29.333Z,59.20
2018-03-23T08:53:29.409Z,57.20
2018-03-23T08:54:29.373Z,59.50
2018-03-23T08:55:29.388Z,59.00
2018-03-23T08:56:29.409Z,58.40
2018-03-23T08:57:29.427Z,58.70
2018-03-23T08:58:29.444Z,59.30
2018-03-23T08:59:29.474Z,55.60
2018-03-23T09:00:29.492Z,59.40
2018-03-23T09:01:29.506Z,56.90
2018-03-23T09:02:29.533Z,58.50
2018-03-23T09:03:29.544Z,58.50
2018-03-23T09:04:29.570Z,54.80
2018-03-23T09:05:29.587Z,53.80
2018-03-23T09:06:29.605Z,54.70
2018-03-23T09:07:29.629Z,56.10
2018-03-23T09:08:29.654Z,54.00
2018-03-23T09:09:29.673Z,56.90
2018-03-23T09:10:29.688Z,55.90
2018-03-23T09:11:29.710Z,57.70
2018-03-23T09:12:29.733Z,54.10
2018-03-23T09:13:29.750Z,54.50
2018-03-23T09:14:29.774Z,55.20
2018-03-23T09:15:29.790Z,58.10
2018-03-23T09:16:29.810Z,56.10
2018-03-23T09:17:29.829Z,57.40
2018-03-23T09:18:29.847Z,53.30
2018-03-23T09:19:29.876Z,56.40
2018-03-23T09:20:29.919Z,55.70
2018-03-23T09:21:29.913Z,52.20
2018-03-23T09:22:29.931Z,54.30
2018-03-23T09:23:29.952Z,57.80
2018-03-23T09:24:29.968Z,57.80
2018-03-23T09:25:29.991Z,55.80
2018-03-23T09:26:30.015Z,51.70
2018-03-23T09:27:30.036Z,55.50
2018-03-23T09:28:30.050Z,51.20
2018-03-23T09:29:30.078Z,52.60
2018-03-23T09:30:30.095Z,50.00
2018-03-23T09:31:30.113Z,50.20
2018-03-23T09:32:30.138Z,46.70
2018-03-23T09:33:30.150Z,53.90
2018-03-23T09:34:30.175Z,52.90
2018-03-23T09:35:30.199Z,50.00
2018-03-23T09:36:30.212Z,51.90
2018-03-23T09:37:30.234Z,48.60
2018-03-23T09:38:30.310Z,46.30
2018-03-23T09:39:30.274Z,43.30
2018-03-23T09:40:30.301Z,43.40
2018-03-23T09:41:30.313Z,43.70
2018-03-23T09:42:30.336Z,40.50
2018-03-23T09:43:30.352Z,40.70
2018-03-23T09:44:30.386Z,43.00
2018-03-23T09:45:30.395Z,44.80
2018-03-23T09:46:30.417Z,41.70
2018-03-23T09:47:30.441Z,46.60
2018-03-23T09:48:30.456Z,46.20
2018-03-23T09:49:30.484Z,45.10
2018-03-23T09:50:30.503Z,46.50
2018-03-23T09:51:30.519Z,46.00
2018-03-23T09:52:30.547Z,50.40
2018-03-23T09:53:30.564Z,42.70
2018-03-23T09:54:30.585Z,44.80
2018-03-23T09:55:30.603Z,52.30
2018-03-23T09:56:30.625Z,47.80
2018-03-23T09:57:30.648Z,42.80
2018-03-23T09:58:30.660Z,39.50
2018-03-23T09:59:30.690Z,41.30
2018-03-23T10:00:30.705Z,42.20
2018-03-23T10:01:30.724Z,39.60
2018-03-23T10:02:30.743Z,40.40
2018-03-23T10:03:30.792Z,39.60
2018-03-23T10:04:30.798Z,38.90
2018-03-23T10:05:30.871Z,34.80
2018-03-23T10:06:30.832Z,33.10
2018-03-23T10:07:30.842Z,34.40
2018-03-23T10:08:30.869Z,37.10
2018-03-23T10:09:30.894Z,34.40
2018-03-23T10:10:30.911Z,39.60
2018-03-23T10:11:30.933Z,32.40
2018-03-23T10:12:30.946Z,33.80
2018-03-23T10:13:30.967Z,34.60
2018-03-23T10:14:30.995Z,31.40
2018-03-23T10:15:31.007Z,36.50
2018-03-23T10:16:31.036Z,32.80
2018-03-23T10:17:31.048Z,37.60
2018-03-23T10:18:31.076Z,33.20
2018-03-23T10:19:31.088Z,33.20
2018-03-23T10:20:31.107Z,30.60
2018-03-23T10:21:31.137Z,35.30
2018-03-23T10:22:31.149Z,34.40
2018-03-23T10:23:31.177Z,33.10
2018-03-23T10:24:31.194Z,29.90
2018-03-23T10:25:31.215Z,31.60
2018-03-23T10:26:31.233Z,28.70
2018-03-23T10:27:31.250Z,32.90
2018-03-23T10:28:31.270Z,29.70
2018-03-23T10:29:31.294Z,31.00
2018-03-23T10:30:31.312Z,31.20
2018-03-23T10:31:31.341Z,31.40
2018-03-23T10:32:31.354Z,29.60
2018-03-23T10:33:31.380Z,30.60
2018-03-23T10:34:31.399Z,27.30
2018-03-23T10:35:31.449Z,29.70
2018-03-23T10:36:31.441Z,24.60
2018-03-23T10:37:31.478Z,26.90
2018-03-23T10:38:31.477Z,26.80
2018-03-23T10:39:31.500Z,28.40
2018-03-23T10:40:31.554Z,27.00
2018-03-23T10:41:31.544Z,30.30
2018-03-23T10:42:31.556Z,25.80
2018-03-23T10:43:31.585Z,25.90
2018-03-23T10:44:31.604Z,25.20
2018-03-23T10:45:31.625Z,27.70
2018-03-23T10:46:31.651Z,30.10
2018-03-23T10:47:31.665Z,28.60
2018-03-23T10:48:31.690Z,22.70
2018-03-23T10:49:31.704Z,24.30
2018-03-23T10:50:31.727Z,26.00
2018-03-23T10:51:31.750Z,26.60
2018-03-23T10:52:31.764Z,24.00
2018-03-23T10:53:31.797Z,26.30
2018-03-23T10:54:31.816Z,25.40
2018-03-23T10:55:31.830Z,29.70
2018-03-23T10:56:31.853Z,25.50
2018-03-23T10:57:31.872Z,25.30
2018-03-23T10:58:31.891Z,33.00
2018-03-23T10:59:31.919Z,24.80
2018-03-23T11:00:31.955Z,27.60
2018-03-23T11:01:31.964Z,25.50
2018-03-23T11:02:32.021Z,25.60
2018-03-23T11:03:31.999Z,25.20
2018-03-23T11:04:32.116Z,26.00
2018-03-23T11:05:32.070Z,25.90
2018-03-23T11:06:32.095Z,25.60
2018-03-23T11:07:32.078Z,27.40
2018-03-23T11:08:32.111Z,24.40
2018-03-23T11:09:32.129Z,25.70
2018-03-23T11:10:32.142Z,23.50
2018-03-23T11:11:32.173Z,22.80
2018-03-23T11:12:32.188Z,21.50
2018-03-23T11:13:32.212Z,21.80
2018-03-23T11:14:32.296Z,23.30
2018-03-23T11:15:32.250Z,21.20
2018-03-23T11:16:32.278Z,22.10
2018-03-23T11:17:32.297Z,22.20
2018-03-23T11:18:32.316Z,20.20
2018-03-23T11:19:32.347Z,20.90
2018-03-23T11:20:32.361Z,19.80
2018-03-23T11:21:32.386Z,20.80
2018-03-23T11:22:32.410Z,21.50
2018-03-23T11:23:32.434Z,22.70
2018-03-23T11:24:32.459Z,21.40
2018-03-23T11:25:32.471Z,21.80
2018-03-23T11:26:32.503Z,19.90
2018-03-23T11:27:32.516Z,21.80
2018-03-23T11:28:32.539Z,22.20
2018-03-23T11:29:32.569Z,21.20
2018-03-23T11:30:32.583Z,19.90
2018-03-23T11:31:32.612Z,20.60
2018-03-23T11:32:32.635Z,23.30
2018-03-23T11:33:32.649Z,19.90
2018-03-23T11:34:32.680Z,20.20
2018-03-23T11:35:32.693Z,24.00
2018-03-23T11:36:32.718Z,22.60
2018-03-23T11:37:32.744Z,25.30
2018-03-23T11:38:32.761Z,23.10
2018-03-23T11:39:32.787Z,23.40
2018-03-23T11:40:32.809Z,27.70
2018-03-23T11:41:32.827Z,25.30
2018-03-23T11:42:32.852Z,26.10
2018-03-23T11:43:32.867Z,25.40
2018-03-23T11:44:32.897Z,26.70
2018-03-23T11:45:32.911Z,26.50
2018-03-23T11:46:32.941Z,27.50
2018-03-23T11:47:32.954Z,26.90
2018-03-23T11:48:32.975Z,29.20
2018-03-23T11:49:33.005Z,29.80
2018-03-23T11:50:33.021Z,29.00
2018-03-23T11:51:33.047Z,30.20
2018-03-23T11:52:33.060Z,29.30
2018-03-23T11:53:33.091Z,31.00
2018-03-23T11:54:33.102Z,30.40
2018-03-23T11:55:33.132Z,28.40
2018-03-23T11:56:33.153Z,31.70
2018-03-23T11:57:33.180Z,31.20
2018-03-23T11:58:33.197Z,29.40
2018-03-23T11:59:33.208Z,30.50
2018-03-23T12:00:33.235Z,32.60
2018-03-23T12:01:33.256Z,35.90
2018-03-23T12:02:33.273Z,34.80
2018-03-23T12:03:33.301Z,34.70
2018-03-23T12:04:33.316Z,36.40
2018-03-23T12:05:33.340Z,36.60
2018-03-23T12:06:33.364Z,40.90
2018-03-23T12:07:33.432Z,35.70
2018-03-23T12:08:33.404Z,38.90
2018-03-23T12:09:33.418Z,39.80
2018-03-23T12:10:33.448Z,40.80
2018-03-23T12:11:33.467Z,41.20
2018-03-23T12:12:33.481Z,42.10
2018-03-23T12:13:33.510Z,45.90
2018-03-23T12:14:33.528Z,38.30
2018-03-23T12:15:33.546Z,39.90
2018-03-23T12:16:33.568Z,37.20
2018-03-23T12:17:33.592Z,37.00
2018-03-23T12:18:33.616Z,36.70
2018-03-23T12:19:33.629Z,33.10
2018-03-23T12:20:33.654Z,32.20
2018-03-23T12:21:33.710Z,36.50
2018-03-23T12:22:33.691Z,34.60
2018-03-23T12:23:33.719Z,33.80
2018-03-23T12:24:33.737Z,37.80
2018-03-23T12:25:33.761Z,31.70
2018-03-23T12:26:33.774Z,33.70
2018-03-23T12:27:33.803Z,33.30
2018-03-23T12:28:33.824Z,33.40
2018-03-23T12:29:33.837Z,36.10
2018-03-23T12:30:33.865Z,35.90
2018-03-23T12:31:33.884Z,31.70
2018-03-23T12:32:33.902Z,32.90
2018-03-23T12:33:33.928Z,32.80
2018-03-23T12:34:33.942Z,30.60
2018-03-23T12:35:33.969Z,28.80
2018-03-23T12:36:33.990Z,30.90
2018-03-23T12:37:34.003Z,30.20
2018-03-23T12:38:34.033Z,28.90
2018-03-23T12:39:34.044Z,31.00
2018-03-23T12:40:34.071Z,30.60
2018-03-23T12:41:34.096Z,35.20
2018-03-23T12:42:34.110Z,31.60
2018-03-23T12:43:34.140Z,31.90
2018-03-23T12:44:34.148Z,33.40
2018-03-23T12:45:34.181Z,33.00
2018-03-23T12:46:34.198Z,31.70
2018-03-23T12:47:34.213Z,33.90
2018-03-23T12:48:34.239Z,32.30
2018-03-23T12:49:34.252Z,34.80