createdAt,value
2024-02-17T00:00:13.116Z,23.25
2024-02-17T00:02:18.837Z,23.24
2024-02-17T00:04:24.355Z,23.24
2024-02-17T00:06:30.073Z,23.25
2024-02-17T00:08:35.877Z,23.24
2024-02-17T00:10:41.530Z,23.24
2024-02-17T00:12:47.005Z,23.25
2024-02-17T00:14:52.811Z,23.24
2024-02-17T00:16:58.238Z,23.24
2024-02-17T00:19:03.687Z,23.24
2024-02-17T00:21:09.330Z,23.25
2024-02-17T00:23:15.178Z,23.24
2024-02-17T00:25:20.511Z,23.24
2024-02-17T00:27:25.981Z,23.22
2024-02-17T00:29:31.503Z,23.22
2024-02-17T00:31:36.835Z,23.2
2024-02-17T00:33:42.253Z,23.19
2024-02-17T00:35:47.931Z,23.18
2024-02-17T00:37:53.478Z,23.16
2024-02-17T00:39:58.916Z,23.15
2024-02-17T00:42:04.286Z,23.13
2024-02-17T00:44:09.679Z,23.11
2024-02-17T00:46:15.063Z,23.1
2024-02-17T00:48:20.598Z,23.1
2024-02-17T00:50:27.958Z,23.09
2024-02-17T00:52:36.577Z,23.09
2024-02-17T00:54:42.130Z,23.07
2024-02-17T00:56:47.872Z,23.06
2024-02-17T00:58:53.430Z,23.05
2024-02-17T01:00:59.009Z,23.04
2024-02-17T01:03:05.827Z,23.03
2024-02-17T01:05:11.460Z,23.01
2024-02-17T01:07:16.827Z,23.01
2024-02-17T01:09:22.580Z,23
2024-02-17T01:11:28.135Z,22.99
2024-02-17T01:13:33.947Z,22.98
2024-02-17T01:15:39.504Z,22.98
2024-02-17T01:17:45.054Z,22.97
2024-02-17T01:19:51.101Z,22.96
2024-02-17T01:21:57.149Z,22.95
2024-02-17T01:24:02.798Z,22.96
2024-02-17T01:26:08.644Z,22.94
2024-02-17T01:28:14.184Z,22.94
2024-02-17T01:30:19.651Z,22.93
2024-02-17T01:32:25.186Z,22.92
2024-02-17T01:34:30.630Z,22.92
2024-02-17T01:36:36.292Z,22.92
2024-02-17T01:38:41.929Z,22.91
2024-02-17T01:40:47.640Z,22.91
2024-02-17T01:42:53.201Z,22.9
2024-02-17T01:44:58.822Z,22.89
2024-02-17T01:47:04.368Z,22.88
2024-02-17T01:49:10.080Z,22.88
2024-02-17T01:51:15.905Z,22.88
2024-02-17T01:53:21.303Z,22.89
2024-02-17T01:55:26.746Z,22.88
2024-02-17T01:57:32.308Z,22.88
2024-02-17T01:59:38.148Z,22.87
2024-02-17T02:01:43.638Z,22.87
2024-02-17T02:03:49.387Z,22.87
2024-02-17T02:05:55.320Z,22.86
2024-02-17T02:08:01.226Z,22.86
2024-02-17T02:10:44.571Z,22.84
2024-02-17T02:12:50.148Z,22.85
2024-02-17T02:14:55.858Z,22.85
2024-02-17T02:17:01.186Z,22.85
2024-02-17T02:19:06.580Z,22.85
2024-02-17T02:21:12.129Z,22.85
2024-02-17T02:23:17.605Z,22.85
2024-02-17T02:25:23.060Z,22.84
2024-02-17T02:27:28.427Z,22.84
2024-02-17T02:29:33.944Z,22.84
2024-02-17T02:31:39.299Z,22.84
2024-02-17T02:33:44.931Z,22.84
2024-02-17T02:35:51.829Z,22.84
2024-02-17T02:37:57.248Z,22.84
2024-02-17T02:40:02.664Z,22.84
2024-02-17T02:42:08.242Z,22.83
2024-02-17T02:44:13.769Z,22.83
2024-02-17T02:46:19.194Z,22.83
2024-02-17T02:48:24.681Z,22.83
2024-02-17T02:50:30.399Z,22.83
2024-02-17T02:52:35.923Z,22.83
2024-02-17T02:54:41.717Z,22.83
2024-02-17T02:56:47.630Z,22.83
2024-02-17T02:58:53.087Z,22.83
2024-02-17T03:00:58.864Z,22.82
2024-02-17T03:03:04.524Z,22.81
2024-02-17T03:05:10.109Z,22.81
2024-02-17T03:07:15.505Z,22.8
2024-02-17T03:09:21.198Z,22.8
2024-02-17T03:11:26.773Z,22.8
2024-02-17T03:13:32.294Z,22.8
2024-02-17T03:15:37.765Z,22.8
2024-02-17T03:17:43.169Z,22.8
2024-02-17T03:19:48.939Z,22.79
2024-02-17T03:21:54.578Z,22.79
2024-02-17T03:24:00.517Z,22.78
2024-02-17T03:26:06.151Z,22.78
2024-02-17T03:28:11.810Z,22.78
2024-02-17T03:30:17.250Z,22.78
2024-02-17T03:32:22.905Z,22.78
2024-02-17T03:34:28.465Z,22.78
2024-02-17T03:36:34.003Z,22.78
2024-02-17T03:38:39.507Z,22.77
2024-02-17T03:40:44.850Z,22.75
2024-02-17T03:42:50.197Z,22.73
2024-02-17T03:44:55.733Z,22.72
2024-02-17T03:47:01.281Z,22.7
2024-02-17T03:49:06.823Z,22.69
2024-02-17T03:51:12.700Z,22.69
2024-02-17T03:53:18.210Z,22.68
2024-02-17T03:55:23.751Z,22.68
2024-02-17T03:57:29.131Z,22.68
2024-02-17T03:59:34.729Z,22.67
2024-02-17T04:01:40.311Z,22.67
2024-02-17T04:03:45.739Z,22.65
2024-02-17T04:05:51.207Z,22.65
2024-02-17T04:07:56.946Z,22.64
2024-02-17T04:10:02.629Z,22.64
2024-02-17T04:12:08.301Z,22.63
2024-02-17T04:14:13.732Z,22.63
2024-02-17T04:16:19.081Z,22.63
2024-02-17T04:18:24.515Z,22.62
2024-02-17T04:20:30.478Z,22.62
2024-02-17T04:22:36.115Z,22.61
2024-02-17T04:24:41.498Z,22.61
2024-02-17T04:26:47.004Z,22.6
2024-02-17T04:28:52.438Z,22.61
2024-02-17T04:30:57.897Z,22.6
2024-02-17T04:33:03.501Z,22.61
2024-02-17T04:35:09.773Z,22.62
2024-02-17T04:37:15.441Z,22.61
2024-02-17T04:39:21.311Z,22.61
2024-02-17T04:41:26.718Z,22.6
2024-02-17T04:43:32.080Z,22.6
2024-02-17T04:45:37.515Z,22.58
2024-02-17T04:47:42.936Z,22.56
2024-02-17T04:49:48.568Z,22.56
2024-02-17T04:51:54.315Z,22.55
2024-02-17T04:54:00.182Z,22.55
2024-02-17T04:56:05.547Z,22.54
2024-02-17T04:58:10.967Z,22.54
2024-02-17T05:00:16.594Z,22.53
2024-02-17T05:02:22.055Z,22.53
2024-02-17T05:04:27.753Z,22.53
2024-02-17T05:06:33.726Z,22.53
2024-02-17T05:08:39.296Z,22.52
2024-02-17T05:10:44.732Z,22.53
2024-02-17T05:12:50.504Z,22.53
2024-02-17T05:14:57.450Z,22.52
2024-02-17T05:17:02.798Z,22.52
2024-02-17T05:19:08.402Z,22.51
2024-02-17T05:21:14.008Z,22.5
2024-02-17T05:23:19.476Z,22.5
2024-02-17T05:25:24.861Z,22.5
2024-02-17T05:27:30.442Z,22.5
2024-02-17T05:29:36.165Z,22.48
2024-02-17T05:31:41.597Z,22.48
2024-02-17T05:33:47.012Z,22.48
2024-02-17T05:35:52.812Z,22.48
2024-02-17T05:37:58.341Z,22.46
2024-02-17T05:40:03.874Z,22.46
2024-02-17T05:42:09.367Z,22.46
2024-02-17T05:44:14.970Z,22.45
2024-02-17T05:46:20.508Z,22.45
2024-02-17T05:48:26.142Z,22.44
2024-02-17T05:50:31.800Z,22.44
2024-02-17T05:52:37.546Z,22.44
2024-02-17T05:54:43.041Z,22.45
2024-02-17T05:56:48.529Z,22.44
2024-02-17T05:58:55.634Z,22.45
2024-02-17T06:01:02.700Z,22.45
2024-02-17T06:03:08.780Z,22.46
2024-02-17T06:05:14.304Z,22.46
2024-02-17T06:07:20.262Z,22.46
2024-02-17T06:09:26.610Z,22.44
2024-02-17T06:11:32.119Z,22.44
2024-02-17T06:13:37.800Z,22.43
2024-02-17T06:15:43.242Z,22.42
2024-02-17T06:17:49.211Z,22.41
2024-02-17T06:19:54.948Z,22.41
2024-02-17T06:22:01.022Z,22.4
2024-02-17T06:24:06.537Z,22.4
2024-02-17T06:26:12.273Z,22.39
2024-02-17T06:28:17.713Z,22.39
2024-02-17T06:30:23.284Z,22.39
2024-02-17T06:32:28.705Z,22.39
2024-02-17T06:34:34.259Z,22.38
2024-02-17T06:36:40.101Z,22.39
2024-02-17T06:38:45.637Z,22.38
2024-02-17T06:40:53.729Z,22.38
2024-02-17T06:42:59.079Z,22.38
2024-02-17T06:45:04.821Z,22.38
2024-02-17T06:47:10.560Z,22.37
2024-02-17T06:49:16.047Z,22.37
2024-02-17T06:51:22.330Z,22.37
2024-02-17T06:53:28.217Z,22.38
2024-02-17T06:55:33.663Z,22.37
2024-02-17T06:57:39.307Z,22.37
2024-02-17T06:59:44.844Z,22.37
2024-02-17T07:01:50.350Z,22.37
2024-02-17T07:03:55.890Z,22.36
2024-02-17T07:06:01.413Z,22.36
2024-02-17T07:08:07.018Z,22.37
2024-02-17T07:10:12.249Z,22.41
2024-02-17T07:12:17.631Z,22.48
2024-02-17T07:14:23.134Z,22.54
2024-02-17T07:16:28.518Z,22.59
2024-02-17T07:18:34.161Z,22.64
2024-02-17T07:20:39.766Z,22.68
2024-02-17T07:22:45.199Z,22.72
2024-02-17T07:24:50.680Z,22.75
2024-02-17T07:26:56.403Z,22.77
2024-02-17T07:29:01.737Z,22.79
2024-02-17T07:31:07.410Z,22.81
2024-02-17T07:33:13.023Z,22.82
2024-02-17T07:35:19.340Z,22.84
2024-02-17T07:37:25.222Z,22.86
2024-02-17T07:39:30.754Z,22.87
2024-02-17T07:41:36.321Z,22.88
2024-02-17T07:43:41.758Z,22.9
2024-02-17T07:45:47.035Z,22.91
2024-02-17T07:47:52.663Z,22.92
2024-02-17T07:49:58.466Z,22.94
2024-02-17T07:52:04.668Z,22.95
2024-02-17T07:54:10.110Z,22.97
2024-02-17T07:56:15.544Z,22.99
2024-02-17T07:58:21.057Z,23.01
2024-02-17T08:00:26.336Z,23.02
2024-02-17T08:02:32.273Z,23.04
2024-02-17T08:04:37.745Z,23.07
2024-02-17T08:06:43.285Z,23.1
2024-02-17T08:08:49.303Z,23.1
2024-02-17T08:10:55.146Z,23.1
2024-02-17T08:13:01.646Z,23.1
2024-02-17T08:15:07.291Z,23.11
2024-02-17T08:17:13.629Z,23.1
2024-02-17T08:19:19.320Z,23.1
2024-02-17T08:21:25.225Z,23.11
2024-02-17T08:23:30.644Z,23.12
2024-02-17T08:25:35.990Z,23.14
2024-02-17T08:27:41.485Z,23.13
2024-02-17T08:29:47.077Z,23.06
2024-02-17T08:31:52.890Z,23.03
2024-02-17T08:33:58.891Z,23.04
2024-02-17T08:36:05.261Z,23.05
2024-02-17T08:38:11.097Z,23.07
2024-02-17T08:40:16.551Z,23.08
2024-02-17T08:42:22.107Z,23.09
2024-02-17T08:44:27.834Z,23.1
2024-02-17T08:46:33.274Z,23.11
2024-02-17T08:48:38.653Z,23.11
2024-02-17T08:50:44.566Z,23.14
2024-02-17T08:52:50.113Z,23.15
2024-02-17T08:54:55.533Z,23.17
2024-02-17T08:57:01.091Z,23.17
2024-02-17T08:59:06.638Z,23.16
2024-02-17T09:01:12.185Z,23.16
2024-02-17T09:03:17.975Z,23.15
2024-02-17T09:05:23.574Z,23.17
2024-02-17T09:07:29.179Z,23.17
2024-02-17T09:09:34.847Z,23.17
2024-02-17T09:11:40.401Z,23.19
2024-02-17T09:13:45.940Z,23.21
2024-02-17T09:15:51.540Z,23.23
2024-02-17T09:17:57.152Z,23.24
2024-02-17T09:20:03.089Z,23.24
2024-02-17T09:22:08.784Z,23.24
2024-02-17T09:24:14.476Z,23.23
2024-02-17T09:26:20.004Z,23.24
2024-02-17T09:28:25.469Z,23.23
2024-02-17T09:30:31.113Z,23.24
2024-02-17T09:32:36.805Z,23.19
2024-02-17T09:34:42.659Z,23.13
2024-02-17T09:36:48.532Z,23.1
2024-02-17T09:38:54.306Z,23.12
2024-02-17T09:40:59.851Z,23.15
2024-02-17T09:43:05.272Z,23.16
2024-02-17T09:45:10.742Z,23.19
2024-02-17T09:47:16.231Z,23.22
2024-02-17T09:49:21.805Z,23.26
2024-02-17T09:51:27.492Z,23.3
2024-02-17T09:53:33.009Z,23.31
2024-02-17T09:55:38.447Z,23.34
2024-02-17T09:57:49.807Z,23.35
2024-02-17T10:00:00.483Z,23.36
2024-02-17T10:02:06.026Z,23.38
2024-02-17T10:04:11.500Z,23.39
2024-02-17T10:06:17.396Z,23.4
2024-02-17T10:08:23.464Z,23.42
2024-02-17T10:10:28.900Z,23.43
2024-02-17T10:12:34.310Z,23.42
2024-02-17T10:14:40.002Z,23.36
2024-02-17T10:16:45.753Z,23.31
2024-02-17T10:18:51.222Z,23.31
2024-02-17T10:20:57.779Z,23.31
2024-02-17T10:23:03.603Z,23.32
2024-02-17T10:25:09.140Z,23.33
2024-02-17T10:27:14.503Z,23.35
2024-02-17T10:29:19.921Z,23.37
2024-02-17T10:31:25.392Z,23.38
2024-02-17T10:33:31.205Z,23.39
2024-02-17T10:35:37.260Z,23.4
2024-02-17T10:37:42.712Z,23.41
2024-02-17T10:39:48.469Z,23.44
2024-02-17T10:41:54.221Z,23.46
2024-02-17T10:43:59.543Z,23.47
2024-02-17T10:46:05.328Z,23.46
2024-02-17T10:48:11.438Z,23.47
2024-02-17T10:50:18.111Z,23.47
2024-02-17T10:52:24.405Z,23.46
2024-02-17T10:54:30.056Z,23.46
2024-02-17T10:56:35.563Z,23.48
2024-02-17T10:58:40.897Z,23.46
2024-02-17T11:00:46.473Z,23.46
2024-02-17T11:02:52.295Z,23.46
2024-02-17T11:04:57.944Z,23.46
2024-02-17T11:07:03.931Z,23.43
2024-02-17T11:09:10.468Z,23.41
2024-02-17T11:11:17.442Z,23.4
2024-02-17T11:13:22.866Z,23.39
2024-02-17T11:15:28.653Z,23.37
2024-02-17T11:17:40.230Z,23.38
2024-02-17T11:19:46.260Z,23.39
2024-02-17T11:21:52.433Z,23.39
2024-02-17T11:23:57.864Z,23.39
2024-02-17T11:26:03.298Z,23.4
2024-02-17T11:28:08.766Z,23.43
2024-02-17T11:30:14.748Z,23.45
2024-02-17T11:32:21.506Z,23.45
2024-02-17T11:34:27.046Z,23.46
2024-02-17T11:36:34.556Z,23.46
2024-02-17T11:38:40.341Z,23.44
2024-02-17T11:40:45.731Z,23.47
2024-02-17T11:42:51.309Z,23.46
2024-02-17T11:44:57.181Z,23.49
2024-02-17T11:47:02.867Z,23.49
2024-02-17T11:49:08.718Z,23.5
2024-02-17T11:51:14.701Z,23.5
2024-02-17T11:53:20.170Z,23.51
2024-02-17T11:55:25.619Z,23.51
2024-02-17T11:57:30.972Z,23.53
2024-02-17T11:59:36.799Z,23.54
2024-02-17T12:01:42.469Z,23.55
2024-02-17T12:03:48.155Z,23.56
2024-02-17T12:05:54.076Z,23.57
2024-02-17T12:07:59.581Z,23.58
2024-02-17T12:10:05.210Z,23.59
2024-02-17T12:12:10.799Z,23.6
2024-02-17T12:14:16.244Z,23.6
2024-02-17T12:16:21.551Z,23.62
2024-02-17T12:18:27.083Z,23.61
2024-02-17T12:20:32.850Z,23.61
2024-02-17T12:22:38.491Z,23.61
2024-02-17T12:24:43.959Z,23.6
2024-02-17T12:26:49.430Z,23.61
2024-02-17T12:28:54.751Z,23.64
2024-02-17T12:31:00.188Z,23.67
2024-02-17T12:33:05.968Z,23.68
2024-02-17T12:35:12.215Z,23.69
2024-02-17T12:37:18.443Z,23.68
2024-02-17T12:39:23.747Z,23.67
2024-02-17T12:41:29.405Z,23.67
2024-02-17T12:43:40.786Z,23.66
2024-02-17T12:45:59.546Z,23.64
2024-02-17T12:48:05.102Z,23.64
2024-02-17T12:50:10.807Z,23.64
2024-02-17T12:52:16.367Z,23.65
2024-02-17T12:54:21.816Z,23.66
2024-02-17T12:56:27.814Z,23.68
2024-02-17T12:58:33.299Z,23.71
2024-02-17T13:00:38.745Z,23.74
2024-02-17T13:02:44.216Z,23.77
2024-02-17T13:04:51.014Z,23.79
2024-02-17T13:06:56.946Z,23.84
2024-02-17T13:09:02.697Z,23.89
2024-02-17T13:11:08.267Z,23.92
2024-02-17T13:13:14.349Z,23.94
2024-02-17T13:15:19.779Z,23.97
2024-02-17T13:17:25.333Z,23.97
2024-02-17T13:19:30.962Z,23.98
2024-02-17T13:21:36.954Z,23.99
2024-02-17T13:23:42.714Z,24.01
2024-02-17T13:25:48.235Z,24.03
2024-02-17T13:27:53.697Z,24.05
2024-02-17T13:29:59.516Z,24.05
2024-02-17T13:32:05.055Z,24.06
2024-02-17T13:34:10.578Z,24.08
2024-02-17T13:36:16.570Z,24.09
2024-02-17T13:38:25.544Z,24.09
2024-02-17T13:40:35.824Z,24.12
2024-02-17T13:42:41.340Z,24.13
2024-02-17T13:44:46.889Z,24.12
2024-02-17T13:46:52.452Z,24.12
2024-02-17T13:48:58.056Z,24.12
2024-02-17T13:51:03.851Z,24.12
2024-02-17T13:53:09.195Z,24.08
2024-02-17T13:55:16.790Z,24.04
2024-02-17T13:57:22.771Z,24.03
2024-02-17T13:59:28.172Z,24.04
2024-02-17T14:01:33.695Z,24.04
2024-02-17T14:03:39.189Z,24.06
2024-02-17T14:05:44.800Z,24.07
2024-02-17T14:07:50.341Z,24.08
2024-02-17T14:09:55.637Z,24.08
2024-02-17T14:12:01.343Z,24.07
2024-02-17T14:14:07.739Z,24.07
2024-02-17T14:16:22.379Z,24.08
2024-02-17T14:18:27.931Z,24.09
2024-02-17T14:20:33.855Z,24.09
2024-02-17T14:22:39.596Z,24.08
2024-02-17T14:24:45.163Z,24.08
2024-02-17T14:26:50.789Z,24.09
2024-02-17T14:28:56.314Z,24.09
2024-02-17T14:31:01.699Z,24.09
2024-02-17T14:33:07.483Z,24.07
2024-02-17T14:35:13.527Z,24.07
2024-02-17T14:37:19.332Z,24.06
2024-02-17T14:39:24.917Z,24
2024-02-17T14:41:30.519Z,23.96
2024-02-17T14:43:36.124Z,23.94
2024-02-17T14:45:41.728Z,23.92
2024-02-17T14:47:47.470Z,23.91
2024-02-17T14:49:53.357Z,23.91
2024-02-17T14:51:59.286Z,23.88
2024-02-17T14:54:04.774Z,23.87
2024-02-17T14:56:10.332Z,23.88
2024-02-17T14:58:15.772Z,23.89
2024-02-17T15:00:21.194Z,23.9
2024-02-17T15:02:26.973Z,23.9
2024-02-17T15:04:32.466Z,23.92
2024-02-17T15:06:38.314Z,23.93
2024-02-17T15:08:44.094Z,23.93
2024-02-17T15:10:49.656Z,23.95
2024-02-17T15:12:56.447Z,23.97
2024-02-17T15:15:02.062Z,23.99
2024-02-17T15:17:07.600Z,24
2024-02-17T15:19:12.992Z,24.01
2024-02-17T15:21:18.740Z,24.03
2024-02-17T15:23:24.372Z,24.03
2024-02-17T15:25:30.097Z,24.04
2024-02-17T15:27:35.452Z,24.05
2024-02-17T15:29:41.073Z,24.06
2024-02-17T15:31:46.511Z,24.07
2024-02-17T15:33:51.967Z,24.09
2024-02-17T15:35:57.823Z,24.11
2024-02-17T15:38:03.581Z,24.13
2024-02-17T15:40:09.019Z,24.14
2024-02-17T15:42:14.586Z,24.15
2024-02-17T15:44:20.051Z,24.17
2024-02-17T15:46:25.294Z,24.21
2024-02-17T15:48:30.830Z,24.25
2024-02-17T15:50:41.100Z,24.26
2024-02-17T15:52:46.651Z,24.29
2024-02-17T15:54:52.238Z,24.29
2024-02-17T15:56:57.931Z,24.31
2024-02-17T15:59:03.484Z,24.25
2024-02-17T16:01:08.919Z,24.15
2024-02-17T16:03:14.928Z,24.07
2024-02-17T16:05:20.696Z,24.06
2024-02-17T16:07:26.511Z,24.06
2024-02-17T16:09:33.372Z,24.08
2024-02-17T16:11:39.467Z,24.09
2024-02-17T16:13:45.373Z,24.1
2024-02-17T16:15:50.969Z,24.09
2024-02-17T16:17:56.493Z,24.1
2024-02-17T16:20:02.090Z,24.1
2024-02-17T16:22:07.952Z,24.08
2024-02-17T16:24:13.442Z,24.05
2024-02-17T16:26:19.149Z,24.02
2024-02-17T16:28:24.674Z,23.99
2024-02-17T16:30:30.290Z,23.98
2024-02-17T16:32:35.975Z,23.97
2024-02-17T16:34:41.811Z,23.93
2024-02-17T16:36:47.802Z,23.88
2024-02-17T16:38:53.150Z,23.86
2024-02-17T16:40:58.351Z,23.84
2024-02-17T16:43:03.684Z,23.85
2024-02-17T16:45:08.844Z,23.86
2024-02-17T16:47:14.158Z,23.88
2024-02-17T16:49:19.852Z,23.91
2024-02-17T16:51:25.580Z,23.91
2024-02-17T16:53:32.131Z,23.91
2024-02-17T16:55:37.575Z,23.89
2024-02-17T16:57:42.909Z,23.88
2024-02-17T16:59:48.428Z,23.86
2024-02-17T17:01:53.825Z,23.84
2024-02-17T17:03:59.369Z,23.81
2024-02-17T17:06:05.021Z,23.77
2024-02-17T17:08:10.404Z,23.75
2024-02-17T17:10:15.751Z,23.73
2024-02-17T17:12:21.244Z,23.73
2024-02-17T17:14:26.924Z,23.71
2024-02-17T17:16:32.266Z,23.7
2024-02-17T17:18:37.768Z,23.69
2024-02-17T17:20:43.559Z,23.67
2024-02-17T17:22:49.333Z,23.67
2024-02-17T17:24:54.883Z,23.66
2024-02-17T17:27:00.526Z,23.66
2024-02-17T17:29:05.937Z,23.65
2024-02-17T17:31:11.484Z,23.64
2024-02-17T17:33:16.892Z,23.64
2024-02-17T17:35:23.168Z,23.64
2024-02-17T17:37:30.057Z,23.63
2024-02-17T17:39:37.032Z,23.61
2024-02-17T17:41:44.159Z,23.61
2024-02-17T17:43:49.661Z,23.59
2024-02-17T17:45:55.228Z,23.59
2024-02-17T17:48:00.822Z,23.6
2024-02-17T17:50:06.551Z,23.6
2024-02-17T17:52:12.031Z,23.61
2024-02-17T17:54:17.992Z,23.63
2024-02-17T17:56:23.401Z,23.64
2024-02-17T17:58:28.763Z,23.65
2024-02-17T18:00:36.549Z,23.63
2024-02-17T18:02:42.097Z,23.63
2024-02-17T18:04:47.916Z,23.62
2024-02-17T18:06:56.447Z,23.6
2024-02-17T18:09:03.271Z,23.62
2024-02-17T18:11:08.577Z,23.64
2024-02-17T18:13:14.043Z,23.66
2024-02-17T18:15:19.290Z,23.67
2024-02-17T18:17:24.837Z,23.68
2024-02-17T18:19:30.459Z,23.7
2024-02-17T18:21:36.641Z,23.71
2024-02-17T18:23:42.378Z,23.68
2024-02-17T18:25:47.780Z,23.66
2024-02-17T18:27:53.373Z,23.64
2024-02-17T18:29:59.066Z,23.61
2024-02-17T18:32:04.406Z,23.6
2024-02-17T18:34:10.268Z,23.58
2024-02-17T18:36:16.580Z,23.56
2024-02-17T18:38:23.400Z,23.56
2024-02-17T18:40:28.725Z,23.55
2024-02-17T18:42:34.071Z,23.54
2024-02-17T18:44:39.844Z,23.5
2024-02-17T18:46:46.065Z,23.47
2024-02-17T18:48:51.992Z,23.42
2024-02-17T18:50:58.096Z,23.41
2024-02-17T18:53:03.528Z,23.43
2024-02-17T18:55:09.020Z,23.44
2024-02-17T18:57:14.684Z,23.44
2024-02-17T18:59:20.276Z,23.45
2024-02-17T19:01:25.900Z,23.45
2024-02-17T19:03:31.903Z,23.43
2024-02-17T19:05:37.497Z,23.4
2024-02-17T19:07:43.057Z,23.38
2024-02-17T19:09:48.534Z,23.37
2024-02-17T19:11:55.782Z,23.36
2024-02-17T19:14:01.127Z,23.36
2024-02-17T19:16:06.394Z,23.38
2024-02-17T19:18:11.723Z,23.39
2024-02-17T19:20:17.243Z,23.41
2024-02-17T19:22:22.800Z,23.41
2024-02-17T19:24:28.196Z,23.41
2024-02-17T19:26:35.355Z,23.41
2024-02-17T19:28:41.021Z,23.42
2024-02-17T19:30:46.454Z,23.4
2024-02-17T19:32:52.271Z,23.38
2024-02-17T19:34:57.999Z,23.35
2024-02-17T19:37:04.695Z,23.34
2024-02-17T19:39:10.625Z,23.31
2024-02-17T19:41:16.242Z,23.29
2024-02-17T19:43:21.637Z,23.28
2024-02-17T19:45:27.328Z,23.25
2024-02-17T19:47:32.900Z,23.26
2024-02-17T19:49:38.766Z,23.23
2024-02-17T19:51:44.626Z,23.21
2024-02-17T19:53:50.536Z,23.21
2024-02-17T19:55:57.098Z,23.21
2024-02-17T19:58:02.543Z,23.22
2024-02-17T20:00:08.069Z,23.22
2024-02-17T20:02:13.606Z,23.22
2024-02-17T20:04:19.342Z,23.22
2024-02-17T20:06:25.422Z,23.23
2024-02-17T20:08:32.995Z,23.25
2024-02-17T20:10:38.370Z,23.28
2024-02-17T20:12:43.858Z,23.29
2024-02-17T20:14:49.467Z,23.29
2024-02-17T20:16:55.213Z,23.29
2024-02-17T20:19:00.611Z,23.27
2024-02-17T20:21:07.119Z,23.26
2024-02-17T20:23:12.545Z,23.25
2024-02-17T20:25:18.005Z,23.24
2024-02-17T20:27:28.247Z,23.24
2024-02-17T20:29:34.089Z,23.23
2024-02-17T20:31:39.534Z,23.23
2024-02-17T20:33:45.145Z,23.23
2024-02-17T20:35:50.948Z,23.24
2024-02-17T20:37:56.281Z,23.25
2024-02-17T20:40:02.046Z,23.25
2024-02-17T20:42:07.728Z,23.26
2024-02-17T20:44:13.206Z,23.26
2024-02-17T20:46:18.748Z,23.26
2024-02-17T20:48:24.317Z,23.25
2024-02-17T20:50:30.141Z,23.25
2024-02-17T20:52:35.599Z,23.25
2024-02-17T20:54:41.063Z,23.25
2024-02-17T20:56:46.665Z,23.26
2024-02-17T20:58:54.521Z,23.24
2024-02-17T21:01:24.681Z,23.24
2024-02-17T21:03:30.660Z,23.23
2024-02-17T21:05:36.512Z,23.21
2024-02-17T21:07:42.043Z,23.23
2024-02-17T21:09:47.681Z,23.26
2024-02-17T21:11:53.314Z,23.28
2024-02-17T21:13:58.962Z,23.31
2024-02-17T21:16:04.502Z,23.35
2024-02-17T21:18:10.313Z,23.39
2024-02-17T21:20:16.267Z,23.4
2024-02-17T21:22:21.673Z,23.44
2024-02-17T21:24:27.115Z,23.45
2024-02-17T21:26:32.625Z,23.49
2024-02-17T21:28:37.962Z,23.5
2024-02-17T21:30:43.459Z,23.52
2024-02-17T21:32:49.091Z,23.54
2024-02-17T21:34:54.738Z,23.56
2024-02-17T21:37:00.451Z,23.58
2024-02-17T21:39:06.284Z,23.6
2024-02-17T21:41:11.736Z,23.61
2024-02-17T21:43:17.161Z,23.63
2024-02-17T21:45:22.522Z,23.63
2024-02-17T21:47:28.466Z,23.64
2024-02-17T21:49:34.241Z,23.64
2024-02-17T21:51:40.088Z,23.64
2024-02-17T21:53:45.607Z,23.65
2024-02-17T21:55:51.032Z,23.64
2024-02-17T21:57:56.402Z,23.63
2024-02-17T22:00:01.908Z,23.63
2024-02-17T22:02:08.377Z,23.62
2024-02-17T22:04:14.404Z,23.63
2024-02-17T22:06:20.113Z,23.64
2024-02-17T22:08:25.628Z,23.66
2024-02-17T22:10:31.032Z,23.68
2024-02-17T22:12:36.766Z,23.69
2024-02-17T22:14:42.207Z,23.69
2024-02-17T22:16:47.665Z,23.67
2024-02-17T22:18:53.227Z,23.68
2024-02-17T22:20:58.914Z,23.68
2024-02-17T22:23:04.428Z,23.69
2024-02-17T22:25:09.916Z,23.69
2024-02-17T22:27:15.680Z,23.7
2024-02-17T22:29:21.367Z,23.71
2024-02-17T22:31:26.712Z,23.7
2024-02-17T22:33:32.243Z,23.71
2024-02-17T22:35:37.980Z,23.71
2024-02-17T22:37:43.224Z,23.72
2024-02-17T22:39:48.788Z,23.72
2024-02-17T22:41:54.411Z,23.72
2024-02-17T22:43:59.752Z,23.73
2024-02-17T22:46:05.420Z,23.73
2024-02-17T22:48:11.203Z,23.74
2024-02-17T22:50:17.196Z,23.74
2024-02-17T22:52:22.649Z,23.74
2024-02-17T22:54:28.299Z,23.75
2024-02-17T22:56:33.823Z,23.75
2024-02-17T22:58:39.389Z,23.76
2024-02-17T23:00:44.969Z,23.76
2024-02-17T23:02:50.554Z,23.77
2024-02-17T23:04:56.293Z,23.77
2024-02-17T23:07:02.087Z,23.79
2024-02-17T23:09:07.994Z,23.79
2024-02-17T23:11:13.357Z,23.79
2024-02-17T23:13:19.300Z,23.8
2024-02-17T23:15:24.658Z,23.81
2024-02-17T23:17:30.327Z,23.8
2024-02-17T23:19:36.297Z,23.81
2024-02-17T23:21:45.375Z,23.81
2024-02-17T23:23:52.645Z,23.82
2024-02-17T23:25:58.180Z,23.82
2024-02-17T23:28:03.824Z,23.83
2024-02-17T23:30:09.790Z,23.83
2024-02-17T23:32:15.422Z,23.83
2024-02-17T23:34:21.259Z,23.83
2024-02-17T23:36:27.247Z,23.83
2024-02-17T23:38:32.783Z,23.84
2024-02-17T23:40:38.128Z,23.84
2024-02-17T23:42:43.588Z,23.83
2024-02-17T23:44:49.297Z,23.85
2024-02-17T23:46:54.536Z,23.85
2024-02-17T23:49:00.230Z,23.86
2024-02-17T23:51:06.252Z,23.86
2024-02-17T23:53:11.688Z,23.86
2024-02-17T23:55:17.250Z,23.87
2024-02-17T23:57:22.913Z,23.88
2024-02-17T23:59:28.525Z,23.88
