createdAt,value
2022-09-23T00:02:16.834Z,11.09
2022-09-23T00:04:46.694Z,11.03
2022-09-23T00:07:16.351Z,11.00
2022-09-23T00:15:16.613Z,11.13
2022-09-23T00:17:45.232Z,11.13
2022-09-23T00:20:14.663Z,11.17
2022-09-23T00:22:44.643Z,11.15
2022-09-23T00:25:13.434Z,11.05
2022-09-23T00:27:41.963Z,11.10
2022-09-23T00:30:11.596Z,11.20
2022-09-23T00:32:40.519Z,11.24
2022-09-23T00:35:10.573Z,11.11
2022-09-23T00:37:38.922Z,11.19
2022-09-23T00:40:13.148Z,11.19
2022-09-23T00:42:47.688Z,11.17
2022-09-23T00:45:17.497Z,11.16
2022-09-23T00:47:48.650Z,11.17
2022-09-23T00:50:23.556Z,11.17
2022-09-23T00:52:56.841Z,11.06
2022-09-23T00:55:31.733Z,11.00
2022-09-23T00:58:03.892Z,11.05
2022-09-23T01:00:33.618Z,10.97
2022-09-23T01:03:02.412Z,10.87
2022-09-23T01:05:30.776Z,10.68
2022-09-23T01:08:02.300Z,10.64
2022-09-23T01:10:37.382Z,10.66
2022-09-23T01:13:16.039Z,10.85
2022-09-23T01:15:50.424Z,10.87
2022-09-23T01:18:33.568Z,10.90
2022-09-23T01:21:16.808Z,10.92
2022-09-23T01:24:09.725Z,10.94
2022-09-23T01:27:01.313Z,10.97
2022-09-23T01:30:08.038Z,11.03
2022-09-23T01:32:45.323Z,10.97
2022-09-23T01:35:25.010Z,10.98
2022-09-23T01:38:00.845Z,10.97
2022-09-23T01:40:34.995Z,10.88
2022-09-23T01:43:07.425Z,11.06
2022-09-23T01:45:39.909Z,11.01
2022-09-23T01:48:16.445Z,10.96
2022-09-23T01:50:59.917Z,11.04
2022-09-23T01:53:36.639Z,10.93
2022-09-23T01:56:08.904Z,11.03
2022-09-23T01:58:43.004Z,11.05
2022-09-23T02:01:17.416Z,11.08
2022-09-23T02:03:55.197Z,11.05
2022-09-23T02:06:28.303Z,11.08
2022-09-23T02:09:00.589Z,11.07
2022-09-23T02:11:30.022Z,11.06
2022-09-23T02:14:02.733Z,11.02
2022-09-23T02:16:34.795Z,10.90
2022-09-23T02:19:09.034Z,10.92
2022-09-23T02:21:42.051Z,10.99
2022-09-23T02:24:13.558Z,10.93
2022-09-23T02:26:47.913Z,10.94
2022-09-23T02:29:22.573Z,11.04
2022-09-23T02:31:58.430Z,11.01
2022-09-23T02:34:42.787Z,11.14
2022-09-23T02:37:23.701Z,11.16
2022-09-23T02:39:59.828Z,11.15
2022-09-23T02:42:34.670Z,11.20
2022-09-23T02:45:03.256Z,11.23
2022-09-23T02:47:34.832Z,11.14
2022-09-23T02:50:05.012Z,11.16
2022-09-23T02:52:33.955Z,11.09
2022-09-23T02:55:02.675Z,11.06
2022-09-23T02:57:31.033Z,10.96
2022-09-23T02:59:59.416Z,10.85
2022-09-23T03:02:51.304Z,10.96
2022-09-23T03:05:25.726Z,10.94
2022-09-23T03:08:08.806Z,10.94
2022-09-23T03:10:43.792Z,11.10
2022-09-23T03:13:19.145Z,10.97
2022-09-23T03:15:57.214Z,10.95
2022-09-23T03:18:34.713Z,10.96
2022-09-23T03:21:09.206Z,10.84
2022-09-23T03:23:40.765Z,10.84
2022-09-23T03:26:13.445Z,10.76
2022-09-23T03:28:44.840Z,10.76
2022-09-23T03:31:14.202Z,10.69
2022-09-23T03:33:48.126Z,10.69
2022-09-23T03:36:41.004Z,10.63
2022-09-23T03:39:13.662Z,10.59
2022-09-23T03:41:48.328Z,10.65
2022-09-23T03:44:17.531Z,10.59
2022-09-23T03:46:49.687Z,10.53
2022-09-23T03:49:20.444Z,10.42
2022-09-23T03:51:50.140Z,10.28
2022-09-23T03:54:20.257Z,10.15
2022-09-23T03:56:48.929Z,10.02
2022-09-23T03:59:17.587Z,9.89
2022-09-23T04:01:46.879Z,9.92
2022-09-23T04:04:15.161Z,9.90
2022-09-23T04:06:43.472Z,9.74
2022-09-23T04:09:13.441Z,9.65
2022-09-23T04:11:41.815Z,9.69
2022-09-23T04:14:12.022Z,9.84
2022-09-23T04:16:40.428Z,9.82
2022-09-23T04:19:11.722Z,9.80
2022-09-23T04:21:40.492Z,9.77
2022-09-23T04:24:09.280Z,9.65
2022-09-23T04:26:39.941Z,9.54
2022-09-23T04:29:08.765Z,9.41
2022-09-23T04:31:37.553Z,9.21
2022-09-23T04:34:05.950Z,9.14
2022-09-23T04:36:34.884Z,9.15
2022-09-23T04:39:05.626Z,9.04
2022-09-23T04:41:34.103Z,8.95
2022-09-23T04:44:03.943Z,8.96
2022-09-23T04:46:32.408Z,8.91
2022-09-23T04:49:00.863Z,8.87
2022-09-23T04:51:29.268Z,8.88
2022-09-23T04:53:57.624Z,8.84
2022-09-23T04:56:29.241Z,8.79
2022-09-23T04:58:58.285Z,8.68
2022-09-23T05:01:30.433Z,8.75
2022-09-23T05:04:02.286Z,8.80
2022-09-23T05:06:31.738Z,8.82
2022-09-23T05:09:00.486Z,8.81
2022-09-23T05:11:31.270Z,8.83
2022-09-23T05:13:59.669Z,8.94
2022-09-23T05:16:29.650Z,9.06
2022-09-23T05:18:58.545Z,9.14
2022-09-23T05:21:28.906Z,9.19
2022-09-23T05:24:00.302Z,9.15
2022-09-23T05:26:31.214Z,9.16
2022-09-23T05:29:00.749Z,9.07
2022-09-23T05:31:31.501Z,9.06
2022-09-23T05:34:01.611Z,9.12
2022-09-23T05:36:37.540Z,9.22
2022-09-23T05:39:07.633Z,9.24
2022-09-23T05:41:36.922Z,9.26
2022-09-23T05:44:05.450Z,9.26
2022-09-23T05:46:35.540Z,9.31
2022-09-23T05:49:05.883Z,9.37
2022-09-23T05:51:35.643Z,9.61
2022-09-23T05:54:05.417Z,9.75
2022-09-23T05:56:35.459Z,9.93
2022-09-23T05:59:07.807Z,10.50
2022-09-23T06:01:38.595Z,10.54
2022-09-23T06:04:08.690Z,10.65
2022-09-23T06:06:38.762Z,10.72
2022-09-23T06:09:08.514Z,10.89
2022-09-23T06:11:37.371Z,11.07
2022-09-23T06:14:05.931Z,11.13
2022-09-23T06:16:37.247Z,11.33
2022-09-23T06:19:07.072Z,11.48
2022-09-23T06:21:37.214Z,11.63
2022-09-23T06:24:06.882Z,11.80
2022-09-23T06:26:37.478Z,11.95
2022-09-23T06:29:10.529Z,12.20
2022-09-23T06:31:41.518Z,12.74
2022-09-23T06:34:13.111Z,13.25
2022-09-23T06:36:44.922Z,13.74
2022-09-23T06:39:15.790Z,14.40
2022-09-23T06:41:44.634Z,15.28
2022-09-23T06:44:16.081Z,15.77
2022-09-23T06:46:45.780Z,15.50
2022-09-23T06:49:14.234Z,15.57
2022-09-23T06:51:42.665Z,15.66
2022-09-23T06:54:11.123Z,15.57
2022-09-23T06:56:40.092Z,15.43
2022-09-23T06:59:10.814Z,15.45
2022-09-23T07:01:39.675Z,15.63
2022-09-23T07:04:10.178Z,15.77
2022-09-23T07:06:38.533Z,15.67
2022-09-23T07:09:08.347Z,15.74
2022-09-23T07:11:36.970Z,15.93
2022-09-23T07:14:05.483Z,16.23
2022-09-23T07:16:33.802Z,16.48
2022-09-23T07:19:02.443Z,16.41
2022-09-23T07:21:32.461Z,16.27
2022-09-23T07:24:00.890Z,15.99
2022-09-23T07:26:29.443Z,15.72
2022-09-23T07:29:04.628Z,15.66
2022-09-23T07:31:39.283Z,15.69
2022-09-23T07:34:09.793Z,15.73
2022-09-23T07:36:40.561Z,15.99
2022-09-23T07:39:09.789Z,15.97
2022-09-23T07:41:38.183Z,16.63
2022-09-23T07:44:06.526Z,17.08
2022-09-23T07:46:36.937Z,17.37
2022-09-23T07:49:06.581Z,17.42
2022-09-23T07:51:37.225Z,17.13
2022-09-23T07:54:09.119Z,17.19
2022-09-23T07:56:38.942Z,16.92
2022-09-23T07:59:09.300Z,17.06
2022-09-23T08:01:40.204Z,17.12
2022-09-23T08:04:11.892Z,17.27
2022-09-23T08:06:42.253Z,17.27
2022-09-23T08:09:12.623Z,17.05
2022-09-23T08:11:41.781Z,17.46
2022-09-23T08:14:10.661Z,17.78
2022-09-23T08:16:40.029Z,17.96
2022-09-23T08:19:08.656Z,18.41
2022-09-23T08:21:37.605Z,18.76
2022-09-23T08:24:06.257Z,18.62
2022-09-23T08:26:36.640Z,18.90
2022-09-23T08:29:06.005Z,18.98
2022-09-23T08:31:34.476Z,19.48
2022-09-23T08:34:02.862Z,19.43
2022-09-23T08:36:32.212Z,19.25
2022-09-23T08:39:00.627Z,19.80
2022-09-23T08:41:39.904Z,19.32
2022-09-23T08:44:14.344Z,20.26
2022-09-23T08:46:49.073Z,20.94
2022-09-23T08:49:26.892Z,21.08
2022-09-23T08:51:55.926Z,21.35
2022-09-23T08:54:30.721Z,21.19
2022-09-23T08:57:03.016Z,21.43
2022-09-23T08:59:41.076Z,21.29
2022-09-23T09:02:18.893Z,21.12
2022-09-23T09:04:53.543Z,21.06
2022-09-23T09:07:37.628Z,20.48
2022-09-23T09:10:16.556Z,20.22
2022-09-23T09:12:48.588Z,20.25
2022-09-23T09:15:20.964Z,20.14
2022-09-23T09:18:01.144Z,19.96
2022-09-23T09:20:54.769Z,19.78
2022-09-23T09:23:24.711Z,19.74
2022-09-23T09:25:55.375Z,19.53
2022-09-23T09:28:27.786Z,19.92
2022-09-23T09:30:58.688Z,19.96
2022-09-23T09:33:32.227Z,19.56
2022-09-23T09:36:30.953Z,19.66
2022-09-23T09:38:59.864Z,20.17
2022-09-23T09:41:31.365Z,20.26
2022-09-23T09:44:08.575Z,20.24
2022-09-23T09:46:50.409Z,20.89
2022-09-23T09:49:28.453Z,21.08
2022-09-23T09:52:22.500Z,21.36
2022-09-23T09:54:51.947Z,21.93
2022-09-23T09:57:40.099Z,22.34
2022-09-23T10:00:35.799Z,22.76
2022-09-23T10:03:04.996Z,22.54
2022-09-23T10:05:36.257Z,22.51
2022-09-23T10:08:24.606Z,23.51
2022-09-23T10:10:54.797Z,23.49
2022-09-23T10:13:24.902Z,24.01
2022-09-23T10:15:55.920Z,23.16
2022-09-23T10:18:29.517Z,23.35
2022-09-23T10:21:09.428Z,22.08
2022-09-23T10:23:42.214Z,21.79
2022-09-23T10:26:12.141Z,21.58
2022-09-23T10:28:45.329Z,21.28
2022-09-23T10:31:18.123Z,21.13
2022-09-23T10:33:49.914Z,21.40
2022-09-23T10:36:18.869Z,21.53
2022-09-23T10:38:50.300Z,21.56
2022-09-23T10:41:47.418Z,20.96
2022-09-23T10:44:52.377Z,21.21
2022-09-23T10:47:34.438Z,21.72
2022-09-23T10:50:23.030Z,20.98
2022-09-23T10:53:08.263Z,20.75
2022-09-23T10:55:48.465Z,20.71
2022-09-23T10:58:36.187Z,20.59
2022-09-23T11:01:20.131Z,21.19
2022-09-23T11:04:10.229Z,20.64
2022-09-23T11:06:51.306Z,20.91
2022-09-23T11:09:32.772Z,20.96
2022-09-23T11:12:13.229Z,21.46
2022-09-23T11:15:01.617Z,21.85
2022-09-23T11:17:53.798Z,21.51
2022-09-23T11:20:35.979Z,22.10
2022-09-23T11:23:35.069Z,22.73
2022-09-23T11:26:14.117Z,22.31
2022-09-23T11:29:26.239Z,22.75
2022-09-23T11:32:09.026Z,22.57
2022-09-23T11:34:59.270Z,22.94
2022-09-23T11:37:33.026Z,22.79
2022-09-23T11:40:07.310Z,22.86
2022-09-23T11:42:41.480Z,22.52
2022-09-23T11:45:19.658Z,22.21
2022-09-23T11:47:54.520Z,21.89
2022-09-23T11:50:27.657Z,21.63
2022-09-23T11:53:02.047Z,21.60
2022-09-23T11:55:34.903Z,21.30
2022-09-23T11:58:21.850Z,21.13
2022-09-23T12:01:01.457Z,20.85
2022-09-23T12:03:44.983Z,20.80
2022-09-23T12:06:18.201Z,20.74
2022-09-23T12:08:52.988Z,20.74
2022-09-23T12:11:30.057Z,20.82
2022-09-23T12:14:13.700Z,20.33
2022-09-23T12:17:03.842Z,20.04
2022-09-23T12:20:03.866Z,20.17
2022-09-23T12:22:48.176Z,20.08
2022-09-23T12:25:46.353Z,20.15
2022-09-23T12:28:19.361Z,20.27
2022-09-23T12:30:50.022Z,20.06
2022-09-23T12:33:24.772Z,20.04
2022-09-23T12:35:54.883Z,19.63
2022-09-23T12:38:26.590Z,19.32
2022-09-23T12:40:57.490Z,19.38
2022-09-23T12:43:31.148Z,19.21
2022-09-23T12:46:20.524Z,19.16
2022-09-23T12:49:00.413Z,18.85
2022-09-23T12:51:30.048Z,18.84
2022-09-23T12:54:23.275Z,18.76
2022-09-23T12:57:04.397Z,18.64
2022-09-23T12:59:48.681Z,18.75
2022-09-23T13:02:36.167Z,18.60
2022-09-23T13:05:31.858Z,18.73
2022-09-23T13:08:04.172Z,18.99
2022-09-23T13:10:35.067Z,19.38
2022-09-23T13:13:07.473Z,19.73
2022-09-23T13:15:37.424Z,19.82
2022-09-23T13:18:26.211Z,19.61
2022-09-23T13:20:56.986Z,19.73
2022-09-23T13:23:26.705Z,20.05
2022-09-23T13:25:58.374Z,20.16
2022-09-23T13:28:32.633Z,20.39
2022-09-23T13:31:05.417Z,20.53
2022-09-23T13:33:40.926Z,20.27
2022-09-23T13:36:13.276Z,20.15
2022-09-23T13:38:42.103Z,19.95
2022-09-23T13:41:16.152Z,19.64
2022-09-23T13:43:48.940Z,19.34
2022-09-23T13:46:20.050Z,19.20
2022-09-23T13:48:51.789Z,19.08
2022-09-23T13:51:24.674Z,19.10
2022-09-23T13:53:55.290Z,19.07
2022-09-23T13:56:25.055Z,19.10
2022-09-23T13:58:56.593Z,19.10
2022-09-23T14:01:32.957Z,19.06
2022-09-23T14:04:02.111Z,19.02
2022-09-23T14:06:31.925Z,19.02
2022-09-23T14:09:02.326Z,18.88
2022-09-23T14:11:34.192Z,18.80
2022-09-23T14:14:07.748Z,18.80
2022-09-23T14:16:40.250Z,18.52
2022-09-23T14:19:16.718Z,18.46
2022-09-23T14:21:49.287Z,18.28
2022-09-23T14:24:19.741Z,18.19
2022-09-23T14:26:50.800Z,18.18
2022-09-23T14:29:24.524Z,18.09
2022-09-23T14:31:58.229Z,18.02
2022-09-23T14:34:41.330Z,17.98
2022-09-23T14:37:41.169Z,17.96
2022-09-23T14:40:14.512Z,17.96
2022-09-23T14:42:46.312Z,17.98
2022-09-23T14:45:21.489Z,17.89
2022-09-23T14:47:52.346Z,17.81
2022-09-23T14:50:39.613Z,17.67
2022-09-23T14:53:34.197Z,17.74
2022-09-23T14:56:13.394Z,17.70
2022-09-23T14:58:49.491Z,17.66
2022-09-23T15:01:39.609Z,17.49
2022-09-23T15:04:29.475Z,17.52
2022-09-23T15:07:01.473Z,17.45
2022-09-23T15:09:33.825Z,17.42
2022-09-23T15:12:06.469Z,17.42
2022-09-23T15:14:39.720Z,17.36
2022-09-23T15:17:21.441Z,17.35
2022-09-23T15:19:52.908Z,17.36
2022-09-23T15:22:21.731Z,17.37
2022-09-23T15:24:52.582Z,17.29
2022-09-23T15:27:29.333Z,17.17
2022-09-23T15:30:12.587Z,17.21
2022-09-23T15:32:45.277Z,17.21
2022-09-23T15:35:16.394Z,17.23
2022-09-23T15:37:45.907Z,17.14
2022-09-23T15:40:20.782Z,16.94
2022-09-23T15:42:51.481Z,16.79
2022-09-23T15:45:22.490Z,16.71
2022-09-23T15:47:52.323Z,16.58
2022-09-23T15:50:21.307Z,16.60
2022-09-23T15:52:49.650Z,16.64
2022-09-23T15:55:23.382Z,16.54
2022-09-23T15:57:52.497Z,16.57
2022-09-23T16:00:21.477Z,16.56
2022-09-23T16:02:54.051Z,16.49
2022-09-23T16:05:27.101Z,16.41
2022-09-23T16:07:55.435Z,16.40
2022-09-23T16:10:24.104Z,16.33
2022-09-23T16:12:54.605Z,16.16
2022-09-23T16:15:24.762Z,16.16
2022-09-23T16:17:55.289Z,16.15
2022-09-23T16:20:24.122Z,16.04
2022-09-23T16:22:57.414Z,15.97
2022-09-23T16:25:28.103Z,15.96
2022-09-23T16:27:56.608Z,15.95
2022-09-23T16:30:25.987Z,15.89
2022-09-23T16:32:56.090Z,15.81
2022-09-23T16:35:26.827Z,15.71
2022-09-23T16:37:55.866Z,15.72
2022-09-23T16:40:27.561Z,15.66
2022-09-23T16:42:58.265Z,15.54
2022-09-23T16:45:26.662Z,15.42
2022-09-23T16:47:56.393Z,15.32
2022-09-23T16:50:25.306Z,15.29
2022-09-23T16:52:56.103Z,15.18
2022-09-23T16:55:27.127Z,15.04
2022-09-23T16:57:55.986Z,15.01
2022-09-23T17:00:42.363Z,14.88
2022-09-23T17:03:31.410Z,14.73
2022-09-23T17:06:03.453Z,14.66
2022-09-23T17:08:34.888Z,14.59
2022-09-23T17:11:03.429Z,14.49
2022-09-23T17:13:32.399Z,14.43
2022-09-23T17:16:01.641Z,14.34
2022-09-23T17:18:31.419Z,14.25
2022-09-23T17:21:01.491Z,14.12
2022-09-23T17:23:31.575Z,14.05
2022-09-23T17:26:00.471Z,13.97
2022-09-23T17:28:29.481Z,13.86
2022-09-23T17:30:59.023Z,13.79
2022-09-23T17:33:29.021Z,13.73
2022-09-23T17:36:00.174Z,13.67
2022-09-23T17:38:29.580Z,13.63
2022-09-23T17:41:01.210Z,13.63
2022-09-23T17:43:31.344Z,13.60
2022-09-23T17:46:05.140Z,13.54
2022-09-23T17:48:35.001Z,13.46
2022-09-23T17:51:07.304Z,13.39
2022-09-23T17:53:38.380Z,13.31
2022-09-23T17:56:14.478Z,13.24
2022-09-23T17:58:43.602Z,13.21
2022-09-23T18:01:13.536Z,13.13
2022-09-23T18:03:43.818Z,13.13
2022-09-23T18:06:15.390Z,13.05
2022-09-23T18:08:45.399Z,13.02
2022-09-23T18:11:19.245Z,13.00
2022-09-23T18:13:50.662Z,12.99
2022-09-23T18:16:19.975Z,12.97
2022-09-23T18:18:52.561Z,12.95
2022-09-23T18:21:23.330Z,12.97
2022-09-23T18:23:51.866Z,12.97
2022-09-23T18:26:21.884Z,12.96
2022-09-23T18:28:52.722Z,12.95
2022-09-23T18:31:23.001Z,12.97
2022-09-23T18:33:52.341Z,12.98
2022-09-23T18:36:24.480Z,12.96
2022-09-23T18:38:53.199Z,12.94
2022-09-23T18:41:21.729Z,12.91
2022-09-23T18:43:50.295Z,12.94
2022-09-23T18:46:20.299Z,12.88
2022-09-23T18:49:06.886Z,12.89
2022-09-23T18:51:38.622Z,12.91
2022-09-23T18:54:08.297Z,12.95
2022-09-23T18:56:42.039Z,12.91
2022-09-23T18:59:14.369Z,12.85
2022-09-23T19:01:43.096Z,12.76
2022-09-23T19:04:11.591Z,12.76
2022-09-23T19:06:41.436Z,12.72
2022-09-23T19:09:10.110Z,12.70
2022-09-23T19:11:39.105Z,12.67
2022-09-23T19:14:11.192Z,12.70
2022-09-23T19:16:40.882Z,12.69
2022-09-23T19:19:09.930Z,12.66
2022-09-23T19:21:38.332Z,12.56
2022-09-23T19:24:09.077Z,12.48
2022-09-23T19:26:39.735Z,12.43
2022-09-23T19:29:09.653Z,12.35
2022-09-23T19:31:40.085Z,12.31
2022-09-23T19:34:12.526Z,12.25
2022-09-23T19:36:43.149Z,12.24
2022-09-23T19:39:17.385Z,12.23
2022-09-23T19:41:46.560Z,12.21
2022-09-23T19:44:16.400Z,12.18
2022-09-23T19:46:50.678Z,12.11
2022-09-23T19:49:23.833Z,12.02
2022-09-23T19:51:52.904Z,11.98
2022-09-23T19:54:22.584Z,11.92
2022-09-23T19:56:51.240Z,11.89
2022-09-23T19:59:19.776Z,11.90
2022-09-23T20:01:48.800Z,11.91
2022-09-23T20:04:17.742Z,11.93
2022-09-23T20:06:49.594Z,12.04
2022-09-23T20:09:18.057Z,12.02
2022-09-23T20:11:47.850Z,12.04
2022-09-23T20:14:19.332Z,12.01
2022-09-23T20:16:48.349Z,11.93
2022-09-23T20:19:16.815Z,11.82
2022-09-23T20:21:45.159Z,11.84
2022-09-23T20:24:13.601Z,11.84
2022-09-23T20:26:59.684Z,11.80
2022-09-23T20:29:29.712Z,11.86
2022-09-23T20:31:58.720Z,11.81
2022-09-23T20:34:29.793Z,11.76
2022-09-23T20:36:59.145Z,11.77
2022-09-23T20:39:28.021Z,11.73
2022-09-23T20:41:56.583Z,11.74
2022-09-23T20:44:24.984Z,11.73
2022-09-23T20:46:55.032Z,11.68
2022-09-23T20:49:23.592Z,11.69
2022-09-23T20:51:52.031Z,11.73
2022-09-23T20:54:20.918Z,11.71
2022-09-23T20:56:49.362Z,11.78
2022-09-23T20:59:17.970Z,11.73
2022-09-23T21:01:47.502Z,11.74
2022-09-23T21:04:17.744Z,11.71
2022-09-23T21:06:46.417Z,11.69
2022-09-23T21:09:14.734Z,11.70
2022-09-23T21:11:43.386Z,11.72
2022-09-23T21:14:11.715Z,11.77
2022-09-23T21:16:40.285Z,11.83
2022-09-23T21:19:08.936Z,11.82
2022-09-23T21:21:39.149Z,11.77
2022-09-23T21:24:36.073Z,11.75
2022-09-23T21:26:56.141Z,11.77
2022-09-23T21:29:24.498Z,11.78
2022-09-23T21:31:53.343Z,11.68
2022-09-23T21:34:21.700Z,11.61
2022-09-23T21:36:51.443Z,11.57
2022-09-23T21:39:20.254Z,11.56
2022-09-23T21:41:49.728Z,11.52
2022-09-23T21:44:18.143Z,11.46
2022-09-23T21:46:46.743Z,11.40
2022-09-23T21:49:15.418Z,11.40
2022-09-23T21:51:43.844Z,11.38
2022-09-23T21:54:15.517Z,11.30
2022-09-23T21:56:44.989Z,11.29
2022-09-23T21:59:13.529Z,11.28
2022-09-23T22:01:44.973Z,11.25
2022-09-23T22:04:17.189Z,11.14
2022-09-23T22:06:46.848Z,11.14
2022-09-23T22:09:18.915Z,11.14
2022-09-23T22:12:05.357Z,11.13
2022-09-23T22:14:33.882Z,11.05
2022-09-23T22:17:04.811Z,11.07
2022-09-23T22:19:40.234Z,11.09
2022-09-23T22:22:13.580Z,11.07
2022-09-23T22:24:44.155Z,11.05
2022-09-23T22:27:14.425Z,11.05
2022-09-23T22:30:00.398Z,11.03
2022-09-23T22:32:41.268Z,10.96
2022-09-23T22:35:11.759Z,10.88
2022-09-23T22:37:40.403Z,10.85
2022-09-23T22:40:14.167Z,10.91
2022-09-23T22:42:43.635Z,10.95
2022-09-23T22:45:13.111Z,10.89
2022-09-23T22:47:44.958Z,10.89
2022-09-23T22:50:14.847Z,10.92
2022-09-23T22:52:43.686Z,10.91
2022-09-23T22:55:13.486Z,10.92
2022-09-23T22:57:41.968Z,10.94
2022-09-23T23:00:12.022Z,10.95
2022-09-23T23:02:42.185Z,11.02
2022-09-23T23:05:10.888Z,11.05
2022-09-23T23:07:39.410Z,11.14
2022-09-23T23:10:09.999Z,11.11
2022-09-23T23:12:40.282Z,11.06
2022-09-23T23:15:12.630Z,11.05
2022-09-23T23:17:43.332Z,11.04
2022-09-23T23:20:11.752Z,11.06
2022-09-23T23:22:40.106Z,10.98
2022-09-23T23:25:09.612Z,10.96
2022-09-23T23:27:39.362Z,10.96
2022-09-23T23:30:09.302Z,11.00
2022-09-23T23:32:38.111Z,11.00
2022-09-23T23:35:07.265Z,10.93
2022-09-23T23:37:35.782Z,10.95
2022-09-23T23:40:04.523Z,11.03
2022-09-23T23:42:34.470Z,11.04
2022-09-23T23:45:04.569Z,11.05
2022-09-23T23:47:33.085Z,11.07
2022-09-23T23:50:04.336Z,11.08
2022-09-23T23:52:32.880Z,11.10
2022-09-23T23:55:01.206Z,11.09
2022-09-23T23:57:29.564Z,11.03
2022-09-23T23:59:58.627Z,11.00
