createdAt,value
2018-07-20T04:00:29.203Z,10.72
2018-07-20T04:01:29.157Z,10.69
2018-07-20T04:02:29.255Z,10.81
2018-07-20T04:03:29.171Z,10.81
2018-07-20T04:04:29.133Z,10.86
2018-07-20T04:05:29.114Z,10.84
2018-07-20T04:06:29.102Z,10.76
2018-07-20T04:07:29.091Z,10.80
2018-07-20T04:08:29.088Z,10.76
2018-07-20T04:09:29.066Z,10.70
2018-07-20T04:10:29.101Z,10.75
2018-07-20T04:11:29.050Z,10.81
2018-07-20T04:12:29.032Z,10.80
2018-07-20T04:13:29.034Z,10.83
2018-07-20T04:14:29.005Z,10.83
2018-07-20T04:15:28.995Z,10.81
2018-07-20T04:16:28.988Z,10.76
2018-07-20T04:17:28.970Z,10.78
2018-07-20T04:18:28.989Z,10.81
2018-07-20T04:19:28.952Z,10.78
2018-07-20T04:20:28.942Z,10.76
2018-07-20T04:21:28.933Z,10.73
2018-07-20T04:22:28.913Z,10.78
2018-07-20T04:23:28.905Z,10.93
2018-07-20T04:24:28.913Z,10.84
2018-07-20T04:25:28.882Z,10.86
2018-07-20T04:26:28.926Z,10.83
2018-07-20T04:27:28.870Z,10.84
2018-07-20T04:28:28.848Z,10.88
2018-07-20T04:29:28.855Z,10.90
2018-07-20T04:30:28.824Z,10.86
2018-07-20T04:31:28.841Z,10.95
2018-07-20T04:32:28.808Z,10.91
2018-07-20T04:33:28.824Z,10.93
2018-07-20T04:34:28.820Z,10.94
2018-07-20T04:35:28.766Z,10.94
2018-07-20T04:36:28.862Z,10.98
2018-07-20T04:37:28.750Z,10.88
2018-07-20T04:38:28.736Z,10.93
2018-07-20T04:39:28.733Z,10.95
2018-07-20T04:40:28.714Z,10.94
2018-07-20T04:41:28.702Z,10.95
2018-07-20T04:42:28.707Z,10.91
2018-07-20T04:43:28.688Z,10.88
2018-07-20T04:44:28.701Z,10.87
2018-07-20T04:45:28.670Z,10.86
2018-07-20T04:46:28.653Z,10.84
2018-07-20T04:47:28.641Z,10.88
2018-07-20T04:48:28.641Z,10.90
2018-07-20T04:49:28.663Z,10.98
2018-07-20T04:50:28.645Z,10.90
2018-07-20T04:51:28.620Z,10.90
2018-07-20T04:52:28.588Z,10.90
2018-07-20T04:53:28.586Z,10.91
2018-07-20T04:54:28.614Z,10.91
2018-07-20T04:55:28.555Z,10.93
2018-07-20T04:56:28.601Z,11.02
2018-07-20T04:57:28.528Z,11.03
2018-07-20T04:58:28.542Z,11.03
2018-07-20T04:59:28.535Z,11.01
2018-07-20T05:00:28.493Z,10.99
2018-07-20T05:01:28.525Z,11.06
2018-07-20T05:02:28.473Z,11.03
2018-07-20T05:03:28.461Z,11.06
2018-07-20T05:04:28.470Z,11.03
2018-07-20T05:05:28.460Z,11.06
2018-07-20T05:06:28.428Z,10.99
2018-07-20T05:07:28.428Z,11.06
2018-07-20T05:08:28.446Z,11.13
2018-07-20T05:09:28.432Z,11.11
2018-07-20T05:10:28.386Z,11.09
2018-07-20T05:11:28.405Z,11.17
2018-07-20T05:12:28.359Z,11.23
2018-07-20T05:13:28.352Z,11.17
2018-07-20T05:14:28.358Z,11.20
2018-07-20T05:15:28.347Z,11.23
2018-07-20T05:16:28.328Z,11.24
2018-07-20T05:17:28.308Z,11.28
2018-07-20T05:18:28.299Z,11.27
2018-07-20T05:19:28.284Z,11.31
2018-07-20T05:20:28.297Z,11.28
2018-07-20T05:21:28.288Z,11.33
2018-07-20T05:22:28.248Z,11.35
2018-07-20T05:23:28.257Z,11.38
2018-07-20T05:24:28.245Z,11.28
2018-07-20T05:25:28.242Z,11.41
2018-07-20T05:26:28.247Z,11.35
2018-07-20T05:27:28.194Z,11.45
2018-07-20T05:28:28.183Z,11.45
2018-07-20T05:29:28.177Z,11.51
2018-07-20T05:30:28.187Z,11.45
2018-07-20T05:31:28.151Z,11.56
2018-07-20T05:32:28.187Z,11.53
2018-07-20T05:33:28.154Z,11.49
2018-07-20T05:34:28.120Z,11.49
2018-07-20T05:35:28.116Z,11.53
2018-07-20T05:36:28.095Z,11.46
2018-07-20T05:37:28.081Z,11.46
2018-07-20T05:38:28.070Z,11.49
2018-07-20T05:39:28.064Z,11.49
2018-07-20T05:40:28.078Z,11.49
2018-07-20T05:41:28.045Z,11.49
2018-07-20T05:42:28.028Z,11.46
2018-07-20T05:43:28.011Z,11.51
2018-07-20T05:44:28.009Z,11.46
2018-07-20T05:45:28.027Z,11.48
2018-07-20T05:46:27.979Z,11.56
2018-07-20T05:47:28.038Z,11.49
2018-07-20T05:48:27.966Z,11.63
2018-07-20T05:49:27.957Z,11.60
2018-07-20T05:50:27.960Z,11.62
2018-07-20T05:51:27.930Z,11.64
2018-07-20T05:52:27.914Z,11.74
2018-07-20T05:53:27.904Z,11.74
2018-07-20T05:54:27.908Z,11.66
2018-07-20T05:55:27.940Z,11.78
2018-07-20T05:56:27.871Z,11.77
2018-07-20T05:57:27.863Z,11.79
2018-07-20T05:58:27.879Z,11.90
2018-07-20T05:59:27.831Z,11.90
2018-07-20T06:00:27.820Z,11.96
2018-07-20T06:01:27.827Z,11.96
2018-07-20T06:02:27.795Z,11.96
2018-07-20T06:03:27.791Z,12.03
2018-07-20T06:04:27.778Z,12.12
2018-07-20T06:05:27.770Z,12.19
2018-07-20T06:06:27.803Z,12.56
2018-07-20T06:07:27.746Z,13.12
2018-07-20T06:08:27.731Z,13.68
2018-07-20T06:09:27.731Z,13.94
2018-07-20T06:10:27.708Z,14.30
2018-07-20T06:11:27.710Z,14.64
2018-07-20T06:12:27.688Z,14.95
2018-07-20T06:13:27.678Z,15.15
2018-07-20T06:14:27.668Z,15.48
2018-07-20T06:15:27.655Z,15.89
2018-07-20T06:16:27.666Z,16.16
2018-07-20T06:17:27.661Z,16.59
2018-07-20T06:18:27.619Z,16.87
2018-07-20T06:19:27.613Z,17.07
2018-07-20T06:20:27.598Z,17.33
2018-07-20T06:21:27.632Z,17.55
2018-07-20T06:22:27.583Z,17.73
2018-07-20T06:23:27.619Z,17.86
2018-07-20T06:24:27.569Z,18.09
2018-07-20T06:25:27.546Z,18.26
2018-07-20T06:26:27.547Z,18.47
2018-07-20T06:27:27.520Z,18.62
2018-07-20T06:28:27.525Z,18.79
2018-07-20T06:29:27.501Z,18.96
2018-07-20T06:30:27.494Z,19.12
2018-07-20T06:31:27.486Z,19.28
2018-07-20T06:32:27.466Z,19.47
2018-07-20T06:33:27.457Z,19.57
2018-07-20T06:34:27.445Z,19.82
2018-07-20T06:35:27.431Z,20.02
2018-07-20T06:36:27.465Z,20.22
2018-07-20T06:37:27.409Z,20.31
2018-07-20T06:38:27.405Z,20.53
2018-07-20T06:39:27.397Z,20.66
2018-07-20T06:40:27.379Z,20.78
2018-07-20T06:41:27.391Z,20.96
2018-07-20T06:42:27.369Z,21.11
2018-07-20T06:43:27.360Z,21.24
2018-07-20T06:44:27.342Z,21.42
2018-07-20T06:45:27.329Z,21.49
2018-07-20T06:46:27.345Z,21.43
2018-07-20T06:47:27.313Z,21.05
2018-07-20T06:48:27.313Z,21.03
2018-07-20T06:49:27.298Z,21.19
2018-07-20T06:50:27.278Z,21.33
2018-07-20T06:51:27.267Z,21.42
2018-07-20T06:52:27.292Z,21.51
2018-07-20T06:53:27.246Z,21.59
2018-07-20T06:54:27.231Z,21.74
2018-07-20T06:55:27.221Z,21.79
2018-07-20T06:56:27.211Z,21.79
2018-07-20T06:57:27.234Z,21.93
2018-07-20T06:58:27.210Z,22.08
2018-07-20T06:59:27.187Z,22.17
2018-07-20T07:00:27.166Z,22.33
2018-07-20T07:01:27.154Z,22.41
2018-07-20T07:02:27.158Z,22.64
2018-07-20T07:03:27.139Z,22.94
2018-07-20T07:04:27.121Z,23.12
2018-07-20T07:05:27.109Z,23.39
2018-07-20T07:06:27.097Z,23.57
2018-07-20T07:07:27.101Z,23.63
2018-07-20T07:08:27.087Z,23.74
2018-07-20T07:09:27.121Z,23.78
2018-07-20T07:10:27.051Z,23.74
2018-07-20T07:11:27.040Z,23.77
2018-07-20T07:12:27.066Z,23.67
2018-07-20T07:13:27.018Z,23.69
2018-07-20T07:14:27.011Z,23.92
2018-07-20T07:15:26.994Z,23.90
2018-07-20T07:16:26.984Z,24.09
2018-07-20T07:17:26.993Z,24.16
2018-07-20T07:18:26.956Z,24.37
2018-07-20T07:19:26.950Z,24.53
2018-07-20T07:20:26.942Z,24.63
2018-07-20T07:21:26.942Z,24.83
2018-07-20T07:22:26.939Z,25.02
2018-07-20T07:23:26.901Z,25.23
2018-07-20T07:24:26.895Z,25.60
2018-07-20T07:25:26.880Z,25.83
2018-07-20T07:26:26.875Z,26.13
2018-07-20T07:27:26.885Z,26.24
2018-07-20T07:28:26.852Z,26.24
2018-07-20T07:29:26.839Z,26.42
2018-07-20T07:30:26.830Z,26.61
2018-07-20T07:31:26.815Z,26.79
2018-07-20T07:32:26.828Z,26.94
2018-07-20T07:33:26.797Z,27.01
2018-07-20T07:34:26.780Z,26.83
2018-07-20T07:35:26.776Z,26.69
2018-07-20T07:36:26.768Z,26.87
2018-07-20T07:37:26.792Z,26.94
2018-07-20T07:38:26.760Z,27.02
2018-07-20T07:39:26.731Z,26.93
2018-07-20T07:40:26.719Z,26.84
2018-07-20T07:41:26.743Z,26.91
2018-07-20T07:42:26.702Z,27.02
2018-07-20T07:43:26.707Z,27.18
2018-07-20T07:44:26.679Z,27.50
2018-07-20T07:45:26.669Z,27.72
2018-07-20T07:46:26.655Z,27.83
2018-07-20T07:47:26.664Z,27.96
2018-07-20T07:48:26.657Z,27.87
2018-07-20T07:49:26.685Z,27.87
2018-07-20T07:50:26.615Z,28.06
2018-07-20T07:51:26.603Z,28.24
2018-07-20T07:52:26.591Z,28.02
2018-07-20T07:53:26.600Z,28.09
2018-07-20T07:54:26.573Z,28.27
2018-07-20T07:55:26.562Z,28.43
2018-07-20T07:56:26.548Z,28.54
2018-07-20T07:57:26.538Z,28.60
2018-07-20T07:58:26.558Z,28.76
2018-07-20T07:59:26.512Z,28.94
2018-07-20T08:00:26.544Z,29.07
2018-07-20T08:01:26.498Z,28.98
2018-07-20T08:02:26.484Z,29.23
2018-07-20T08:03:26.525Z,29.39
2018-07-20T08:04:26.463Z,29.49
2018-07-20T08:05:26.453Z,29.58
2018-07-20T08:06:26.443Z,29.89
2018-07-20T08:07:26.430Z,30.03
2018-07-20T08:08:26.443Z,30.28
2018-07-20T08:09:26.411Z,30.28
2018-07-20T08:10:26.464Z,30.53
2018-07-20T08:11:26.390Z,29.25
2018-07-20T08:12:26.376Z,28.52
2018-07-20T08:13:26.383Z,29.37
2018-07-20T08:14:26.423Z,29.88
2018-07-20T08:15:26.342Z,30.37
2018-07-20T08:16:26.327Z,29.95
2018-07-20T08:17:26.324Z,30.13
2018-07-20T08:18:26.323Z,30.16
2018-07-20T08:19:26.334Z,30.88
2018-07-20T08:20:26.292Z,30.70
2018-07-20T08:21:26.280Z,29.51
2018-07-20T08:22:26.273Z,30.46
2018-07-20T08:23:26.303Z,31.04
2018-07-20T08:24:26.247Z,31.22
2018-07-20T08:25:26.234Z,31.68
2018-07-20T08:26:26.223Z,31.78
2018-07-20T08:27:26.214Z,32.14
2018-07-20T08:28:26.206Z,32.51
2018-07-20T08:29:26.271Z,32.58
2018-07-20T08:30:26.185Z,32.59
2018-07-20T08:31:26.184Z,32.59
2018-07-20T08:32:26.151Z,33.02
2018-07-20T08:33:26.239Z,33.33
2018-07-20T08:34:26.143Z,33.37
2018-07-20T08:35:26.128Z,33.18
2018-07-20T08:36:26.133Z,33.18
2018-07-20T08:37:26.098Z,33.14
2018-07-20T08:38:26.089Z,33.02
2018-07-20T08:39:26.089Z,33.18
2018-07-20T08:40:26.066Z,33.03
2018-07-20T08:41:26.057Z,32.95
2018-07-20T08:42:26.082Z,33.12
2018-07-20T08:43:26.036Z,33.31
2018-07-20T08:44:26.036Z,33.21
2018-07-20T08:45:26.014Z,33.26
2018-07-20T08:46:26.018Z,33.34
2018-07-20T08:47:25.995Z,33.52
2018-07-20T08:48:25.983Z,33.18
2018-07-20T08:49:25.979Z,33.18
2018-07-20T08:50:25.957Z,33.94
2018-07-20T08:51:25.951Z,34.69
2018-07-20T08:52:25.936Z,34.83
2018-07-20T08:53:25.954Z,35.21
2018-07-20T08:54:25.939Z,35.17
2018-07-20T08:55:25.903Z,35.12
2018-07-20T08:56:25.893Z,35.17
2018-07-20T08:57:25.885Z,34.87
2018-07-20T08:58:25.883Z,34.84
2018-07-20T08:59:25.877Z,34.83
2018-07-20T09:00:25.852Z,34.75
2018-07-20T09:01:25.838Z,35.07
2018-07-20T09:02:25.830Z,35.13
2018-07-20T09:03:25.824Z,35.15
2018-07-20T09:04:25.818Z,35.58
2018-07-20T09:05:25.794Z,35.24
2018-07-20T09:06:25.785Z,34.95
2018-07-20T09:07:25.776Z,34.84
2018-07-20T09:08:25.762Z,35.59
2018-07-20T09:09:25.787Z,35.58
2018-07-20T09:10:25.743Z,35.58
2018-07-20T09:11:25.732Z,35.81
2018-07-20T09:12:25.722Z,36.16
2018-07-20T09:13:25.736Z,36.33
2018-07-20T09:14:25.716Z,35.56
2018-07-20T09:15:25.698Z,35.46
2018-07-20T09:16:25.679Z,36.02
2018-07-20T09:17:25.667Z,36.11
2018-07-20T09:18:25.660Z,36.72
2018-07-20T09:19:25.643Z,37.02
2018-07-20T09:20:25.643Z,36.93
2018-07-20T09:21:25.623Z,36.62
2018-07-20T09:22:25.611Z,36.48
2018-07-20T09:23:25.602Z,36.62
2018-07-20T09:24:25.609Z,36.99
2018-07-20T09:25:25.594Z,37.40
2018-07-20T09:26:25.567Z,37.43
2018-07-20T09:27:25.556Z,37.05
2018-07-20T09:28:25.564Z,37.42
2018-07-20T09:29:25.562Z,37.38
2018-07-20T09:30:25.543Z,37.42
2018-07-20T09:31:25.514Z,37.31
2018-07-20T09:32:25.504Z,37.23
2018-07-20T09:33:25.491Z,36.71
2018-07-20T09:34:25.480Z,36.75
2018-07-20T09:35:25.485Z,36.93
2018-07-20T09:36:25.460Z,36.52
2018-07-20T09:37:25.447Z,36.96
2018-07-20T09:38:25.438Z,37.63
2018-07-20T09:39:25.532Z,37.15
2018-07-20T09:40:25.428Z,36.90
2018-07-20T09:41:25.404Z,36.56
2018-07-20T09:42:25.396Z,36.23
2018-07-20T09:43:25.397Z,36.41
2018-07-20T09:44:25.417Z,35.91
2018-07-20T09:45:25.373Z,36.30
2018-07-20T09:46:25.352Z,36.19
2018-07-20T09:47:25.341Z,35.99
2018-07-20T09:48:25.333Z,36.37
2018-07-20T09:49:25.319Z,36.77
2018-07-20T09:50:25.320Z,36.99
2018-07-20T09:51:25.298Z,36.50
2018-07-20T09:52:25.297Z,34.95
2018-07-20T09:53:25.302Z,33.86
2018-07-20T09:54:25.271Z,34.52
2018-07-20T09:55:25.288Z,34.95
2018-07-20T09:56:25.258Z,34.78
2018-07-20T09:57:25.235Z,33.34
2018-07-20T09:58:25.238Z,32.56
2018-07-20T09:59:25.252Z,32.34
2018-07-20T10:00:25.240Z,32.39
2018-07-20T10:01:25.193Z,33.20
2018-07-20T10:02:25.177Z,33.68
2018-07-20T10:03:25.167Z,33.72
2018-07-20T10:04:25.158Z,33.45
2018-07-20T10:05:25.149Z,33.02
2018-07-20T10:06:25.146Z,32.93
2018-07-20T10:07:25.125Z,33.02
2018-07-20T10:08:25.111Z,32.84
2018-07-20T10:09:25.117Z,31.35
2018-07-20T10:10:25.091Z,30.21
2018-07-20T10:11:25.091Z,29.78
2018-07-20T10:12:25.067Z,29.52
2018-07-20T10:13:25.058Z,29.60
2018-07-20T10:14:25.044Z,29.58
2018-07-20T10:15:25.035Z,29.07
2018-07-20T10:16:25.034Z,28.67
2018-07-20T10:17:25.013Z,28.54
2018-07-20T10:18:25.007Z,28.28
2018-07-20T10:19:24.996Z,28.09
2018-07-20T10:20:24.980Z,28.02
2018-07-20T10:21:24.981Z,27.80
2018-07-20T10:22:24.959Z,27.66
2018-07-20T10:23:24.953Z,27.77
2018-07-20T10:24:24.937Z,27.77
2018-07-20T10:25:24.933Z,27.80
2018-07-20T10:26:24.926Z,27.95
2018-07-20T10:27:24.916Z,27.98
2018-07-20T10:28:24.894Z,27.93
2018-07-20T10:29:24.890Z,27.86
2018-07-20T10:30:24.879Z,27.83
2018-07-20T10:31:24.877Z,27.88
2018-07-20T10:32:24.852Z,27.77
2018-07-20T10:33:24.840Z,27.69
2018-07-20T10:34:24.831Z,27.55
2018-07-20T10:35:24.818Z,27.53
2018-07-20T10:36:24.823Z,27.58
2018-07-20T10:37:24.800Z,27.65
2018-07-20T10:38:24.786Z,27.74
2018-07-20T10:39:24.776Z,27.63
2018-07-20T10:40:24.765Z,27.69
2018-07-20T10:41:24.756Z,27.80
2018-07-20T10:42:24.754Z,27.74
2018-07-20T10:43:24.731Z,27.62
2018-07-20T10:44:24.725Z,27.63
2018-07-20T10:45:24.713Z,27.76
2018-07-20T10:46:24.699Z,27.71
2018-07-20T10:47:24.699Z,27.74
2018-07-20T10:48:24.678Z,27.80
2018-07-20T10:49:24.665Z,27.77
2018-07-20T10:50:24.659Z,27.80
2018-07-20T10:51:24.647Z,27.77
2018-07-20T10:52:24.645Z,27.77
2018-07-20T10:53:24.622Z,27.68
2018-07-20T10:54:24.612Z,27.52
2018-07-20T10:55:24.607Z,27.42
2018-07-20T10:56:24.591Z,27.34
2018-07-20T10:57:24.590Z,27.43
2018-07-20T10:58:24.574Z,27.31
2018-07-20T10:59:24.563Z,27.40
2018-07-20T11:00:24.550Z,27.33
2018-07-20T11:01:24.645Z,27.38
2018-07-20T11:02:24.540Z,27.42
2018-07-20T11:03:24.517Z,27.43
2018-07-20T11:04:24.506Z,27.38
2018-07-20T11:05:24.499Z,27.39
2018-07-20T11:06:24.484Z,27.43
2018-07-20T11:07:24.483Z,27.39
2018-07-20T11:08:24.464Z,27.42
2018-07-20T11:09:24.451Z,27.48
2018-07-20T11:10:24.439Z,27.49
2018-07-20T11:11:24.444Z,27.46
2018-07-20T11:12:24.429Z,27.38
2018-07-20T11:13:24.410Z,27.46
2018-07-20T11:14:24.408Z,27.49
2018-07-20T11:15:24.386Z,27.48
2018-07-20T11:16:24.378Z,27.48
2018-07-20T11:17:24.376Z,27.52
2018-07-20T11:18:24.354Z,27.62
2018-07-20T11:19:24.344Z,27.69
2018-07-20T11:20:24.362Z,27.58
2018-07-20T11:21:24.320Z,27.62
2018-07-20T11:22:24.328Z,27.68
2018-07-20T11:23:24.300Z,27.69
2018-07-20T11:24:24.288Z,27.72
2018-07-20T11:25:24.279Z,27.71
2018-07-20T11:26:24.270Z,27.74
2018-07-20T11:27:24.305Z,27.68
2018-07-20T11:28:24.291Z,27.69
2018-07-20T11:29:24.240Z,27.68
2018-07-20T11:30:24.220Z,27.61
2018-07-20T11:31:24.212Z,27.62
2018-07-20T11:32:24.202Z,27.63
2018-07-20T11:33:24.201Z,27.61
2018-07-20T11:34:24.185Z,27.65
2018-07-20T11:35:24.174Z,27.65
2018-07-20T11:36:24.159Z,27.59
2018-07-20T11:37:24.146Z,27.61
2018-07-20T11:38:24.146Z,27.68
2018-07-20T11:39:24.126Z,27.71
2018-07-20T11:40:24.118Z,27.72
2018-07-20T11:41:24.102Z,27.69
2018-07-20T11:42:24.095Z,27.72
2018-07-20T11:43:24.094Z,27.71
2018-07-20T11:44:24.074Z,27.66
2018-07-20T11:45:24.065Z,27.76
2018-07-20T11:46:24.048Z,27.65
2018-07-20T11:47:24.037Z,27.72
2018-07-20T11:48:24.037Z,27.65
2018-07-20T11:49:24.026Z,27.65
2018-07-20T11:50:24.006Z,27.86
2018-07-20T11:51:24.007Z,27.87
2018-07-20T11:52:23.986Z,27.99
2018-07-20T11:53:23.986Z,28.03
2018-07-20T11:54:23.962Z,27.99
2018-07-20T11:55:23.956Z,27.91
2018-07-20T11:56:23.942Z,27.86
2018-07-20T11:57:23.930Z,27.83
2018-07-20T11:58:23.935Z,27.83
2018-07-20T11:59:23.910Z,27.83
2018-07-20T12:00:23.900Z,27.71
2018-07-20T12:01:23.935Z,27.61
2018-07-20T12:02:23.878Z,27.52
2018-07-20T12:03:23.883Z,27.50
2018-07-20T12:04:23.854Z,27.35
2018-07-20T12:05:23.845Z,27.34
2018-07-20T12:06:23.838Z,27.33
2018-07-20T12:07:23.823Z,27.38
2018-07-20T12:08:23.816Z,27.24
2018-07-20T12:09:23.816Z,27.30
2018-07-20T12:10:23.792Z,27.27
2018-07-20T12:11:23.781Z,27.24
2018-07-20T12:12:23.767Z,27.27
2018-07-20T12:13:23.763Z,27.30
2018-07-20T12:14:23.761Z,27.25
2018-07-20T12:15:23.737Z,27.20
2018-07-20T12:16:23.727Z,27.15
2018-07-20T12:17:23.717Z,27.08
2018-07-20T12:18:23.702Z,27.12
2018-07-20T12:19:23.738Z,27.27
2018-07-20T12:20:23.681Z,27.34
2018-07-20T12:21:23.674Z,27.35
2018-07-20T12:22:23.675Z,27.34
2018-07-20T12:23:23.651Z,27.40
2018-07-20T12:24:23.694Z,27.52
2018-07-20T12:25:23.631Z,27.49
2018-07-20T12:26:23.621Z,27.49
2018-07-20T12:27:23.609Z,27.48
2018-07-20T12:28:23.609Z,27.49
2018-07-20T12:29:23.593Z,27.53
2018-07-20T12:30:23.579Z,27.62
2018-07-20T12:31:23.562Z,27.52
2018-07-20T12:32:23.552Z,27.66
2018-07-20T12:33:23.546Z,27.74
2018-07-20T12:34:23.547Z,27.72
2018-07-20T12:35:23.519Z,27.68
2018-07-20T12:36:23.515Z,27.72
2018-07-20T12:37:23.499Z,27.63
2018-07-20T12:38:23.490Z,27.72
2018-07-20T12:39:23.491Z,27.66
2018-07-20T12:40:23.468Z,27.62
2018-07-20T12:41:23.458Z,27.65
2018-07-20T12:42:23.448Z,27.61
2018-07-20T12:43:23.434Z,27.71
2018-07-20T12:44:23.432Z,27.72
2018-07-20T12:45:23.416Z,27.66
2018-07-20T12:46:23.404Z,27.69
2018-07-20T12:47:23.392Z,27.72
2018-07-20T12:48:23.378Z,27.83
2018-07-20T12:49:23.379Z,27.80
2018-07-20T12:50:23.411Z,27.74
2018-07-20T12:51:23.361Z,27.78
2018-07-20T12:52:23.339Z,27.69
2018-07-20T12:53:23.348Z,27.72
2018-07-20T12:54:23.331Z,27.61
2018-07-20T12:55:23.303Z,27.59
2018-07-20T12:56:23.291Z,27.63
2018-07-20T12:57:23.285Z,27.62
2018-07-20T12:58:23.332Z,27.59
2018-07-20T12:59:23.274Z,27.46
2018-07-20T13:00:23.250Z,27.53
2018-07-20T13:01:23.239Z,27.52
2018-07-20T13:02:23.228Z,27.48
2018-07-20T13:03:23.217Z,27.45
2018-07-20T13:04:23.226Z,27.42
2018-07-20T13:05:23.195Z,27.45
2018-07-20T13:06:23.185Z,27.45
2018-07-20T13:07:23.176Z,27.42
2018-07-20T13:08:23.167Z,27.40
2018-07-20T13:09:23.152Z,27.48
2018-07-20T13:10:23.162Z,27.58
2018-07-20T13:11:23.130Z,27.62
2018-07-20T13:12:23.196Z,27.59
2018-07-20T13:13:23.111Z,27.65
2018-07-20T13:14:23.100Z,27.72
2018-07-20T13:15:23.107Z,27.83
2018-07-20T13:16:23.076Z,27.78
2018-07-20T13:17:23.065Z,27.80
2018-07-20T13:18:23.058Z,27.81
2018-07-20T13:19:23.046Z,27.87
2018-07-20T13:20:23.065Z,27.91
2018-07-20T13:21:23.024Z,27.98
2018-07-20T13:22:23.014Z,27.99
2018-07-20T13:23:23.008Z,28.05
2018-07-20T13:24:22.988Z,28.09
2018-07-20T13:25:22.984Z,28.03
2018-07-20T13:26:22.977Z,27.98
2018-07-20T13:27:22.962Z,28.01
2018-07-20T13:28:22.947Z,27.98
2018-07-20T13:29:22.939Z,27.96
2018-07-20T13:30:22.925Z,27.87
2018-07-20T13:31:22.929Z,27.93
2018-07-20T13:32:22.904Z,27.81
2018-07-20T13:33:22.896Z,27.84
2018-07-20T13:34:22.881Z,27.81
2018-07-20T13:35:22.880Z,27.84
2018-07-20T13:36:22.879Z,27.81
2018-07-20T13:37:22.851Z,27.88
2018-07-20T13:38:22.837Z,27.76
2018-07-20T13:39:22.830Z,27.84
2018-07-20T13:40:22.815Z,27.86
2018-07-20T13:41:22.822Z,27.77
2018-07-20T13:42:22.799Z,27.83
2018-07-20T13:43:22.785Z,27.90
2018-07-20T13:44:22.775Z,27.76
2018-07-20T13:45:22.797Z,27.99
2018-07-20T13:46:22.766Z,28.06
2018-07-20T13:47:22.747Z,28.06
2018-07-20T13:48:22.736Z,28.06
2018-07-20T13:49:22.717Z,28.14
2018-07-20T13:50:22.707Z,28.20
2018-07-20T13:51:23.222Z,28.23
2018-07-20T13:52:22.686Z,28.21
2018-07-20T13:53:22.682Z,28.32
2018-07-20T13:54:22.691Z,28.38
2018-07-20T13:55:22.659Z,28.48
2018-07-20T13:56:22.917Z,28.72
2018-07-20T13:57:22.665Z,28.69
2018-07-20T13:58:22.664Z,28.61
2018-07-20T13:59:22.614Z,28.60
2018-07-20T14:00:22.610Z,28.74
2018-07-20T14:01:22.598Z,28.70
2018-07-20T14:02:22.594Z,28.39
2018-07-20T14:03:22.571Z,28.25
2018-07-20T14:04:22.556Z,28.32
2018-07-20T14:05:22.552Z,28.23
2018-07-20T14:06:22.540Z,28.17
2018-07-20T14:07:22.543Z,28.11
2018-07-20T14:08:22.515Z,28.09
2018-07-20T14:09:22.503Z,28.03
2018-07-20T14:10:22.501Z,28.03
2018-07-20T14:11:22.507Z,27.86
2018-07-20T14:12:22.483Z,27.84
2018-07-20T14:13:22.463Z,27.81
2018-07-20T14:14:22.449Z,27.80
2018-07-20T14:15:22.440Z,27.81
2018-07-20T14:16:22.428Z,27.78
2018-07-20T14:17:22.433Z,27.84
2018-07-20T14:18:22.406Z,27.76
2018-07-20T14:19:22.395Z,27.84
2018-07-20T14:20:22.384Z,27.81
2018-07-20T14:21:22.374Z,27.72
2018-07-20T14:22:22.385Z,27.76
2018-07-20T14:23:22.356Z,27.78
2018-07-20T14:24:22.344Z,27.59
2018-07-20T14:25:22.333Z,27.62
2018-07-20T14:26:22.354Z,27.48
2018-07-20T14:27:22.310Z,27.43
2018-07-20T14:28:22.309Z,27.42
2018-07-20T14:29:22.288Z,27.43
2018-07-20T14:30:22.276Z,27.50
2018-07-20T14:31:22.328Z,27.49
2018-07-20T14:32:22.255Z,27.50
2018-07-20T14:33:22.285Z,27.61
2018-07-20T14:34:22.233Z,27.55
2018-07-20T14:35:22.223Z,27.59
2018-07-20T14:36:22.211Z,27.65
2018-07-20T14:37:22.200Z,27.65
2018-07-20T14:38:22.200Z,27.61
2018-07-20T14:39:22.184Z,27.69
2018-07-20T14:40:22.208Z,27.63
2018-07-20T14:41:22.159Z,27.74
2018-07-20T14:42:22.147Z,27.71
2018-07-20T14:43:22.148Z,27.68
2018-07-20T14:44:22.134Z,27.62
2018-07-20T14:45:22.117Z,27.66
2018-07-20T14:46:22.106Z,27.52
2018-07-20T14:47:22.095Z,27.50
2018-07-20T14:48:22.109Z,27.35
2018-07-20T14:49:22.077Z,27.42
2018-07-20T14:50:22.062Z,27.42
2018-07-20T14:51:22.100Z,27.42
2018-07-20T14:52:22.041Z,27.40
2018-07-20T14:53:22.028Z,27.42
2018-07-20T14:54:22.032Z,27.28
2018-07-20T14:55:22.007Z,27.33
2018-07-20T14:56:21.996Z,27.28
2018-07-20T14:57:21.987Z,27.21
2018-07-20T14:58:21.974Z,27.28
2018-07-20T14:59:21.978Z,27.28
2018-07-20T15:00:21.958Z,27.28
2018-07-20T15:01:21.947Z,27.31
2018-07-20T15:02:21.981Z,27.24
2018-07-20T15:03:21.922Z,27.20
2018-07-20T15:04:21.926Z,27.23
2018-07-20T15:05:21.906Z,27.16
2018-07-20T15:06:21.886Z,27.20
2018-07-20T15:07:22.378Z,27.13
2018-07-20T15:08:21.864Z,27.12
2018-07-20T15:09:21.860Z,27.16
2018-07-20T15:10:21.863Z,27.25
2018-07-20T15:11:21.841Z,27.20
2018-07-20T15:12:21.876Z,27.21
2018-07-20T15:13:21.814Z,26.93
2018-07-20T15:14:21.799Z,26.61
2018-07-20T15:15:21.809Z,26.28
2018-07-20T15:16:21.784Z,26.00
2018-07-20T15:17:21.769Z,25.81
2018-07-20T15:18:21.756Z,25.81
2018-07-20T15:19:21.745Z,25.91
2018-07-20T15:20:21.753Z,25.79
2018-07-20T15:21:21.728Z,25.78
2018-07-20T15:22:21.711Z,25.76
2018-07-20T15:23:21.745Z,25.75
2018-07-20T15:24:21.689Z,25.69
2018-07-20T15:25:21.692Z,25.81
2018-07-20T15:26:21.674Z,25.75
2018-07-20T15:27:21.667Z,25.93
2018-07-20T15:28:21.644Z,26.03
2018-07-20T15:29:21.638Z,26.19
2018-07-20T15:30:21.639Z,26.16
2018-07-20T15:31:21.702Z,26.19
2018-07-20T15:32:21.603Z,26.20
2018-07-20T15:33:21.603Z,26.24
2018-07-20T15:34:21.579Z,26.21
2018-07-20T15:35:21.592Z,26.28
2018-07-20T15:36:21.558Z,26.13
2018-07-20T15:37:21.546Z,26.17
2018-07-20T15:38:21.534Z,26.20
2018-07-20T15:39:21.577Z,26.27
2018-07-20T15:40:21.515Z,26.31
2018-07-20T15:41:21.653Z,26.34
2018-07-20T15:42:21.491Z,26.39
2018-07-20T15:43:21.478Z,26.32
2018-07-20T15:44:21.468Z,26.39
2018-07-20T15:45:21.456Z,26.39
2018-07-20T15:46:21.585Z,26.34
2018-07-20T15:47:21.451Z,26.35
2018-07-20T15:48:21.427Z,26.36
2018-07-20T15:49:21.413Z,26.36
2018-07-20T15:50:21.401Z,26.51
2018-07-20T15:51:31.577Z,26.46
2018-07-20T15:53:37.678Z,26.49
2018-07-20T15:54:22.406Z,26.49
2018-07-20T15:55:21.346Z,26.49
2018-07-20T15:56:21.343Z,26.41
2018-07-20T15:57:21.323Z,26.57
2018-07-20T15:58:21.313Z,26.53
2018-07-20T15:59:21.306Z,26.57
2018-07-20T16:00:21.295Z,26.53
2018-07-20T16:01:21.647Z,26.51
2018-07-20T16:02:21.267Z,26.54
2018-07-20T16:03:21.257Z,26.47
2018-07-20T16:04:21.244Z,26.42
2018-07-20T16:05:21.236Z,26.44
2018-07-20T16:06:21.236Z,26.35
2018-07-20T16:07:21.211Z,26.36
2018-07-20T16:08:21.200Z,26.36
2018-07-20T16:09:21.191Z,26.35
2018-07-20T16:10:21.182Z,26.28
2018-07-20T16:11:21.182Z,26.39
2018-07-20T16:12:21.155Z,26.41
2018-07-20T16:13:21.142Z,26.50
2018-07-20T16:14:21.133Z,26.44
2018-07-20T16:15:21.121Z,26.50
2018-07-20T16:16:21.122Z,26.51
2018-07-20T16:17:21.114Z,26.44
2018-07-20T16:18:21.088Z,26.39
2018-07-20T16:19:21.084Z,26.39
2018-07-20T16:20:21.068Z,26.44
2018-07-20T16:21:21.054Z,26.24
2018-07-20T16:22:21.055Z,26.35
2018-07-20T16:23:21.032Z,26.29
2018-07-20T16:24:21.020Z,26.31
2018-07-20T16:25:21.008Z,26.29
2018-07-20T16:26:21.037Z,26.27
2018-07-20T16:27:20.999Z,26.19
2018-07-20T16:28:20.981Z,26.06
2018-07-20T16:29:20.968Z,26.11
2018-07-20T16:30:20.956Z,26.03
2018-07-20T16:31:20.945Z,26.06
2018-07-20T16:32:20.951Z,26.08
2018-07-20T16:33:20.920Z,25.93
2018-07-20T16:34:20.913Z,25.89
2018-07-20T16:35:20.899Z,26.01
2018-07-20T16:36:20.894Z,26.06
2018-07-20T16:37:20.884Z,26.06
2018-07-20T16:38:20.865Z,26.13
2018-07-20T16:39:20.850Z,26.03
2018-07-20T16:40:20.842Z,26.11
2018-07-20T16:41:20.826Z,26.06
2018-07-20T16:42:20.829Z,26.08
2018-07-20T16:43:20.808Z,26.08
2018-07-20T16:44:20.804Z,26.04
2018-07-20T16:45:20.785Z,26.12
2018-07-20T16:46:21.797Z,26.04
2018-07-20T16:47:20.827Z,26.03
2018-07-20T16:48:20.748Z,26.09
2018-07-20T16:49:20.738Z,26.01
2018-07-20T16:50:20.725Z,26.03
2018-07-20T16:51:20.715Z,26.06
2018-07-20T16:52:20.703Z,25.94
2018-07-20T16:53:20.702Z,26.03