createdAt,value
2022-08-18T00:01:03.116Z,100
2022-08-18T00:06:01.450Z,100
2022-08-18T00:10:59.632Z,100
2022-08-18T00:15:57.588Z,100
2022-08-18T00:20:55.570Z,100
2022-08-18T00:25:53.466Z,100
2022-08-18T00:30:54.098Z,100
2022-08-18T00:35:49.354Z,100
2022-08-18T00:40:47.353Z,100
2022-08-18T00:45:45.426Z,100
2022-08-18T00:50:43.592Z,100
2022-08-18T00:55:41.746Z,100
2022-08-18T01:00:39.640Z,100
2022-08-18T01:05:37.527Z,100
2022-08-18T01:10:35.740Z,100
2022-08-18T01:15:33.901Z,100
2022-08-18T01:20:31.904Z,100
2022-08-18T01:25:30.017Z,100
2022-08-18T01:30:28.039Z,100
2022-08-18T01:35:26.003Z,100
2022-08-18T01:41:00.266Z,100
2022-08-18T01:45:21.950Z,100
2022-08-18T01:50:20.042Z,100
2022-08-18T01:55:18.272Z,100
2022-08-18T02:00:16.246Z,100
2022-08-18T02:05:14.400Z,100
2022-08-18T02:10:12.638Z,100
2022-08-18T02:15:10.438Z,100
2022-08-18T02:20:08.473Z,100
2022-08-18T02:25:06.767Z,100
2022-08-18T02:30:04.374Z,100
2022-08-18T02:35:02.422Z,100
2022-08-18T02:40:00.507Z,100
2022-08-18T02:44:58.311Z,100
2022-08-18T02:49:56.432Z,100
2022-08-18T02:54:54.417Z,100
2022-08-18T02:59:52.459Z,100
2022-08-18T03:04:50.222Z,100
2022-08-18T03:09:48.245Z,100
2022-08-18T03:14:46.164Z,100
2022-08-18T03:19:44.173Z,100
2022-08-18T03:24:42.323Z,100
2022-08-18T03:29:40.303Z,100
2022-08-18T03:34:38.869Z,100
2022-08-18T03:39:36.831Z,100
2022-08-18T03:44:34.990Z,100
2022-08-18T03:49:33.195Z,100
2022-08-18T03:54:31.399Z,100
2022-08-18T03:59:30.093Z,100
2022-08-18T04:04:28.681Z,100
2022-08-18T04:09:26.847Z,100
2022-08-18T04:18:56.182Z,100
2022-08-18T04:23:56.001Z,86.3
2022-08-18T04:32:48.096Z,75.9
2022-08-18T04:37:46.297Z,74.8
2022-08-18T04:42:44.296Z,72.2
2022-08-18T04:47:42.476Z,71.1
2022-08-18T04:52:41.994Z,72
2022-08-18T04:57:39.366Z,69.9
2022-08-18T05:02:38.264Z,69.4
2022-08-18T05:07:36.697Z,66.8
2022-08-18T05:12:35.310Z,65.9
2022-08-18T05:17:33.990Z,61.6
2022-08-18T05:22:32.343Z,62.3
2022-08-18T05:27:30.832Z,59.6
2022-08-18T05:32:30.244Z,59.8
2022-08-18T05:37:28.448Z,57.6
2022-08-18T05:42:26.827Z,55
2022-08-18T05:47:25.300Z,54.3
2022-08-18T05:52:23.859Z,53
2022-08-18T05:57:22.080Z,52.2
2022-08-18T06:02:20.614Z,49.4
2022-08-18T06:07:18.845Z,47.7
2022-08-18T06:12:17.270Z,46.8
2022-08-18T06:17:15.705Z,45.2
2022-08-18T06:22:14.415Z,46
2022-08-18T06:27:12.754Z,44.5
2022-08-18T06:32:12.084Z,43
2022-08-18T06:37:10.539Z,43.7
2022-08-18T06:42:08.730Z,41.3
2022-08-18T06:47:06.612Z,41.5
2022-08-18T06:52:04.907Z,41.5
2022-08-18T06:57:03.811Z,39.9
2022-08-18T07:02:03.151Z,39.2
2022-08-18T07:07:00.833Z,38.9
2022-08-18T07:12:00.049Z,38.6
2022-08-18T07:16:59.731Z,36.7
2022-08-18T07:21:56.823Z,36.7
2022-08-18T07:26:55.631Z,36.9
2022-08-18T07:31:54.530Z,36.1
2022-08-18T07:36:53.111Z,35.2
2022-08-18T07:41:51.428Z,35.1
2022-08-18T07:46:50.194Z,33.3
2022-08-18T07:51:47.939Z,32.7
2022-08-18T07:56:46.320Z,31.9
2022-08-18T08:01:45.412Z,31.7
2022-08-18T08:06:55.519Z,29.8
2022-08-18T08:11:45.588Z,30.2
2022-08-18T08:16:43.317Z,28.7
2022-08-18T08:21:41.511Z,28.2
2022-08-18T08:26:39.465Z,29
2022-08-18T08:31:38.253Z,26.9
2022-08-18T08:36:35.570Z,27.7
2022-08-18T08:41:34.128Z,26
2022-08-18T08:46:32.234Z,28.6
2022-08-18T08:51:31.004Z,27
2022-08-18T08:56:29.033Z,24.9
2022-08-18T09:01:27.048Z,26.9
2022-08-18T09:06:23.863Z,25.3
2022-08-18T09:11:22.844Z,25
2022-08-18T09:16:20.548Z,24.8
2022-08-18T09:21:19.356Z,26.1
2022-08-18T09:26:17.509Z,25.3
2022-08-18T09:31:19.347Z,25.7
2022-08-18T09:36:13.575Z,26.4
2022-08-18T09:41:11.253Z,27.9
2022-08-18T09:46:08.807Z,29.5
2022-08-18T09:51:06.931Z,23
2022-08-18T09:56:05.216Z,24.7
2022-08-18T10:01:02.088Z,26.3
2022-08-18T10:05:59.512Z,24.5
2022-08-18T10:11:00.312Z,27.5
2022-08-18T10:15:55.120Z,26.2
2022-08-18T10:20:53.255Z,27.6
2022-08-18T10:25:51.652Z,24.9
2022-08-18T10:30:49.373Z,24.3
2022-08-18T10:35:47.260Z,24.8
2022-08-18T10:40:45.452Z,26.4
2022-08-18T10:45:50.746Z,26.1
2022-08-18T10:50:41.362Z,25.5
2022-08-18T10:55:48.445Z,26
2022-08-18T11:00:37.950Z,26.3
2022-08-18T11:05:35.786Z,25
2022-08-18T11:10:34.633Z,23.1
2022-08-18T11:15:35.857Z,27.2
2022-08-18T11:20:24.570Z,32.7
2022-08-18T11:25:28.149Z,27.9
2022-08-18T11:30:30.755Z,26.8
2022-08-18T11:35:23.835Z,28.8
2022-08-18T11:40:52.268Z,24.4
2022-08-18T11:45:19.813Z,28.5
2022-08-18T11:50:18.039Z,26.6
2022-08-18T11:55:24.297Z,26.8
2022-08-18T12:05:13.188Z,26.3
2022-08-18T12:10:15.465Z,25.1
2022-08-18T12:15:17.055Z,25.5
2022-08-18T12:20:07.066Z,27.5
2022-08-18T12:25:04.942Z,24.4
2022-08-18T12:30:03.223Z,27.5
2022-08-18T12:35:07.115Z,26.8
2022-08-18T12:41:52.575Z,27
2022-08-18T12:46:49.633Z,26.5
2022-08-18T12:51:50.211Z,27.3
2022-08-18T12:56:46.577Z,27.7
2022-08-18T13:01:44.776Z,29.9
2022-08-18T13:06:45.455Z,26.8
2022-08-18T13:11:40.284Z,28.3
2022-08-18T13:31:41.446Z,33
2022-08-18T13:36:38.891Z,33.1
2022-08-18T13:41:36.861Z,28.1
2022-08-18T13:46:34.079Z,29.4
2022-08-18T13:51:31.763Z,36.3
2022-08-18T13:56:31.099Z,38
2022-08-18T14:01:44.602Z,31.3
2022-08-18T14:06:24.343Z,38.3
2022-08-18T14:11:21.727Z,38.4
2022-08-18T14:16:19.573Z,39.8
2022-08-18T14:21:21.888Z,34.9
2022-08-18T14:26:15.180Z,33.6
2022-08-18T14:31:12.709Z,37.6
2022-08-18T14:36:10.324Z,35.8
2022-08-18T14:41:08.008Z,45
2022-08-18T14:46:05.876Z,35.1
2022-08-18T14:51:04.184Z,36.8
2022-08-18T14:56:02.226Z,39.9
2022-08-18T15:01:00.264Z,37.4
2022-08-18T15:05:58.021Z,37.5
2022-08-18T15:10:55.782Z,37
2022-08-18T15:15:54.058Z,38.5
2022-08-18T15:20:52.050Z,38.2
2022-08-18T15:25:51.119Z,41
2022-08-18T15:30:50.969Z,40.8
2022-08-18T15:35:45.880Z,41.6
2022-08-18T15:40:43.852Z,44.7
2022-08-18T15:45:43.098Z,44.9
2022-08-18T15:50:39.703Z,42.5
2022-08-18T15:55:37.799Z,48.7
2022-08-18T16:00:35.374Z,47.6
2022-08-18T16:05:33.458Z,54.1
2022-08-18T16:10:31.593Z,54.8
2022-08-18T16:15:29.346Z,57.2
2022-08-18T16:20:27.293Z,57.7
2022-08-18T16:25:24.941Z,59
2022-08-18T16:30:22.962Z,59.6
2022-08-18T16:35:20.862Z,58.7
2022-08-18T16:40:18.794Z,62.8
2022-08-18T16:45:16.720Z,62.1
2022-08-18T16:50:14.703Z,61.5
2022-08-18T16:55:12.400Z,65.5
2022-08-18T17:00:10.246Z,66.6
2022-08-18T17:05:08.101Z,65.2
2022-08-18T17:10:05.930Z,67.4
2022-08-18T17:15:03.831Z,69.7
2022-08-18T17:20:01.526Z,68.8
2022-08-18T17:24:59.407Z,69.1
2022-08-18T17:29:57.350Z,69.9
2022-08-18T17:34:55.147Z,70.7
2022-08-18T17:39:53.292Z,71.6
2022-08-18T17:44:52.492Z,70.9
2022-08-18T17:49:49.102Z,68.5
2022-08-18T17:54:47.130Z,70.4
2022-08-18T17:59:46.422Z,71.9
2022-08-18T18:04:43.180Z,70.8
2022-08-18T18:09:41.331Z,72.4
2022-08-18T18:14:39.257Z,74.4
2022-08-18T18:19:37.164Z,74.2
2022-08-18T18:24:35.197Z,73.1
2022-08-18T18:29:37.350Z,73.9
2022-08-18T18:34:31.529Z,73.5
2022-08-18T18:39:32.921Z,73.3
2022-08-18T18:44:27.688Z,76.3
2022-08-18T18:49:25.699Z,75.9
2022-08-18T18:54:23.840Z,76
2022-08-18T18:59:25.363Z,76
2022-08-18T19:04:22.694Z,74.9
2022-08-18T19:09:20.469Z,75.3
2022-08-18T19:14:18.255Z,76.3
2022-08-18T19:19:35.295Z,77.8
2022-08-18T19:24:14.438Z,77.2
2022-08-18T19:29:14.169Z,77.7
2022-08-18T19:34:10.488Z,76.7
2022-08-18T19:39:08.619Z,76.2
2022-08-18T19:44:06.770Z,75.1
2022-08-18T19:49:04.920Z,77
2022-08-18T19:54:02.972Z,78.9
2022-08-18T19:59:18.730Z,78.8
2022-08-18T20:03:58.919Z,78.8
2022-08-18T20:08:59.592Z,78.1
2022-08-18T20:13:57.223Z,80.2
2022-08-18T20:18:55.340Z,78.8
2022-08-18T20:23:53.311Z,76.6
2022-08-18T20:28:51.512Z,78
2022-08-18T20:33:49.452Z,80.7
2022-08-18T20:38:47.334Z,84.2
2022-08-18T20:43:45.130Z,80.8
2022-08-18T20:48:43.261Z,79.1
2022-08-18T20:53:41.197Z,80.6
2022-08-18T20:58:39.168Z,82
2022-08-18T21:03:37.071Z,84.8
2022-08-18T21:08:35.134Z,86.1
2022-08-18T21:13:33.216Z,85.4
2022-08-18T21:18:31.109Z,84.7
2022-08-18T21:23:29.015Z,88.4
2022-08-18T21:28:27.170Z,88.6
2022-08-18T21:33:25.216Z,86.2
2022-08-18T21:38:23.324Z,88.8
2022-08-18T21:43:21.395Z,89.4
2022-08-18T21:48:19.271Z,90.1
2022-08-18T21:53:17.431Z,87.2
2022-08-18T21:58:15.566Z,91.5
2022-08-18T22:03:13.728Z,93.9
2022-08-18T22:08:11.875Z,92.9
2022-08-18T22:13:09.838Z,92.6
2022-08-18T22:18:07.999Z,91.5
2022-08-18T22:23:06.105Z,94.3
2022-08-18T22:28:03.989Z,94.4
2022-08-18T22:33:02.142Z,93.6
2022-08-18T22:38:00.105Z,96.1
2022-08-18T22:42:58.185Z,96.3
2022-08-18T22:47:56.266Z,97
2022-08-18T22:52:54.417Z,91.2
2022-08-18T22:57:54.398Z,92.5
2022-08-18T23:02:50.749Z,96.6
2022-08-18T23:07:48.840Z,93.3
2022-08-18T23:12:47.147Z,94.6
2022-08-18T23:17:45.002Z,96.3
2022-08-18T23:22:43.154Z,97.2
2022-08-18T23:27:41.191Z,98.4
2022-08-18T23:32:39.378Z,98.8
2022-08-18T23:37:37.544Z,99.6
2022-08-18T23:42:35.677Z,97
2022-08-18T23:47:33.796Z,99.3
2022-08-18T23:52:32.008Z,100
2022-08-18T23:57:30.062Z,100
