createdAt,value
2023-03-24T00:00:40.065Z,93852.28
2023-03-24T00:05:44.307Z,93861.13
2023-03-24T00:10:48.879Z,93856.50
2023-03-24T00:15:52.118Z,93851.31
2023-03-24T00:20:59.318Z,93848.75
2023-03-24T00:26:06.211Z,93845.47
2023-03-24T00:31:10.544Z,93842.56
2023-03-24T00:36:14.226Z,93838.28
2023-03-24T00:41:20.587Z,93832.19
2023-03-24T00:46:28.291Z,93836.25
2023-03-24T00:51:38.844Z,93833.88
2023-03-24T00:56:43.953Z,93824.84
2023-03-24T01:01:47.391Z,93833.78
2023-03-24T01:06:52.720Z,93831.50
2023-03-24T01:11:56.513Z,93823.03
2023-03-24T01:17:01.163Z,93824.50
2023-03-24T01:22:04.924Z,93817.28
2023-03-24T01:27:08.769Z,93828.47
2023-03-24T01:32:12.987Z,93798.91
2023-03-24T01:37:16.582Z,93821.88
2023-03-24T01:42:23.751Z,93817.03
2023-03-24T01:47:26.924Z,93804.06
2023-03-24T01:52:33.595Z,93818.31
2023-03-24T01:57:42.697Z,93809.66
2023-03-24T02:02:56.867Z,93810.50
2023-03-24T02:08:19.265Z,93803.28
2023-03-24T02:13:24.065Z,93802.50
2023-03-24T02:18:33.442Z,93800.00
2023-03-24T02:23:56.084Z,93803.19
2023-03-24T02:29:20.690Z,93797.00
2023-03-24T02:34:23.832Z,93793.38
2023-03-24T02:40:08.645Z,93783.84
2023-03-24T02:45:46.016Z,93785.44
2023-03-24T02:50:53.335Z,93783.69
2023-03-24T02:56:03.783Z,93799.34
2023-03-24T03:01:11.240Z,93803.03
2023-03-24T03:06:53.724Z,93795.16
2023-03-24T03:12:00.857Z,93786.59
2023-03-24T03:17:14.914Z,93787.19
2023-03-24T03:22:23.979Z,93795.09
2023-03-24T03:27:31.806Z,93793.50
2023-03-24T03:32:41.255Z,93792.63
2023-03-24T03:38:10.197Z,93793.97
2023-03-24T03:43:13.524Z,93792.38
2023-03-24T03:48:17.654Z,93793.28
2023-03-24T03:53:27.566Z,93798.03
2023-03-24T03:58:31.530Z,93793.19
2023-03-24T04:03:46.506Z,93792.03
2023-03-24T04:08:53.611Z,93792.16
2023-03-24T04:14:14.656Z,93798.72
2023-03-24T04:19:29.389Z,93803.75
2023-03-24T04:25:02.492Z,93805.81
2023-03-24T04:30:53.179Z,93794.41
2023-03-24T04:36:42.638Z,93803.75
2023-03-24T04:42:26.523Z,93804.78
2023-03-24T04:47:34.302Z,93807.50
2023-03-24T04:52:48.855Z,93815.81
2023-03-24T04:57:54.113Z,93818.97
2023-03-24T05:02:58.161Z,93829.22
2023-03-24T05:08:04.539Z,93828.63
2023-03-24T05:13:09.168Z,93828.00
2023-03-24T05:18:28.099Z,93830.50
2023-03-24T05:23:34.566Z,93833.22
2023-03-24T05:28:38.412Z,93834.19
2023-03-24T05:33:42.483Z,93829.47
2023-03-24T05:38:51.288Z,93844.03
2023-03-24T05:43:55.298Z,93850.84
2023-03-24T05:48:58.988Z,93843.56
2023-03-24T05:54:07.751Z,93850.38
2023-03-24T05:59:23.116Z,93847.69
2023-03-24T06:04:30.767Z,93857.22
2023-03-24T06:09:42.769Z,93852.91
2023-03-24T06:14:49.434Z,93843.66
2023-03-24T06:19:52.777Z,93846.97
2023-03-24T06:25:17.188Z,93838.22
2023-03-24T06:30:31.324Z,93837.94
2023-03-24T06:35:35.773Z,93841.97
2023-03-24T06:40:46.741Z,93841.78
2023-03-24T06:45:51.487Z,93842.00
2023-03-24T06:50:58.708Z,93839.38
2023-03-24T06:56:02.735Z,93831.94
2023-03-24T07:01:15.316Z,93835.44
2023-03-24T07:06:34.467Z,93828.84
2023-03-24T07:11:47.761Z,93846.94
2023-03-24T07:16:52.558Z,93843.22
2023-03-24T07:22:29.516Z,93847.38
2023-03-24T07:27:58.885Z,93848.19
2023-03-24T07:33:04.385Z,93850.25
2023-03-24T07:38:08.843Z,93844.81
2023-03-24T07:43:12.997Z,93851.59
2023-03-24T07:48:42.977Z,93849.50
2023-03-24T07:53:48.107Z,93849.66
2023-03-24T07:59:00.870Z,93856.69
2023-03-24T08:04:14.486Z,93861.41
2023-03-24T08:09:36.560Z,93862.94
2023-03-24T08:14:39.953Z,93863.47
2023-03-24T08:19:58.240Z,93865.66
2023-03-24T08:25:03.996Z,93836.69
2023-03-24T08:30:10.860Z,93870.84
2023-03-24T08:35:16.194Z,93876.72
2023-03-24T08:40:24.507Z,93870.81
2023-03-24T08:45:31.143Z,93873.97
2023-03-24T08:50:38.784Z,93862.63
2023-03-24T08:55:43.658Z,93866.59
2023-03-24T09:00:48.375Z,93864.91
2023-03-24T09:05:51.994Z,93866.63
2023-03-24T09:10:55.300Z,93849.78
2023-03-24T09:16:02.395Z,93864.13
2023-03-24T09:21:07.688Z,93858.69
2023-03-24T09:26:10.923Z,93863.16
2023-03-24T09:31:14.918Z,93847.00
2023-03-24T09:36:18.708Z,93861.53
2023-03-24T09:41:34.378Z,93855.94
2023-03-24T09:46:42.139Z,93865.91
2023-03-24T09:51:46.927Z,93869.19
2023-03-24T09:56:52.313Z,93866.88
2023-03-24T10:01:57.462Z,93863.81
2023-03-24T10:07:26.152Z,93861.19
2023-03-24T10:12:40.455Z,93864.25
2023-03-24T10:18:05.099Z,93862.06
2023-03-24T10:23:21.986Z,93866.88
2023-03-24T10:28:40.684Z,93852.06
2023-03-24T10:33:46.746Z,93863.28
2023-03-24T10:38:50.317Z,93864.84
2023-03-24T10:43:57.515Z,93868.19
2023-03-24T10:49:18.259Z,93865.19
2023-03-24T10:54:24.881Z,93864.63
2023-03-24T10:59:37.098Z,93861.97
2023-03-24T11:04:44.303Z,93850.47
2023-03-24T11:10:19.515Z,93859.56
2023-03-24T11:15:25.197Z,93866.63
2023-03-24T11:20:36.603Z,93858.97
2023-03-24T11:25:42.321Z,93862.47
2023-03-24T11:30:57.348Z,93849.44
2023-03-24T11:36:08.450Z,93852.34
2023-03-24T11:41:27.540Z,93852.13
2023-03-24T11:46:47.396Z,93847.91
2023-03-24T11:52:02.001Z,93845.72
2023-03-24T11:57:15.567Z,93843.63
2023-03-24T12:02:46.417Z,93846.22
2023-03-24T12:07:56.799Z,93841.13
2023-03-24T12:13:32.281Z,93823.41
2023-03-24T12:18:55.046Z,93832.41
2023-03-24T12:24:03.020Z,93816.44
2023-03-24T12:29:12.719Z,93808.25
2023-03-24T12:34:39.351Z,93795.97
2023-03-24T12:40:27.463Z,93797.81
2023-03-24T12:45:31.443Z,93783.72
2023-03-24T12:51:05.789Z,93799.25
2023-03-24T12:56:13.019Z,93797.53
2023-03-24T13:01:36.515Z,93793.91
2023-03-24T13:06:53.640Z,93775.97
2023-03-24T13:12:20.714Z,93781.09
2023-03-24T13:17:45.299Z,93771.00
2023-03-24T13:22:50.723Z,93777.22
2023-03-24T13:27:54.909Z,93779.38
2023-03-24T13:33:21.936Z,93761.97
2023-03-24T13:38:48.730Z,93766.78
2023-03-24T13:43:59.940Z,93769.59
2023-03-24T13:49:07.205Z,93770.25
2023-03-24T13:54:19.533Z,93766.53
2023-03-24T13:59:32.175Z,93759.78
2023-03-24T14:05:01.761Z,93761.28
2023-03-24T14:10:17.864Z,93757.00
2023-03-24T14:15:33.296Z,93747.69
2023-03-24T14:20:43.246Z,93748.56
2023-03-24T14:25:55.040Z,93737.88
2023-03-24T14:31:13.577Z,93754.97
2023-03-24T14:36:26.328Z,93743.25
2023-03-24T14:41:34.677Z,93733.00
2023-03-24T14:46:40.234Z,93731.53
2023-03-24T14:51:56.153Z,93736.59
2023-03-24T14:57:00.260Z,93726.28
2023-03-24T15:02:27.073Z,93720.16
2023-03-24T15:07:31.282Z,93724.03
2023-03-24T15:12:35.347Z,93724.38
2023-03-24T15:17:42.681Z,93728.78
2023-03-24T15:22:46.841Z,93723.22
2023-03-24T15:27:52.420Z,93720.59
2023-03-24T15:32:56.178Z,93722.06
2023-03-24T15:38:00.196Z,93720.34
2023-03-24T15:43:07.198Z,93718.97
2023-03-24T15:48:21.558Z,93726.00
2023-03-24T15:53:30.504Z,93706.72
2023-03-24T15:58:46.040Z,93720.97
2023-03-24T16:03:49.877Z,93717.81
2023-03-24T16:08:53.777Z,93722.91
2023-03-24T16:13:57.206Z,93727.13
2023-03-24T16:19:01.895Z,93730.47
2023-03-24T16:24:05.790Z,93727.13
2023-03-24T16:29:18.082Z,93719.53
2023-03-24T16:34:22.794Z,93745.53
2023-03-24T16:39:28.616Z,93743.34
2023-03-24T16:44:32.066Z,93729.50
2023-03-24T16:49:35.862Z,93732.00
2023-03-24T16:54:40.371Z,93736.63
2023-03-24T16:59:43.517Z,93735.09
2023-03-24T17:04:47.978Z,93745.97
2023-03-24T17:09:52.354Z,93748.47
2023-03-24T17:14:56.257Z,93762.84
2023-03-24T17:20:00.370Z,93764.88
2023-03-24T17:25:04.930Z,93766.88
2023-03-24T17:30:11.610Z,93774.34
2023-03-24T17:35:18.552Z,93772.00
2023-03-24T17:40:22.843Z,93772.75
2023-03-24T17:45:25.953Z,93764.09
2023-03-24T17:50:31.084Z,93772.28
2023-03-24T17:55:34.783Z,93747.94
2023-03-24T18:00:38.233Z,93766.31
2023-03-24T18:05:43.643Z,93766.97
2023-03-24T18:10:47.023Z,93752.88
2023-03-24T18:15:50.788Z,93754.88
2023-03-24T18:20:54.403Z,93756.47
2023-03-24T18:26:01.254Z,93767.00
2023-03-24T18:31:16.459Z,93765.78
2023-03-24T18:36:26.863Z,93771.25
2023-03-24T18:41:31.162Z,93774.41
2023-03-24T18:46:37.127Z,93775.94
2023-03-24T18:51:42.321Z,93775.75
2023-03-24T18:56:46.488Z,93780.69
2023-03-24T19:01:51.161Z,93780.59
2023-03-24T19:06:54.617Z,93785.47
2023-03-24T19:11:58.481Z,93800.22
2023-03-24T19:17:02.469Z,93795.31
2023-03-24T19:22:07.577Z,93786.88
2023-03-24T19:27:11.808Z,93797.31
2023-03-24T19:32:15.180Z,93791.00
2023-03-24T19:37:20.518Z,93786.06
2023-03-24T19:42:26.508Z,93804.25
2023-03-24T19:47:30.112Z,93794.19
2023-03-24T19:52:33.762Z,93792.13
2023-03-24T19:57:37.619Z,93805.41
2023-03-24T20:02:42.137Z,93793.34
2023-03-24T20:07:46.168Z,93799.97
2023-03-24T20:12:49.908Z,93794.63
2023-03-24T20:17:53.701Z,93788.78
2023-03-24T20:22:58.528Z,93778.59
2023-03-24T20:28:01.811Z,93777.91
2023-03-24T20:33:05.283Z,93777.50
2023-03-24T20:38:08.868Z,93781.50
2023-03-24T20:43:12.518Z,93788.31
2023-03-24T20:48:16.757Z,93781.91
2023-03-24T20:53:21.177Z,93787.03
2023-03-24T20:58:25.192Z,93783.06
2023-03-24T21:03:28.415Z,93782.78
2023-03-24T21:08:32.349Z,93777.88
2023-03-24T21:13:37.892Z,93789.09
2023-03-24T21:18:42.951Z,93795.31
2023-03-24T21:23:47.042Z,93791.66
2023-03-24T21:28:50.284Z,93780.44
2023-03-24T21:33:56.715Z,93790.47
2023-03-24T21:39:00.564Z,93784.84
2023-03-24T21:44:05.878Z,93786.31
2023-03-24T21:49:11.423Z,93782.69
2023-03-24T21:54:15.458Z,93769.50
2023-03-24T21:59:18.633Z,93769.97
2023-03-24T22:04:22.291Z,93765.50
2023-03-24T22:09:28.092Z,93764.16
2023-03-24T22:14:32.132Z,93776.06
2023-03-24T22:19:35.978Z,93773.31
2023-03-24T22:24:40.904Z,93770.16
2023-03-24T22:29:44.706Z,93773.91
2023-03-24T22:34:48.318Z,93768.72
2023-03-24T22:39:51.611Z,93774.06
2023-03-24T22:44:54.725Z,93771.66
2023-03-24T22:49:57.787Z,93762.94
2023-03-24T22:55:01.567Z,93767.28
2023-03-24T23:00:06.788Z,93756.72
2023-03-24T23:05:10.781Z,93743.56
2023-03-24T23:10:14.099Z,93724.75
2023-03-24T23:15:18.375Z,93729.94
2023-03-24T23:20:23.100Z,93729.94
2023-03-24T23:25:26.375Z,93730.84
2023-03-24T23:30:30.083Z,93739.50
2023-03-24T23:35:34.245Z,93728.34
2023-03-24T23:40:38.229Z,93723.09
2023-03-24T23:45:41.879Z,93702.78
2023-03-24T23:50:49.840Z,93716.28
2023-03-24T23:55:58.087Z,93716.41
