createdAt,value
2018-04-16T00:00:18.173Z,8.00
2018-04-16T00:01:18.169Z,8.00
2018-04-16T00:02:18.139Z,8.00
2018-04-16T00:03:18.122Z,8.00
2018-04-16T00:04:18.107Z,8.00
2018-04-16T00:05:18.091Z,8.00
2018-04-16T00:06:18.075Z,8.00
2018-04-16T00:07:18.061Z,8.00
2018-04-16T00:08:18.047Z,8.00
2018-04-16T00:09:18.034Z,8.00
2018-04-16T00:10:18.016Z,8.00
2018-04-16T00:11:18.001Z,8.00
2018-04-16T00:12:17.997Z,8.00
2018-04-16T00:13:17.970Z,8.00
2018-04-16T00:14:17.954Z,8.00
2018-04-16T00:15:17.993Z,8.00
2018-04-16T00:16:17.931Z,8.00
2018-04-16T00:17:17.903Z,8.00
2018-04-16T00:18:17.891Z,8.00
2018-04-16T00:19:17.880Z,8.00
2018-04-16T00:20:17.870Z,8.00
2018-04-16T00:21:17.841Z,8.00
2018-04-16T00:22:17.835Z,8.00
2018-04-16T00:23:17.814Z,8.00
2018-04-16T00:24:17.802Z,8.00
2018-04-16T00:25:17.780Z,8.00
2018-04-16T00:26:17.767Z,8.00
2018-04-16T00:27:17.756Z,8.00
2018-04-16T00:28:17.738Z,8.00
2018-04-16T00:29:17.717Z,8.00
2018-04-16T00:30:17.702Z,8.00
2018-04-16T00:31:17.779Z,8.00
2018-04-16T00:32:17.679Z,8.00
2018-04-16T00:33:17.655Z,8.00
2018-04-16T00:34:17.646Z,8.00
2018-04-16T00:35:17.625Z,8.00
2018-04-16T00:36:17.610Z,8.00
2018-04-16T00:37:17.596Z,8.00
2018-04-16T00:38:17.578Z,8.00
2018-04-16T00:39:17.565Z,8.00
2018-04-16T00:40:17.548Z,8.00
2018-04-16T00:41:17.530Z,8.00
2018-04-16T00:42:17.516Z,8.00
2018-04-16T00:43:17.499Z,8.00
2018-04-16T00:44:17.486Z,8.00
2018-04-16T00:45:17.467Z,8.00
2018-04-16T00:46:17.454Z,8.00
2018-04-16T00:47:17.439Z,8.00
2018-04-16T00:48:17.429Z,8.00
2018-04-16T00:49:17.407Z,8.00
2018-04-16T00:50:17.390Z,8.00
2018-04-16T00:51:17.374Z,8.00
2018-04-16T00:52:17.375Z,8.00
2018-04-16T00:53:17.344Z,8.00
2018-04-16T00:54:17.336Z,8.00
2018-04-16T00:55:17.329Z,8.00
2018-04-16T00:56:17.304Z,8.00
2018-04-16T00:57:17.277Z,8.00
2018-04-16T00:58:17.263Z,8.00
2018-04-16T00:59:17.250Z,8.00
2018-04-16T01:00:17.233Z,8.00
2018-04-16T01:01:17.223Z,8.00
2018-04-16T01:02:17.203Z,8.00
2018-04-16T01:03:17.188Z,8.00
2018-04-16T01:04:17.174Z,8.00
2018-04-16T01:05:17.155Z,8.00
2018-04-16T01:06:17.139Z,8.00
2018-04-16T01:07:17.140Z,8.00
2018-04-16T01:08:17.111Z,8.00
2018-04-16T01:09:17.093Z,8.00
2018-04-16T01:10:17.074Z,8.00
2018-04-16T01:11:17.082Z,8.00
2018-04-16T01:12:17.040Z,8.00
2018-04-16T01:13:17.026Z,8.00
2018-04-16T01:14:17.018Z,8.00
2018-04-16T01:15:16.993Z,8.00
2018-04-16T01:16:16.983Z,8.00
2018-04-16T01:17:16.963Z,8.00
2018-04-16T01:18:16.951Z,8.00
2018-04-16T01:19:16.934Z,8.00
2018-04-16T01:20:16.914Z,8.00
2018-04-16T01:21:16.915Z,8.00
2018-04-16T01:22:16.887Z,8.00
2018-04-16T01:23:16.870Z,8.00
2018-04-16T01:24:16.853Z,8.00
2018-04-16T01:25:16.836Z,8.00
2018-04-16T01:26:16.821Z,8.00
2018-04-16T01:27:16.816Z,8.00
2018-04-16T01:28:16.793Z,8.00
2018-04-16T01:29:16.779Z,8.00
2018-04-16T01:30:16.760Z,8.00
2018-04-16T01:31:16.739Z,8.00
2018-04-16T01:32:16.730Z,8.00
2018-04-16T01:33:16.711Z,8.00
2018-04-16T01:34:16.692Z,8.00
2018-04-16T01:35:16.681Z,8.00
2018-04-16T01:36:16.662Z,8.00
2018-04-16T01:37:16.649Z,8.00
2018-04-16T01:38:16.632Z,8.00
2018-04-16T01:39:16.615Z,8.00
2018-04-16T01:40:16.609Z,8.00
2018-04-16T01:41:16.585Z,8.00
2018-04-16T01:42:16.565Z,8.00
2018-04-16T01:43:16.554Z,8.00
2018-04-16T01:44:16.535Z,8.00
2018-04-16T01:45:16.520Z,8.00
2018-04-16T01:46:16.501Z,8.00
2018-04-16T01:47:16.488Z,8.00
2018-04-16T01:48:16.472Z,8.00
2018-04-16T01:49:16.455Z,8.00
2018-04-16T01:50:16.439Z,8.00
2018-04-16T01:51:16.519Z,8.00
2018-04-16T01:52:16.409Z,8.00
2018-04-16T01:53:16.391Z,8.00
2018-04-16T01:54:16.375Z,8.00
2018-04-16T01:55:16.368Z,8.00
2018-04-16T01:56:16.344Z,8.00
2018-04-16T01:57:16.329Z,8.00
2018-04-16T01:58:16.310Z,8.00
2018-04-16T01:59:16.292Z,8.00
2018-04-16T02:00:16.278Z,8.00
2018-04-16T02:01:16.261Z,8.00
2018-04-16T02:02:16.248Z,8.00
2018-04-16T02:03:16.229Z,8.00
2018-04-16T02:04:16.225Z,8.00
2018-04-16T02:05:16.200Z,8.00
2018-04-16T02:06:16.180Z,8.00
2018-04-16T02:07:16.168Z,8.00
2018-04-16T02:08:16.149Z,8.00
2018-04-16T02:09:16.131Z,8.00
2018-04-16T02:10:16.234Z,8.00
2018-04-16T02:11:16.103Z,8.00
2018-04-16T02:12:16.086Z,8.00
2018-04-16T02:13:16.068Z,8.00
2018-04-16T02:14:16.051Z,8.00
2018-04-16T02:15:16.041Z,8.00
2018-04-16T02:16:16.016Z,8.00
2018-04-16T02:17:16.004Z,8.00
2018-04-16T02:18:15.984Z,8.00
2018-04-16T02:19:15.970Z,8.00
2018-04-16T02:20:15.952Z,8.00
2018-04-16T02:21:15.940Z,8.00
2018-04-16T02:22:15.922Z,8.00
2018-04-16T02:23:15.904Z,8.00
2018-04-16T02:24:15.887Z,8.00
2018-04-16T02:25:15.873Z,8.00
2018-04-16T02:26:15.855Z,8.00
2018-04-16T02:27:15.838Z,8.00
2018-04-16T02:28:15.833Z,8.00
2018-04-16T02:29:15.924Z,8.00
2018-04-16T02:30:15.793Z,8.00
2018-04-16T02:31:15.778Z,8.00
2018-04-16T02:32:15.762Z,8.00
2018-04-16T02:33:15.741Z,8.00
2018-04-16T02:34:15.725Z,8.00
2018-04-16T02:35:15.714Z,8.00
2018-04-16T02:36:15.696Z,8.00
2018-04-16T02:37:15.695Z,8.00
2018-04-16T02:38:15.661Z,8.00
2018-04-16T02:39:15.655Z,8.00
2018-04-16T02:40:15.632Z,8.00
2018-04-16T02:41:15.612Z,8.00
2018-04-16T02:42:15.595Z,8.00
2018-04-16T02:43:15.591Z,8.00
2018-04-16T02:44:15.563Z,8.00
2018-04-16T02:45:15.546Z,8.00
2018-04-16T02:46:15.531Z,8.00
2018-04-16T02:47:15.513Z,8.00
2018-04-16T02:48:15.501Z,8.00
2018-04-16T02:49:15.482Z,8.00
2018-04-16T02:50:15.462Z,8.00
2018-04-16T02:51:15.449Z,8.00
2018-04-16T02:52:15.433Z,8.00
2018-04-16T02:53:15.416Z,8.00
2018-04-16T02:54:15.400Z,8.00
2018-04-16T02:55:15.422Z,8.00
2018-04-16T02:56:15.444Z,8.00
2018-04-16T02:57:15.351Z,8.00
2018-04-16T02:58:15.333Z,8.00
2018-04-16T02:59:15.355Z,8.00
2018-04-16T03:00:15.300Z,8.00
2018-04-16T03:01:15.285Z,8.00
2018-04-16T03:02:15.271Z,8.00
2018-04-16T03:03:15.250Z,8.00
2018-04-16T03:04:15.237Z,8.00
2018-04-16T03:05:15.240Z,8.00
2018-04-16T03:06:15.212Z,8.00
2018-04-16T03:07:15.193Z,8.00
2018-04-16T03:08:15.169Z,8.00
2018-04-16T03:09:15.155Z,8.00
2018-04-16T03:10:15.137Z,8.00
2018-04-16T03:11:15.121Z,8.00
2018-04-16T03:12:15.104Z,8.00
2018-04-16T03:13:15.089Z,8.00
2018-04-16T03:14:15.074Z,8.00
2018-04-16T03:15:15.064Z,8.00
2018-04-16T03:16:15.039Z,8.00
2018-04-16T03:17:15.021Z,8.00
2018-04-16T03:18:15.009Z,8.00
2018-04-16T03:19:14.992Z,8.00
2018-04-16T03:20:14.973Z,8.00
2018-04-16T03:21:14.960Z,8.00
2018-04-16T03:22:14.941Z,8.00
2018-04-16T03:23:14.929Z,8.00
2018-04-16T03:24:14.909Z,8.00
2018-04-16T03:25:14.890Z,8.00
2018-04-16T03:26:14.878Z,8.00
2018-04-16T03:27:14.859Z,8.00
2018-04-16T03:28:14.840Z,8.00
2018-04-16T03:29:14.828Z,8.00
2018-04-16T03:30:14.808Z,8.00
2018-04-16T03:31:14.795Z,8.00
2018-04-16T03:32:14.781Z,8.00
2018-04-16T03:33:14.771Z,8.00
2018-04-16T03:34:14.742Z,8.00
2018-04-16T03:35:14.728Z,8.00
2018-04-16T03:36:14.710Z,8.00
2018-04-16T03:37:14.690Z,8.00
2018-04-16T03:38:14.677Z,8.00
2018-04-16T03:39:14.660Z,8.00
2018-04-16T03:40:14.642Z,8.00
2018-04-16T03:41:14.626Z,8.00
2018-04-16T03:42:14.624Z,8.00
2018-04-16T03:43:14.597Z,8.00
2018-04-16T03:44:14.587Z,8.00
2018-04-16T03:45:14.613Z,8.00
2018-04-16T03:46:14.542Z,8.00
2018-04-16T03:47:14.527Z,8.00
2018-04-16T03:48:14.509Z,8.00
2018-04-16T03:49:14.493Z,8.00
2018-04-16T03:50:14.476Z,12.00
2018-04-16T03:51:14.461Z,12.00
2018-04-16T03:52:14.441Z,12.00
2018-04-16T03:53:14.426Z,8.00
2018-04-16T03:54:14.408Z,8.00
2018-04-16T03:55:14.434Z,8.00
2018-04-16T03:56:14.375Z,8.00
2018-04-16T03:57:14.356Z,8.00
2018-04-16T03:58:14.339Z,8.00
2018-04-16T03:59:14.325Z,12.00
2018-04-16T04:00:14.307Z,12.00
2018-04-16T04:01:14.444Z,12.00
2018-04-16T04:02:14.283Z,8.00
2018-04-16T04:03:14.256Z,12.00
2018-04-16T04:04:14.295Z,12.00
2018-04-16T04:05:14.224Z,12.00
2018-04-16T04:06:14.206Z,16.00
2018-04-16T04:07:14.188Z,16.00
2018-04-16T04:08:14.181Z,16.00
2018-04-16T04:09:14.243Z,20.00
2018-04-16T04:10:14.146Z,24.00
2018-04-16T04:11:14.123Z,24.00
2018-04-16T04:12:14.105Z,28.00
2018-04-16T04:13:14.089Z,32.00
2018-04-16T04:14:14.081Z,36.00
2018-04-16T04:15:14.053Z,36.00
2018-04-16T04:16:14.038Z,36.00
2018-04-16T04:17:14.022Z,44.00
2018-04-16T04:18:14.005Z,52.00
2018-04-16T04:19:13.985Z,60.00
2018-04-16T04:20:13.973Z,68.00
2018-04-16T04:21:13.952Z,76.00
2018-04-16T04:22:13.935Z,84.00
2018-04-16T04:23:13.923Z,96.00
2018-04-16T04:24:13.902Z,104.00
2018-04-16T04:25:13.909Z,116.00
2018-04-16T04:26:13.866Z,128.00
2018-04-16T04:27:13.851Z,144.00
2018-04-16T04:28:13.904Z,156.00
2018-04-16T04:29:13.815Z,172.00
2018-04-16T04:30:13.801Z,184.00
2018-04-16T04:31:13.783Z,204.00
2018-04-16T04:32:13.769Z,220.00
2018-04-16T04:33:13.752Z,236.00
2018-04-16T04:34:13.732Z,256.00
2018-04-16T04:35:13.716Z,276.00
2018-04-16T04:36:13.703Z,296.00
2018-04-16T04:37:13.682Z,312.00
2018-04-16T04:38:13.661Z,332.00
2018-04-16T04:39:13.645Z,352.00
2018-04-16T04:40:13.635Z,376.00
2018-04-16T04:41:13.626Z,396.00
2018-04-16T04:42:13.598Z,420.00
2018-04-16T04:43:13.584Z,440.00
2018-04-16T04:44:13.577Z,464.00
2018-04-16T04:45:13.550Z,488.00
2018-04-16T04:46:13.525Z,512.00
2018-04-16T04:47:13.510Z,536.00
2018-04-16T04:48:13.491Z,556.00
2018-04-16T04:49:13.482Z,584.00
2018-04-16T04:50:13.460Z,608.00
2018-04-16T04:51:13.451Z,636.00
2018-04-16T04:52:13.424Z,664.00
2018-04-16T04:53:13.405Z,692.00
2018-04-16T04:54:13.390Z,716.00
2018-04-16T04:55:13.371Z,748.00
2018-04-16T04:56:13.358Z,776.00
2018-04-16T04:57:13.339Z,804.00
2018-04-16T04:58:13.320Z,840.00
2018-04-16T04:59:13.307Z,868.00
2018-04-16T05:00:13.450Z,904.00
2018-04-16T05:01:13.277Z,932.00
2018-04-16T05:02:13.253Z,972.00
2018-04-16T05:03:13.258Z,1008.00
2018-04-16T05:04:13.217Z,1044.00
2018-04-16T05:05:13.201Z,1084.00
2018-04-16T05:06:13.186Z,1124.00
2018-04-16T05:07:13.166Z,1168.00
2018-04-16T05:08:13.150Z,1212.00
2018-04-16T05:09:13.129Z,1256.00
2018-04-16T05:10:13.117Z,1300.00
2018-04-16T05:11:13.096Z,1348.00
2018-04-16T05:12:13.081Z,1396.00
2018-04-16T05:13:13.064Z,1440.00
2018-04-16T05:14:13.056Z,1488.00
2018-04-16T05:15:13.031Z,1536.00
2018-04-16T05:16:13.118Z,1592.00
2018-04-16T05:17:13.001Z,1652.00
2018-04-16T05:18:12.986Z,1728.00
2018-04-16T05:19:12.966Z,1820.00
2018-04-16T05:20:12.945Z,1908.00
2018-04-16T05:21:12.927Z,2000.00
2018-04-16T05:22:12.910Z,2076.00
2018-04-16T05:23:12.898Z,2184.00
2018-04-16T05:24:12.974Z,2292.00
2018-04-16T05:25:12.857Z,2364.00
2018-04-16T05:26:12.839Z,2496.00
2018-04-16T05:27:12.827Z,2628.00
2018-04-16T05:28:12.806Z,2748.00
2018-04-16T05:29:12.788Z,2916.00
2018-04-16T05:30:12.775Z,3036.00
2018-04-16T05:31:12.757Z,3220.00
2018-04-16T05:32:12.738Z,3356.00
2018-04-16T05:33:12.723Z,3508.00
2018-04-16T05:34:12.703Z,3616.00
2018-04-16T05:35:12.688Z,3744.00
2018-04-16T05:36:12.677Z,3856.00
2018-04-16T05:37:12.653Z,4108.00
2018-04-16T05:38:12.637Z,4368.00
2018-04-16T05:39:12.625Z,4556.00
2018-04-16T05:40:12.627Z,4764.00
2018-04-16T05:41:12.605Z,5016.00
2018-04-16T05:42:12.576Z,5256.00
2018-04-16T05:43:12.708Z,5552.00
2018-04-16T05:44:12.537Z,6628.00
2018-04-16T05:45:12.523Z,12084.00
2018-04-16T05:46:12.504Z,17056.00
2018-04-16T05:47:12.485Z,21248.00
2018-04-16T05:48:12.481Z,22304.00
2018-04-16T05:49:12.462Z,22624.00
2018-04-16T05:50:12.438Z,22464.00
2018-04-16T05:51:12.423Z,17856.00
2018-04-16T05:52:12.404Z,17408.00
2018-04-16T05:53:12.389Z,24000.00
2018-04-16T05:54:12.372Z,25920.00
2018-04-16T05:55:12.360Z,25952.00
2018-04-16T05:56:12.341Z,25440.00
2018-04-16T05:57:12.325Z,26688.00
2018-04-16T05:58:12.312Z,27456.00
2018-04-16T05:59:12.305Z,27264.00
2018-04-16T06:00:12.286Z,27584.00
2018-04-16T06:01:12.289Z,29056.00
2018-04-16T06:02:12.323Z,25280.00
2018-04-16T06:03:12.243Z,20448.00
2018-04-16T06:04:12.230Z,19200.00
2018-04-16T06:05:12.222Z,28096.00
2018-04-16T06:06:12.202Z,30688.00
2018-04-16T06:07:12.192Z,26272.00
2018-04-16T06:08:12.179Z,28000.00
2018-04-16T06:09:12.170Z,30848.00
2018-04-16T06:10:12.157Z,33888.00
2018-04-16T06:11:12.142Z,35808.00
2018-04-16T06:12:12.135Z,36896.00
2018-04-16T06:13:12.121Z,36032.00
2018-04-16T06:14:12.109Z,38272.00
2018-04-16T06:15:12.099Z,39680.00
2018-04-16T06:16:12.093Z,38656.00
2018-04-16T06:17:12.083Z,38400.00
2018-04-16T06:18:12.070Z,35680.00
2018-04-16T06:19:12.075Z,23616.00
2018-04-16T06:20:12.050Z,27200.00
2018-04-16T06:21:12.041Z,34560.00
2018-04-16T06:22:12.029Z,34912.00
2018-04-16T06:23:12.098Z,38272.00
2018-04-16T06:24:12.008Z,39136.00
2018-04-16T06:25:11.999Z,36160.00
2018-04-16T06:26:12.000Z,25920.00
2018-04-16T06:27:12.049Z,24320.00
2018-04-16T06:28:11.973Z,26176.00
2018-04-16T06:29:11.962Z,29024.00
2018-04-16T06:30:11.955Z,29568.00
2018-04-16T06:31:11.948Z,38912.00
2018-04-16T06:32:11.950Z,17280.00
2018-04-16T06:33:11.930Z,9032.00
2018-04-16T06:34:11.927Z,10472.00
2018-04-16T06:35:11.917Z,9644.00
2018-04-16T06:36:11.907Z,11396.00
2018-04-16T06:37:11.896Z,11556.00
2018-04-16T06:38:11.901Z,17024.00
2018-04-16T06:39:11.891Z,26400.00
2018-04-16T06:40:11.875Z,24640.00
2018-04-16T06:41:11.865Z,17696.00
2018-04-16T06:42:11.858Z,13368.00
2018-04-16T06:43:11.856Z,17952.00
2018-04-16T06:44:11.839Z,16060.00
2018-04-16T06:45:11.843Z,22496.00
2018-04-16T06:46:11.825Z,20832.00
2018-04-16T06:47:11.813Z,18880.00
2018-04-16T06:48:11.814Z,18816.00
2018-04-16T06:49:11.794Z,18816.00
2018-04-16T06:50:11.787Z,19264.00
2018-04-16T06:51:11.773Z,19328.00
2018-04-16T06:52:11.777Z,19072.00
2018-04-16T06:53:11.815Z,19072.00
2018-04-16T06:54:11.756Z,18880.00
2018-04-16T06:55:11.887Z,18208.00
2018-04-16T06:56:11.731Z,17184.00
2018-04-16T06:57:11.716Z,17312.00
2018-04-16T06:58:11.710Z,18240.00
2018-04-16T06:59:11.697Z,18912.00
2018-04-16T07:00:11.697Z,19264.00
2018-04-16T07:01:11.678Z,19136.00
2018-04-16T07:02:11.676Z,20544.00
2018-04-16T07:03:11.726Z,21088.00
2018-04-16T07:04:11.680Z,23008.00
2018-04-16T07:05:11.642Z,28992.00
2018-04-16T07:06:11.624Z,22880.00
2018-04-16T07:07:11.649Z,31072.00
2018-04-16T07:08:11.606Z,28288.00
2018-04-16T07:09:11.596Z,23808.00
2018-04-16T07:10:11.640Z,22848.00
2018-04-16T07:11:11.584Z,33024.00
2018-04-16T07:12:11.567Z,25024.00
2018-04-16T07:13:11.553Z,18592.00
2018-04-16T07:14:11.545Z,18496.00
2018-04-16T07:15:11.535Z,18464.00
2018-04-16T07:16:11.662Z,22592.00
2018-04-16T07:17:11.515Z,19264.00
2018-04-16T07:18:11.510Z,18688.00
2018-04-16T07:19:11.526Z,15004.00
2018-04-16T07:20:11.499Z,13316.00
2018-04-16T07:21:11.477Z,13028.00
2018-04-16T07:22:11.473Z,13196.00
2018-04-16T07:23:11.455Z,13212.00
2018-04-16T07:24:11.451Z,13128.00
2018-04-16T07:25:11.434Z,13112.00
2018-04-16T07:26:11.422Z,12968.00
2018-04-16T07:27:11.418Z,12764.00
2018-04-16T07:28:11.403Z,12772.00
2018-04-16T07:29:11.390Z,12820.00
2018-04-16T07:30:11.381Z,13176.00
2018-04-16T07:31:11.372Z,12824.00
2018-04-16T07:32:11.428Z,12128.00
2018-04-16T07:33:11.350Z,11356.00
2018-04-16T07:34:11.338Z,10488.00
2018-04-16T07:35:11.330Z,9880.00
2018-04-16T07:36:11.322Z,9484.00
2018-04-16T07:37:11.313Z,9540.00
2018-04-16T07:38:11.299Z,10800.00
2018-04-16T07:39:11.286Z,12896.00
2018-04-16T07:40:11.274Z,23392.00
2018-04-16T07:41:11.261Z,24960.00
2018-04-16T07:42:11.252Z,25984.00
2018-04-16T07:43:11.241Z,25344.00
2018-04-16T07:44:11.248Z,25024.00
2018-04-16T07:45:11.228Z,31488.00
2018-04-16T07:46:11.207Z,41216.00
2018-04-16T07:47:11.206Z,47232.00
2018-04-16T07:48:11.212Z,48928.00
2018-04-16T07:49:11.176Z,35072.00
2018-04-16T07:50:11.178Z,43616.00
2018-04-16T07:51:11.161Z,43328.00
2018-04-16T07:52:11.151Z,21184.00
2018-04-16T07:53:11.138Z,12380.00
2018-04-16T07:54:11.137Z,13364.00
2018-04-16T07:55:11.119Z,16328.00
2018-04-16T07:56:11.111Z,36544.00
2018-04-16T07:57:11.128Z,34336.00
2018-04-16T07:58:11.094Z,26304.00
2018-04-16T07:59:11.090Z,20000.00
2018-04-16T08:00:11.092Z,18976.00
2018-04-16T08:01:11.066Z,22592.00
2018-04-16T08:02:11.056Z,30400.00
2018-04-16T08:03:11.047Z,38368.00
2018-04-16T08:04:11.036Z,44864.00
2018-04-16T08:05:11.021Z,28448.00
2018-04-16T08:06:11.120Z,29952.00
2018-04-16T08:07:11.013Z,34752.00
2018-04-16T08:08:10.995Z,30656.00
2018-04-16T08:09:11.025Z,23296.00
2018-04-16T08:10:10.985Z,47808.00
2018-04-16T08:11:10.978Z,51584.00
2018-04-16T08:12:10.962Z,37024.00
2018-04-16T08:13:10.954Z,25824.00
2018-04-16T08:14:10.949Z,32416.00
2018-04-16T08:15:10.939Z,48832.00
2018-04-16T08:16:10.938Z,28480.00
2018-04-16T08:17:10.924Z,32736.00
2018-04-16T08:18:10.918Z,41664.00
2018-04-16T08:19:10.905Z,32576.00
2018-04-16T08:20:10.903Z,27936.00
2018-04-16T08:21:10.893Z,27456.00
2018-04-16T08:22:10.892Z,27680.00
2018-04-16T08:23:10.877Z,24288.00
2018-04-16T08:24:10.879Z,35936.00
2018-04-16T08:25:10.867Z,45120.00
2018-04-16T08:26:10.857Z,38336.00
2018-04-16T08:27:10.852Z,55040.00
2018-04-16T08:28:10.845Z,28960.00
2018-04-16T08:29:10.832Z,25856.00
2018-04-16T08:30:10.827Z,28544.00
2018-04-16T08:31:10.822Z,30016.00
2018-04-16T08:32:10.815Z,25952.00
2018-04-16T08:33:10.809Z,18816.00
2018-04-16T08:34:10.802Z,24416.00
2018-04-16T08:35:10.797Z,53472.00
2018-04-16T08:36:10.793Z,60288.00
2018-04-16T08:37:10.785Z,54400.00
2018-04-16T08:38:10.828Z,27648.00
2018-04-16T08:39:10.770Z,20384.00
2018-04-16T08:40:10.771Z,25056.00
2018-04-16T08:41:10.775Z,35296.00
2018-04-16T08:42:10.763Z,43584.00
2018-04-16T08:43:10.745Z,55392.00
2018-04-16T08:44:10.741Z,52672.00
2018-04-16T08:45:10.751Z,25952.00
2018-04-16T08:46:10.731Z,26496.00
2018-04-16T08:47:10.720Z,23040.00
2018-04-16T08:48:10.716Z,20096.00
2018-04-16T08:49:10.713Z,20960.00
2018-04-16T08:50:10.702Z,48448.00
2018-04-16T08:51:10.818Z,41120.00
2018-04-16T08:52:10.697Z,60768.00
2018-04-16T08:53:10.684Z,65568.00
2018-04-16T08:54:10.680Z,40352.00
2018-04-16T08:55:10.672Z,40000.00
2018-04-16T08:56:10.685Z,40864.00
2018-04-16T08:57:10.660Z,23936.00
2018-04-16T08:58:10.655Z,55648.00
2018-04-16T08:59:10.702Z,44704.00
2018-04-16T09:00:10.651Z,21280.00
2018-04-16T09:01:10.651Z,20096.00
2018-04-16T09:02:10.631Z,40512.00
2018-04-16T09:03:10.644Z,41376.00
2018-04-16T09:04:10.623Z,42752.00
2018-04-16T09:05:10.618Z,22112.00
2018-04-16T09:06:10.618Z,20992.00
2018-04-16T09:07:10.604Z,38592.00
2018-04-16T09:08:10.608Z,28128.00
2018-04-16T09:09:10.602Z,20544.00
2018-04-16T09:10:10.603Z,22688.00
2018-04-16T09:11:10.629Z,19616.00
2018-04-16T09:12:10.579Z,23680.00
2018-04-16T09:13:10.574Z,22272.00
2018-04-16T09:14:10.563Z,23008.00
2018-04-16T09:15:10.563Z,30368.00
2018-04-16T09:16:10.552Z,44000.00
2018-04-16T09:17:10.547Z,44832.00
2018-04-16T09:18:10.542Z,27136.00
2018-04-16T09:19:10.538Z,22912.00
2018-04-16T09:20:10.528Z,44128.00
2018-04-16T09:21:10.530Z,42272.00
2018-04-16T09:22:10.517Z,37184.00
2018-04-16T09:23:10.522Z,29792.00
2018-04-16T09:24:10.508Z,42048.00
2018-04-16T09:25:10.514Z,70752.00
2018-04-16T09:26:10.497Z,47392.00
2018-04-16T09:27:10.489Z,63328.00
2018-04-16T09:28:10.487Z,46144.00
2018-04-16T09:29:10.495Z,37696.00
2018-04-16T09:30:10.481Z,27424.00
2018-04-16T09:31:10.477Z,22944.00
2018-04-16T09:32:10.500Z,27872.00
2018-04-16T09:33:10.458Z,31680.00
2018-04-16T09:34:10.457Z,34720.00
2018-04-16T09:35:10.456Z,30912.00
2018-04-16T09:36:10.467Z,29120.00
2018-04-16T09:37:10.446Z,37664.00
2018-04-16T09:38:10.468Z,44160.00
2018-04-16T09:39:10.428Z,31040.00
2018-04-16T09:40:10.426Z,30944.00
2018-04-16T09:41:10.417Z,20672.00
2018-04-16T09:42:10.414Z,39456.00
2018-04-16T09:43:10.416Z,40864.00
2018-04-16T09:44:10.401Z,27712.00
2018-04-16T09:45:10.554Z,33184.00
2018-04-16T09:46:10.399Z,38112.00
2018-04-16T09:47:10.387Z,31648.00
2018-04-16T09:48:10.380Z,27008.00
2018-04-16T09:49:10.375Z,50688.00
2018-04-16T09:50:10.366Z,38912.00
2018-04-16T09:51:10.365Z,60000.00
2018-04-16T09:52:10.357Z,53440.00
2018-04-16T09:53:10.350Z,62784.00
2018-04-16T09:54:10.352Z,64800.00
2018-04-16T09:55:10.340Z,86176.00
2018-04-16T09:56:10.337Z,59008.00
2018-04-16T09:57:10.333Z,76192.00
2018-04-16T09:58:10.514Z,44864.00
2018-04-16T09:59:10.324Z,68160.00
2018-04-16T10:00:10.319Z,53696.00
2018-04-16T10:01:10.375Z,40768.00
2018-04-16T10:02:10.314Z,34272.00
2018-04-16T10:03:10.310Z,30144.00
2018-04-16T10:04:10.311Z,26752.00
2018-04-16T10:05:10.317Z,24896.00
2018-04-16T10:06:10.298Z,28448.00
2018-04-16T10:07:10.293Z,33888.00
2018-04-16T10:08:10.293Z,29504.00
2018-04-16T10:09:10.286Z,23104.00
2018-04-16T10:10:10.304Z,24640.00
2018-04-16T10:11:10.278Z,109632.00
2018-04-16T10:12:10.282Z,51488.00
2018-04-16T10:13:10.278Z,104160.00
2018-04-16T10:14:10.265Z,29088.00
2018-04-16T10:15:10.274Z,20736.00
2018-04-16T10:16:10.263Z,76096.00
2018-04-16T10:17:10.256Z,18624.00
2018-04-16T10:18:10.253Z,18432.00
2018-04-16T10:19:10.316Z,16792.00
2018-04-16T10:20:10.244Z,19872.00
2018-04-16T10:21:10.242Z,20544.00
2018-04-16T10:22:10.237Z,18560.00
2018-04-16T10:23:10.240Z,50784.00
2018-04-16T10:24:10.226Z,76608.00
2018-04-16T10:25:10.221Z,45600.00
2018-04-16T10:26:10.227Z,77280.00
2018-04-16T10:27:10.214Z,19744.00
2018-04-16T10:28:10.210Z,25376.00
2018-04-16T10:29:10.230Z,35232.00
2018-04-16T10:30:10.206Z,17824.00
2018-04-16T10:31:10.196Z,26912.00
2018-04-16T10:32:10.292Z,67904.00
2018-04-16T10:33:10.191Z,84032.00
2018-04-16T10:34:10.211Z,81888.00
2018-04-16T10:35:10.186Z,19200.00
2018-04-16T10:36:10.176Z,18816.00
2018-04-16T10:37:10.207Z,22208.00
2018-04-16T10:38:10.176Z,27456.00
2018-04-16T10:39:10.163Z,86912.00
2018-04-16T10:40:10.160Z,80992.00
2018-04-16T10:41:10.165Z,85952.00
2018-04-16T10:42:10.159Z,86368.00
2018-04-16T10:43:10.154Z,90432.00
2018-04-16T10:44:10.142Z,93952.00
2018-04-16T10:45:10.171Z,34656.00
2018-04-16T10:46:10.164Z,21600.00
2018-04-16T10:47:10.135Z,25120.00
2018-04-16T10:48:10.142Z,16624.00
2018-04-16T10:49:10.138Z,16636.00
2018-04-16T10:50:10.138Z,29184.00
2018-04-16T10:51:10.123Z,62432.00
2018-04-16T10:52:10.126Z,65184.00
2018-04-16T10:53:10.119Z,65568.00
2018-04-16T10:54:10.132Z,64672.00
2018-04-16T10:55:10.233Z,61344.00
2018-04-16T10:56:10.118Z,33120.00
2018-04-16T10:57:10.108Z,46144.00
2018-04-16T10:58:10.202Z,70848.00
2018-04-16T10:59:10.099Z,59904.00
2018-04-16T11:00:10.099Z,56960.00
2018-04-16T11:01:10.099Z,60832.00
2018-04-16T11:02:10.094Z,61056.00
2018-04-16T11:03:10.095Z,63776.00
2018-04-16T11:04:10.107Z,28928.00
2018-04-16T11:05:10.092Z,64800.00
2018-04-16T11:06:10.085Z,67520.00
2018-04-16T11:07:10.090Z,63712.00
2018-04-16T11:08:10.079Z,66432.00
2018-04-16T11:09:10.077Z,73056.00
2018-04-16T11:10:10.076Z,74048.00
2018-04-16T11:11:10.077Z,75360.00
2018-04-16T11:12:10.073Z,25792.00
2018-04-16T11:13:10.118Z,58368.00
2018-04-16T11:14:10.068Z,19200.00
2018-04-16T11:15:10.079Z,22176.00
2018-04-16T11:16:10.086Z,40416.00
2018-04-16T11:17:10.064Z,16132.00
2018-04-16T11:18:10.066Z,47904.00
2018-04-16T11:19:10.086Z,71552.00
2018-04-16T11:20:10.060Z,17440.00
2018-04-16T11:21:10.062Z,14400.00
2018-04-16T11:22:10.058Z,14528.00
2018-04-16T11:23:10.065Z,19392.00
2018-04-16T11:24:10.057Z,67104.00
2018-04-16T11:25:10.055Z,15800.00
2018-04-16T11:26:10.207Z,12236.00
2018-04-16T11:27:10.059Z,12848.00
2018-04-16T11:28:10.039Z,20640.00
2018-04-16T11:29:10.053Z,26208.00
2018-04-16T11:30:10.066Z,68352.00
2018-04-16T11:31:10.035Z,53728.00
2018-04-16T11:32:10.038Z,37920.00
2018-04-16T11:33:10.028Z,18912.00
2018-04-16T11:34:10.014Z,15976.00
2018-04-16T11:35:10.035Z,14208.00
2018-04-16T11:36:10.006Z,14492.00
2018-04-16T11:37:10.002Z,15468.00
2018-04-16T11:38:09.997Z,15660.00
2018-04-16T11:39:09.993Z,18688.00
2018-04-16T11:40:09.986Z,80320.00
2018-04-16T11:41:09.986Z,78432.00
2018-04-16T11:42:10.028Z,84608.00
2018-04-16T11:43:09.972Z,78176.00
2018-04-16T11:44:09.974Z,60160.00
2018-04-16T11:45:09.963Z,71168.00
2018-04-16T11:46:09.958Z,74272.00
2018-04-16T11:47:09.953Z,63520.00
2018-04-16T11:48:09.949Z,25728.00
2018-04-16T11:49:09.950Z,16520.00
2018-04-16T11:50:09.943Z,14760.00
2018-04-16T11:51:09.950Z,12400.00
2018-04-16T11:52:09.933Z,10604.00
2018-04-16T11:53:09.936Z,10948.00
2018-04-16T11:54:09.933Z,33152.00
2018-04-16T11:55:10.052Z,15932.00
2018-04-16T11:56:09.914Z,14820.00
2018-04-16T11:57:09.910Z,15584.00
2018-04-16T11:58:09.913Z,17568.00
2018-04-16T11:59:09.898Z,19392.00
2018-04-16T12:00:09.892Z,20640.00
2018-04-16T12:01:09.884Z,16880.00
2018-04-16T12:02:09.899Z,14360.00
2018-04-16T12:03:09.902Z,16280.00
2018-04-16T12:04:09.878Z,15560.00
2018-04-16T12:05:09.870Z,13824.00
2018-04-16T12:06:09.855Z,13840.00
2018-04-16T12:07:09.850Z,13688.00
2018-04-16T12:08:09.851Z,13316.00
2018-04-16T12:09:09.835Z,13072.00
2018-04-16T12:10:09.838Z,13028.00
2018-04-16T12:11:09.825Z,13356.00
2018-04-16T12:12:09.818Z,13712.00
2018-04-16T12:13:09.832Z,13460.00
2018-04-16T12:14:09.802Z,13120.00
2018-04-16T12:15:09.792Z,13544.00
2018-04-16T12:16:09.841Z,13252.00
2018-04-16T12:17:09.779Z,14876.00
2018-04-16T12:18:09.780Z,16624.00