createdAt,value
2022-09-09T00:01:41.469Z,20.83
2022-09-09T00:04:22.795Z,21.95
2022-09-09T00:07:11.070Z,22.40
2022-09-09T00:09:50.135Z,23.90
2022-09-09T00:12:25.918Z,21.80
2022-09-09T00:14:57.895Z,23.30
2022-09-09T00:17:37.526Z,20.88
2022-09-09T00:20:25.160Z,23.83
2022-09-09T00:23:20.661Z,25.80
2022-09-09T00:25:52.504Z,24.38
2022-09-09T00:28:20.991Z,27.85
2022-09-09T00:30:50.869Z,24.38
2022-09-09T00:33:23.194Z,22.77
2022-09-09T00:35:57.292Z,23.17
2022-09-09T00:38:36.188Z,22.45
2022-09-09T00:41:11.907Z,20.25
2022-09-09T00:43:41.296Z,25.52
2022-09-09T00:46:41.640Z,21.83
2022-09-09T00:49:28.680Z,23.67
2022-09-09T00:52:19.589Z,21.85
2022-09-09T00:54:52.949Z,23.90
2022-09-09T00:57:30.556Z,19.63
2022-09-09T01:00:19.919Z,25.90
2022-09-09T01:03:25.321Z,24.10
2022-09-09T01:06:06.672Z,22.63
2022-09-09T01:08:55.228Z,23.60
2022-09-09T01:11:27.203Z,23.60
2022-09-09T01:14:02.780Z,24.67
2022-09-09T01:16:31.011Z,26.43
2022-09-09T01:19:00.498Z,23.20
2022-09-09T01:21:51.243Z,22.65
2022-09-09T01:24:43.378Z,22.92
2022-09-09T01:27:11.416Z,22.92
2022-09-09T01:29:38.185Z,22.10
2022-09-09T01:32:39.279Z,22.77
2022-09-09T01:35:12.017Z,20.33
2022-09-09T01:37:38.679Z,24.67
2022-09-09T01:40:06.325Z,24.75
2022-09-09T01:42:32.836Z,21.00
2022-09-09T01:44:59.227Z,25.42
2022-09-09T01:47:26.256Z,20.55
2022-09-09T01:49:52.805Z,23.25
2022-09-09T01:52:19.183Z,20.85
2022-09-09T01:54:45.775Z,18.97
2022-09-09T01:57:19.727Z,23.20
2022-09-09T02:00:12.383Z,21.58
2022-09-09T02:03:01.443Z,20.63
2022-09-09T02:05:42.668Z,21.52
2022-09-09T02:08:13.784Z,18.93
2022-09-09T02:10:43.080Z,17.20
2022-09-09T02:13:16.123Z,22.35
2022-09-09T02:16:04.671Z,20.35
2022-09-09T02:18:41.122Z,17.98
2022-09-09T02:21:08.703Z,17.20
2022-09-09T02:23:36.593Z,18.63
2022-09-09T02:26:05.037Z,16.13
2022-09-09T02:28:34.304Z,15.00
2022-09-09T02:31:02.072Z,13.93
2022-09-09T02:33:35.379Z,15.73
2022-09-09T02:36:04.541Z,13.93
2022-09-09T02:38:36.169Z,16.25
2022-09-09T02:41:03.063Z,17.52
2022-09-09T02:43:34.392Z,15.35
2022-09-09T02:46:31.902Z,18.50
2022-09-09T02:49:12.371Z,18.85
2022-09-09T02:51:50.078Z,14.43
2022-09-09T02:54:31.601Z,13.18
2022-09-09T02:57:02.698Z,18.13
2022-09-09T02:59:31.203Z,15.17
2022-09-09T03:01:57.578Z,14.02
2022-09-09T03:04:25.366Z,13.75
2022-09-09T03:06:52.152Z,16.67
2022-09-09T03:09:18.489Z,15.07
2022-09-09T03:11:45.007Z,14.73
2022-09-09T03:14:12.271Z,15.02
2022-09-09T03:16:38.717Z,15.30
2022-09-09T03:19:05.311Z,17.20
2022-09-09T03:21:31.639Z,15.38
2022-09-09T03:23:58.332Z,14.70
2022-09-09T03:26:25.427Z,13.80
2022-09-09T03:28:52.615Z,15.75
2022-09-09T03:31:20.539Z,14.57
2022-09-09T03:33:47.014Z,15.90
2022-09-09T03:36:13.718Z,15.13
2022-09-09T03:38:40.355Z,14.77
2022-09-09T03:41:06.791Z,16.25
2022-09-09T03:43:33.525Z,17.27
2022-09-09T03:46:00.138Z,19.38
2022-09-09T03:48:29.050Z,18.13
2022-09-09T03:50:58.699Z,16.73
2022-09-09T03:53:25.744Z,16.85
2022-09-09T03:55:57.015Z,19.73
2022-09-09T03:58:25.059Z,19.90
2022-09-09T04:00:56.040Z,18.77
2022-09-09T04:03:27.651Z,18.20
2022-09-09T04:05:56.373Z,20.15
2022-09-09T04:08:24.045Z,18.15
2022-09-09T04:10:50.664Z,17.63
2022-09-09T04:13:19.618Z,16.57
2022-09-09T04:15:52.832Z,17.42
2022-09-09T04:18:20.358Z,17.15
2022-09-09T04:20:48.671Z,18.92
2022-09-09T04:23:15.758Z,19.08
2022-09-09T04:25:47.714Z,19.90
2022-09-09T04:28:15.919Z,18.40
2022-09-09T04:30:43.477Z,21.52
2022-09-09T04:33:10.834Z,17.88
2022-09-09T04:35:38.541Z,17.20
2022-09-09T04:38:06.070Z,20.53
2022-09-09T04:40:32.719Z,15.10
2022-09-09T04:43:00.174Z,14.10
2022-09-09T04:45:27.239Z,15.07
2022-09-09T04:47:54.650Z,14.30
2022-09-09T04:50:21.046Z,13.33
2022-09-09T04:52:47.763Z,11.82
2022-09-09T04:55:14.292Z,16.17
2022-09-09T04:57:41.532Z,11.02
2022-09-09T05:00:08.798Z,9.65
2022-09-09T05:02:39.599Z,10.73
2022-09-09T05:05:07.259Z,11.52
2022-09-09T05:07:33.631Z,10.65
2022-09-09T05:09:59.996Z,10.73
2022-09-09T05:12:26.775Z,11.40
2022-09-09T05:14:53.302Z,16.80
2022-09-09T05:17:19.648Z,15.05
2022-09-09T05:19:46.064Z,12.60
2022-09-09T05:22:12.856Z,14.15
2022-09-09T05:24:39.507Z,14.55
2022-09-09T05:27:07.106Z,14.07
2022-09-09T05:29:36.986Z,17.48
2022-09-09T05:32:04.361Z,13.88
2022-09-09T05:34:30.850Z,16.42
2022-09-09T05:36:57.189Z,16.60
2022-09-09T05:39:23.583Z,16.13
2022-09-09T05:41:49.919Z,15.43
2022-09-09T05:44:16.354Z,14.32
2022-09-09T05:46:42.779Z,15.15
2022-09-09T05:49:09.511Z,13.95
2022-09-09T05:51:36.158Z,15.47
2022-09-09T05:54:02.483Z,17.13
2022-09-09T05:56:30.257Z,13.82
2022-09-09T05:58:57.210Z,14.68
2022-09-09T06:01:29.732Z,13.75
2022-09-09T06:03:56.249Z,14.87
2022-09-09T06:06:26.914Z,17.08
2022-09-09T06:08:55.776Z,14.18
2022-09-09T06:11:24.802Z,14.45
2022-09-09T06:13:54.542Z,14.98
2022-09-09T06:16:26.456Z,13.77
2022-09-09T06:18:55.276Z,15.13
2022-09-09T06:21:24.571Z,16.08
2022-09-09T06:23:52.508Z,16.38
2022-09-09T06:26:19.998Z,14.82
2022-09-09T06:28:48.589Z,15.07
2022-09-09T06:31:28.079Z,16.25
2022-09-09T06:33:56.191Z,16.40
2022-09-09T06:36:28.001Z,13.13
2022-09-09T06:38:54.592Z,15.73
2022-09-09T06:41:23.543Z,13.47
2022-09-09T06:43:50.411Z,12.70
2022-09-09T06:46:19.581Z,13.35
2022-09-09T06:48:47.121Z,11.50
2022-09-09T06:51:19.024Z,10.73
2022-09-09T06:53:47.221Z,12.40
2022-09-09T06:56:17.800Z,13.20
2022-09-09T06:58:47.741Z,11.82
2022-09-09T07:01:22.553Z,10.13
2022-09-09T07:03:51.453Z,11.23
2022-09-09T07:06:21.067Z,10.00
2022-09-09T07:08:56.569Z,11.40
2022-09-09T07:11:26.665Z,10.00
2022-09-09T07:13:53.238Z,10.65
2022-09-09T07:16:21.981Z,11.80
2022-09-09T07:18:48.395Z,11.00
2022-09-09T07:21:15.558Z,11.10
2022-09-09T07:23:42.513Z,9.43
2022-09-09T07:26:16.142Z,10.70
2022-09-09T07:28:43.303Z,12.40
2022-09-09T07:31:17.581Z,9.63
2022-09-09T07:33:45.438Z,10.73
2022-09-09T07:36:32.492Z,10.55
2022-09-09T07:39:03.205Z,11.80
2022-09-09T07:41:35.138Z,11.35
2022-09-09T07:44:05.870Z,14.47
2022-09-09T07:46:32.728Z,11.02
2022-09-09T07:48:59.540Z,11.00
2022-09-09T07:51:32.523Z,12.73
2022-09-09T07:54:04.813Z,12.00
2022-09-09T07:56:33.524Z,10.27
2022-09-09T07:59:00.535Z,10.00
2022-09-09T08:01:38.200Z,11.65
2022-09-09T08:04:10.013Z,9.90
2022-09-09T08:06:42.137Z,10.68
2022-09-09T08:09:10.369Z,7.67
2022-09-09T08:11:39.309Z,8.43
2022-09-09T08:14:08.578Z,9.75
2022-09-09T08:16:38.252Z,8.57
2022-09-09T08:19:05.551Z,8.15
2022-09-09T08:21:34.070Z,8.10
2022-09-09T08:24:02.361Z,7.57
2022-09-09T08:26:31.870Z,7.55
2022-09-09T08:29:00.017Z,7.70
2022-09-09T08:31:31.724Z,7.05
2022-09-09T08:34:04.370Z,8.07
2022-09-09T08:36:37.595Z,9.38
2022-09-09T08:39:05.667Z,9.90
2022-09-09T08:41:46.056Z,9.68
2022-09-09T08:44:34.049Z,9.38
2022-09-09T08:47:18.776Z,9.47
2022-09-09T08:49:54.707Z,7.63
2022-09-09T08:52:26.758Z,10.65
2022-09-09T08:54:55.843Z,8.43
2022-09-09T08:57:28.938Z,9.93
2022-09-09T08:59:57.618Z,9.20
2022-09-09T09:02:54.794Z,10.00
2022-09-09T09:05:50.578Z,9.68
2022-09-09T09:08:54.168Z,8.75
2022-09-09T09:11:20.622Z,8.32
2022-09-09T09:13:55.951Z,9.03
2022-09-09T09:16:39.602Z,9.57
2022-09-09T09:19:14.072Z,8.82
2022-09-09T09:21:55.057Z,10.20
2022-09-09T09:24:33.336Z,11.43
2022-09-09T09:27:08.321Z,9.37
2022-09-09T09:29:50.577Z,10.02
2022-09-09T09:32:23.881Z,9.45
2022-09-09T09:35:02.076Z,8.93
2022-09-09T09:37:36.301Z,9.73
2022-09-09T09:40:17.659Z,10.63
2022-09-09T09:43:00.326Z,9.10
2022-09-09T09:45:55.226Z,11.73
2022-09-09T09:48:28.652Z,10.48
2022-09-09T09:51:03.624Z,11.60
2022-09-09T09:53:35.342Z,10.73
2022-09-09T09:56:07.825Z,9.25
2022-09-09T09:58:51.075Z,7.20
2022-09-09T10:01:28.108Z,8.05
2022-09-09T10:04:14.502Z,8.93
2022-09-09T10:06:41.601Z,9.00
2022-09-09T10:09:27.103Z,8.23
2022-09-09T10:12:16.884Z,9.45
2022-09-09T10:14:49.411Z,9.43
2022-09-09T10:17:38.802Z,7.85
2022-09-09T10:20:11.387Z,11.87
2022-09-09T10:22:44.612Z,7.38
2022-09-09T10:25:24.548Z,10.60
2022-09-09T10:28:14.831Z,7.90
2022-09-09T10:31:00.771Z,7.80
2022-09-09T10:33:39.184Z,8.27
2022-09-09T10:36:21.890Z,11.45
2022-09-09T10:38:58.449Z,8.18
2022-09-09T10:41:39.897Z,7.57
2022-09-09T10:44:41.500Z,9.20
2022-09-09T10:47:54.019Z,9.60
2022-09-09T10:51:04.292Z,9.93
2022-09-09T10:53:34.401Z,7.75
2022-09-09T10:56:09.247Z,7.45
2022-09-09T10:58:59.208Z,8.57
2022-09-09T11:01:31.274Z,8.57
2022-09-09T11:04:06.152Z,11.10
2022-09-09T11:06:40.195Z,9.65
2022-09-09T11:09:07.479Z,9.82
2022-09-09T11:11:43.009Z,11.38
2022-09-09T11:14:17.185Z,10.60
2022-09-09T11:16:54.523Z,8.30
2022-09-09T11:19:44.921Z,12.32
2022-09-09T11:22:32.510Z,7.70
2022-09-09T11:25:27.612Z,7.60
2022-09-09T11:28:16.452Z,8.43
2022-09-09T11:31:04.856Z,7.47
2022-09-09T11:33:59.530Z,6.35
2022-09-09T11:36:36.149Z,7.20
2022-09-09T11:39:18.164Z,7.88
2022-09-09T11:41:45.293Z,7.93
2022-09-09T11:44:14.710Z,9.23
2022-09-09T11:46:42.505Z,7.22
2022-09-09T11:49:42.815Z,8.05
2022-09-09T11:52:33.233Z,6.22
2022-09-09T11:55:13.030Z,6.43
2022-09-09T11:57:40.118Z,5.68
2022-09-09T12:00:07.555Z,7.13
2022-09-09T12:02:34.196Z,6.07
2022-09-09T12:05:13.425Z,5.88
2022-09-09T12:07:43.791Z,5.73
2022-09-09T12:10:28.444Z,5.82
2022-09-09T12:12:54.827Z,6.55
2022-09-09T12:15:30.069Z,5.43
2022-09-09T12:18:03.232Z,7.18
2022-09-09T12:20:40.080Z,8.00
2022-09-09T12:23:20.158Z,5.97
2022-09-09T12:26:06.827Z,5.55
2022-09-09T12:28:42.583Z,6.28
2022-09-09T12:31:32.032Z,4.90
2022-09-09T12:34:11.055Z,6.13
2022-09-09T12:36:38.795Z,6.53
2022-09-09T12:39:38.783Z,5.70
2022-09-09T12:42:05.399Z,5.90
2022-09-09T12:44:33.197Z,6.85
2022-09-09T12:47:03.865Z,7.07
2022-09-09T12:49:39.354Z,7.05
2022-09-09T12:52:17.991Z,9.63
2022-09-09T12:54:47.937Z,6.45
2022-09-09T12:57:15.867Z,9.60
2022-09-09T12:59:46.224Z,9.67
2022-09-09T13:02:21.529Z,7.70
2022-09-09T13:04:48.447Z,6.07
2022-09-09T13:07:16.964Z,5.85
2022-09-09T13:09:45.442Z,7.50
2022-09-09T13:12:20.450Z,7.23
2022-09-09T13:14:54.879Z,5.82
2022-09-09T13:17:26.757Z,6.25
2022-09-09T13:19:54.222Z,5.65
2022-09-09T13:22:31.725Z,6.30
2022-09-09T13:25:10.970Z,5.10
2022-09-09T13:27:40.026Z,6.55
2022-09-09T13:30:23.941Z,6.65
2022-09-09T13:33:12.152Z,6.80
2022-09-09T13:36:01.907Z,5.50
2022-09-09T13:38:31.366Z,11.07
2022-09-09T13:41:08.813Z,6.28
2022-09-09T13:43:48.283Z,5.88
2022-09-09T13:46:46.922Z,5.00
2022-09-09T13:49:13.252Z,4.22
2022-09-09T13:51:47.964Z,5.37
2022-09-09T13:54:16.617Z,8.50
2022-09-09T13:56:44.084Z,4.82
2022-09-09T13:59:14.988Z,7.20
2022-09-09T14:01:42.342Z,4.88
2022-09-09T14:04:09.917Z,5.17
2022-09-09T14:06:40.214Z,6.90
2022-09-09T14:09:16.973Z,7.63
2022-09-09T14:11:44.161Z,11.00
2022-09-09T14:14:10.636Z,9.65
2022-09-09T14:16:37.459Z,6.40
2022-09-09T14:19:04.118Z,6.80
2022-09-09T14:21:30.474Z,6.43
2022-09-09T14:23:58.942Z,5.78
2022-09-09T14:26:25.714Z,6.90
2022-09-09T14:28:56.289Z,6.83
2022-09-09T14:31:24.217Z,6.03
2022-09-09T14:33:51.749Z,5.40
2022-09-09T14:36:18.398Z,5.88
2022-09-09T14:38:44.775Z,6.32
2022-09-09T14:41:20.612Z,6.30
2022-09-09T14:43:47.438Z,7.60
2022-09-09T14:46:16.160Z,5.00
2022-09-09T14:48:42.857Z,7.65
2022-09-09T14:51:17.890Z,5.88
2022-09-09T14:53:45.233Z,6.23
2022-09-09T14:56:17.326Z,9.00
2022-09-09T14:58:44.754Z,6.93
2022-09-09T15:01:14.517Z,5.78
2022-09-09T15:03:42.144Z,6.03
2022-09-09T15:06:13.963Z,6.17
2022-09-09T15:08:43.234Z,6.82
2022-09-09T15:11:11.263Z,4.90
2022-09-09T15:13:39.265Z,3.63
2022-09-09T15:16:07.253Z,5.10
2022-09-09T15:18:34.464Z,3.37
2022-09-09T15:21:02.407Z,2.53
2022-09-09T15:23:28.818Z,2.55
2022-09-09T15:25:57.419Z,2.40
2022-09-09T15:28:24.133Z,2.22
2022-09-09T15:30:55.446Z,2.53
2022-09-09T15:33:23.374Z,2.83
2022-09-09T15:35:50.747Z,2.58
2022-09-09T15:38:18.253Z,2.92
2022-09-09T15:40:47.843Z,2.58
2022-09-09T15:43:14.262Z,3.50
2022-09-09T15:45:40.624Z,4.38
2022-09-09T15:48:06.985Z,3.80
2022-09-09T15:50:33.410Z,3.30
2022-09-09T15:53:00.528Z,3.35
2022-09-09T15:55:27.009Z,4.10
2022-09-09T15:57:53.718Z,2.88
2022-09-09T16:00:21.025Z,3.80
2022-09-09T16:02:50.486Z,3.60
2022-09-09T16:05:17.208Z,3.58
2022-09-09T16:07:44.619Z,3.33
2022-09-09T16:10:11.915Z,3.92
2022-09-09T16:12:39.014Z,3.50
2022-09-09T16:15:05.952Z,5.15
2022-09-09T16:17:38.101Z,4.60
2022-09-09T16:20:07.702Z,3.83
2022-09-09T16:22:34.061Z,5.03
2022-09-09T16:25:00.584Z,4.05
2022-09-09T16:27:27.120Z,3.78
2022-09-09T16:29:54.374Z,4.80
2022-09-09T16:32:21.186Z,4.53
2022-09-09T16:34:47.557Z,4.53
2022-09-09T16:37:13.993Z,4.40
2022-09-09T16:39:40.426Z,5.70
2022-09-09T16:42:06.926Z,5.22
2022-09-09T16:44:33.251Z,5.50
2022-09-09T16:47:01.008Z,4.85
2022-09-09T16:49:29.306Z,4.63
2022-09-09T16:51:58.955Z,5.82
2022-09-09T16:54:27.810Z,4.85
2022-09-09T16:56:54.205Z,7.27
2022-09-09T16:59:22.443Z,4.45
2022-09-09T17:01:51.243Z,6.18
2022-09-09T17:04:24.919Z,4.47
2022-09-09T17:06:53.299Z,4.82
2022-09-09T17:09:21.520Z,4.47
2022-09-09T17:11:48.876Z,4.55
2022-09-09T17:14:18.193Z,5.30
2022-09-09T17:16:45.141Z,5.68
2022-09-09T17:19:12.718Z,4.38
2022-09-09T17:21:49.891Z,4.80
2022-09-09T17:24:27.760Z,4.13
2022-09-09T17:26:55.245Z,5.47
2022-09-09T17:29:22.392Z,5.43
2022-09-09T17:31:48.757Z,4.60
2022-09-09T17:34:15.228Z,4.23
2022-09-09T17:36:41.877Z,4.40
2022-09-09T17:39:09.110Z,5.97
2022-09-09T17:41:38.307Z,6.50
2022-09-09T17:44:06.052Z,4.90
2022-09-09T17:46:35.882Z,5.90
2022-09-09T17:49:05.523Z,5.20
2022-09-09T17:51:33.648Z,7.50
2022-09-09T17:54:03.374Z,8.35
2022-09-09T17:56:32.548Z,7.10
2022-09-09T17:59:00.233Z,6.77
2022-09-09T18:01:32.401Z,5.13
2022-09-09T18:04:04.394Z,6.93
2022-09-09T18:06:40.784Z,5.93
2022-09-09T18:09:19.373Z,5.95
2022-09-09T18:11:49.233Z,5.10
2022-09-09T18:14:18.515Z,6.25
2022-09-09T18:16:47.038Z,4.22
2022-09-09T18:19:16.641Z,5.80
2022-09-09T18:21:44.520Z,4.57
2022-09-09T18:24:12.303Z,5.47
2022-09-09T18:26:39.989Z,4.95
2022-09-09T18:29:12.787Z,4.50
2022-09-09T18:31:40.250Z,6.22
2022-09-09T18:34:09.899Z,6.65
2022-09-09T18:36:40.440Z,4.80
2022-09-09T18:39:08.730Z,6.13
2022-09-09T18:41:38.320Z,5.25
2022-09-09T18:44:14.508Z,4.97
2022-09-09T18:46:41.126Z,5.15
2022-09-09T18:49:08.421Z,5.27
2022-09-09T18:51:36.955Z,5.72
2022-09-09T18:54:07.865Z,5.82
2022-09-09T18:56:35.188Z,7.70
2022-09-09T18:59:04.619Z,6.00
2022-09-09T19:01:31.136Z,6.93
2022-09-09T19:03:57.887Z,5.47
2022-09-09T19:06:28.100Z,7.10
2022-09-09T19:09:02.909Z,6.40
2022-09-09T19:11:30.458Z,7.00
2022-09-09T19:14:01.856Z,6.80
2022-09-09T19:16:30.906Z,5.97
2022-09-09T19:19:02.297Z,7.55
2022-09-09T19:21:31.843Z,6.68
2022-09-09T19:24:01.428Z,8.05
2022-09-09T19:26:33.206Z,6.90
2022-09-09T19:29:00.117Z,5.85
2022-09-09T19:31:30.961Z,5.93
2022-09-09T19:33:57.734Z,9.27
2022-09-09T19:36:25.538Z,7.00
2022-09-09T19:38:54.272Z,6.37
2022-09-09T19:41:24.539Z,7.28
2022-09-09T19:44:01.943Z,7.78
2022-09-09T19:46:30.413Z,6.85
2022-09-09T19:48:58.504Z,7.63
2022-09-09T19:51:26.552Z,7.27
2022-09-09T19:53:58.511Z,6.93
2022-09-09T19:56:29.209Z,7.47
2022-09-09T19:58:56.338Z,7.75
2022-09-09T20:01:28.772Z,12.93
2022-09-09T20:03:57.358Z,9.10
2022-09-09T20:06:26.551Z,9.48
2022-09-09T20:08:54.699Z,9.13
2022-09-09T20:11:21.696Z,8.50
2022-09-09T20:13:49.430Z,10.25
2022-09-09T20:16:19.525Z,10.17
2022-09-09T20:18:50.842Z,9.25
2022-09-09T20:21:20.774Z,11.20
2022-09-09T20:23:48.873Z,9.30
2022-09-09T20:26:17.776Z,11.00
2022-09-09T20:28:45.090Z,10.77
2022-09-09T20:31:14.866Z,11.13
2022-09-09T20:33:42.897Z,10.15
2022-09-09T20:36:14.557Z,10.07
2022-09-09T20:38:42.376Z,12.93
2022-09-09T20:41:10.552Z,11.77
2022-09-09T20:43:37.035Z,10.00
2022-09-09T20:46:04.392Z,9.98
2022-09-09T20:48:34.435Z,9.88
2022-09-09T20:51:05.300Z,11.55
2022-09-09T20:53:32.887Z,9.47
2022-09-09T20:56:01.323Z,9.80
2022-09-09T20:58:32.861Z,10.98
2022-09-09T21:01:00.614Z,8.90
2022-09-09T21:03:29.797Z,9.65
2022-09-09T21:05:58.095Z,9.97
2022-09-09T21:08:28.401Z,12.82
2022-09-09T21:10:55.525Z,11.23
2022-09-09T21:13:22.543Z,9.82
2022-09-09T21:15:50.837Z,11.95
2022-09-09T21:18:18.530Z,8.07
2022-09-09T21:20:46.204Z,9.52
2022-09-09T21:23:14.694Z,11.98
2022-09-09T21:25:41.672Z,9.93
2022-09-09T21:28:09.070Z,10.98
2022-09-09T21:30:41.867Z,11.73
2022-09-09T21:33:11.124Z,12.40
2022-09-09T21:35:39.448Z,10.55
2022-09-09T21:38:17.853Z,11.55
2022-09-09T21:40:45.144Z,10.05
2022-09-09T21:43:13.715Z,9.07
2022-09-09T21:45:41.735Z,10.63
2022-09-09T21:48:10.510Z,10.02
2022-09-09T21:50:38.276Z,9.65
2022-09-09T21:53:04.663Z,13.70
2022-09-09T21:55:36.833Z,13.03
2022-09-09T21:58:07.616Z,11.18
2022-09-09T22:00:33.967Z,14.63
2022-09-09T22:03:02.651Z,13.60
2022-09-09T22:05:30.864Z,11.23
2022-09-09T22:07:57.939Z,11.73
2022-09-09T22:10:27.030Z,12.65
2022-09-09T22:12:54.100Z,11.23
2022-09-09T22:15:20.962Z,10.15
2022-09-09T22:17:48.996Z,12.32
2022-09-09T22:20:15.989Z,12.53
2022-09-09T22:22:42.470Z,11.35
2022-09-09T22:25:09.222Z,12.23
2022-09-09T22:27:35.642Z,14.15
2022-09-09T22:30:02.094Z,13.48
2022-09-09T22:32:28.454Z,12.67
2022-09-09T22:34:54.830Z,12.32
2022-09-09T22:37:22.540Z,14.32
2022-09-09T22:39:49.479Z,13.10
2022-09-09T22:42:15.964Z,12.15
2022-09-09T22:44:42.603Z,14.33
2022-09-09T22:47:08.954Z,12.52
2022-09-09T22:49:37.082Z,15.85
2022-09-09T22:52:04.082Z,12.38
2022-09-09T22:54:30.432Z,13.48
2022-09-09T22:56:56.791Z,16.00
2022-09-09T22:59:23.487Z,16.65
2022-09-09T23:01:51.310Z,15.75
2022-09-09T23:04:22.177Z,14.73
2022-09-09T23:06:48.575Z,18.65
2022-09-09T23:09:14.937Z,16.07
2022-09-09T23:11:42.053Z,16.75
2022-09-09T23:14:11.330Z,14.85
2022-09-09T23:16:40.717Z,17.20
2022-09-09T23:19:15.790Z,18.55
2022-09-09T23:21:44.968Z,18.43
2022-09-09T23:24:14.470Z,17.45
2022-09-09T23:26:44.728Z,17.50
2022-09-09T23:29:14.217Z,17.45
2022-09-09T23:31:43.308Z,18.23
2022-09-09T23:34:10.089Z,16.27
2022-09-09T23:36:37.642Z,16.60
2022-09-09T23:39:06.252Z,18.73
2022-09-09T23:41:35.236Z,19.17
2022-09-09T23:44:02.422Z,19.63
2022-09-09T23:46:30.502Z,19.73
2022-09-09T23:48:58.499Z,18.85
2022-09-09T23:51:28.067Z,18.65
2022-09-09T23:53:56.770Z,18.85
2022-09-09T23:56:26.634Z,18.92
2022-09-09T23:58:53.246Z,21.90
