createdAt,value
2018-05-08T00:00:42.393Z,19.08
2018-05-08T00:01:41.976Z,19.08
2018-05-08T00:02:41.991Z,19.11
2018-05-08T00:03:41.865Z,19.08
2018-05-08T00:04:41.970Z,19.12
2018-05-08T00:05:41.965Z,19.12
2018-05-08T00:06:42.123Z,19.09
2018-05-08T00:07:42.091Z,19.09
2018-05-08T00:08:41.903Z,19.09
2018-05-08T00:09:42.074Z,19.09
2018-05-08T00:10:42.140Z,19.06
2018-05-08T00:11:42.176Z,19.09
2018-05-08T00:12:42.162Z,19.09
2018-05-08T00:13:42.073Z,19.08
2018-05-08T00:14:41.841Z,19.11
2018-05-08T00:15:41.947Z,19.09
2018-05-08T00:16:42.162Z,19.08
2018-05-08T00:17:42.108Z,19.12
2018-05-08T00:18:41.991Z,19.08
2018-05-08T00:19:42.068Z,19.11
2018-05-08T00:20:42.152Z,19.08
2018-05-08T00:21:42.340Z,19.11
2018-05-08T00:22:41.972Z,19.11
2018-05-08T00:23:41.976Z,19.08
2018-05-08T00:24:42.157Z,19.08
2018-05-08T00:25:41.882Z,19.08
2018-05-08T00:26:42.016Z,19.08
2018-05-08T00:27:42.169Z,19.08
2018-05-08T00:28:42.235Z,19.11
2018-05-08T00:29:42.220Z,19.09
2018-05-08T00:30:42.002Z,19.08
2018-05-08T00:31:42.136Z,19.08
2018-05-08T00:32:42.051Z,19.08
2018-05-08T00:33:41.978Z,19.08
2018-05-08T00:34:42.153Z,19.06
2018-05-08T00:35:42.017Z,19.11
2018-05-08T00:36:41.937Z,19.08
2018-05-08T00:37:42.098Z,19.09
2018-05-08T00:38:41.914Z,19.08
2018-05-08T00:39:41.993Z,19.09
2018-05-08T00:40:41.958Z,19.08
2018-05-08T00:41:42.109Z,19.09
2018-05-08T00:42:42.064Z,19.09
2018-05-08T00:43:42.161Z,19.09
2018-05-08T00:44:42.033Z,19.09
2018-05-08T00:45:41.993Z,19.08
2018-05-08T00:46:42.217Z,19.08
2018-05-08T00:47:41.933Z,19.08
2018-05-08T00:48:42.081Z,19.08
2018-05-08T00:49:42.159Z,19.09
2018-05-08T00:50:41.990Z,19.11
2018-05-08T00:51:41.920Z,19.08
2018-05-08T00:52:41.945Z,19.08
2018-05-08T00:53:42.099Z,19.08
2018-05-08T00:54:41.993Z,19.06
2018-05-08T00:55:42.062Z,19.05
2018-05-08T00:56:41.926Z,19.08
2018-05-08T00:57:42.108Z,19.09
2018-05-08T00:58:41.903Z,19.08
2018-05-08T00:59:42.249Z,19.08
2018-05-08T01:00:42.055Z,19.05
2018-05-08T01:01:42.006Z,19.05
2018-05-08T01:02:42.180Z,19.08
2018-05-08T01:03:41.903Z,19.08
2018-05-08T01:04:42.094Z,19.09
2018-05-08T01:05:42.093Z,19.09
2018-05-08T01:06:41.914Z,19.06
2018-05-08T01:07:42.048Z,19.08
2018-05-08T01:08:41.970Z,19.06
2018-05-08T01:09:41.925Z,19.06
2018-05-08T01:10:41.970Z,19.08
2018-05-08T01:11:42.287Z,19.08
2018-05-08T01:12:42.117Z,19.09
2018-05-08T01:13:42.132Z,19.08
2018-05-08T01:14:41.972Z,19.09
2018-05-08T01:15:42.065Z,19.05
2018-05-08T01:16:42.096Z,19.05
2018-05-08T01:17:42.000Z,19.06
2018-05-08T01:18:42.000Z,19.08
2018-05-08T01:19:42.100Z,19.08
2018-05-08T01:21:14.009Z,19.05
2018-05-08T01:21:41.896Z,19.11
2018-05-08T01:22:42.083Z,19.06
2018-05-08T01:23:41.938Z,19.09
2018-05-08T01:24:42.141Z,19.06
2018-05-08T01:25:41.894Z,19.06
2018-05-08T01:26:42.061Z,19.09
2018-05-08T01:27:42.009Z,19.06
2018-05-08T01:28:42.184Z,19.06
2018-05-08T01:29:42.225Z,19.06
2018-05-08T01:30:42.016Z,19.03
2018-05-08T01:31:42.917Z,19.05
2018-05-08T01:32:42.050Z,19.06
2018-05-08T01:33:41.823Z,19.05
2018-05-08T01:34:41.927Z,19.06
2018-05-08T01:35:42.003Z,19.05
2018-05-08T01:36:41.914Z,19.05
2018-05-08T01:37:42.300Z,19.08
2018-05-08T01:38:41.982Z,19.05
2018-05-08T01:39:42.110Z,19.03
2018-05-08T01:40:42.159Z,19.05
2018-05-08T01:41:41.865Z,19.06
2018-05-08T01:42:42.016Z,19.06
2018-05-08T01:43:41.980Z,19.06
2018-05-08T01:44:42.102Z,19.06
2018-05-08T01:45:41.951Z,19.06
2018-05-08T01:46:42.044Z,19.05
2018-05-08T01:47:42.079Z,19.06
2018-05-08T01:48:41.901Z,19.06
2018-05-08T01:49:42.014Z,19.05
2018-05-08T01:50:41.946Z,19.05
2018-05-08T01:51:42.071Z,19.05
2018-05-08T01:52:41.932Z,19.06
2018-05-08T01:53:42.100Z,19.05
2018-05-08T01:54:42.112Z,19.06
2018-05-08T01:55:41.859Z,19.05
2018-05-08T01:56:41.969Z,19.05
2018-05-08T01:57:42.003Z,19.06
2018-05-08T01:58:41.914Z,19.06
2018-05-08T01:59:42.052Z,19.06
2018-05-08T02:00:42.028Z,19.02
2018-05-08T02:01:42.090Z,19.05
2018-05-08T02:02:41.971Z,19.05
2018-05-08T02:03:42.057Z,19.06
2018-05-08T02:04:42.063Z,19.05
2018-05-08T02:05:41.966Z,19.05
2018-05-08T02:06:42.473Z,19.06
2018-05-08T02:07:42.075Z,19.05
2018-05-08T02:08:42.013Z,19.06
2018-05-08T02:09:42.034Z,19.05
2018-05-08T02:10:41.865Z,19.06
2018-05-08T02:11:42.008Z,19.06
2018-05-08T02:12:42.116Z,19.06
2018-05-08T02:13:41.917Z,19.06
2018-05-08T02:14:41.991Z,19.05
2018-05-08T02:15:42.135Z,19.03
2018-05-08T02:16:41.863Z,19.02
2018-05-08T02:17:41.899Z,19.08
2018-05-08T02:18:42.189Z,19.06
2018-05-08T02:19:42.243Z,19.06
2018-05-08T02:20:42.034Z,19.06
2018-05-08T02:21:41.892Z,19.03
2018-05-08T02:22:42.012Z,19.05
2018-05-08T02:23:42.114Z,19.06
2018-05-08T02:24:42.144Z,19.08
2018-05-08T02:25:41.971Z,19.05
2018-05-08T02:26:42.034Z,19.05
2018-05-08T02:27:41.906Z,19.03
2018-05-08T02:28:42.018Z,19.03
2018-05-08T02:29:41.954Z,19.06
2018-05-08T02:30:42.106Z,19.03
2018-05-08T02:31:41.910Z,19.03
2018-05-08T02:32:41.873Z,19.06
2018-05-08T02:33:42.038Z,19.03
2018-05-08T02:34:42.027Z,19.02
2018-05-08T02:35:41.915Z,19.05
2018-05-08T02:36:42.013Z,19.03
2018-05-08T02:37:42.094Z,19.02
2018-05-08T02:38:42.123Z,19.05
2018-05-08T02:39:42.096Z,19.03
2018-05-08T02:40:42.115Z,19.06
2018-05-08T02:41:41.945Z,19.08
2018-05-08T02:42:41.998Z,19.03
2018-05-08T02:43:41.964Z,19.03
2018-05-08T02:44:41.997Z,19.05
2018-05-08T02:45:41.932Z,19.03
2018-05-08T02:46:42.033Z,19.05
2018-05-08T02:47:42.167Z,19.06
2018-05-08T02:48:41.993Z,19.03
2018-05-08T02:49:42.012Z,19.03
2018-05-08T02:50:41.925Z,19.02
2018-05-08T02:51:41.971Z,19.05
2018-05-08T02:52:42.036Z,19.03
2018-05-08T02:53:42.011Z,19.06
2018-05-08T02:54:41.857Z,19.02
2018-05-08T02:55:42.123Z,19.02
2018-05-08T02:56:41.819Z,19.05
2018-05-08T02:57:42.008Z,19.03
2018-05-08T02:58:42.049Z,19.02
2018-05-08T02:59:41.954Z,19.03
2018-05-08T03:00:41.886Z,19.02
2018-05-08T03:01:42.064Z,19.02
2018-05-08T03:02:42.058Z,19.05
2018-05-08T03:03:42.078Z,19.02
2018-05-08T03:04:42.140Z,19.02
2018-05-08T03:05:41.943Z,19.05
2018-05-08T03:06:42.164Z,19.03
2018-05-08T03:07:42.096Z,19.01
2018-05-08T03:08:42.158Z,19.05
2018-05-08T03:09:42.051Z,19.03
2018-05-08T03:10:42.059Z,19.03
2018-05-08T03:11:42.081Z,19.03
2018-05-08T03:12:41.997Z,19.02
2018-05-08T03:13:41.998Z,19.02
2018-05-08T03:14:42.010Z,19.03
2018-05-08T03:15:42.109Z,19.03
2018-05-08T03:16:41.786Z,19.02
2018-05-08T03:17:42.002Z,19.01
2018-05-08T03:18:41.946Z,19.02
2018-05-08T03:19:42.004Z,19.03
2018-05-08T03:20:41.915Z,19.03
2018-05-08T03:21:42.234Z,19.03
2018-05-08T03:22:41.883Z,19.02
2018-05-08T03:23:42.045Z,19.02
2018-05-08T03:24:41.965Z,19.03
2018-05-08T03:25:42.090Z,19.02
2018-05-08T03:26:41.827Z,19.03
2018-05-08T03:27:41.886Z,19.01
2018-05-08T03:28:41.920Z,19.02
2018-05-08T03:29:41.956Z,19.03
2018-05-08T03:30:41.980Z,19.02
2018-05-08T03:31:42.063Z,19.02
2018-05-08T03:32:42.331Z,19.03
2018-05-08T03:33:42.099Z,19.01
2018-05-08T03:34:41.924Z,19.03
2018-05-08T03:35:41.934Z,19.02
2018-05-08T03:36:41.944Z,19.03
2018-05-08T03:37:42.096Z,19.01
2018-05-08T03:38:41.831Z,19.03
2018-05-08T03:39:41.980Z,19.01
2018-05-08T03:40:42.041Z,19.02
2018-05-08T03:41:41.805Z,19.05
2018-05-08T03:42:42.066Z,19.01
2018-05-08T03:43:42.073Z,19.02
2018-05-08T03:44:41.992Z,19.02
2018-05-08T03:45:41.952Z,19.01
2018-05-08T03:46:41.946Z,19.02
2018-05-08T03:47:41.842Z,19.03
2018-05-08T03:48:41.848Z,19.03
2018-05-08T03:49:41.943Z,19.02
2018-05-08T03:50:41.853Z,19.02
2018-05-08T03:51:41.847Z,19.01
2018-05-08T03:52:42.188Z,19.02
2018-05-08T03:53:42.046Z,19.01
2018-05-08T03:54:42.064Z,19.03
2018-05-08T03:55:42.044Z,19.05
2018-05-08T03:56:41.843Z,19.02
2018-05-08T03:57:41.918Z,19.02
2018-05-08T03:58:41.958Z,19.03
2018-05-08T03:59:41.971Z,19.02
2018-05-08T04:00:41.928Z,19.02
2018-05-08T04:01:42.213Z,19.01
2018-05-08T04:02:42.018Z,19.02
2018-05-08T04:03:41.909Z,18.98
2018-05-08T04:04:41.889Z,19.01
2018-05-08T04:05:42.014Z,19.02
2018-05-08T04:06:41.909Z,19.01
2018-05-08T04:07:42.125Z,19.02
2018-05-08T04:08:42.030Z,19.02
2018-05-08T04:09:41.948Z,19.03
2018-05-08T04:10:42.110Z,19.01
2018-05-08T04:11:41.832Z,19.02
2018-05-08T04:12:41.888Z,19.01
2018-05-08T04:13:41.997Z,18.99
2018-05-08T04:14:41.939Z,19.02
2018-05-08T04:15:42.019Z,18.99
2018-05-08T04:16:41.911Z,18.99
2018-05-08T04:17:42.108Z,19.02
2018-05-08T04:18:41.957Z,19.01
2018-05-08T04:19:41.949Z,19.02
2018-05-08T04:20:42.096Z,19.03
2018-05-08T04:21:42.088Z,19.02
2018-05-08T04:22:41.981Z,19.02
2018-05-08T04:23:42.148Z,19.02
2018-05-08T04:24:42.052Z,19.02
2018-05-08T04:25:41.941Z,19.02
2018-05-08T04:26:41.946Z,19.01
2018-05-08T04:27:41.957Z,19.03
2018-05-08T04:28:41.976Z,19.01
2018-05-08T04:29:41.971Z,19.02
2018-05-08T04:30:42.085Z,19.01
2018-05-08T04:31:41.925Z,19.02
2018-05-08T04:32:41.965Z,19.02
2018-05-08T04:33:41.877Z,18.99
2018-05-08T04:34:42.041Z,19.01
2018-05-08T04:35:42.155Z,19.03
2018-05-08T04:36:42.879Z,19.02
2018-05-08T04:37:42.039Z,19.03
2018-05-08T04:38:41.972Z,19.01
2018-05-08T04:39:41.889Z,19.02
2018-05-08T04:40:41.939Z,19.03
2018-05-08T04:41:41.905Z,19.02
2018-05-08T04:42:41.959Z,19.02
2018-05-08T04:43:42.070Z,19.01
2018-05-08T04:44:41.862Z,19.05
2018-05-08T04:45:42.061Z,19.03
2018-05-08T04:46:42.019Z,19.03
2018-05-08T04:47:41.951Z,19.03
2018-05-08T04:48:42.067Z,18.98
2018-05-08T04:49:41.908Z,18.97
2018-05-08T04:50:41.977Z,18.94
2018-05-08T04:51:41.907Z,18.91
2018-05-08T04:52:41.960Z,18.91
2018-05-08T04:53:41.901Z,18.91
2018-05-08T04:54:41.937Z,18.9
2018-05-08T04:55:42.222Z,18.92
2018-05-08T04:56:41.878Z,18.92
2018-05-08T04:57:42.176Z,18.87
2018-05-08T04:58:41.954Z,18.88
2018-05-08T04:59:42.020Z,18.81
2018-05-08T05:00:41.944Z,18.83
2018-05-08T05:01:42.080Z,18.84
2018-05-08T05:02:42.132Z,18.83
2018-05-08T05:03:42.106Z,18.83
2018-05-08T05:04:41.888Z,18.84
2018-05-08T05:05:41.875Z,18.8
2018-05-08T05:06:42.062Z,18.8
2018-05-08T05:07:41.890Z,18.8
2018-05-08T05:08:41.968Z,18.83
2018-05-08T05:09:42.185Z,18.81
2018-05-08T05:10:42.075Z,18.83
2018-05-08T05:11:42.060Z,18.81
2018-05-08T05:12:42.108Z,18.83
2018-05-08T05:13:41.886Z,18.83
2018-05-08T05:14:42.043Z,18.85
2018-05-08T05:15:41.948Z,18.81
2018-05-08T05:16:42.407Z,18.84
2018-05-08T05:17:42.047Z,18.85
2018-05-08T05:18:41.976Z,18.88
2018-05-08T05:19:41.899Z,18.85
2018-05-08T05:20:41.946Z,18.88
2018-05-08T05:21:42.022Z,18.88
2018-05-08T05:22:41.964Z,18.88
2018-05-08T05:23:41.949Z,18.91
2018-05-08T05:24:41.863Z,18.9
2018-05-08T05:25:42.077Z,18.92
2018-05-08T05:26:41.847Z,18.92
2018-05-08T05:27:41.933Z,18.92
2018-05-08T05:28:42.086Z,18.92
2018-05-08T05:29:42.057Z,18.92
2018-05-08T05:30:42.053Z,18.94
2018-05-08T05:31:42.566Z,18.92
2018-05-08T05:32:42.006Z,18.94
2018-05-08T05:33:41.989Z,18.95
2018-05-08T05:34:41.918Z,18.92
2018-05-08T05:35:41.865Z,18.95
2018-05-08T05:36:42.147Z,18.94
2018-05-08T05:37:41.935Z,18.95
2018-05-08T05:38:41.904Z,18.97
2018-05-08T05:39:42.047Z,18.94
2018-05-08T05:40:41.875Z,18.95
2018-05-08T05:41:41.897Z,18.94
2018-05-08T05:42:42.612Z,18.95
2018-05-08T05:43:41.839Z,18.95
2018-05-08T05:44:42.010Z,18.97
2018-05-08T05:45:41.986Z,18.97
2018-05-08T05:46:41.833Z,18.94
2018-05-08T05:47:41.834Z,18.98
2018-05-08T05:48:41.841Z,18.97
2018-05-08T05:49:42.013Z,18.97
2018-05-08T05:50:41.816Z,18.97
2018-05-08T05:51:42.079Z,18.95
2018-05-08T05:52:42.054Z,18.98
2018-05-08T05:53:41.919Z,18.95
2018-05-08T05:54:41.949Z,18.98
2018-05-08T05:55:42.026Z,18.97
2018-05-08T05:56:41.884Z,18.95
2018-05-08T05:57:41.822Z,18.98
2018-05-08T05:58:42.057Z,18.97
2018-05-08T05:59:41.947Z,18.98
2018-05-08T06:00:41.808Z,18.97
2018-05-08T06:01:41.964Z,18.98
2018-05-08T06:02:41.914Z,18.98
2018-05-08T06:03:42.015Z,18.97
2018-05-08T06:04:41.946Z,18.99
2018-05-08T06:05:42.093Z,18.97
2018-05-08T06:06:41.937Z,18.98
2018-05-08T06:07:41.903Z,18.98
2018-05-08T06:08:41.808Z,19.01
2018-05-08T06:09:42.065Z,18.95
2018-05-08T06:10:42.083Z,18.98
2018-05-08T06:11:41.947Z,18.98
2018-05-08T06:12:41.935Z,18.98
2018-05-08T06:13:42.024Z,18.99
2018-05-08T06:14:41.834Z,18.99
2018-05-08T06:15:41.853Z,18.99
2018-05-08T06:16:41.925Z,18.99
2018-05-08T06:17:41.957Z,19.01
2018-05-08T06:18:41.920Z,18.98
2018-05-08T06:19:41.842Z,18.99
2018-05-08T06:20:41.927Z,19.01
2018-05-08T06:21:41.979Z,18.99
2018-05-08T06:22:41.741Z,18.99
2018-05-08T06:23:41.997Z,18.99
2018-05-08T06:24:41.921Z,18.98
2018-05-08T06:25:41.924Z,19.01
2018-05-08T06:26:41.890Z,19.02
2018-05-08T06:27:42.006Z,19.03
2018-05-08T06:28:41.941Z,19.06
2018-05-08T06:29:41.911Z,19.08
2018-05-08T06:30:41.841Z,19.09
2018-05-08T06:31:42.113Z,19.06
2018-05-08T06:32:41.794Z,19.06
2018-05-08T06:33:42.040Z,19.06
2018-05-08T06:34:42.049Z,19.09
2018-05-08T06:35:42.079Z,19.06
2018-05-08T06:36:41.866Z,19.05
2018-05-08T06:37:42.023Z,19.06
2018-05-08T06:38:42.002Z,19.05
2018-05-08T06:39:41.967Z,19.05
2018-05-08T06:40:41.955Z,19.02
2018-05-08T06:41:41.823Z,19.06
2018-05-08T06:42:42.020Z,19.06
2018-05-08T06:43:41.930Z,19.02
2018-05-08T06:44:42.018Z,18.99
2018-05-08T06:45:41.840Z,18.99
2018-05-08T06:46:42.324Z,18.98
2018-05-08T06:47:41.945Z,18.97
2018-05-08T06:48:41.966Z,18.94
2018-05-08T06:49:41.908Z,18.94
2018-05-08T06:50:41.799Z,18.97
2018-05-08T06:51:41.940Z,18.95
2018-05-08T06:52:41.975Z,18.95
2018-05-08T06:53:42.056Z,18.97
2018-05-08T06:54:42.063Z,18.97
2018-05-08T06:55:41.904Z,18.98
2018-05-08T06:56:41.831Z,18.99
2018-05-08T06:57:41.917Z,18.98
2018-05-08T06:58:41.994Z,18.99
2018-05-08T06:59:41.789Z,19.01
2018-05-08T07:00:41.952Z,18.99
2018-05-08T07:01:41.912Z,18.98
2018-05-08T07:02:42.020Z,18.99
2018-05-08T07:03:41.963Z,18.98
2018-05-08T07:04:42.007Z,18.98
2018-05-08T07:05:41.877Z,18.98
2018-05-08T07:06:41.979Z,18.98
2018-05-08T07:07:42.012Z,18.99
2018-05-08T07:08:41.854Z,18.97
2018-05-08T07:09:41.904Z,18.97
2018-05-08T07:11:13.749Z,18.98
2018-05-08T07:11:42.134Z,19.01
2018-05-08T07:12:42.011Z,18.98
2018-05-08T07:13:41.987Z,18.99
2018-05-08T07:14:41.989Z,18.99
2018-05-08T07:15:42.759Z,18.99
2018-05-08T07:16:41.934Z,18.98
2018-05-08T07:17:41.950Z,18.98
2018-05-08T07:18:41.968Z,18.97
2018-05-08T07:19:41.876Z,18.99
2018-05-08T07:20:51.890Z,18.99
2018-05-08T07:21:42.001Z,18.98
2018-05-08T07:22:41.946Z,18.98
2018-05-08T07:23:41.888Z,18.98
2018-05-08T07:24:41.851Z,18.98
2018-05-08T07:25:41.961Z,18.99
2018-05-08T07:26:42.200Z,18.99
2018-05-08T07:27:41.947Z,18.97
2018-05-08T07:28:41.921Z,18.97
2018-05-08T07:29:41.919Z,18.98
2018-05-08T07:30:42.143Z,18.99
2018-05-08T07:31:41.878Z,18.97
2018-05-08T07:32:41.837Z,18.98
2018-05-08T07:33:42.049Z,18.97
2018-05-08T07:34:41.986Z,18.99
2018-05-08T07:35:41.961Z,18.98
2018-05-08T07:36:41.783Z,18.97
2018-05-08T07:37:41.908Z,18.95
2018-05-08T07:38:41.745Z,18.98
2018-05-08T07:39:41.859Z,18.98
2018-05-08T07:40:42.012Z,18.99
2018-05-08T07:41:41.946Z,18.98
2018-05-08T07:42:41.938Z,18.99
2018-05-08T07:43:41.964Z,18.98
2018-05-08T07:44:41.946Z,18.99
2018-05-08T07:45:42.027Z,18.97
2018-05-08T07:46:41.872Z,18.98
2018-05-08T07:47:41.933Z,18.99
2018-05-08T07:48:42.032Z,18.98
2018-05-08T07:49:41.968Z,18.99
2018-05-08T07:50:42.669Z,18.97
2018-05-08T07:51:42.228Z,18.98
2018-05-08T07:52:41.856Z,18.98
2018-05-08T07:53:41.894Z,18.97
2018-05-08T07:54:42.006Z,18.97
2018-05-08T07:55:42.042Z,18.98
2018-05-08T07:56:42.118Z,18.97
2018-05-08T07:57:42.724Z,18.98
2018-05-08T07:58:41.913Z,18.97
2018-05-08T07:59:41.800Z,18.98
2018-05-08T08:00:42.105Z,18.99
2018-05-08T08:01:42.047Z,18.98
2018-05-08T08:02:42.005Z,18.97
2018-05-08T08:03:41.925Z,18.95
2018-05-08T08:04:41.892Z,18.98
2018-05-08T08:05:41.865Z,18.98
2018-05-08T08:06:41.889Z,18.98
2018-05-08T08:07:41.986Z,18.97
2018-05-08T08:08:41.852Z,18.98
2018-05-08T08:09:42.008Z,18.98
2018-05-08T08:10:42.042Z,18.98
2018-05-08T08:11:41.896Z,18.98
2018-05-08T08:12:41.954Z,18.98
2018-05-08T08:13:41.819Z,18.99
2018-05-08T08:14:41.796Z,18.98
2018-05-08T08:15:42.043Z,18.97
2018-05-08T08:16:42.086Z,18.98
2018-05-08T08:17:41.940Z,18.98
2018-05-08T08:18:41.867Z,18.97
2018-05-08T08:19:41.824Z,18.97
2018-05-08T08:20:41.884Z,18.98
2018-05-08T08:21:41.842Z,18.98
2018-05-08T08:22:41.993Z,18.98
2018-05-08T08:23:41.967Z,18.98
2018-05-08T08:24:41.993Z,18.99
2018-05-08T08:25:41.872Z,18.97
2018-05-08T08:26:42.052Z,18.98
2018-05-08T08:27:41.985Z,18.99
2018-05-08T08:28:41.983Z,18.99
2018-05-08T08:29:42.333Z,19.01
2018-05-08T08:30:41.793Z,18.98
2018-05-08T08:31:42.156Z,18.97
2018-05-08T08:32:41.909Z,18.99
2018-05-08T08:33:42.153Z,18.98
2018-05-08T08:34:41.943Z,18.98
2018-05-08T08:35:41.892Z,18.99
2018-05-08T08:36:41.892Z,18.98
2018-05-08T08:37:42.054Z,19.01
2018-05-08T08:38:41.916Z,18.98
2018-05-08T08:39:41.920Z,18.98
2018-05-08T08:40:41.787Z,18.99
2018-05-08T08:41:41.828Z,18.99
2018-05-08T08:42:41.804Z,18.98
2018-05-08T08:43:42.006Z,19.01
2018-05-08T08:44:42.019Z,18.98
2018-05-08T08:45:42.033Z,18.98
2018-05-08T08:46:41.848Z,18.99
2018-05-08T08:47:43.046Z,19.02
2018-05-08T08:48:41.970Z,18.97
2018-05-08T08:49:41.854Z,18.98
2018-05-08T08:50:42.186Z,18.99
2018-05-08T08:51:41.822Z,18.98
2018-05-08T08:52:41.797Z,18.98
2018-05-08T08:53:41.868Z,18.98
2018-05-08T08:54:42.070Z,18.97
2018-05-08T08:55:41.868Z,18.98
2018-05-08T08:56:41.883Z,18.99
2018-05-08T08:57:41.776Z,18.98
2018-05-08T08:58:41.934Z,18.98
2018-05-08T08:59:41.974Z,19.01
2018-05-08T09:00:41.853Z,18.99
2018-05-08T09:01:42.166Z,18.98
2018-05-08T09:02:41.837Z,18.98
2018-05-08T09:03:41.926Z,18.98
2018-05-08T09:04:41.842Z,18.98
2018-05-08T09:05:42.002Z,18.98
2018-05-08T09:06:41.850Z,19.02
2018-05-08T09:07:41.866Z,18.99
2018-05-08T09:08:41.880Z,18.98
2018-05-08T09:09:41.907Z,18.99
2018-05-08T09:10:42.096Z,19.01
2018-05-08T09:11:42.001Z,19.01
2018-05-08T09:12:42.026Z,18.98
2018-05-08T09:13:42.023Z,18.97
2018-05-08T09:14:41.835Z,18.98
2018-05-08T09:15:41.924Z,18.99
2018-05-08T09:16:42.041Z,18.99
2018-05-08T09:17:41.940Z,18.98
2018-05-08T09:18:41.805Z,18.97
2018-05-08T09:19:42.399Z,18.99
2018-05-08T09:20:41.868Z,19.01
2018-05-08T09:21:41.844Z,18.97
2018-05-08T09:22:41.806Z,18.98
2018-05-08T09:23:41.954Z,18.99
2018-05-08T09:24:41.870Z,18.98
2018-05-08T09:25:41.833Z,18.97
2018-05-08T09:26:41.876Z,18.99
2018-05-08T09:27:42.335Z,18.98
2018-05-08T09:28:41.826Z,18.97
2018-05-08T09:29:41.916Z,19.01
2018-05-08T09:30:41.866Z,18.98
2018-05-08T09:31:41.747Z,18.98
2018-05-08T09:32:42.170Z,18.98
2018-05-08T09:33:41.907Z,18.97
2018-05-08T09:34:41.956Z,18.98
2018-05-08T09:35:42.017Z,18.98
2018-05-08T09:36:41.780Z,18.97
2018-05-08T09:37:41.953Z,18.97
2018-05-08T09:38:42.037Z,18.98
2018-05-08T09:39:41.814Z,18.97
2018-05-08T09:40:42.022Z,18.98
2018-05-08T09:41:41.831Z,18.99
2018-05-08T09:42:42.035Z,18.97
2018-05-08T09:43:41.827Z,18.98
2018-05-08T09:44:41.898Z,18.98
2018-05-08T09:45:41.961Z,18.99
2018-05-08T09:46:41.939Z,18.98
2018-05-08T09:47:41.831Z,18.99
2018-05-08T09:48:42.207Z,18.97
2018-05-08T09:49:41.888Z,18.99
2018-05-08T09:50:41.822Z,18.99
2018-05-08T09:51:42.725Z,18.95
2018-05-08T09:52:42.600Z,18.97
2018-05-08T09:53:42.439Z,18.98
2018-05-08T09:54:42.430Z,18.98
2018-05-08T09:55:42.490Z,18.97
2018-05-08T09:56:42.552Z,18.97
2018-05-08T09:57:42.583Z,18.98
2018-05-08T09:58:42.457Z,18.97
2018-05-08T09:59:42.591Z,18.99
2018-05-08T10:00:42.669Z,18.97
2018-05-08T10:01:42.709Z,18.99
2018-05-08T10:02:42.636Z,18.98
2018-05-08T10:03:42.694Z,18.97
2018-05-08T10:04:42.473Z,18.97
2018-05-08T10:05:42.578Z,18.97
2018-05-08T10:06:43.919Z,18.97
2018-05-08T10:07:42.543Z,18.98
2018-05-08T10:08:42.604Z,18.98
2018-05-08T10:09:42.365Z,18.97
2018-05-08T10:10:42.526Z,18.95
2018-05-08T10:11:42.647Z,18.97
2018-05-08T10:12:42.529Z,18.95
2018-05-08T10:13:42.507Z,18.98
2018-05-08T10:14:42.715Z,18.97
2018-05-08T10:15:42.609Z,18.99
2018-05-08T10:16:42.428Z,18.98
2018-05-08T10:17:42.584Z,18.97
2018-05-08T10:18:42.378Z,18.97
2018-05-08T10:19:42.491Z,18.97
2018-05-08T10:20:43.068Z,19.01
2018-05-08T10:21:42.629Z,19.02
2018-05-08T10:22:42.595Z,19.06
2018-05-08T10:23:42.576Z,19.08
2018-05-08T10:24:42.688Z,19.05
2018-05-08T10:25:42.711Z,19.06
2018-05-08T10:26:42.928Z,19.08
2018-05-08T10:27:42.767Z,19.06
2018-05-08T10:28:42.786Z,19.03
2018-05-08T10:29:42.872Z,19.03
2018-05-08T10:30:42.568Z,19.01
2018-05-08T10:31:42.753Z,19.02
2018-05-08T10:32:42.558Z,19.02
2018-05-08T10:33:42.600Z,19.02
2018-05-08T10:34:42.615Z,18.98
2018-05-08T10:35:42.403Z,18.99
2018-05-08T10:36:42.696Z,18.97
2018-05-08T10:37:42.657Z,18.97
2018-05-08T10:38:42.356Z,18.98
2018-05-08T10:39:42.682Z,18.97
2018-05-08T10:40:42.704Z,18.98
2018-05-08T10:41:42.404Z,18.98
2018-05-08T10:42:43.033Z,18.98
2018-05-08T10:43:42.520Z,18.97
2018-05-08T10:44:42.629Z,18.99
2018-05-08T10:45:42.661Z,18.95
2018-05-08T10:46:42.595Z,18.95
2018-05-08T10:47:42.429Z,18.97
2018-05-08T10:48:42.533Z,18.97
2018-05-08T10:49:42.722Z,18.94
2018-05-08T10:50:41.811Z,18.94
2018-05-08T10:51:42.720Z,18.94
2018-05-08T10:52:42.770Z,18.95
2018-05-08T10:53:41.730Z,18.95
2018-05-08T10:54:42.687Z,18.92
2018-05-08T10:55:43.276Z,18.95
2018-05-08T10:56:42.820Z,18.94
2018-05-08T10:57:41.782Z,18.94
2018-05-08T10:58:42.053Z,18.95
2018-05-08T10:59:42.739Z,18.95
2018-05-08T11:00:41.753Z,18.92
2018-05-08T11:01:42.814Z,18.95
2018-05-08T11:02:41.733Z,18.95
2018-05-08T11:03:42.718Z,18.95
2018-05-08T11:04:42.560Z,18.95
2018-05-08T11:05:41.786Z,18.92
2018-05-08T11:06:41.775Z,18.94
2018-05-08T11:07:41.834Z,18.94
2018-05-08T11:08:42.701Z,18.98
2018-05-08T11:09:41.788Z,18.94
2018-05-08T11:10:42.366Z,18.95
2018-05-08T11:11:41.757Z,18.95
2018-05-08T11:12:42.676Z,18.92
2018-05-08T11:13:42.279Z,18.94
2018-05-08T11:14:42.875Z,18.94
2018-05-08T11:15:42.424Z,18.94
2018-05-08T11:16:41.788Z,18.92
2018-05-08T11:17:42.794Z,18.95
2018-05-08T11:18:42.854Z,18.92
2018-05-08T11:19:43.475Z,18.92
2018-05-08T11:20:41.845Z,18.95
2018-05-08T11:21:42.473Z,18.94
2018-05-08T11:22:41.815Z,18.92
2018-05-08T11:23:41.817Z,18.97
2018-05-08T11:24:42.945Z,18.94
2018-05-08T11:25:41.842Z,18.92
2018-05-08T11:26:43.622Z,18.95
2018-05-08T11:27:41.873Z,18.92
2018-05-08T11:28:42.341Z,18.94
2018-05-08T11:29:42.314Z,18.95
2018-05-08T11:30:42.056Z,18.94
2018-05-08T11:31:42.348Z,18.94
2018-05-08T11:32:41.973Z,18.95
2018-05-08T11:33:42.319Z,18.94
2018-05-08T11:34:42.162Z,18.95
2018-05-08T11:35:42.528Z,18.95
2018-05-08T11:36:41.776Z,18.95
2018-05-08T11:37:41.764Z,18.97
2018-05-08T11:38:42.831Z,18.97
2018-05-08T11:39:41.818Z,18.97
2018-05-08T11:40:41.869Z,18.94
2018-05-08T11:41:41.829Z,18.97
2018-05-08T11:42:42.656Z,18.94
2018-05-08T11:43:42.504Z,18.94
2018-05-08T11:44:42.239Z,18.97
2018-05-08T11:45:41.848Z,18.94
2018-05-08T11:46:41.731Z,18.95
2018-05-08T11:47:41.878Z,18.97
2018-05-08T11:48:42.440Z,18.95
2018-05-08T11:49:41.811Z,18.98
2018-05-08T11:50:42.375Z,18.97
2018-05-08T11:51:41.994Z,18.97
2018-05-08T11:52:42.101Z,18.95
2018-05-08T11:53:41.970Z,18.95
2018-05-08T11:54:42.093Z,18.95
2018-05-08T11:55:42.092Z,18.95
2018-05-08T11:56:41.977Z,18.97
2018-05-08T11:57:42.027Z,18.97
2018-05-08T11:58:41.967Z,18.95
2018-05-08T11:59:42.103Z,18.99
2018-05-08T12:00:42.072Z,18.97
2018-05-08T12:01:42.108Z,18.97
2018-05-08T12:02:43.003Z,18.98
2018-05-08T12:03:42.109Z,18.97
2018-05-08T12:04:44.587Z,18.97
2018-05-08T12:05:41.973Z,18.98
2018-05-08T12:06:42.351Z,18.98
2018-05-08T12:07:44.363Z,18.95
2018-05-08T12:08:41.987Z,18.98
2018-05-08T12:09:42.102Z,18.95
2018-05-08T12:10:41.990Z,18.97
2018-05-08T12:11:41.985Z,18.97
2018-05-08T12:12:44.416Z,18.95
2018-05-08T12:13:41.984Z,18.94
2018-05-08T12:14:42.243Z,18.97
2018-05-08T12:15:42.091Z,18.95
2018-05-08T12:16:45.469Z,18.95
2018-05-08T12:17:42.088Z,18.95
2018-05-08T12:18:42.368Z,18.95
2018-05-08T12:19:41.986Z,18.94
2018-05-08T12:20:42.019Z,18.98
2018-05-08T12:21:42.615Z,18.94
2018-05-08T12:22:44.728Z,18.95
2018-05-08T12:23:42.028Z,18.98
2018-05-08T12:24:42.079Z,18.95
2018-05-08T12:25:42.137Z,18.98
2018-05-08T12:26:42.063Z,18.98
2018-05-08T12:27:42.088Z,18.98
2018-05-08T12:28:42.325Z,18.97
2018-05-08T12:29:42.005Z,18.99
2018-05-08T12:30:44.384Z,18.95
2018-05-08T12:31:42.105Z,18.98
2018-05-08T12:32:42.602Z,18.99
2018-05-08T12:33:42.084Z,18.97
2018-05-08T12:34:42.090Z,18.98
2018-05-08T12:35:42.380Z,18.98
2018-05-08T12:36:42.123Z,18.98
2018-05-08T12:37:41.977Z,18.98
2018-05-08T12:38:44.169Z,18.98
2018-05-08T12:39:42.077Z,18.98
2018-05-08T12:40:41.991Z,18.98
2018-05-08T12:41:42.064Z,18.98
2018-05-08T12:42:42.155Z,18.97
2018-05-08T12:43:42.182Z,18.97
2018-05-08T12:44:42.000Z,18.97
2018-05-08T12:45:42.014Z,18.98
2018-05-08T12:46:42.753Z,18.98
2018-05-08T12:47:42.123Z,18.98
2018-05-08T12:48:42.403Z,18.97
2018-05-08T12:49:42.345Z,18.98
2018-05-08T12:50:41.711Z,19.01
2018-05-08T12:51:42.926Z,19.01
2018-05-08T12:52:42.576Z,18.99