createdAt,value
2022-09-27T00:08:10.418Z,10.60
2022-09-27T00:18:12.761Z,10.60
2022-09-27T00:28:14.096Z,10.80
2022-09-27T08:16:57.402Z,10.80
2022-09-27T08:27:09.347Z,11.20
2022-09-27T08:37:33.780Z,11.40
2022-09-27T08:47:44.496Z,11.80
2022-09-27T08:58:00.022Z,11.90
2022-09-27T09:08:55.534Z,12.10
2022-09-27T09:19:19.080Z,12.30
2022-09-27T09:30:12.067Z,12.60
2022-09-27T09:40:56.663Z,12.60
2022-09-27T09:51:05.656Z,12.90
2022-09-27T10:01:30.474Z,12.70
2022-09-27T10:11:54.818Z,13.30
2022-09-27T10:22:19.179Z,13.40
2022-09-27T10:32:41.412Z,13.00
2022-09-27T10:43:33.134Z,13.20
2022-09-27T10:54:02.417Z,13.10
2022-09-27T11:04:06.801Z,13.00
2022-09-27T11:14:26.236Z,13.00
2022-09-27T11:24:53.793Z,13.00
2022-09-27T11:35:37.578Z,13.20
2022-09-27T11:46:29.077Z,13.70
2022-09-27T11:56:54.139Z,14.00
2022-09-27T12:07:08.220Z,13.50
2022-09-27T12:17:22.277Z,13.70
2022-09-27T12:27:55.926Z,13.80
2022-09-27T12:38:05.808Z,13.80
2022-09-27T12:49:08.725Z,13.90
2022-09-27T12:59:44.711Z,13.70
2022-09-27T13:10:09.301Z,13.70
2022-09-27T13:20:39.361Z,13.30
2022-09-27T13:31:20.763Z,12.60
2022-09-27T13:41:25.799Z,12.40
2022-09-27T13:51:50.558Z,12.20
2022-09-27T14:02:09.012Z,12.50
2022-09-27T14:12:33.338Z,12.70
2022-09-27T14:22:40.049Z,12.60
2022-09-27T14:33:03.817Z,12.80
2022-09-27T14:43:21.857Z,12.90
2022-09-27T14:53:28.483Z,13.30
2022-09-27T15:03:39.353Z,13.50
2022-09-27T15:13:48.334Z,13.20
2022-09-27T15:23:50.276Z,13.00
2022-09-27T15:34:00.119Z,12.70
2022-09-27T15:44:01.998Z,12.30
2022-09-27T15:54:03.881Z,12.10
2022-09-27T16:04:05.939Z,12.00
2022-09-27T16:14:07.778Z,12.20
2022-09-27T16:24:09.621Z,12.20
2022-09-27T16:34:15.548Z,12.00
2022-09-27T16:44:21.380Z,11.90
2022-09-27T16:54:23.257Z,11.70
2022-09-27T17:04:25.857Z,11.70
2022-09-27T17:14:29.201Z,11.70
2022-09-27T17:24:31.215Z,11.60
2022-09-27T17:34:34.236Z,11.30
2022-09-27T17:44:36.483Z,11.30
2022-09-27T17:54:38.340Z,11.10
2022-09-27T18:04:40.720Z,11.10
2022-09-27T18:14:42.598Z,11.10
2022-09-27T18:24:45.002Z,10.90
2022-09-27T18:34:46.898Z,11.00
2022-09-27T18:44:48.775Z,11.10
2022-09-27T18:54:51.175Z,10.80
2022-09-27T19:04:53.698Z,10.60
2022-09-27T19:14:55.574Z,10.70
2022-09-27T19:24:57.277Z,10.60
2022-09-27T19:34:59.156Z,10.40
2022-09-27T19:45:01.117Z,10.40
2022-09-27T19:55:02.956Z,10.30
2022-09-27T20:05:04.797Z,10.30
2022-09-27T20:15:07.155Z,10.10
2022-09-27T20:25:09.154Z,9.90
2022-09-27T20:35:13.173Z,9.90
2022-09-27T20:45:15.076Z,9.80
2022-09-27T20:55:17.179Z,9.70
2022-09-27T21:05:19.394Z,9.80
2022-09-27T21:15:21.856Z,9.90
2022-09-27T21:25:23.841Z,9.70
2022-09-27T21:35:26.116Z,9.70
2022-09-27T21:45:28.155Z,9.70
2022-09-27T21:55:31.561Z,9.80
2022-09-27T22:05:33.839Z,9.80
2022-09-27T22:15:38.796Z,9.70
