createdAt,value
2018-03-12T00:01:21.672Z,8.61
2018-03-12T00:03:50.714Z,8.63
2018-03-12T00:06:19.771Z,8.64
2018-03-12T00:08:52.262Z,8.62
2018-03-12T00:11:21.300Z,8.60
2018-03-12T00:13:50.354Z,8.70
2018-03-12T00:16:19.400Z,8.54
2018-03-12T00:18:51.435Z,8.47
2018-03-12T00:21:20.553Z,8.37
2018-03-12T00:23:49.623Z,8.24
2018-03-12T00:26:18.678Z,8.20
2018-03-12T00:28:47.774Z,8.30
2018-03-12T00:31:16.814Z,8.35
2018-03-12T00:33:45.940Z,8.23
2018-03-12T00:36:15.046Z,8.24
2018-03-12T00:38:44.083Z,8.23
2018-03-12T00:41:13.202Z,8.16
2018-03-12T00:43:42.253Z,8.21
2018-03-12T00:46:11.372Z,8.15
2018-03-12T00:48:40.404Z,8.10
2018-03-12T00:51:10.354Z,8.16
2018-03-12T00:53:39.412Z,8.16
2018-03-12T00:56:08.516Z,8.26
2018-03-12T00:58:37.602Z,8.29
2018-03-12T01:01:06.733Z,8.29
2018-03-12T01:03:35.800Z,8.25
2018-03-12T01:06:04.865Z,8.20
2018-03-12T01:08:33.914Z,8.14
2018-03-12T01:11:02.960Z,8.25
2018-03-12T01:13:32.077Z,8.35
2018-03-12T01:16:01.132Z,8.28
2018-03-12T01:18:30.170Z,8.26
2018-03-12T01:20:59.231Z,8.26
2018-03-12T01:23:28.518Z,8.24
2018-03-12T01:25:57.644Z,8.23
2018-03-12T01:28:26.716Z,8.16
2018-03-12T01:30:55.744Z,8.19
2018-03-12T01:33:24.902Z,8.18
2018-03-12T01:35:54.058Z,8.22
2018-03-12T01:38:23.086Z,8.20
2018-03-12T01:40:52.201Z,8.26
2018-03-12T01:43:24.697Z,8.37
2018-03-12T01:45:55.758Z,8.34
2018-03-12T01:48:24.865Z,8.39
2018-03-12T01:50:53.913Z,8.48
2018-03-12T01:53:22.973Z,8.39
2018-03-12T01:55:52.007Z,8.37
2018-03-12T01:58:21.065Z,8.47
2018-03-12T02:00:51.023Z,8.36
2018-03-12T02:03:20.087Z,8.25
2018-03-12T02:05:49.123Z,8.25
2018-03-12T02:08:18.172Z,8.21
2018-03-12T02:10:47.220Z,8.22
2018-03-12T02:13:16.267Z,8.11
2018-03-12T02:15:45.311Z,8.14
2018-03-12T02:18:14.363Z,8.18
2018-03-12T02:20:43.416Z,8.24
2018-03-12T02:23:12.018Z,8.27
2018-03-12T02:25:40.534Z,8.23
2018-03-12T02:28:09.040Z,8.15
2018-03-12T02:30:37.574Z,8.15
2018-03-12T02:33:06.085Z,8.20
2018-03-12T02:35:34.606Z,8.24
2018-03-12T02:38:03.144Z,8.20
2018-03-12T02:40:31.658Z,8.26
2018-03-12T02:43:00.185Z,8.22
2018-03-12T02:45:28.718Z,8.16
2018-03-12T02:47:57.240Z,8.08
2018-03-12T02:50:25.772Z,8.14
2018-03-12T02:52:54.313Z,8.09
2018-03-12T02:55:22.833Z,8.15
2018-03-12T02:57:51.354Z,8.22
2018-03-12T03:00:19.869Z,8.24
2018-03-12T03:02:48.392Z,8.22
2018-03-12T03:05:16.918Z,8.19
2018-03-12T03:07:45.446Z,8.27
2018-03-12T03:10:13.968Z,8.24
2018-03-12T03:12:42.499Z,8.28
2018-03-12T03:15:11.013Z,8.34
2018-03-12T03:17:39.534Z,8.34
2018-03-12T03:20:08.066Z,8.38
2018-03-12T03:22:36.589Z,8.38
2018-03-12T03:25:05.116Z,8.34
2018-03-12T03:27:33.638Z,8.28
2018-03-12T03:30:02.158Z,8.25
2018-03-12T03:32:30.698Z,8.27
2018-03-12T03:34:59.314Z,8.30
2018-03-12T03:37:27.835Z,8.30
2018-03-12T03:39:56.387Z,8.34
2018-03-12T03:42:24.905Z,8.37
2018-03-12T03:44:53.435Z,8.39
2018-03-12T03:47:21.963Z,8.39
2018-03-12T03:49:50.489Z,8.41
2018-03-12T03:52:19.012Z,8.46
2018-03-12T03:54:47.529Z,8.44
2018-03-12T03:57:16.118Z,8.41
2018-03-12T03:59:44.724Z,8.42
2018-03-12T04:02:13.263Z,8.43
2018-03-12T04:04:41.807Z,8.42
2018-03-12T04:07:10.330Z,8.42
2018-03-12T04:09:38.842Z,8.44
2018-03-12T04:12:07.374Z,8.55
2018-03-12T04:14:35.922Z,8.51
2018-03-12T04:17:04.493Z,8.50
2018-03-12T04:19:33.001Z,8.34
2018-03-12T04:22:01.518Z,8.40
2018-03-12T04:24:30.074Z,8.33
2018-03-12T04:26:58.597Z,8.21
2018-03-12T04:29:27.126Z,8.23
2018-03-12T04:31:55.648Z,8.16
2018-03-12T04:34:24.159Z,8.14
2018-03-12T04:36:52.690Z,8.18
2018-03-12T04:39:21.206Z,8.16
2018-03-12T04:41:49.739Z,8.20
2018-03-12T04:44:18.268Z,8.14
2018-03-12T04:46:46.804Z,8.11
2018-03-12T04:49:15.322Z,8.07
2018-03-12T04:51:43.842Z,8.07
2018-03-12T04:54:12.381Z,8.05
2018-03-12T04:56:40.901Z,8.05
2018-03-12T04:59:09.462Z,8.09
2018-03-12T05:01:37.958Z,8.09
2018-03-12T05:04:06.492Z,8.11
2018-03-12T05:06:35.014Z,8.09
2018-03-12T05:09:03.539Z,8.09
2018-03-12T05:11:32.064Z,8.04
2018-03-12T05:14:00.590Z,8.04
2018-03-12T05:16:29.116Z,8.09
2018-03-12T05:18:57.653Z,8.07
2018-03-12T05:21:26.171Z,8.02
2018-03-12T05:23:54.705Z,8.03
2018-03-12T05:26:23.243Z,8.02
2018-03-12T05:28:51.769Z,8.02
2018-03-12T05:31:20.291Z,8.06
2018-03-12T05:33:48.813Z,7.99
2018-03-12T05:36:17.341Z,8.01
2018-03-12T05:38:45.855Z,7.98
2018-03-12T05:41:14.382Z,7.94
2018-03-12T05:43:42.915Z,7.95
2018-03-12T05:46:11.441Z,7.97
2018-03-12T05:48:39.962Z,7.95
2018-03-12T05:51:08.554Z,7.94
2018-03-12T05:53:37.079Z,7.92
2018-03-12T05:56:05.607Z,7.92
2018-03-12T05:58:34.143Z,7.93
2018-03-12T06:01:02.695Z,7.94
2018-03-12T06:03:31.231Z,7.99
2018-03-12T06:05:59.743Z,7.94
2018-03-12T06:08:28.265Z,7.98
2018-03-12T06:10:56.839Z,7.97
2018-03-12T06:13:25.364Z,7.97
2018-03-12T06:15:55.813Z,7.95
2018-03-12T06:18:24.338Z,7.93
2018-03-12T06:20:52.855Z,7.93
2018-03-12T06:23:22.294Z,7.99
2018-03-12T06:25:50.814Z,8.01
2018-03-12T06:28:19.358Z,8.05
2018-03-12T06:30:47.870Z,8.07
2018-03-12T06:33:19.652Z,8.10
2018-03-12T06:35:48.189Z,8.11
2018-03-12T06:38:16.756Z,8.13
2018-03-12T06:40:45.280Z,8.14
2018-03-12T06:43:13.795Z,8.15
2018-03-12T06:45:42.328Z,8.19
2018-03-12T06:48:10.850Z,8.15
2018-03-12T06:50:39.380Z,8.27
2018-03-12T06:53:07.888Z,8.29
2018-03-12T06:55:36.426Z,8.33
2018-03-12T06:58:04.966Z,8.28
2018-03-12T07:00:33.980Z,8.34
2018-03-12T07:03:02.519Z,8.34
2018-03-12T07:05:31.039Z,8.39
2018-03-12T07:07:59.557Z,8.42
2018-03-12T07:10:28.070Z,8.40
2018-03-12T07:12:56.597Z,8.49
2018-03-12T07:15:28.718Z,8.48
2018-03-12T07:17:58.542Z,8.50
2018-03-12T07:20:27.069Z,8.54
2018-03-12T07:22:55.587Z,8.37
2018-03-12T07:25:24.169Z,8.43
2018-03-12T07:27:52.659Z,8.48
2018-03-12T07:30:21.189Z,8.44
2018-03-12T07:32:49.851Z,8.52
2018-03-12T07:35:18.346Z,8.64
2018-03-12T07:37:46.873Z,8.75
2018-03-12T07:40:15.396Z,8.64
2018-03-12T07:42:44.015Z,8.74
2018-03-12T07:45:12.485Z,8.76
2018-03-12T07:47:41.086Z,8.82
2018-03-12T07:50:09.614Z,8.88
2018-03-12T07:52:38.149Z,9.14
2018-03-12T07:55:06.671Z,9.18
2018-03-12T07:57:35.185Z,9.26
2018-03-12T08:00:03.736Z,8.94
2018-03-12T08:02:32.248Z,9.09
2018-03-12T08:05:00.796Z,9.06
2018-03-12T08:07:29.302Z,9.12
2018-03-12T08:09:57.832Z,9.01
2018-03-12T08:12:26.330Z,9.32
2018-03-12T08:14:55.741Z,9.45
2018-03-12T08:17:24.271Z,9.54
2018-03-12T08:19:52.785Z,9.70
2018-03-12T08:22:21.299Z,9.82
2018-03-12T08:24:49.823Z,10.02
2018-03-12T08:27:18.366Z,10.22
2018-03-12T08:29:46.887Z,10.38
2018-03-12T08:32:15.402Z,10.29
2018-03-12T08:34:43.943Z,10.31
2018-03-12T08:37:12.457Z,10.26
2018-03-12T08:39:40.978Z,10.42
2018-03-12T08:42:09.501Z,10.53
2018-03-12T08:44:38.092Z,10.58
2018-03-12T08:47:10.234Z,10.79
2018-03-12T08:49:41.951Z,10.93
2018-03-12T08:52:10.482Z,11.03
2018-03-12T08:54:39.011Z,10.99
2018-03-12T08:57:07.597Z,10.97
2018-03-12T08:59:36.134Z,11.03
2018-03-12T09:02:04.651Z,11.02
2018-03-12T09:04:33.174Z,11.11
2018-03-12T09:07:01.698Z,11.16
2018-03-12T09:09:30.223Z,11.68
2018-03-12T09:12:07.097Z,12.34
2018-03-12T09:14:58.182Z,13.10
2018-03-12T09:18:02.898Z,13.21
2018-03-12T09:21:03.744Z,14.09
2018-03-12T09:23:48.173Z,13.87
2018-03-12T09:26:20.368Z,13.16
2018-03-12T09:28:52.687Z,12.79
2018-03-12T09:31:21.210Z,12.18
2018-03-12T09:33:49.752Z,11.74
2018-03-12T09:36:18.284Z,11.55
2018-03-12T09:38:46.819Z,11.45
2018-03-12T09:41:15.357Z,11.34
2018-03-12T09:43:43.941Z,11.18
2018-03-12T09:46:12.481Z,11.23
2018-03-12T09:48:40.997Z,11.33
2018-03-12T09:51:10.445Z,11.42
2018-03-12T09:53:39.004Z,11.45
2018-03-12T09:56:07.555Z,11.66
2018-03-12T09:58:36.087Z,11.62
2018-03-12T10:01:06.535Z,11.76
2018-03-12T10:03:35.063Z,11.66
2018-03-12T10:06:15.824Z,11.85
2018-03-12T10:08:45.050Z,11.75
2018-03-12T10:11:13.585Z,11.78
2018-03-12T10:13:42.142Z,12.03
2018-03-12T10:16:10.662Z,12.00
2018-03-12T10:18:39.199Z,11.98
2018-03-12T10:21:07.809Z,11.71
2018-03-12T10:23:37.131Z,11.85
2018-03-12T10:26:05.698Z,11.90
2018-03-12T10:28:34.494Z,12.15
2018-03-12T10:31:03.831Z,11.86
2018-03-12T10:33:32.372Z,11.67
2018-03-12T10:36:02.158Z,11.66
2018-03-12T10:38:30.671Z,11.66
2018-03-12T10:40:59.211Z,11.52
2018-03-12T10:43:28.702Z,11.58
2018-03-12T10:45:57.288Z,12.28
2018-03-12T10:48:25.838Z,12.14
2018-03-12T10:50:54.378Z,12.00
2018-03-12T10:53:22.885Z,11.70
2018-03-12T10:55:51.426Z,12.02
2018-03-12T10:58:19.968Z,12.43
2018-03-12T11:00:55.257Z,13.02
2018-03-12T11:03:29.318Z,13.51
2018-03-12T11:06:05.338Z,13.53
2018-03-12T11:08:38.109Z,12.70
2018-03-12T11:11:06.661Z,12.88
2018-03-12T11:13:35.189Z,13.34
2018-03-12T11:16:03.713Z,12.99
2018-03-12T11:18:33.689Z,12.29
2018-03-12T11:21:02.198Z,11.85
2018-03-12T11:23:30.724Z,11.73
2018-03-12T11:26:00.437Z,12.10
2018-03-12T11:28:30.882Z,12.31
2018-03-12T11:30:59.417Z,12.42
2018-03-12T11:33:27.938Z,12.18
2018-03-12T11:35:56.473Z,11.98
2018-03-12T11:38:25.695Z,12.27
2018-03-12T11:40:54.257Z,12.41
2018-03-12T11:43:22.714Z,12.35
2018-03-12T11:45:51.244Z,12.30
2018-03-12T11:48:19.778Z,12.23
2018-03-12T11:50:49.241Z,12.43
2018-03-12T11:53:17.760Z,12.77
2018-03-12T11:55:48.534Z,13.07
2018-03-12T11:58:17.068Z,14.65
2018-03-12T12:00:48.726Z,16.17
2018-03-12T12:03:18.938Z,16.61
2018-03-12T12:05:47.480Z,15.37
2018-03-12T12:08:19.000Z,15.16
2018-03-12T12:10:48.904Z,15.23
2018-03-12T12:13:17.418Z,14.92
2018-03-12T12:15:47.242Z,15.00
2018-03-12T12:18:15.761Z,14.39
2018-03-12T12:20:45.781Z,13.56
2018-03-12T12:23:15.188Z,13.94
2018-03-12T12:25:43.711Z,13.70
2018-03-12T12:28:16.041Z,14.12
2018-03-12T12:30:44.530Z,13.86
2018-03-12T12:33:13.051Z,13.99
2018-03-12T12:35:42.252Z,14.55
2018-03-12T12:38:10.749Z,15.45
2018-03-12T12:40:40.188Z,16.16
2018-03-12T12:43:09.362Z,16.21
2018-03-12T12:45:40.387Z,15.44
2018-03-12T12:48:08.901Z,14.97
2018-03-12T12:50:37.454Z,14.46
2018-03-12T12:53:06.180Z,14.72
2018-03-12T12:55:34.695Z,15.47
2018-03-12T12:58:04.039Z,15.54
2018-03-12T13:00:32.574Z,15.84
2018-03-12T13:03:01.093Z,15.92
2018-03-12T13:05:29.647Z,15.33
2018-03-12T13:07:58.168Z,16.00
2018-03-12T13:10:27.583Z,15.82
2018-03-12T13:12:57.594Z,16.06
2018-03-12T13:15:26.133Z,15.95
2018-03-12T13:17:55.092Z,14.60
2018-03-12T13:20:23.617Z,14.29
2018-03-12T13:22:52.149Z,14.12
2018-03-12T13:25:20.705Z,14.47
2018-03-12T13:27:52.646Z,14.84
2018-03-12T13:30:21.164Z,14.78
2018-03-12T13:32:49.699Z,14.49
2018-03-12T13:35:18.238Z,15.03
2018-03-12T13:37:46.774Z,15.02
2018-03-12T13:40:15.299Z,14.71
2018-03-12T13:42:46.157Z,15.05
2018-03-12T13:45:14.676Z,14.98
2018-03-12T13:47:43.217Z,14.50
2018-03-12T13:50:11.739Z,13.81
2018-03-12T13:52:40.278Z,13.93
2018-03-12T13:55:08.838Z,13.95
2018-03-12T13:57:37.402Z,13.38
2018-03-12T14:00:05.957Z,13.30
2018-03-12T14:02:34.667Z,12.94
2018-03-12T14:05:06.179Z,12.88
2018-03-12T14:07:34.710Z,13.14
2018-03-12T14:10:03.993Z,13.67
2018-03-12T14:12:33.511Z,13.99
2018-03-12T14:15:02.051Z,13.86
2018-03-12T14:17:30.740Z,13.49
2018-03-12T14:19:59.251Z,13.61
2018-03-12T14:22:28.533Z,13.58
2018-03-12T14:24:57.069Z,13.59
2018-03-12T14:27:25.781Z,13.34
2018-03-12T14:29:54.290Z,12.92
2018-03-12T14:32:22.814Z,12.58
2018-03-12T14:34:51.346Z,12.63
2018-03-12T14:37:20.797Z,12.57
2018-03-12T14:39:49.339Z,12.64
2018-03-12T14:42:18.920Z,12.93
2018-03-12T14:44:48.667Z,13.08
2018-03-12T14:47:17.201Z,12.94
2018-03-12T14:49:45.752Z,12.94
2018-03-12T14:52:14.286Z,12.71
2018-03-12T14:54:46.559Z,12.84
2018-03-12T14:57:19.443Z,12.94
2018-03-12T14:59:51.574Z,12.83
2018-03-12T15:02:22.916Z,12.51
2018-03-12T15:04:55.366Z,12.48
2018-03-12T15:07:27.152Z,12.47
2018-03-12T15:09:57.971Z,12.38
2018-03-12T15:12:26.495Z,12.21
2018-03-12T15:15:02.080Z,12.10
2018-03-12T15:17:30.609Z,12.06
2018-03-12T15:19:59.133Z,12.01
2018-03-12T15:22:27.678Z,12.06
2018-03-12T15:24:56.218Z,12.12
2018-03-12T15:27:24.756Z,12.12
2018-03-12T15:29:53.285Z,12.16
2018-03-12T15:32:21.896Z,12.41
2018-03-12T15:34:50.430Z,12.41
2018-03-12T15:37:18.966Z,12.37
2018-03-12T15:39:47.482Z,12.44
2018-03-12T15:42:16.918Z,12.33
2018-03-12T15:44:48.519Z,12.23
2018-03-12T15:47:17.049Z,12.00
2018-03-12T15:49:45.580Z,12.00
2018-03-12T15:52:14.103Z,11.88
2018-03-12T15:54:42.702Z,11.81
2018-03-12T15:57:11.394Z,11.78
2018-03-12T15:59:40.589Z,11.90
2018-03-12T16:02:09.161Z,11.69
2018-03-12T16:04:38.605Z,11.55
2018-03-12T16:07:07.123Z,11.26
2018-03-12T16:09:35.664Z,11.15
2018-03-12T16:12:04.164Z,11.05
2018-03-12T16:14:32.702Z,10.94
2018-03-12T16:17:01.240Z,10.88
2018-03-12T16:19:29.770Z,10.91
2018-03-12T16:21:58.316Z,10.86
2018-03-12T16:24:26.837Z,10.70
2018-03-12T16:26:55.367Z,10.70
2018-03-12T16:29:24.279Z,10.56
2018-03-12T16:31:52.801Z,10.41
2018-03-12T16:34:21.323Z,10.28
2018-03-12T16:36:49.842Z,10.23
2018-03-12T16:39:18.377Z,10.11
2018-03-12T16:41:46.906Z,9.98
2018-03-12T16:44:15.419Z,9.92
2018-03-12T16:46:43.938Z,9.86
2018-03-12T16:49:12.621Z,9.71
2018-03-12T16:51:41.134Z,9.62
2018-03-12T16:54:09.706Z,9.54
2018-03-12T16:56:38.207Z,9.61
2018-03-12T16:59:06.741Z,9.56
2018-03-12T17:01:35.278Z,9.41
2018-03-12T17:04:03.878Z,9.39
2018-03-12T17:06:32.394Z,9.34
2018-03-12T17:09:00.922Z,9.31
2018-03-12T17:11:29.449Z,9.27
2018-03-12T17:13:57.970Z,9.14
2018-03-12T17:16:26.486Z,9.04
2018-03-12T17:18:55.043Z,8.94
2018-03-12T17:21:24.099Z,8.85
2018-03-12T17:23:52.853Z,8.90
2018-03-12T17:26:21.419Z,8.85
2018-03-12T17:28:49.953Z,8.87
2018-03-12T17:31:20.899Z,8.82
2018-03-12T17:33:49.422Z,8.76
2018-03-12T17:36:17.926Z,8.67
2018-03-12T17:38:46.457Z,8.63
2018-03-12T17:41:15.197Z,8.69
2018-03-12T17:43:43.694Z,8.66
2018-03-12T17:46:12.285Z,8.60
2018-03-12T17:48:40.744Z,8.55
2018-03-12T17:51:09.280Z,8.48
2018-03-12T17:53:38.220Z,8.50
2018-03-12T17:56:06.764Z,8.45
2018-03-12T17:58:36.271Z,8.38
2018-03-12T18:01:05.908Z,8.30
2018-03-12T18:03:34.503Z,8.15
2018-03-12T18:06:19.616Z,8.03
2018-03-12T18:08:48.918Z,7.97
2018-03-12T18:11:17.458Z,8.07
2018-03-12T18:13:51.229Z,7.93
2018-03-12T18:16:19.771Z,7.81
2018-03-12T18:18:48.319Z,7.77
2018-03-12T18:21:16.850Z,7.67
2018-03-12T18:23:47.911Z,7.59
2018-03-12T18:26:16.612Z,7.54
2018-03-12T18:28:45.166Z,7.48
2018-03-12T18:31:13.662Z,7.37
2018-03-12T18:33:42.626Z,7.34
2018-03-12T18:36:11.166Z,7.34
2018-03-12T18:38:39.695Z,7.42
2018-03-12T18:41:08.205Z,7.34
2018-03-12T18:43:36.733Z,7.31
2018-03-12T18:46:05.245Z,7.24
2018-03-12T18:48:33.782Z,7.18
2018-03-12T18:51:03.200Z,7.11
2018-03-12T18:53:31.710Z,7.08
2018-03-12T18:56:00.320Z,7.09
2018-03-12T18:58:28.841Z,7.17
2018-03-12T19:00:57.401Z,7.24
2018-03-12T19:03:25.928Z,7.47
2018-03-12T19:05:54.441Z,7.66
2018-03-12T19:08:22.966Z,7.59
2018-03-12T19:10:51.483Z,7.69
2018-03-12T19:13:20.033Z,7.74
2018-03-12T19:15:48.552Z,7.68
2018-03-12T19:18:17.106Z,7.68
2018-03-12T19:20:45.665Z,7.54
2018-03-12T19:23:14.185Z,7.49
2018-03-12T19:25:45.770Z,7.64
2018-03-12T19:28:14.309Z,7.61
2018-03-12T19:30:43.127Z,7.56
2018-03-12T19:33:11.686Z,7.54
2018-03-12T19:35:40.210Z,7.62
2018-03-12T19:38:08.734Z,7.68
2018-03-12T19:40:38.637Z,7.71
2018-03-12T19:43:07.154Z,7.72
2018-03-12T19:45:36.329Z,7.68
2018-03-12T19:48:05.127Z,7.83
2018-03-12T19:50:33.652Z,7.80
2018-03-12T19:53:02.180Z,7.77
2018-03-12T19:55:30.697Z,7.69
2018-03-12T19:58:00.126Z,7.72
2018-03-12T20:00:28.661Z,7.59
2018-03-12T20:02:57.213Z,7.64
2018-03-12T20:05:28.694Z,7.69
2018-03-12T20:07:57.378Z,7.76
2018-03-12T20:10:25.907Z,7.72
2018-03-12T20:12:57.795Z,7.54
2018-03-12T20:15:34.662Z,7.53
2018-03-12T20:18:03.859Z,7.62
2018-03-12T20:20:32.482Z,7.59
2018-03-12T20:23:04.009Z,7.62
2018-03-12T20:25:32.539Z,7.60
2018-03-12T20:28:01.238Z,7.55
2018-03-12T20:30:29.754Z,7.60
2018-03-12T20:32:58.280Z,7.52
2018-03-12T20:35:26.806Z,7.49
2018-03-12T20:37:55.338Z,7.46
2018-03-12T20:40:24.078Z,7.37
2018-03-12T20:42:52.676Z,7.41
2018-03-12T20:45:21.226Z,7.49
2018-03-12T20:47:49.793Z,7.38
2018-03-12T20:50:22.029Z,7.37
2018-03-12T20:52:50.563Z,7.46
2018-03-12T20:55:19.147Z,7.48
2018-03-12T20:57:47.658Z,7.48
2018-03-12T21:00:16.223Z,7.32
2018-03-12T21:02:44.822Z,7.29
2018-03-12T21:05:13.364Z,7.27
2018-03-12T21:07:42.243Z,7.22
2018-03-12T21:10:10.774Z,7.19
2018-03-12T21:12:39.414Z,7.17
2018-03-12T21:15:09.378Z,7.00
2018-03-12T21:17:37.890Z,7.20
2018-03-12T21:20:06.415Z,7.23
2018-03-12T21:22:34.927Z,7.10
2018-03-12T21:25:03.476Z,7.12
2018-03-12T21:27:33.114Z,7.32
2018-03-12T21:30:01.635Z,7.29
2018-03-12T21:32:30.369Z,7.31
2018-03-12T21:34:58.882Z,7.46
2018-03-12T21:37:27.759Z,7.28
2018-03-12T21:39:56.266Z,7.15
2018-03-12T21:42:24.981Z,7.07
2018-03-12T21:44:53.478Z,7.20
2018-03-12T21:47:22.123Z,7.07
2018-03-12T21:49:50.709Z,6.97
2018-03-12T21:52:19.401Z,6.98
2018-03-12T21:54:47.943Z,7.03
2018-03-12T21:57:20.227Z,7.01
2018-03-12T21:59:48.822Z,6.87
2018-03-12T22:02:17.361Z,7.05
2018-03-12T22:04:45.866Z,7.09
2018-03-12T22:07:14.458Z,7.15
2018-03-12T22:09:42.990Z,7.15
2018-03-12T22:12:11.551Z,7.13
2018-03-12T22:14:40.274Z,7.13
2018-03-12T22:17:08.875Z,7.07
2018-03-12T22:19:37.447Z,6.99
2018-03-12T22:22:06.096Z,6.92
2018-03-12T22:24:34.609Z,6.84
2018-03-12T22:27:03.184Z,6.69
2018-03-12T22:29:31.705Z,6.41
2018-03-12T22:32:00.249Z,6.31
2018-03-12T22:34:28.766Z,6.54
2018-03-12T22:36:57.304Z,6.68
2018-03-12T22:39:25.818Z,6.77
2018-03-12T22:41:54.393Z,6.75
2018-03-12T22:44:22.953Z,6.73
2018-03-12T22:46:51.510Z,6.75
2018-03-12T22:49:20.198Z,6.70
2018-03-12T22:51:52.801Z,6.63
2018-03-12T22:54:21.333Z,6.65
2018-03-12T22:56:52.983Z,6.66
2018-03-12T22:59:21.547Z,6.67
2018-03-12T23:01:50.056Z,6.86
2018-03-12T23:04:18.579Z,6.85
2018-03-12T23:06:47.166Z,7.02
2018-03-12T23:09:15.688Z,7.06
2018-03-12T23:11:44.207Z,6.95
2018-03-12T23:14:12.718Z,6.93
2018-03-12T23:16:41.976Z,7.08
2018-03-12T23:19:10.486Z,7.40
2018-03-12T23:21:40.981Z,7.61
2018-03-12T23:24:09.484Z,7.59
2018-03-12T23:26:37.999Z,7.66
2018-03-12T23:29:06.513Z,7.63
2018-03-12T23:31:35.039Z,7.55
2018-03-12T23:34:03.567Z,7.49
2018-03-12T23:36:36.221Z,7.43
2018-03-12T23:39:04.742Z,7.24
2018-03-12T23:41:33.263Z,7.27
2018-03-12T23:44:01.795Z,7.46
2018-03-12T23:46:30.307Z,7.45
2018-03-12T23:48:58.826Z,7.44
2018-03-12T23:51:27.334Z,7.32
2018-03-12T23:53:55.856Z,7.35
2018-03-12T23:56:24.378Z,7.48
2018-03-12T23:58:52.895Z,7.46
