createdAt,value
2018-02-20T00:00:55.989Z,40.30
2018-02-20T00:03:27.019Z,35.10
2018-02-20T00:05:58.011Z,32.55
2018-02-20T00:08:29.037Z,33.13
2018-02-20T00:11:00.007Z,33.70
2018-02-20T00:13:31.340Z,35.00
2018-02-20T00:16:02.515Z,36.15
2018-02-20T00:18:33.528Z,34.20
2018-02-20T00:21:04.536Z,35.60
2018-02-20T00:23:35.534Z,34.28
2018-02-20T00:26:06.523Z,35.10
2018-02-20T00:28:37.525Z,35.93
2018-02-20T00:31:08.496Z,36.05
2018-02-20T00:33:39.519Z,36.53
2018-02-20T00:36:10.569Z,38.10
2018-02-20T00:38:41.580Z,40.53
2018-02-20T00:41:12.736Z,41.37
2018-02-20T00:43:43.743Z,38.70
2018-02-20T00:46:14.749Z,35.33
2018-02-20T00:48:45.741Z,35.37
2018-02-20T00:51:16.717Z,37.97
2018-02-20T00:53:47.729Z,35.47
2018-02-20T00:56:18.712Z,38.42
2018-02-20T00:58:49.710Z,35.10
2018-02-20T01:01:20.718Z,36.83
2018-02-20T01:03:51.806Z,36.17
2018-02-20T01:06:22.854Z,38.03
2018-02-20T01:08:53.823Z,35.88
2018-02-20T01:11:24.885Z,37.70
2018-02-20T01:13:55.902Z,38.10
2018-02-20T01:16:26.890Z,35.43
2018-02-20T01:18:57.882Z,36.63
2018-02-20T01:21:28.823Z,38.17
2018-02-20T01:23:59.850Z,37.27
2018-02-20T01:26:30.856Z,38.17
2018-02-20T01:29:01.902Z,37.08
2018-02-20T01:31:32.910Z,39.28
2018-02-20T01:34:03.933Z,36.55
2018-02-20T01:36:34.931Z,36.05
2018-02-20T01:39:05.909Z,39.73
2018-02-20T01:41:36.964Z,37.90
2018-02-20T01:44:07.953Z,37.85
2018-02-20T01:46:38.992Z,35.87
2018-02-20T01:49:09.956Z,36.85
2018-02-20T01:51:40.990Z,39.27
2018-02-20T01:54:11.984Z,41.37
2018-02-20T01:56:43.025Z,38.93
2018-02-20T01:59:13.996Z,37.40
2018-02-20T02:01:45.019Z,39.40
2018-02-20T02:04:15.997Z,35.90
2018-02-20T02:06:47.054Z,37.77
2018-02-20T02:09:18.105Z,42.60
2018-02-20T02:11:49.107Z,42.20
2018-02-20T02:14:20.098Z,39.53
2018-02-20T02:16:51.147Z,44.07
2018-02-20T02:19:22.148Z,42.20
2018-02-20T02:21:53.176Z,41.73
2018-02-20T02:24:24.181Z,44.45
2018-02-20T02:26:55.190Z,37.27
2018-02-20T02:29:26.203Z,41.90
2018-02-20T02:31:57.192Z,47.05
2018-02-20T02:34:28.222Z,39.40
2018-02-20T02:36:59.220Z,45.55
2018-02-20T02:39:30.259Z,39.77
2018-02-20T02:42:01.213Z,42.30
2018-02-20T02:44:32.187Z,41.13
2018-02-20T02:47:03.201Z,38.40
2018-02-20T02:49:34.276Z,40.35
2018-02-20T02:52:05.224Z,45.28
2018-02-20T02:54:36.210Z,44.57
2018-02-20T02:57:07.209Z,40.07
2018-02-20T02:59:38.224Z,39.60
2018-02-20T03:02:09.229Z,41.65
2018-02-20T03:04:40.228Z,41.33
2018-02-20T03:07:11.275Z,43.23
2018-02-20T03:09:42.360Z,44.95
2018-02-20T03:12:13.349Z,45.35
2018-02-20T03:14:44.380Z,41.57
2018-02-20T03:17:15.377Z,42.70
2018-02-20T03:19:46.361Z,39.88
2018-02-20T03:22:17.325Z,44.67
2018-02-20T03:24:48.369Z,44.67
2018-02-20T03:27:19.350Z,42.88
2018-02-20T03:29:50.413Z,45.73
2018-02-20T03:32:21.395Z,40.97
2018-02-20T03:34:52.392Z,40.23
2018-02-20T03:37:23.434Z,43.93
2018-02-20T03:39:54.445Z,41.65
2018-02-20T03:42:25.429Z,46.33
2018-02-20T03:44:56.521Z,42.87
2018-02-20T03:47:27.572Z,38.72
2018-02-20T03:49:58.597Z,45.83
2018-02-20T03:52:29.602Z,44.00
2018-02-20T03:55:00.577Z,44.15
2018-02-20T03:57:31.589Z,45.87
2018-02-20T04:00:02.624Z,44.00
2018-02-20T04:02:33.657Z,42.03
2018-02-20T04:05:04.676Z,42.08
2018-02-20T04:07:35.714Z,46.37
2018-02-20T04:10:06.690Z,43.80
2018-02-20T04:12:37.728Z,42.37
2018-02-20T04:15:08.739Z,48.75
2018-02-20T04:17:39.750Z,39.47
2018-02-20T04:20:10.723Z,36.97
2018-02-20T04:22:41.713Z,37.17
2018-02-20T04:25:13.734Z,36.33
2018-02-20T04:27:44.698Z,34.83
2018-02-20T04:30:15.679Z,35.33
2018-02-20T04:32:46.632Z,34.87
2018-02-20T04:35:17.619Z,34.63
2018-02-20T04:37:48.651Z,34.37
2018-02-20T04:40:19.689Z,35.03
2018-02-20T04:42:50.665Z,34.08
2018-02-20T04:45:21.659Z,35.27
2018-02-20T04:47:52.643Z,34.30
2018-02-20T04:50:23.636Z,47.10
2018-02-20T04:52:54.603Z,44.27
2018-02-20T04:55:25.723Z,41.53
2018-02-20T04:57:56.711Z,42.20
2018-02-20T05:00:27.753Z,42.35
2018-02-20T05:02:58.761Z,46.88
2018-02-20T05:05:29.724Z,42.35
2018-02-20T05:08:00.701Z,43.43
2018-02-20T05:10:31.716Z,41.57
2018-02-20T05:13:02.746Z,45.00
2018-02-20T05:15:33.756Z,46.85
2018-02-20T05:18:04.733Z,48.10
2018-02-20T05:20:35.751Z,41.93
2018-02-20T05:23:06.699Z,44.42
2018-02-20T05:25:37.713Z,51.63
2018-02-20T05:28:08.708Z,41.40
2018-02-20T05:30:39.673Z,38.37
2018-02-20T05:33:12.023Z,45.33
2018-02-20T05:35:43.048Z,43.72
2018-02-20T05:38:14.105Z,44.38
2018-02-20T05:40:45.081Z,50.65
2018-02-20T05:43:16.102Z,46.87
2018-02-20T05:45:47.184Z,44.95
2018-02-20T05:48:18.181Z,39.85
2018-02-20T05:50:49.294Z,43.43
2018-02-20T05:53:20.296Z,46.30
2018-02-20T05:55:51.324Z,44.97
2018-02-20T05:58:22.331Z,47.95
2018-02-20T06:00:53.360Z,45.58
2018-02-20T06:03:24.392Z,46.08
2018-02-20T06:05:55.353Z,42.53
2018-02-20T06:08:26.361Z,46.57
2018-02-20T06:10:57.351Z,45.03
2018-02-20T06:13:28.467Z,45.53
2018-02-20T06:15:59.481Z,43.85
2018-02-20T06:18:30.490Z,44.30
2018-02-20T06:21:01.544Z,43.47
2018-02-20T06:23:32.566Z,47.78
2018-02-20T06:26:03.575Z,47.33
2018-02-20T06:28:34.554Z,45.23
2018-02-20T06:31:05.585Z,45.87
2018-02-20T06:33:36.595Z,46.88
2018-02-20T06:36:07.616Z,47.00
2018-02-20T06:38:38.634Z,47.90
2018-02-20T06:41:09.591Z,44.03
2018-02-20T06:43:40.629Z,43.83
2018-02-20T06:46:11.602Z,42.17
2018-02-20T06:48:42.641Z,48.67
2018-02-20T06:51:13.697Z,48.53
2018-02-20T06:53:44.691Z,45.87
2018-02-20T06:56:15.724Z,46.05
2018-02-20T06:58:46.737Z,46.53
2018-02-20T07:01:17.790Z,46.80
2018-02-20T07:03:48.776Z,50.40
2018-02-20T07:06:19.857Z,45.13
2018-02-20T07:08:50.855Z,50.47
2018-02-20T07:13:53.930Z,44.70
2018-02-20T07:16:24.932Z,44.47
2018-02-20T07:18:55.925Z,44.67
2018-02-20T07:21:26.953Z,44.60
2018-02-20T07:23:57.959Z,45.05
2018-02-20T07:26:29.019Z,44.70
2018-02-20T07:29:00.048Z,44.47
2018-02-20T07:31:31.332Z,45.30
2018-02-20T07:34:02.410Z,44.17
2018-02-20T07:36:33.468Z,44.08
2018-02-20T07:39:04.482Z,42.00
2018-02-20T07:41:35.544Z,40.70
2018-02-20T07:44:06.539Z,49.67
2018-02-20T07:46:37.549Z,43.67
2018-02-20T07:49:08.546Z,42.42
2018-02-20T07:51:39.587Z,44.13
2018-02-20T07:54:10.592Z,44.10
2018-02-20T07:56:41.595Z,45.23
2018-02-20T07:59:12.604Z,39.75
2018-02-20T08:01:43.645Z,46.53
2018-02-20T08:04:14.682Z,57.83
2018-02-20T08:06:45.771Z,43.42
2018-02-20T08:09:16.771Z,38.90
2018-02-20T08:11:47.807Z,41.75
2018-02-20T08:14:18.771Z,43.55
2018-02-20T08:16:49.811Z,42.43
2018-02-20T08:19:20.785Z,44.08
2018-02-20T08:21:51.836Z,40.30
2018-02-20T08:24:22.812Z,41.75
2018-02-20T08:26:53.870Z,44.97
2018-02-20T08:29:24.869Z,40.83
2018-02-20T08:31:55.884Z,40.90
2018-02-20T08:34:26.901Z,43.17
2018-02-20T08:36:57.904Z,43.03
2018-02-20T08:39:28.906Z,42.57
2018-02-20T08:41:59.910Z,43.97
2018-02-20T08:44:30.969Z,42.42
2018-02-20T08:47:02.004Z,44.63
2018-02-20T08:49:33.048Z,48.00
2018-02-20T08:52:04.049Z,48.33
2018-02-20T08:54:35.072Z,45.17
2018-02-20T08:57:06.090Z,45.97
2018-02-20T09:02:02.079Z,48.93
2018-02-20T09:04:33.116Z,45.43
2018-02-20T09:07:04.088Z,49.33
2018-02-20T09:09:35.138Z,50.67
2018-02-20T09:12:06.160Z,50.13
2018-02-20T09:14:37.218Z,47.77
2018-02-20T09:17:08.278Z,47.53
2018-02-20T09:19:39.269Z,47.90
2018-02-20T09:22:10.401Z,47.40
2018-02-20T09:24:41.359Z,46.50
2018-02-20T09:27:12.442Z,43.57
2018-02-20T09:29:43.424Z,43.13
2018-02-20T09:32:14.441Z,48.77
2018-02-20T09:34:45.488Z,46.30
2018-02-20T09:37:16.481Z,46.23
2018-02-20T09:39:47.445Z,46.63
2018-02-20T09:42:18.473Z,42.10
2018-02-20T09:44:49.521Z,47.17
2018-02-20T09:47:20.525Z,44.53
2018-02-20T09:49:51.535Z,42.13
2018-02-20T09:52:22.556Z,43.43
2018-02-20T09:54:53.569Z,40.37
2018-02-20T09:57:24.611Z,42.87
2018-02-20T09:59:55.620Z,42.57
2018-02-20T10:02:26.622Z,39.20
2018-02-20T10:04:57.602Z,38.93
2018-02-20T10:07:35.734Z,43.80
2018-02-20T10:10:06.728Z,40.73
2018-02-20T10:12:37.755Z,37.27
2018-02-20T10:15:08.732Z,36.37
2018-02-20T10:17:39.713Z,37.53
2018-02-20T10:20:10.751Z,38.90
2018-02-20T10:22:41.769Z,39.53
2018-02-20T10:25:12.759Z,39.57
2018-02-20T10:27:43.734Z,33.57
2018-02-20T10:30:14.754Z,39.17
2018-02-20T10:32:45.721Z,37.93
2018-02-20T10:35:16.852Z,34.43
2018-02-20T10:37:47.840Z,33.47
2018-02-20T10:40:18.850Z,29.57
2018-02-20T10:42:49.827Z,29.80
2018-02-20T10:45:20.870Z,30.63
2018-02-20T10:47:51.909Z,28.13
2018-02-20T10:50:22.971Z,28.23
2018-02-20T10:52:53.999Z,34.97
2018-02-20T10:55:24.986Z,29.10
2018-02-20T10:57:56.049Z,36.23
2018-02-20T11:00:27.023Z,33.30
2018-02-20T11:02:58.120Z,34.80
2018-02-20T11:05:29.124Z,31.47
2018-02-20T11:08:00.179Z,31.80
2018-02-20T11:10:31.161Z,32.57
2018-02-20T11:13:02.212Z,34.03
2018-02-20T11:15:33.228Z,35.33
2018-02-20T11:18:04.257Z,36.70
2018-02-20T11:20:35.263Z,35.10
2018-02-20T11:23:06.293Z,36.00
2018-02-20T11:25:37.294Z,38.13
2018-02-20T11:28:08.440Z,42.37
2018-02-20T11:30:39.476Z,40.77
2018-02-20T11:33:10.487Z,35.47
2018-02-20T11:35:41.538Z,36.00
2018-02-20T11:38:12.555Z,38.93
2018-02-20T11:40:43.576Z,37.67
2018-02-20T11:43:14.593Z,38.37
2018-02-20T11:45:45.694Z,36.53
2018-02-20T11:48:16.673Z,40.30
2018-02-20T11:50:47.705Z,38.27
2018-02-20T11:53:18.684Z,37.27
2018-02-20T11:55:49.716Z,37.93
2018-02-20T11:58:20.713Z,38.53
2018-02-20T12:00:51.772Z,37.07
2018-02-20T12:03:22.732Z,34.47
2018-02-20T12:05:53.776Z,40.00
2018-02-20T12:08:24.819Z,37.20
2018-02-20T12:10:55.838Z,36.43
2018-02-20T12:13:26.832Z,37.07
2018-02-20T12:15:57.913Z,33.93
2018-02-20T12:18:28.911Z,34.53
2018-02-20T12:20:59.994Z,33.50
2018-02-20T12:23:30.991Z,33.23
2018-02-20T12:26:01.996Z,35.67
2018-02-20T12:28:32.977Z,35.40
2018-02-20T12:31:04.042Z,33.57
2018-02-20T12:33:35.052Z,34.77
2018-02-20T12:36:06.065Z,24.23
2018-02-20T12:38:37.085Z,24.17
2018-02-20T12:41:08.060Z,28.60
2018-02-20T12:43:39.044Z,25.07
2018-02-20T12:46:10.067Z,28.80
2018-02-20T12:48:41.144Z,24.97
2018-02-20T12:51:12.136Z,21.43
2018-02-20T12:53:43.157Z,25.33
2018-02-20T12:56:14.189Z,22.87
2018-02-20T12:58:45.274Z,22.93
2018-02-20T13:01:16.302Z,26.33
2018-02-20T13:03:47.290Z,23.30
2018-02-20T13:06:18.346Z,25.87
2018-02-20T13:08:49.347Z,25.33
2018-02-20T13:11:20.349Z,25.90
2018-02-20T13:13:51.378Z,19.53
2018-02-20T13:16:22.382Z,22.07
2018-02-20T13:18:53.453Z,23.47
2018-02-20T13:21:24.478Z,22.63
2018-02-20T13:23:55.546Z,24.30
2018-02-20T13:26:26.537Z,22.50
2018-02-20T13:28:57.659Z,26.33
2018-02-20T13:31:28.650Z,25.77
2018-02-20T13:33:59.642Z,22.77
2018-02-20T13:36:30.660Z,23.57
2018-02-20T13:39:01.638Z,25.60
2018-02-20T13:41:32.700Z,23.07
2018-02-20T13:44:03.691Z,20.40
2018-02-20T13:46:34.732Z,22.17
2018-02-20T13:49:05.748Z,24.67
2018-02-20T13:51:36.786Z,20.67
2018-02-20T13:54:07.773Z,24.13
2018-02-20T13:56:38.830Z,19.47
2018-02-20T13:59:09.801Z,20.90
2018-02-20T14:01:40.842Z,20.47
2018-02-20T14:04:11.856Z,21.37
2018-02-20T14:06:42.814Z,23.53
2018-02-20T14:09:13.858Z,22.77
2018-02-20T14:11:44.809Z,23.67
2018-02-20T14:14:15.801Z,22.60
2018-02-20T14:16:46.803Z,25.43
2018-02-20T14:19:17.798Z,21.67
2018-02-20T14:21:48.867Z,23.60
2018-02-20T14:24:19.942Z,23.03
2018-02-20T14:26:50.972Z,24.10
2018-02-20T14:29:21.980Z,21.93
2018-02-20T14:31:52.987Z,21.80
2018-02-20T14:34:24.204Z,23.20
2018-02-20T14:36:55.173Z,22.27
2018-02-20T14:39:26.195Z,21.80
2018-02-20T14:41:57.184Z,21.97
2018-02-20T14:44:28.247Z,25.20
2018-02-20T14:46:59.269Z,24.90
2018-02-20T14:49:30.373Z,21.77
2018-02-20T14:52:01.324Z,22.97
2018-02-20T14:54:32.337Z,23.00
2018-02-20T14:57:03.320Z,23.60
2018-02-20T14:59:34.444Z,37.27
2018-02-20T15:02:05.446Z,23.90
2018-02-20T15:04:36.452Z,25.00
2018-02-20T15:07:07.485Z,24.60
2018-02-20T15:09:38.519Z,25.00
2018-02-20T15:12:09.525Z,33.27
2018-02-20T15:14:40.536Z,29.57
2018-02-20T15:17:11.501Z,31.17
2018-02-20T15:19:42.717Z,30.93
2018-02-20T15:22:13.748Z,35.70
2018-02-20T15:24:44.711Z,32.23
2018-02-20T15:27:15.735Z,33.90
2018-02-20T15:29:46.733Z,34.53
2018-02-20T15:32:17.745Z,31.00
2018-02-20T15:34:48.712Z,33.57
2018-02-20T15:37:19.743Z,32.87
2018-02-20T15:39:50.726Z,32.60
2018-02-20T15:42:21.739Z,30.00
2018-02-20T15:44:52.788Z,32.37
2018-02-20T15:47:23.774Z,32.30
2018-02-20T15:49:54.798Z,34.83
2018-02-20T15:52:25.808Z,36.83
2018-02-20T15:54:56.860Z,34.50
2018-02-20T15:57:27.834Z,38.70
2018-02-20T15:59:59.052Z,39.37
2018-02-20T16:02:30.047Z,38.97
2018-02-20T16:05:01.034Z,33.83
2018-02-20T16:07:32.092Z,37.57
2018-02-20T16:10:03.052Z,38.60
2018-02-20T16:12:34.150Z,41.20
2018-02-20T16:15:05.208Z,39.87
2018-02-20T16:17:36.250Z,40.20
2018-02-20T16:20:07.265Z,39.10
2018-02-20T16:22:38.320Z,36.83
2018-02-20T16:25:09.279Z,41.83
2018-02-20T16:27:40.350Z,40.60
2018-02-20T16:30:11.327Z,45.87
2018-02-20T16:32:42.312Z,46.03
2018-02-20T16:35:13.271Z,46.93
2018-02-20T16:37:44.358Z,45.30
2018-02-20T16:40:15.313Z,43.63
2018-02-20T16:42:46.350Z,48.00
2018-02-20T16:45:17.375Z,45.33
2018-02-20T16:47:48.351Z,46.60
2018-02-20T16:50:19.390Z,46.23
2018-02-20T16:52:50.381Z,44.60
2018-02-20T16:55:21.386Z,43.20
2018-02-20T16:57:52.366Z,41.63
2018-02-20T17:00:23.620Z,44.33
2018-02-20T17:02:54.641Z,44.90
2018-02-20T17:05:25.634Z,44.33
2018-02-20T17:07:56.681Z,42.90
2018-02-20T17:10:27.708Z,48.30
2018-02-20T17:12:58.685Z,43.87
2018-02-20T17:15:29.753Z,44.27
2018-02-20T17:18:00.749Z,47.33
2018-02-20T17:20:31.833Z,49.43
2018-02-20T17:23:02.818Z,45.00
2018-02-20T17:25:34.680Z,46.30
2018-02-20T17:28:05.705Z,45.13
2018-02-20T17:30:36.706Z,45.73
2018-02-20T17:33:07.739Z,44.83
2018-02-20T17:35:38.726Z,46.90
2018-02-20T17:38:10.045Z,47.47
2018-02-20T17:40:41.058Z,48.27
2018-02-20T17:43:12.052Z,47.70
2018-02-20T17:45:43.126Z,45.80
2018-02-20T17:48:14.156Z,45.38
2018-02-20T17:50:45.173Z,53.57
2018-02-20T17:53:16.196Z,47.20
2018-02-20T17:55:47.217Z,50.43
2018-02-20T17:58:18.183Z,43.60
2018-02-20T18:00:49.400Z,47.17
2018-02-20T18:03:20.346Z,44.25
2018-02-20T18:05:51.414Z,46.57
2018-02-20T18:08:22.403Z,50.77
2018-02-20T18:10:53.409Z,51.67
2018-02-20T18:13:24.459Z,50.47
2018-02-20T18:15:55.742Z,44.27
2018-02-20T18:18:26.795Z,50.63
2018-02-20T18:20:57.862Z,52.60
2018-02-20T18:23:28.902Z,50.30
2018-02-20T18:25:59.889Z,51.13
2018-02-20T18:28:30.897Z,55.53
2018-02-20T18:31:01.946Z,52.30
2018-02-20T18:33:33.031Z,51.20
2018-02-20T18:36:04.071Z,51.75
2018-02-20T18:38:35.084Z,53.15
2018-02-20T18:41:06.072Z,47.67
2018-02-20T18:43:37.094Z,49.40
2018-02-20T18:46:08.066Z,51.17
2018-02-20T18:48:39.114Z,48.47
2018-02-20T18:51:10.151Z,44.97
2018-02-20T18:53:41.170Z,52.03
2018-02-20T18:56:12.184Z,56.93
2018-02-20T18:58:43.148Z,53.57
2018-02-20T19:01:14.218Z,51.77
2018-02-20T19:03:45.211Z,55.67
2018-02-20T19:06:16.238Z,50.73
2018-02-20T19:08:47.306Z,48.97
2018-02-20T19:11:18.281Z,50.08
2018-02-20T19:13:49.345Z,51.07
2018-02-20T19:16:20.505Z,50.42
2018-02-20T19:18:51.455Z,50.43
2018-02-20T19:21:22.924Z,49.43
2018-02-20T19:23:53.947Z,51.87
2018-02-20T19:26:24.970Z,51.53
2018-02-20T19:28:55.990Z,53.95
2018-02-20T19:31:26.962Z,52.90
2018-02-20T19:33:58.006Z,49.10
2018-02-20T19:36:28.997Z,49.53
2018-02-20T19:39:00.053Z,48.40
2018-02-20T19:41:31.063Z,43.87
2018-02-20T19:44:02.103Z,48.40
2018-02-20T19:46:33.118Z,43.67
2018-02-20T19:49:04.092Z,42.90
2018-02-20T19:51:35.111Z,44.03
2018-02-20T19:54:06.149Z,44.33
2018-02-20T19:56:37.191Z,42.08
2018-02-20T19:59:08.206Z,48.38
2018-02-20T20:01:39.267Z,44.67
2018-02-20T20:04:10.293Z,45.83
2018-02-20T20:06:41.324Z,46.55
2018-02-20T20:09:12.360Z,46.03
2018-02-20T20:11:43.316Z,43.60
2018-02-20T20:14:14.324Z,47.63
2018-02-20T20:16:45.322Z,47.75
2018-02-20T20:19:16.386Z,49.30
2018-02-20T20:21:47.456Z,46.60
2018-02-20T20:24:18.413Z,48.90
2018-02-20T20:26:49.508Z,49.13
2018-02-20T20:29:20.513Z,47.38
2018-02-20T20:31:51.539Z,49.85
2018-02-20T20:34:22.522Z,50.22
2018-02-20T20:36:53.563Z,54.17
2018-02-20T20:39:24.548Z,47.60
2018-02-20T20:41:55.595Z,58.23
2018-02-20T20:44:26.592Z,48.72
2018-02-20T20:46:57.619Z,47.00
2018-02-20T20:49:28.580Z,48.22
2018-02-20T20:51:59.650Z,43.93
2018-02-20T20:54:30.673Z,45.60
2018-02-20T20:57:01.770Z,48.92
2018-02-20T20:59:32.796Z,48.33
2018-02-20T21:02:03.847Z,50.20
2018-02-20T21:04:34.903Z,50.07
2018-02-20T21:07:05.860Z,47.35
2018-02-20T21:09:36.841Z,45.43
2018-02-20T21:12:07.830Z,47.10
2018-02-20T21:14:38.846Z,47.33
2018-02-20T21:17:09.837Z,43.40
2018-02-20T21:19:40.882Z,45.77
2018-02-20T21:22:11.883Z,42.58
2018-02-20T21:24:42.961Z,40.63
2018-02-20T21:27:14.017Z,43.87
2018-02-20T21:29:45.065Z,42.22
2018-02-20T21:32:16.105Z,40.53
2018-02-20T21:34:47.785Z,39.35
2018-02-20T21:37:18.776Z,40.60
2018-02-20T21:39:49.816Z,42.03
2018-02-20T21:42:20.800Z,42.47
2018-02-20T21:44:51.774Z,43.43
2018-02-20T21:47:22.796Z,37.77
2018-02-20T21:49:53.781Z,37.55
2018-02-20T21:52:24.854Z,38.70
2018-02-20T21:54:55.963Z,37.47
2018-02-20T21:57:27.013Z,39.20
2018-02-20T21:59:57.980Z,38.22
2018-02-20T22:02:28.989Z,38.40
2018-02-20T22:04:59.988Z,40.55
2018-02-20T22:07:31.253Z,38.67
2018-02-20T22:10:02.255Z,38.25
2018-02-20T22:12:33.261Z,40.10
2018-02-20T22:15:05.407Z,40.17
2018-02-20T22:17:36.431Z,40.73
2018-02-20T22:20:07.453Z,39.90
2018-02-20T22:22:45.364Z,40.15
2018-02-20T22:25:16.358Z,41.07
2018-02-20T22:27:47.440Z,39.13
2018-02-20T22:30:18.467Z,44.08
2018-02-20T22:32:49.485Z,39.53
2018-02-20T22:35:20.475Z,39.87
2018-02-20T22:37:51.540Z,42.40
2018-02-20T22:40:22.518Z,39.27
2018-02-20T22:42:53.546Z,41.17
2018-02-20T22:45:31.622Z,39.57
2018-02-20T22:48:02.652Z,41.83
2018-02-20T22:50:33.648Z,41.10
2018-02-20T22:53:04.646Z,40.47
2018-02-20T22:55:35.688Z,45.17
2018-02-20T22:58:06.667Z,43.53
2018-02-20T23:00:37.713Z,39.93
2018-02-20T23:03:08.684Z,44.00
2018-02-20T23:05:39.664Z,42.37
2018-02-20T23:08:10.687Z,44.67
2018-02-20T23:10:41.736Z,44.57
2018-02-20T23:13:12.791Z,40.37
2018-02-20T23:15:43.757Z,42.80
2018-02-20T23:18:14.781Z,46.47
2018-02-20T23:20:45.828Z,47.20
2018-02-20T23:23:16.828Z,44.28
2018-02-20T23:25:47.847Z,43.20
2018-02-20T23:28:18.841Z,41.90
2018-02-20T23:30:49.861Z,42.90
2018-02-20T23:33:20.846Z,43.30
2018-02-20T23:35:51.820Z,44.13
2018-02-20T23:38:22.882Z,44.03
2018-02-20T23:40:53.866Z,47.20
2018-02-20T23:43:24.874Z,41.43
2018-02-20T23:45:55.836Z,42.33
2018-02-20T23:48:26.878Z,47.13
2018-02-20T23:51:04.010Z,46.50
2018-02-20T23:53:35.027Z,46.50
2018-02-20T23:56:05.983Z,45.10
2018-02-20T23:58:37.030Z,43.77
