createdAt,value
2022-10-28T00:01:47.298Z,99904.06
2022-10-28T00:04:17.868Z,99900.81
2022-10-28T00:06:47.054Z,99909.88
2022-10-28T00:09:16.194Z,99907.22
2022-10-28T00:11:45.363Z,99888.97
2022-10-28T00:14:15.148Z,99877.50
2022-10-28T00:16:44.405Z,99878.63
2022-10-28T00:19:14.970Z,99886.53
2022-10-28T00:21:46.741Z,99880.16
2022-10-28T00:24:16.189Z,99871.38
2022-10-28T00:26:46.202Z,99868.66
2022-10-28T00:29:17.645Z,99855.13
2022-10-28T00:31:47.933Z,99858.69
2022-10-28T00:34:19.872Z,99836.06
2022-10-28T00:36:51.354Z,99843.66
2022-10-28T00:39:22.659Z,99849.41
2022-10-28T00:41:53.792Z,99837.53
2022-10-28T00:44:58.822Z,99832.28
2022-10-28T00:47:45.448Z,99795.84
2022-10-28T00:50:35.787Z,99797.81
2022-10-28T00:53:11.303Z,99786.69
2022-10-28T00:55:40.940Z,99786.84
2022-10-28T00:58:11.753Z,99772.66
2022-10-28T01:00:40.994Z,99762.88
2022-10-28T01:03:11.041Z,99752.53
2022-10-28T01:05:44.134Z,99733.63
2022-10-28T01:08:15.569Z,99711.03
2022-10-28T01:11:05.864Z,99707.19
2022-10-28T01:13:49.763Z,99711.44
2022-10-28T01:16:34.932Z,99702.41
2022-10-28T01:19:39.458Z,99698.00
2022-10-28T01:22:21.392Z,99696.84
2022-10-28T01:25:37.834Z,99685.00
2022-10-28T01:28:37.476Z,99674.69
2022-10-28T01:31:24.829Z,99666.00
2022-10-28T01:34:08.009Z,99643.50
2022-10-28T01:36:45.327Z,99640.75
2022-10-28T01:39:25.948Z,99636.78
2022-10-28T01:42:02.201Z,99643.41
2022-10-28T01:44:40.507Z,99641.09
2022-10-28T01:47:15.766Z,99622.59
2022-10-28T01:49:52.917Z,99603.97
2022-10-28T01:52:27.050Z,99573.06
2022-10-28T01:55:01.675Z,99603.91
2022-10-28T01:57:34.002Z,99604.22
2022-10-28T02:00:04.433Z,99552.59
2022-10-28T02:02:43.892Z,99537.28
2022-10-28T02:05:47.103Z,99540.16
2022-10-28T02:08:31.532Z,99520.00
2022-10-28T02:11:17.054Z,99510.94
2022-10-28T02:13:59.356Z,99482.94
2022-10-28T02:16:39.669Z,99488.44
2022-10-28T02:19:20.355Z,99497.94
2022-10-28T02:22:02.471Z,99470.56
2022-10-28T02:24:47.268Z,99446.53
2022-10-28T02:27:24.693Z,99428.31
2022-10-28T02:30:01.426Z,99424.41
2022-10-28T02:32:35.453Z,99417.41
2022-10-28T02:35:14.150Z,99416.19
2022-10-28T02:37:45.338Z,99410.66
2022-10-28T02:40:22.812Z,99369.22
2022-10-28T02:42:57.009Z,99369.22
2022-10-28T02:45:30.827Z,99325.78
2022-10-28T02:48:05.097Z,99336.03
2022-10-28T02:50:40.971Z,99345.16
2022-10-28T02:53:18.289Z,99327.81
2022-10-28T02:55:55.231Z,99321.22
2022-10-28T02:58:24.707Z,99310.22
2022-10-28T03:00:53.910Z,99290.94
2022-10-28T03:03:23.081Z,99290.19
2022-10-28T03:05:53.641Z,99233.00
2022-10-28T03:08:24.827Z,99240.06
2022-10-28T03:10:54.016Z,99208.09
2022-10-28T03:13:23.170Z,99196.25
2022-10-28T03:15:52.323Z,99199.03
2022-10-28T03:18:21.543Z,99193.88
2022-10-28T03:20:55.373Z,99167.47
2022-10-28T03:23:27.390Z,99169.81
2022-10-28T03:25:56.434Z,99146.56
2022-10-28T03:28:25.545Z,99150.50
2022-10-28T03:30:54.677Z,99138.28
2022-10-28T03:33:23.853Z,99123.31
2022-10-28T03:35:54.340Z,99132.78
2022-10-28T03:38:23.480Z,99101.22
2022-10-28T03:40:52.849Z,99098.88
2022-10-28T03:43:21.990Z,99104.38
2022-10-28T03:45:51.135Z,99104.38
2022-10-28T03:48:20.238Z,99092.53
2022-10-28T03:50:53.238Z,99083.88
2022-10-28T03:53:27.539Z,99058.25
2022-10-28T03:56:02.649Z,99059.47
2022-10-28T03:58:31.825Z,99063.41
2022-10-28T04:01:01.072Z,99039.31
2022-10-28T04:03:30.308Z,99017.63
2022-10-28T04:05:59.530Z,99006.59
2022-10-28T04:08:30.125Z,99014.50
2022-10-28T04:10:59.341Z,99050.00
2022-10-28T04:13:28.545Z,99028.69
2022-10-28T04:15:57.746Z,99068.09
2022-10-28T04:18:27.208Z,99042.88
2022-10-28T04:20:56.413Z,99056.69
2022-10-28T04:23:25.641Z,99046.81
2022-10-28T04:25:56.723Z,99062.59
2022-10-28T04:28:25.911Z,99090.56
2022-10-28T04:30:55.055Z,99179.66
2022-10-28T04:33:24.122Z,99241.84
2022-10-28T04:35:53.676Z,99281.63
2022-10-28T04:38:22.882Z,99342.03
2022-10-28T04:40:52.182Z,99320.41
2022-10-28T04:43:22.761Z,99368.28
2022-10-28T04:45:51.953Z,99421.88
2022-10-28T04:48:21.500Z,99442.63
2022-10-28T04:50:51.278Z,99453.75
2022-10-28T04:53:20.476Z,99445.81
2022-10-28T04:55:49.578Z,99482.44
2022-10-28T04:58:18.786Z,99480.81
2022-10-28T05:00:49.365Z,99509.16
2022-10-28T05:03:18.753Z,99512.00
2022-10-28T05:05:48.352Z,99525.53
2022-10-28T05:08:17.473Z,99539.31
2022-10-28T05:10:50.116Z,99522.09
2022-10-28T05:13:19.334Z,99558.47
2022-10-28T05:15:51.324Z,99565.09
2022-10-28T05:18:20.437Z,99592.88
2022-10-28T05:20:54.852Z,99613.56
2022-10-28T05:23:27.174Z,99623.50
2022-10-28T05:25:59.275Z,99634.47
2022-10-28T05:28:28.526Z,99646.38
2022-10-28T05:30:59.123Z,99690.81
2022-10-28T05:33:28.325Z,99696.09
2022-10-28T05:35:59.621Z,99701.91
2022-10-28T05:38:29.184Z,99716.06
2022-10-28T05:40:58.359Z,99725.34
2022-10-28T05:43:27.516Z,99718.72
2022-10-28T05:45:59.350Z,99705.03
2022-10-28T05:48:28.638Z,99720.00
2022-10-28T05:50:57.739Z,99724.91
2022-10-28T05:53:26.980Z,99747.72
2022-10-28T05:55:56.096Z,99753.09
2022-10-28T05:58:25.239Z,99768.97
2022-10-28T06:00:54.435Z,99794.81
2022-10-28T06:03:30.057Z,99802.91
2022-10-28T06:06:00.851Z,99809.06
2022-10-28T06:08:30.750Z,99825.94
2022-10-28T06:10:59.960Z,99841.56
2022-10-28T06:13:29.089Z,99859.50
2022-10-28T06:15:58.288Z,99847.84
2022-10-28T06:18:28.960Z,99868.81
2022-10-28T06:20:59.298Z,99874.56
2022-10-28T06:23:28.530Z,99883.47
2022-10-28T06:25:58.916Z,99894.19
2022-10-28T06:28:28.660Z,99902.41
2022-10-28T06:31:02.937Z,99892.09
2022-10-28T06:33:33.923Z,99904.22
2022-10-28T06:36:03.587Z,99903.31
2022-10-28T06:38:32.783Z,99921.00
2022-10-28T06:41:01.927Z,99940.16
2022-10-28T06:43:31.081Z,99935.16
2022-10-28T06:46:02.401Z,99943.03
2022-10-28T06:48:34.925Z,99942.75
2022-10-28T06:51:04.259Z,99948.94
2022-10-28T06:53:33.672Z,99924.56
2022-10-28T06:56:02.862Z,99957.06
2022-10-28T06:58:32.066Z,99952.59
2022-10-28T07:01:05.770Z,99967.22
2022-10-28T07:03:36.398Z,99972.22
2022-10-28T07:06:06.482Z,99976.56
2022-10-28T07:08:35.767Z,99983.38
2022-10-28T07:11:05.034Z,100000.88
2022-10-28T07:13:34.324Z,100014.22
2022-10-28T07:16:03.562Z,100028.16
2022-10-28T07:18:32.921Z,100043.63
2022-10-28T07:21:03.859Z,100053.19
2022-10-28T07:23:34.282Z,100060.69
2022-10-28T07:26:03.579Z,100071.47
2022-10-28T07:28:32.915Z,100072.50
2022-10-28T07:31:02.909Z,100077.16
2022-10-28T07:33:32.461Z,100096.56
2022-10-28T07:36:05.382Z,100099.34
2022-10-28T07:38:35.319Z,100112.03
2022-10-28T07:41:07.054Z,100117.50
2022-10-28T07:43:38.515Z,100130.06
2022-10-28T07:46:09.037Z,100126.94
2022-10-28T07:48:39.147Z,100140.31
2022-10-28T07:51:13.044Z,100157.22
2022-10-28T07:53:42.989Z,100153.84
2022-10-28T07:56:14.477Z,100159.28
2022-10-28T07:58:45.622Z,100173.25
2022-10-28T08:01:18.168Z,100175.19
2022-10-28T08:03:48.671Z,100191.44
2022-10-28T08:06:22.081Z,100167.13
2022-10-28T08:08:57.290Z,100189.56
2022-10-28T08:11:26.605Z,100190.50
2022-10-28T08:13:56.487Z,100191.03
2022-10-28T08:16:25.788Z,100182.97
2022-10-28T08:18:55.080Z,100203.78
2022-10-28T08:21:27.255Z,100204.41
2022-10-28T08:23:56.925Z,100204.66
2022-10-28T08:26:26.454Z,100213.50
2022-10-28T08:28:55.725Z,100199.84
2022-10-28T08:31:24.847Z,100212.81
2022-10-28T08:33:53.982Z,100208.25
2022-10-28T08:36:24.521Z,100229.81
2022-10-28T08:38:53.799Z,100236.69
2022-10-28T08:41:32.544Z,100233.66
2022-10-28T08:44:32.734Z,100234.28
2022-10-28T08:47:16.793Z,100230.56
2022-10-28T08:49:49.349Z,100252.84
2022-10-28T08:52:26.791Z,100249.41
2022-10-28T08:55:03.781Z,100256.66
2022-10-28T08:57:43.462Z,100267.88
2022-10-28T09:00:23.552Z,100264.69
2022-10-28T09:03:22.569Z,100283.25
2022-10-28T09:06:03.960Z,100280.41
2022-10-28T09:08:38.948Z,100286.69
2022-10-28T09:11:27.518Z,100295.97
2022-10-28T09:14:13.243Z,100312.00
2022-10-28T09:16:48.668Z,100307.66
2022-10-28T09:19:37.043Z,100303.31
2022-10-28T09:22:23.123Z,100291.88
2022-10-28T09:24:57.439Z,100316.50
2022-10-28T09:27:53.269Z,100306.97
2022-10-28T09:30:43.317Z,100315.13
2022-10-28T09:33:37.278Z,100304.03
2022-10-28T09:36:12.775Z,100314.81
2022-10-28T09:38:42.239Z,100326.97
2022-10-28T09:41:20.386Z,100328.66
2022-10-28T09:43:54.634Z,100341.50
2022-10-28T09:46:31.935Z,100345.41
2022-10-28T09:49:07.201Z,100359.94
2022-10-28T09:51:47.433Z,100356.94
2022-10-28T09:54:16.668Z,100355.00
2022-10-28T09:56:47.216Z,100349.94
2022-10-28T09:59:17.751Z,100352.03
2022-10-28T10:01:47.863Z,100365.38
2022-10-28T10:04:22.011Z,100346.38
2022-10-28T10:06:54.101Z,100377.97
2022-10-28T10:09:28.006Z,100375.59
2022-10-28T10:12:04.137Z,100391.50
2022-10-28T10:14:41.688Z,100391.69
2022-10-28T10:17:18.001Z,100381.41
2022-10-28T10:20:07.350Z,100397.78
2022-10-28T10:22:39.573Z,100385.63
2022-10-28T10:25:32.705Z,100393.47
2022-10-28T10:28:06.068Z,100396.41
2022-10-28T10:30:41.230Z,100393.63
2022-10-28T10:33:21.513Z,100395.56
2022-10-28T10:36:00.074Z,100397.97
2022-10-28T10:38:31.667Z,100392.22
2022-10-28T10:41:01.290Z,100394.22
2022-10-28T10:43:36.297Z,100410.75
2022-10-28T10:46:13.934Z,100413.31
2022-10-28T10:48:44.255Z,100405.84
2022-10-28T10:51:23.403Z,100404.16
2022-10-28T10:53:56.659Z,100411.91
2022-10-28T10:56:28.984Z,100423.78
2022-10-28T10:59:22.422Z,100461.72
2022-10-28T11:01:52.887Z,100449.31
2022-10-28T11:04:25.480Z,100448.13
2022-10-28T11:06:58.142Z,100431.56
2022-10-28T11:09:32.606Z,100436.50
2022-10-28T11:12:04.224Z,100442.56
2022-10-28T11:14:36.936Z,100452.19
2022-10-28T11:17:24.160Z,100455.81
2022-10-28T11:19:58.073Z,100449.09
2022-10-28T11:22:44.328Z,100445.09
2022-10-28T11:25:31.099Z,100461.50
2022-10-28T11:28:31.249Z,100461.44
2022-10-28T11:31:18.797Z,100460.69
2022-10-28T11:33:59.989Z,100457.97
2022-10-28T11:36:36.921Z,100468.38
2022-10-28T11:39:21.494Z,100464.41
2022-10-28T11:42:09.916Z,100467.22
2022-10-28T11:44:51.277Z,100466.41
2022-10-28T11:47:58.428Z,100470.03
2022-10-28T11:50:44.541Z,100472.03
2022-10-28T11:54:02.338Z,100462.47
2022-10-28T11:56:39.472Z,100444.13
2022-10-28T11:59:35.319Z,100450.53
2022-10-28T12:02:26.121Z,100441.38
2022-10-28T12:05:06.541Z,100432.97
2022-10-28T12:07:52.487Z,100425.75
2022-10-28T12:10:40.673Z,100432.09
2022-10-28T12:13:22.055Z,100417.56
2022-10-28T12:15:58.971Z,100419.56
2022-10-28T12:18:34.269Z,100420.66
2022-10-28T12:21:14.120Z,100409.53
2022-10-28T12:23:44.740Z,100414.84
2022-10-28T12:26:18.563Z,100408.88
2022-10-28T12:28:53.040Z,100408.19
2022-10-28T12:31:27.773Z,100420.56
2022-10-28T12:34:00.317Z,100416.59
2022-10-28T12:36:37.057Z,100418.66
2022-10-28T12:39:16.784Z,100411.53
2022-10-28T12:41:57.031Z,100415.47
2022-10-28T12:44:28.307Z,100421.00
2022-10-28T12:47:08.320Z,100424.56
2022-10-28T12:49:49.754Z,100435.22
2022-10-28T12:52:32.125Z,100420.38
2022-10-28T12:55:10.209Z,100423.06
2022-10-28T12:57:40.826Z,100428.25
2022-10-28T13:00:20.918Z,100431.66
2022-10-28T13:02:57.083Z,100419.06
2022-10-28T13:05:35.648Z,100412.81
2022-10-28T13:08:37.901Z,100418.31
2022-10-28T13:12:16.864Z,100417.59
2022-10-28T13:15:39.458Z,100434.28
2022-10-28T13:18:57.133Z,100440.31
2022-10-28T13:21:54.274Z,100430.13
2022-10-28T13:24:36.088Z,100443.91
2022-10-28T13:27:06.506Z,100434.09
2022-10-28T13:29:38.593Z,100436.09
2022-10-28T13:32:08.352Z,100429.31
2022-10-28T13:34:41.385Z,100423.66
2022-10-28T13:37:23.695Z,100441.56
2022-10-28T13:39:54.241Z,100431.56
2022-10-28T13:42:54.720Z,100437.94
2022-10-28T13:45:49.251Z,100426.34
2022-10-28T13:48:48.017Z,100424.31
2022-10-28T13:51:47.420Z,100427.03
2022-10-28T13:54:29.169Z,100432.59
2022-10-28T13:57:07.298Z,100448.13
2022-10-28T13:59:54.727Z,100434.84
2022-10-28T14:02:35.615Z,100431.19
2022-10-28T14:05:08.910Z,100445.47
2022-10-28T14:07:42.430Z,100445.47
2022-10-28T14:10:23.722Z,100448.25
2022-10-28T14:12:59.030Z,100451.44
2022-10-28T14:15:32.065Z,100459.72
2022-10-28T14:18:15.915Z,100454.22
2022-10-28T14:21:01.701Z,100463.22
2022-10-28T14:24:12.752Z,100466.09
2022-10-28T14:27:41.735Z,100463.59
2022-10-28T14:30:24.017Z,100472.16
2022-10-28T14:33:03.736Z,100462.59
2022-10-28T14:35:40.208Z,100466.56
2022-10-28T14:38:59.279Z,100479.84
2022-10-28T14:42:00.414Z,100473.88
2022-10-28T14:44:54.376Z,100468.59
2022-10-28T14:47:55.727Z,100473.69
2022-10-28T14:50:33.245Z,100482.56
2022-10-28T14:53:07.041Z,100482.25
2022-10-28T14:55:37.779Z,100448.13
2022-10-28T14:58:23.115Z,100486.72
2022-10-28T15:01:14.098Z,100483.00
2022-10-28T15:03:47.121Z,100484.69
2022-10-28T15:06:39.393Z,100478.50
2022-10-28T15:09:21.470Z,100489.69
2022-10-28T15:11:56.049Z,100476.78
2022-10-28T15:14:34.685Z,100488.91
2022-10-28T15:17:16.939Z,100488.25
2022-10-28T15:19:49.827Z,100478.34
2022-10-28T15:22:23.889Z,100477.22
2022-10-28T15:25:01.512Z,100482.75
2022-10-28T15:27:33.715Z,100477.13
2022-10-28T15:30:04.260Z,100491.53
2022-10-28T15:32:35.942Z,100484.47
2022-10-28T15:35:39.871Z,100486.97
2022-10-28T15:38:35.871Z,100491.94
2022-10-28T15:41:49.562Z,100490.66
2022-10-28T15:44:35.711Z,100490.38
2022-10-28T15:47:23.610Z,100485.59
2022-10-28T15:50:02.906Z,100492.13
2022-10-28T15:52:43.152Z,100481.06
2022-10-28T15:58:36.806Z,100481.41
2022-10-28T16:01:10.137Z,100492.25
2022-10-28T16:03:49.332Z,100495.38
2022-10-28T16:06:29.365Z,100502.56
2022-10-28T16:09:19.082Z,100505.41
2022-10-28T16:11:51.859Z,100516.84
2022-10-28T16:14:37.723Z,100520.72
2022-10-28T16:17:13.009Z,100525.50
2022-10-28T16:19:47.726Z,100529.06
2022-10-28T16:22:18.508Z,100542.13
2022-10-28T16:24:50.050Z,100543.00
2022-10-28T16:27:22.347Z,100543.75
2022-10-28T16:29:51.757Z,100547.06
2022-10-28T16:32:27.970Z,100560.88
2022-10-28T16:34:58.745Z,100555.50
2022-10-28T16:37:30.023Z,100551.53
2022-10-28T16:40:00.530Z,100554.03
2022-10-28T16:42:29.715Z,100553.75
2022-10-28T16:44:58.874Z,100551.56
2022-10-28T16:47:29.242Z,100560.56
2022-10-28T16:49:58.430Z,100569.22
2022-10-28T16:52:31.050Z,100565.50
2022-10-28T16:55:01.506Z,100564.69
2022-10-28T16:57:30.719Z,100572.28
2022-10-28T16:59:59.926Z,100571.66
2022-10-28T17:02:32.786Z,100579.88
2022-10-28T17:05:05.129Z,100564.97
2022-10-28T17:07:34.589Z,100560.59
2022-10-28T17:10:07.140Z,100573.81
2022-10-28T17:12:36.382Z,100571.22
2022-10-28T17:15:06.378Z,100569.53
2022-10-28T17:17:35.550Z,100588.06
2022-10-28T17:20:05.572Z,100590.22
2022-10-28T17:22:34.993Z,100584.19
2022-10-28T17:25:06.338Z,100591.38
2022-10-28T17:27:35.507Z,100587.00
2022-10-28T17:30:06.151Z,100592.09
2022-10-28T17:32:35.574Z,100593.94
2022-10-28T17:35:05.222Z,100596.28
2022-10-28T17:37:35.028Z,100610.53
2022-10-28T17:40:07.064Z,100604.13
2022-10-28T17:42:36.375Z,100601.88
2022-10-28T17:45:06.580Z,100604.75
2022-10-28T17:47:36.359Z,100601.78
2022-10-28T17:50:06.803Z,100611.66
2022-10-28T17:52:38.509Z,100615.94
2022-10-28T17:55:10.888Z,100621.38
2022-10-28T17:57:40.046Z,100621.38
2022-10-28T18:00:11.730Z,100624.78
2022-10-28T18:02:41.334Z,100619.13
2022-10-28T18:05:11.197Z,100615.50
2022-10-28T18:07:40.591Z,100618.84
2022-10-28T18:10:11.962Z,100634.69
2022-10-28T18:12:41.061Z,100636.22
2022-10-28T18:15:11.773Z,100634.00
2022-10-28T18:17:40.981Z,100630.13
2022-10-28T18:20:11.318Z,100640.13
2022-10-28T18:22:40.628Z,100646.25
2022-10-28T18:25:11.780Z,100642.41
2022-10-28T18:27:41.383Z,100640.72
2022-10-28T18:30:11.735Z,100652.50
2022-10-28T18:32:40.913Z,100644.81
2022-10-28T18:35:10.252Z,100645.69
2022-10-28T18:37:39.423Z,100656.28
2022-10-28T18:40:12.061Z,100668.03
2022-10-28T18:42:40.949Z,100670.44
2022-10-28T18:45:10.866Z,100661.50
2022-10-28T18:47:40.007Z,100679.16
2022-10-28T18:50:10.348Z,100678.50
2022-10-28T18:52:39.477Z,100675.50
2022-10-28T18:55:10.950Z,100683.06
2022-10-28T18:57:40.109Z,100685.97
2022-10-28T19:00:19.424Z,100678.06
2022-10-28T19:02:49.202Z,100677.56
2022-10-28T19:05:18.540Z,100678.50
2022-10-28T19:07:47.801Z,100685.97
2022-10-28T19:10:18.544Z,100694.00
2022-10-28T19:12:52.769Z,100706.66
2022-10-28T19:15:22.433Z,100707.47
2022-10-28T19:17:54.747Z,100698.72
2022-10-28T19:20:24.933Z,100712.97
2022-10-28T19:22:54.431Z,100708.16
2022-10-28T19:25:25.464Z,100716.91
2022-10-28T19:27:54.617Z,100707.81
2022-10-28T19:30:23.854Z,100714.72
2022-10-28T19:32:53.460Z,100701.25
2022-10-28T19:35:22.852Z,100699.88
2022-10-28T19:37:54.570Z,100714.22
2022-10-28T19:40:25.233Z,100702.16
2022-10-28T19:42:55.434Z,100711.16
2022-10-28T19:45:24.760Z,100709.53
2022-10-28T19:47:54.649Z,100712.88
2022-10-28T19:50:24.076Z,100714.41
2022-10-28T19:52:53.188Z,100713.38
2022-10-28T19:55:22.371Z,100718.19
2022-10-28T19:57:53.131Z,100715.91
2022-10-28T20:00:22.657Z,100717.50
2022-10-28T20:02:51.855Z,100709.56
2022-10-28T20:05:21.056Z,100722.22
2022-10-28T20:07:50.237Z,100718.97
2022-10-28T20:10:19.483Z,100713.47
2022-10-28T20:12:48.791Z,100706.25
2022-10-28T20:15:19.710Z,100706.94
2022-10-28T20:17:49.099Z,100720.84
2022-10-28T20:20:18.322Z,100720.38
2022-10-28T20:22:47.725Z,100722.22
2022-10-28T20:25:17.166Z,100715.19
2022-10-28T20:27:46.714Z,100714.28
2022-10-28T20:30:16.165Z,100714.41
2022-10-28T20:32:47.486Z,100731.16
2022-10-28T20:35:19.041Z,100720.00
2022-10-28T20:37:48.342Z,100713.47
2022-10-28T20:40:17.754Z,100719.91
2022-10-28T20:42:46.952Z,100724.72
2022-10-28T20:45:16.460Z,100720.00
2022-10-28T20:47:47.152Z,100731.03
2022-10-28T20:50:16.729Z,100726.59
2022-10-28T20:52:45.919Z,100722.91
2022-10-28T20:55:15.403Z,100727.97
2022-10-28T20:57:44.757Z,100738.28
2022-10-28T21:00:15.475Z,100743.72
2022-10-28T21:02:46.452Z,100753.47
2022-10-28T21:05:16.202Z,100741.84
2022-10-28T21:07:45.495Z,100744.38
2022-10-28T21:10:14.730Z,100754.25
2022-10-28T21:12:44.128Z,100744.47
2022-10-28T21:15:14.021Z,100752.75
2022-10-28T21:17:43.290Z,100739.44
2022-10-28T21:20:14.278Z,100749.31
2022-10-28T21:22:43.631Z,100751.75
2022-10-28T21:25:12.793Z,100751.41
2022-10-28T21:27:42.241Z,100753.69
2022-10-28T21:30:13.703Z,100758.28
2022-10-28T21:32:43.011Z,100766.22
2022-10-28T21:35:13.798Z,100772.53
2022-10-28T21:37:42.991Z,100775.66
2022-10-28T21:40:13.895Z,100775.88
2022-10-28T21:42:43.652Z,100784.63
2022-10-28T21:45:12.801Z,100778.31
2022-10-28T21:47:41.998Z,100786.56
2022-10-28T21:50:11.460Z,100777.81
2022-10-28T21:52:42.197Z,100775.41
2022-10-28T21:55:20.816Z,100776.22
2022-10-28T21:58:00.962Z,100775.31
2022-10-28T22:00:30.473Z,100784.25
2022-10-28T22:02:59.632Z,100785.19
2022-10-28T22:05:29.254Z,100777.00
2022-10-28T22:08:03.110Z,100773.34
2022-10-28T22:10:34.562Z,100775.88
2022-10-28T22:13:03.719Z,100766.34
2022-10-28T22:15:32.927Z,100777.94
2022-10-28T22:18:02.133Z,100769.44
2022-10-28T22:20:31.603Z,100757.03
2022-10-28T22:23:02.949Z,100761.41
2022-10-28T22:25:32.564Z,100761.28
2022-10-28T22:28:01.817Z,100751.03
2022-10-28T22:30:30.987Z,100757.97
2022-10-28T22:33:00.197Z,100758.75
2022-10-28T22:35:29.378Z,100754.16
2022-10-28T22:37:58.719Z,100766.13
2022-10-28T22:40:29.975Z,100777.81
2022-10-28T22:42:59.423Z,100773.91
2022-10-28T22:45:28.606Z,100775.84
2022-10-28T22:47:58.185Z,100771.63
2022-10-28T22:50:27.605Z,100768.38
2022-10-28T22:52:56.830Z,100758.06
2022-10-28T22:55:26.154Z,100761.75
2022-10-28T22:57:57.694Z,100770.81
2022-10-28T23:00:27.359Z,100763.81
2022-10-28T23:02:58.354Z,100764.06
2022-10-28T23:05:27.795Z,100775.41
2022-10-28T23:07:59.553Z,100765.19
2022-10-28T23:10:29.093Z,100771.41
2022-10-28T23:13:00.419Z,100788.19
2022-10-28T23:15:30.517Z,100786.88
2022-10-28T23:17:59.814Z,100799.06
2022-10-28T23:20:30.401Z,100786.22
2022-10-28T23:22:59.492Z,100777.38
2022-10-28T23:25:28.706Z,100780.22
2022-10-28T23:27:59.444Z,100779.22
2022-10-28T23:30:28.759Z,100773.47
2022-10-28T23:32:59.043Z,100775.97
2022-10-28T23:35:28.261Z,100766.34
2022-10-28T23:37:57.764Z,100773.56
2022-10-28T23:40:27.421Z,100765.41
2022-10-28T23:42:56.936Z,100761.50
2022-10-28T23:45:27.747Z,100745.41
2022-10-28T23:47:56.884Z,100759.78
2022-10-28T23:50:26.171Z,100761.03
2022-10-28T23:52:56.441Z,100757.38
2022-10-28T23:55:25.849Z,100760.13
2022-10-28T23:57:58.328Z,100751.16
