createdAt,value
2018-07-22T00:00:15.366Z,1003.6
2018-07-22T00:01:16.988Z,1003.6
2018-07-22T00:02:18.684Z,1003.6
2018-07-22T00:03:20.403Z,1003.5
2018-07-22T00:04:22.105Z,1003.6
2018-07-22T00:05:23.750Z,1003.5
2018-07-22T00:06:25.491Z,1003.6
2018-07-22T00:07:27.189Z,1003.5
2018-07-22T00:08:28.840Z,1003.5
2018-07-22T00:09:30.554Z,1003.5
2018-07-22T00:10:32.091Z,1003.6
2018-07-22T00:11:33.893Z,1003.5
2018-07-22T00:12:35.635Z,1003.6
2018-07-22T00:13:37.262Z,1003.6
2018-07-22T00:14:38.966Z,1003.5
2018-07-22T00:15:40.700Z,1003.6
2018-07-22T00:16:42.349Z,1003.6
2018-07-22T00:17:43.989Z,1003.6
2018-07-22T00:18:45.691Z,1003.6
2018-07-22T00:19:47.435Z,1003.6
2018-07-22T00:20:49.158Z,1003.6
2018-07-22T00:21:50.771Z,1003.6
2018-07-22T00:22:52.575Z,1003.6
2018-07-22T00:23:54.229Z,1003.6
2018-07-22T00:24:55.968Z,1003.6
2018-07-22T00:25:57.575Z,1003.6
2018-07-22T00:26:59.317Z,1003.6
2018-07-22T00:28:01.015Z,1003.7
2018-07-22T00:29:02.686Z,1003.6
2018-07-22T00:30:04.451Z,1003.6
2018-07-22T00:31:06.229Z,1003.6
2018-07-22T00:32:07.912Z,1003.7
2018-07-22T00:33:09.612Z,1003.7
2018-07-22T00:34:11.364Z,1003.7
2018-07-22T00:35:13.058Z,1003.7
2018-07-22T00:36:14.749Z,1003.7
2018-07-22T00:37:16.409Z,1003.7
2018-07-22T00:38:18.052Z,1003.7
2018-07-22T00:39:19.891Z,1003.7
2018-07-22T00:40:21.594Z,1003.7
2018-07-22T00:41:23.354Z,1003.7
2018-07-22T00:42:24.970Z,1003.7
2018-07-22T00:43:26.523Z,1003.7
2018-07-22T00:44:28.271Z,1003.7
2018-07-22T00:45:29.867Z,1003.7
2018-07-22T00:46:31.633Z,1003.7
2018-07-22T00:47:33.323Z,1003.7
2018-07-22T00:48:34.880Z,1003.7
2018-07-22T00:49:36.522Z,1003.7
2018-07-22T00:50:38.238Z,1003.7
2018-07-22T00:51:39.879Z,1003.7
2018-07-22T00:52:41.366Z,1003.7
2018-07-22T00:53:43.097Z,1003.7
2018-07-22T00:54:44.753Z,1003.6
2018-07-22T00:55:46.480Z,1003.7
2018-07-22T00:56:48.118Z,1003.7
2018-07-22T00:57:49.743Z,1003.7
2018-07-22T00:58:51.426Z,1003.7
2018-07-22T00:59:53.049Z,1003.7
2018-07-22T01:00:54.747Z,1003.7
2018-07-22T01:01:56.430Z,1003.7
2018-07-22T01:02:58.149Z,1003.8
2018-07-22T01:03:59.785Z,1003.8
2018-07-22T01:05:01.502Z,1003.7
2018-07-22T01:06:03.149Z,1003.7
2018-07-22T01:07:04.844Z,1003.7
2018-07-22T01:08:06.516Z,1003.7
2018-07-22T01:09:08.316Z,1003.7
2018-07-22T01:10:10.027Z,1003.7
2018-07-22T01:11:11.659Z,1003.7
2018-07-22T01:12:13.316Z,1003.7
2018-07-22T01:13:14.984Z,1003.7
2018-07-22T01:14:16.665Z,1003.7
2018-07-22T01:15:18.345Z,1003.7
2018-07-22T01:16:20.036Z,1003.7
2018-07-22T01:17:21.748Z,1003.7
2018-07-22T01:18:23.451Z,1003.7
2018-07-22T01:19:25.165Z,1003.7
2018-07-22T01:20:26.874Z,1003.7
2018-07-22T01:21:28.536Z,1003.7
2018-07-22T01:22:30.302Z,1003.8
2018-07-22T01:23:32.053Z,1003.8
2018-07-22T01:24:33.612Z,1003.9
2018-07-22T01:25:35.334Z,1003.8
2018-07-22T01:26:37.105Z,1003.8
2018-07-22T01:27:38.631Z,1003.8
2018-07-22T01:28:40.310Z,1003.9
2018-07-22T01:29:42.011Z,1003.9
2018-07-22T01:30:43.555Z,1003.8
2018-07-22T01:31:45.193Z,1003.8
2018-07-22T01:32:46.843Z,1003.9
2018-07-22T01:33:48.551Z,1003.8
2018-07-22T01:34:50.306Z,1003.9
2018-07-22T01:35:52.097Z,1003.8
2018-07-22T01:36:53.708Z,1003.8
2018-07-22T01:37:55.284Z,1003.8
2018-07-22T01:38:56.832Z,1003.8
2018-07-22T01:39:58.494Z,1003.8
2018-07-22T01:41:00.209Z,1003.8
2018-07-22T01:42:01.879Z,1003.8
2018-07-22T01:43:03.587Z,1003.8
2018-07-22T01:44:05.240Z,1003.8
2018-07-22T01:45:06.948Z,1003.9
2018-07-22T01:46:08.595Z,1003.9
2018-07-22T01:47:10.201Z,1003.9
2018-07-22T01:48:11.871Z,1003.9
2018-07-22T01:49:13.617Z,1003.9
2018-07-22T01:50:15.143Z,1003.9
2018-07-22T01:51:16.842Z,1003.9
2018-07-22T01:52:18.502Z,1003.9
2018-07-22T01:53:20.215Z,1003.9
2018-07-22T01:54:21.923Z,1003.9
2018-07-22T01:55:23.525Z,1003.9
2018-07-22T01:56:25.118Z,1003.9
2018-07-22T01:57:26.622Z,1003.9
2018-07-22T01:58:28.238Z,1004.0
2018-07-22T01:59:29.909Z,1004.0
2018-07-22T02:00:31.663Z,1004.0
2018-07-22T02:01:33.379Z,1004.0
2018-07-22T02:02:34.957Z,1004.0
2018-07-22T02:03:36.634Z,1004.0
2018-07-22T02:04:38.198Z,1004.0
2018-07-22T02:05:39.849Z,1004.0
2018-07-22T02:06:41.392Z,1003.9
2018-07-22T02:07:43.110Z,1004.0
2018-07-22T02:08:44.700Z,1003.9
2018-07-22T02:09:46.163Z,1004.0
2018-07-22T02:10:47.921Z,1004.0
2018-07-22T02:11:49.554Z,1004.0
2018-07-22T02:12:51.164Z,1004.0
2018-07-22T02:13:52.825Z,1004.0
2018-07-22T02:14:54.358Z,1004.0
2018-07-22T02:15:55.998Z,1004.0
2018-07-22T02:16:57.648Z,1003.9
2018-07-22T02:17:59.155Z,1003.9
2018-07-22T02:19:00.658Z,1003.9
2018-07-22T02:20:02.205Z,1003.9
2018-07-22T02:21:03.769Z,1003.9
2018-07-22T02:22:05.500Z,1003.9
2018-07-22T02:23:07.250Z,1003.9
2018-07-22T02:24:08.969Z,1004.0
2018-07-22T02:25:10.700Z,1003.9
2018-07-22T02:26:12.309Z,1004.0
2018-07-22T02:27:13.961Z,1003.9
2018-07-22T02:28:15.551Z,1004.0
2018-07-22T02:29:17.183Z,1003.9
2018-07-22T02:30:18.877Z,1004.0
2018-07-22T02:31:20.471Z,1004.0
2018-07-22T02:32:22.215Z,1004.0
2018-07-22T02:33:23.748Z,1004.0
2018-07-22T02:34:25.293Z,1004.0
2018-07-22T02:35:26.910Z,1004.1
2018-07-22T02:36:28.544Z,1004.1
2018-07-22T02:37:30.147Z,1004.1
2018-07-22T02:38:31.601Z,1004.1
2018-07-22T02:39:33.261Z,1004.1
2018-07-22T02:40:34.953Z,1004.1
2018-07-22T02:41:36.605Z,1004.1
2018-07-22T02:42:38.301Z,1004.1
2018-07-22T02:43:39.994Z,1004.1
2018-07-22T02:44:41.659Z,1004.1
2018-07-22T02:45:43.380Z,1004.1
2018-07-22T02:46:45.067Z,1004.1
2018-07-22T02:47:46.623Z,1004.1
2018-07-22T02:48:48.207Z,1004.1
2018-07-22T02:49:49.962Z,1004.2
2018-07-22T02:50:51.625Z,1004.2
2018-07-22T02:51:53.198Z,1004.2
2018-07-22T02:52:54.740Z,1004.1
2018-07-22T02:53:56.231Z,1004.1
2018-07-22T02:54:57.731Z,1004.1
2018-07-22T02:55:59.284Z,1004.1
2018-07-22T02:57:00.981Z,1004.2
2018-07-22T02:58:02.566Z,1004.1
2018-07-22T02:59:04.279Z,1004.1
2018-07-22T03:00:05.943Z,1004.1
2018-07-22T03:01:07.558Z,1004.2
2018-07-22T03:02:09.054Z,1004.1
2018-07-22T03:03:10.654Z,1004.1
2018-07-22T03:04:12.336Z,1004.2
2018-07-22T03:05:14.025Z,1004.2
2018-07-22T03:06:15.754Z,1004.1
2018-07-22T03:07:17.429Z,1004.1
2018-07-22T03:08:19.152Z,1004.1
2018-07-22T03:09:20.803Z,1004.1
2018-07-22T03:10:22.432Z,1004.1
2018-07-22T03:11:24.120Z,1004.1
2018-07-22T03:12:25.738Z,1004.1
2018-07-22T03:13:27.354Z,1004.1
2018-07-22T03:14:28.992Z,1004.1
2018-07-22T03:15:30.743Z,1004.2
2018-07-22T03:16:32.510Z,1004.2
2018-07-22T03:17:34.204Z,1004.2
2018-07-22T03:18:35.687Z,1004.2
2018-07-22T03:19:37.189Z,1004.1
2018-07-22T03:20:38.810Z,1004.2
2018-07-22T03:21:40.421Z,1004.2
2018-07-22T03:22:41.996Z,1004.2
2018-07-22T03:23:43.494Z,1004.2
2018-07-22T03:24:45.289Z,1004.2
2018-07-22T03:25:46.788Z,1004.2
2018-07-22T03:26:48.264Z,1004.2
2018-07-22T03:27:49.909Z,1004.3
2018-07-22T03:28:51.532Z,1004.2
2018-07-22T03:29:53.223Z,1004.2
2018-07-22T03:30:54.773Z,1004.2
2018-07-22T03:31:56.454Z,1004.2
2018-07-22T03:32:58.067Z,1004.3
2018-07-22T03:33:59.788Z,1004.3
2018-07-22T03:35:01.523Z,1004.3
2018-07-22T03:36:03.224Z,1004.3
2018-07-22T03:37:04.724Z,1004.3
2018-07-22T03:38:06.435Z,1004.3
2018-07-22T03:39:08.025Z,1004.3
2018-07-22T03:40:09.612Z,1004.4
2018-07-22T03:41:11.307Z,1004.3
2018-07-22T03:42:12.991Z,1004.3
2018-07-22T03:43:14.487Z,1004.3
2018-07-22T03:44:16.058Z,1004.3
2018-07-22T03:45:17.793Z,1004.4
2018-07-22T03:46:19.553Z,1004.3
2018-07-22T03:47:21.089Z,1004.3
2018-07-22T03:48:22.636Z,1004.3
2018-07-22T03:49:24.322Z,1004.4
2018-07-22T03:50:25.929Z,1004.3
2018-07-22T03:51:27.500Z,1004.4
2018-07-22T03:52:29.007Z,1004.4
2018-07-22T03:53:30.647Z,1004.4
2018-07-22T03:54:32.286Z,1004.4
2018-07-22T03:55:34.006Z,1004.4
2018-07-22T03:56:35.600Z,1004.4
2018-07-22T03:57:37.358Z,1004.5
2018-07-22T03:58:39.050Z,1004.5
2018-07-22T03:59:40.632Z,1004.5
2018-07-22T04:00:42.293Z,1004.5
2018-07-22T04:01:43.859Z,1004.5
2018-07-22T04:02:45.453Z,1004.5
2018-07-22T04:03:47.200Z,1004.5
2018-07-22T04:04:48.882Z,1004.5
2018-07-22T04:05:50.583Z,1004.5
2018-07-22T04:06:52.219Z,1004.5
2018-07-22T04:07:53.754Z,1004.5
2018-07-22T04:08:55.238Z,1004.5
2018-07-22T04:09:56.943Z,1004.6
2018-07-22T04:10:58.614Z,1004.5
2018-07-22T04:12:00.268Z,1004.5
2018-07-22T04:13:01.899Z,1004.6
2018-07-22T04:14:03.692Z,1004.6
2018-07-22T04:15:05.286Z,1004.5
2018-07-22T04:16:06.945Z,1004.5
2018-07-22T04:17:08.595Z,1004.5
2018-07-22T04:18:10.337Z,1004.6
2018-07-22T04:19:12.015Z,1004.5
2018-07-22T04:20:13.708Z,1004.6
2018-07-22T04:21:15.360Z,1004.6
2018-07-22T04:22:17.105Z,1004.5
2018-07-22T04:23:18.861Z,1004.6
2018-07-22T04:24:20.573Z,1004.6
2018-07-22T04:25:22.351Z,1004.6
2018-07-22T04:26:23.898Z,1004.6
2018-07-22T04:27:25.588Z,1004.6
2018-07-22T04:28:27.046Z,1004.6
2018-07-22T04:29:28.713Z,1004.6
2018-07-22T04:30:30.368Z,1004.6
2018-07-22T04:31:32.092Z,1004.6
2018-07-22T04:32:33.873Z,1004.6
2018-07-22T04:33:35.504Z,1004.6
2018-07-22T04:34:37.050Z,1004.7
2018-07-22T04:35:38.602Z,1004.7
2018-07-22T04:36:40.341Z,1004.7
2018-07-22T04:37:42.087Z,1004.7
2018-07-22T04:38:43.777Z,1004.8
2018-07-22T04:39:45.415Z,1004.8
2018-07-22T04:40:47.124Z,1004.8
2018-07-22T04:41:48.768Z,1004.8
2018-07-22T04:42:50.479Z,1004.8
2018-07-22T04:43:52.258Z,1004.8
2018-07-22T04:44:53.729Z,1004.8
2018-07-22T04:45:55.346Z,1004.8
2018-07-22T04:46:56.992Z,1004.8
2018-07-22T04:47:58.723Z,1004.9
2018-07-22T04:49:00.374Z,1004.9
2018-07-22T04:50:02.026Z,1004.9
2018-07-22T04:51:03.707Z,1004.9
2018-07-22T04:52:05.328Z,1004.9
2018-07-22T04:53:07.038Z,1004.9
2018-07-22T04:54:08.730Z,1005.0
2018-07-22T04:55:10.387Z,1005.0
2018-07-22T04:56:12.077Z,1005.0
2018-07-22T04:57:13.779Z,1005.0
2018-07-22T04:58:15.306Z,1005.0
2018-07-22T04:59:16.857Z,1004.9
2018-07-22T05:00:18.442Z,1005.0
2018-07-22T05:01:20.100Z,1005.0
2018-07-22T05:02:21.780Z,1005.0
2018-07-22T05:03:23.479Z,1005.0
2018-07-22T05:04:25.229Z,1005.0
2018-07-22T05:05:26.922Z,1005.0
2018-07-22T05:06:28.514Z,1005.0
2018-07-22T05:07:30.256Z,1005.0
2018-07-22T05:08:31.861Z,1005.0
2018-07-22T05:09:33.497Z,1005.0
2018-07-22T05:10:35.081Z,1005.0
2018-07-22T05:11:36.577Z,1005.1
2018-07-22T05:12:38.323Z,1005.0
2018-07-22T05:13:40.090Z,1005.0
2018-07-22T05:14:41.588Z,1005.0
2018-07-22T05:15:43.107Z,1005.1
2018-07-22T05:16:44.709Z,1005.1
2018-07-22T05:17:46.463Z,1005.1
2018-07-22T05:18:48.071Z,1005.1
2018-07-22T05:19:49.565Z,1005.1
2018-07-22T05:20:51.146Z,1005.1
2018-07-22T05:21:52.957Z,1005.1
2018-07-22T05:22:54.420Z,1005.1
2018-07-22T05:23:55.955Z,1005.1
2018-07-22T05:24:57.580Z,1005.1
2018-07-22T05:25:59.132Z,1005.1
2018-07-22T05:27:00.810Z,1005.1
2018-07-22T05:28:02.450Z,1005.1
2018-07-22T05:29:04.124Z,1005.1
2018-07-22T05:30:05.871Z,1005.1
2018-07-22T05:31:07.572Z,1005.1
2018-07-22T05:32:09.196Z,1005.1
2018-07-22T05:33:10.784Z,1005.1
2018-07-22T05:34:12.373Z,1005.1
2018-07-22T05:35:14.063Z,1005.1
2018-07-22T05:36:15.719Z,1005.1
2018-07-22T05:37:17.370Z,1005.2
2018-07-22T05:38:19.031Z,1005.2
2018-07-22T05:39:21.259Z,1005.2
2018-07-22T05:40:22.784Z,1005.2
2018-07-22T05:41:24.451Z,1005.2
2018-07-22T05:42:26.075Z,1005.2
2018-07-22T05:43:27.727Z,1005.2
2018-07-22T05:44:29.305Z,1005.2
2018-07-22T05:45:30.842Z,1005.1
2018-07-22T05:46:32.501Z,1005.2
2018-07-22T05:47:34.254Z,1005.2
2018-07-22T05:48:35.874Z,1005.2
2018-07-22T05:49:37.586Z,1005.2
2018-07-22T05:50:39.104Z,1005.2
2018-07-22T05:51:40.817Z,1005.2
2018-07-22T05:52:42.422Z,1005.2
2018-07-22T05:53:43.961Z,1005.3
2018-07-22T05:54:45.614Z,1005.3
2018-07-22T05:55:47.309Z,1005.3
2018-07-22T05:56:48.894Z,1005.3
2018-07-22T05:57:50.592Z,1005.3
2018-07-22T05:58:52.329Z,1005.3
2018-07-22T05:59:54.041Z,1005.3
2018-07-22T06:00:55.618Z,1005.3
2018-07-22T06:01:57.270Z,1005.4
2018-07-22T06:02:58.994Z,1005.4
2018-07-22T06:04:00.672Z,1005.4
2018-07-22T06:05:02.272Z,1005.4
2018-07-22T06:06:04.078Z,1005.4
2018-07-22T06:07:05.737Z,1005.4
2018-07-22T06:08:07.473Z,1005.5
2018-07-22T06:09:09.183Z,1005.4
2018-07-22T06:10:10.899Z,1005.5
2018-07-22T06:11:12.530Z,1005.5
2018-07-22T06:12:14.212Z,1005.5
2018-07-22T06:13:15.849Z,1005.4
2018-07-22T06:14:17.549Z,1005.5
2018-07-22T06:15:19.214Z,1005.5
2018-07-22T06:16:20.846Z,1005.5
2018-07-22T06:17:22.531Z,1005.5
2018-07-22T06:18:24.235Z,1005.5
2018-07-22T06:19:25.841Z,1005.5
2018-07-22T06:20:27.512Z,1005.5
2018-07-22T06:21:29.217Z,1005.5
2018-07-22T06:22:30.907Z,1005.6
2018-07-22T06:23:32.655Z,1005.6
2018-07-22T06:24:34.325Z,1005.6
2018-07-22T06:25:35.909Z,1005.7
2018-07-22T06:26:37.556Z,1005.7
2018-07-22T06:27:39.301Z,1005.7
2018-07-22T06:28:40.947Z,1005.7
2018-07-22T06:29:42.565Z,1005.8
2018-07-22T06:30:44.222Z,1005.8
2018-07-22T06:31:45.757Z,1005.7
2018-07-22T06:32:47.404Z,1005.7
2018-07-22T06:33:49.202Z,1005.8
2018-07-22T06:34:50.872Z,1005.7
2018-07-22T06:35:52.468Z,1005.8
2018-07-22T06:36:54.110Z,1005.8
2018-07-22T06:37:55.756Z,1005.8
2018-07-22T06:38:57.375Z,1005.8
2018-07-22T06:39:58.940Z,1005.8
2018-07-22T06:41:00.564Z,1005.7
2018-07-22T06:42:02.149Z,1005.8
2018-07-22T06:43:03.823Z,1005.9
2018-07-22T06:44:05.447Z,1005.9
2018-07-22T06:45:07.052Z,1006.0
2018-07-22T06:46:08.621Z,1006.0
2018-07-22T06:47:10.348Z,1006.2
2018-07-22T06:48:12.065Z,1006.2
2018-07-22T06:49:13.659Z,1006.3
2018-07-22T06:50:15.512Z,1006.5
2018-07-22T06:51:17.260Z,1006.9
2018-07-22T06:52:18.861Z,1007.1
2018-07-22T06:53:20.651Z,1006.9
2018-07-22T06:54:22.320Z,1006.6
2018-07-22T06:55:24.015Z,1006.4
2018-07-22T06:56:25.706Z,1006.4
2018-07-22T06:57:27.431Z,1006.4
2018-07-22T06:58:29.110Z,1006.4
2018-07-22T06:59:30.675Z,1006.3
2018-07-22T07:00:32.268Z,1006.1
2018-07-22T07:01:34.017Z,1006.0
2018-07-22T07:02:35.582Z,1006.2
2018-07-22T07:03:37.458Z,1006.2
2018-07-22T07:04:39.199Z,1006.0
2018-07-22T07:05:40.944Z,1006.3
2018-07-22T07:06:42.564Z,1006.2
2018-07-22T07:07:44.297Z,1006.3
2018-07-22T07:08:45.841Z,1006.3
2018-07-22T07:09:47.480Z,1006.2
2018-07-22T07:10:49.144Z,1006.1
2018-07-22T07:11:50.734Z,1006.1
2018-07-22T07:12:52.551Z,1006.1
2018-07-22T07:13:54.208Z,1006.1
2018-07-22T07:14:55.905Z,1006.1
2018-07-22T07:15:57.655Z,1006.2
2018-07-22T07:16:59.324Z,1006.4
2018-07-22T07:18:00.978Z,1006.2
2018-07-22T07:19:02.746Z,1006.2
2018-07-22T07:20:04.358Z,1006.2
2018-07-22T07:21:05.983Z,1006.3
2018-07-22T07:22:07.817Z,1006.3
2018-07-22T07:23:09.446Z,1006.3
2018-07-22T07:24:11.139Z,1006.4
2018-07-22T07:25:12.864Z,1006.2
2018-07-22T07:26:14.486Z,1006.4
2018-07-22T07:27:16.206Z,1006.2
2018-07-22T07:28:17.884Z,1006.6
2018-07-22T07:29:19.715Z,1006.6
2018-07-22T07:30:21.345Z,1006.5
2018-07-22T07:31:22.918Z,1006.8
2018-07-22T07:32:24.622Z,1006.9
2018-07-22T07:33:26.225Z,1006.8
2018-07-22T07:34:27.871Z,1006.7
2018-07-22T07:35:29.641Z,1006.5
2018-07-22T07:36:31.317Z,1006.6
2018-07-22T07:37:32.991Z,1006.6
2018-07-22T07:38:34.641Z,1006.9
2018-07-22T07:39:36.449Z,1007.0
2018-07-22T07:40:38.305Z,1007.0
2018-07-22T07:41:39.920Z,1007.2
2018-07-22T07:42:41.659Z,1006.6
2018-07-22T07:43:43.355Z,1006.5
2018-07-22T07:44:45.011Z,1006.8
2018-07-22T07:45:46.730Z,1007.0
2018-07-22T07:46:48.357Z,1007.1
2018-07-22T07:47:50.178Z,1007.2
2018-07-22T07:48:52.018Z,1006.5
2018-07-22T07:49:53.710Z,1006.7
2018-07-22T07:50:55.446Z,1006.4
2018-07-22T07:51:58.002Z,1006.4
2018-07-22T07:52:59.657Z,1006.3
2018-07-22T07:54:01.436Z,1006.5
2018-07-22T07:55:03.147Z,1007.1
2018-07-22T07:56:04.875Z,1007.1
2018-07-22T07:57:06.462Z,1006.8
2018-07-22T07:58:08.188Z,1006.3
2018-07-22T07:59:09.839Z,1006.5
2018-07-22T08:00:11.529Z,1006.3
2018-07-22T08:01:13.209Z,1006.3
2018-07-22T08:02:14.985Z,1006.4
2018-07-22T08:03:16.736Z,1006.6
2018-07-22T08:04:18.449Z,1006.5
2018-07-22T08:05:20.185Z,1006.5
2018-07-22T08:06:21.692Z,1006.5
2018-07-22T08:07:23.448Z,1006.6
2018-07-22T08:08:25.201Z,1006.6
2018-07-22T08:09:26.926Z,1006.6
2018-07-22T08:10:28.639Z,1006.6
2018-07-22T08:11:30.329Z,1006.6
2018-07-22T08:12:31.943Z,1006.5
2018-07-22T08:13:33.663Z,1006.5
2018-07-22T08:14:35.464Z,1006.5
2018-07-22T08:15:37.110Z,1006.6
2018-07-22T08:16:38.849Z,1006.6
2018-07-22T08:17:40.497Z,1006.6
2018-07-22T08:18:42.196Z,1006.6
2018-07-22T08:19:43.860Z,1006.6
2018-07-22T08:20:45.540Z,1006.5
2018-07-22T08:21:47.289Z,1006.5
2018-07-22T08:22:49.032Z,1006.5
2018-07-22T08:23:50.822Z,1006.5
2018-07-22T08:24:52.707Z,1006.4
2018-07-22T08:25:54.454Z,1006.5
2018-07-22T08:26:56.173Z,1006.5
2018-07-22T08:27:57.843Z,1006.5
2018-07-22T08:28:59.592Z,1006.5
2018-07-22T08:30:01.289Z,1006.5
2018-07-22T08:31:02.901Z,1006.4
2018-07-22T08:32:04.749Z,1006.5
2018-07-22T08:33:06.545Z,1006.5
2018-07-22T08:34:08.231Z,1006.5
2018-07-22T08:35:09.945Z,1006.5
2018-07-22T08:36:11.694Z,1006.5
2018-07-22T08:37:13.327Z,1006.5
2018-07-22T08:38:15.066Z,1006.5
2018-07-22T08:39:16.823Z,1006.5
2018-07-22T08:40:18.529Z,1006.5
2018-07-22T08:41:20.296Z,1006.5
2018-07-22T08:42:21.887Z,1006.6
2018-07-22T08:43:23.587Z,1006.5
2018-07-22T08:44:25.315Z,1006.5
2018-07-22T08:45:26.929Z,1006.5
2018-07-22T08:46:28.636Z,1006.6
2018-07-22T08:47:30.303Z,1006.6
2018-07-22T08:48:32.070Z,1006.6
2018-07-22T08:49:33.801Z,1006.6
2018-07-22T08:50:35.472Z,1006.6
2018-07-22T08:51:37.320Z,1006.5
2018-07-22T08:52:38.943Z,1006.6
2018-07-22T08:53:40.581Z,1006.8
2018-07-22T08:54:42.304Z,1007.0
2018-07-22T08:55:44.072Z,1007.1
2018-07-22T08:56:45.796Z,1007.2
2018-07-22T08:57:47.586Z,1007.2
2018-07-22T08:58:49.201Z,1007.2
2018-07-22T08:59:50.957Z,1007.2
2018-07-22T09:00:53.562Z,1007.3
2018-07-22T09:01:55.199Z,1007.4
2018-07-22T09:02:56.826Z,1007.5
2018-07-22T09:03:58.582Z,1007.4
2018-07-22T09:05:00.172Z,1007.4
2018-07-22T09:06:01.906Z,1007.4
2018-07-22T09:07:03.590Z,1007.4
2018-07-22T09:08:05.345Z,1007.4
2018-07-22T09:09:07.025Z,1007.4
2018-07-22T09:10:08.637Z,1007.5
2018-07-22T09:11:10.328Z,1007.6
2018-07-22T09:12:12.125Z,1008.0
2018-07-22T09:13:13.839Z,1008.1
2018-07-22T09:14:15.518Z,1008.2
2018-07-22T09:15:17.318Z,1008.1
2018-07-22T09:16:19.204Z,1008.1
2018-07-22T09:17:21.024Z,1008.3
2018-07-22T09:18:22.739Z,1008.3
2018-07-22T09:19:24.490Z,1007.7
2018-07-22T09:20:26.210Z,1008.2
2018-07-22T09:21:27.952Z,1008.2
2018-07-22T09:22:29.637Z,1008.2
2018-07-22T09:23:31.307Z,1008.1
2018-07-22T09:24:33.108Z,1007.8
2018-07-22T09:25:34.889Z,1007.8
2018-07-22T09:26:36.625Z,1007.7
2018-07-22T09:27:38.446Z,1007.7
2018-07-22T09:28:40.133Z,1007.6
2018-07-22T09:29:41.892Z,1007.6
2018-07-22T09:30:43.598Z,1007.6
2018-07-22T09:31:45.226Z,1007.6
2018-07-22T09:32:46.966Z,1007.6
2018-07-22T09:33:48.662Z,1007.5
2018-07-22T09:34:50.467Z,1007.5
2018-07-22T09:35:52.201Z,1007.5
2018-07-22T09:36:53.887Z,1007.5
2018-07-22T09:37:55.675Z,1007.4
2018-07-22T09:38:57.338Z,1007.4
2018-07-22T09:39:59.095Z,1007.4
2018-07-22T09:41:00.815Z,1007.4
2018-07-22T09:42:02.499Z,1007.3
2018-07-22T09:43:04.228Z,1007.4
2018-07-22T09:44:05.934Z,1007.3
2018-07-22T09:45:07.702Z,1007.3
2018-07-22T09:46:09.375Z,1007.3
2018-07-22T09:47:11.155Z,1007.4
2018-07-22T09:48:12.911Z,1007.3
2018-07-22T09:49:14.604Z,1007.3
2018-07-22T09:50:16.393Z,1007.3
2018-07-22T09:51:18.001Z,1007.3
2018-07-22T09:52:19.702Z,1007.2
2018-07-22T09:53:21.355Z,1007.2
2018-07-22T09:54:23.081Z,1007.2
2018-07-22T09:55:24.788Z,1007.2
2018-07-22T09:56:26.455Z,1007.2
2018-07-22T09:57:28.280Z,1007.3
2018-07-22T09:58:30.016Z,1007.3
2018-07-22T09:59:31.716Z,1007.3
2018-07-22T10:00:33.444Z,1007.2
2018-07-22T10:01:35.291Z,1007.2
2018-07-22T10:02:36.960Z,1007.2
2018-07-22T10:03:38.716Z,1007.2
2018-07-22T10:04:40.700Z,1007.2
2018-07-22T10:05:42.307Z,1007.2
2018-07-22T10:06:44.254Z,1007.2
2018-07-22T10:07:45.987Z,1007.2
2018-07-22T10:08:47.665Z,1007.2
2018-07-22T10:09:49.475Z,1007.2
2018-07-22T10:10:51.168Z,1007.2
2018-07-22T10:11:52.938Z,1007.2
2018-07-22T10:12:54.613Z,1007.2
2018-07-22T10:13:56.317Z,1007.1
2018-07-22T10:14:58.091Z,1007.2
2018-07-22T10:15:59.754Z,1007.1
2018-07-22T10:17:01.465Z,1007.2
2018-07-22T10:18:03.171Z,1007.1
2018-07-22T10:19:04.929Z,1007.1
2018-07-22T10:20:06.676Z,1007.1
2018-07-22T10:21:08.711Z,1007.1
2018-07-22T10:22:10.596Z,1007.0
2018-07-22T10:23:12.448Z,1007.1
2018-07-22T10:24:14.171Z,1007.1
2018-07-22T10:25:16.128Z,1007.1
2018-07-22T10:26:17.889Z,1007.1
2018-07-22T10:27:19.781Z,1007.1
2018-07-22T10:28:21.638Z,1007.1
2018-07-22T10:29:23.422Z,1007.1
2018-07-22T10:30:25.117Z,1007.1
2018-07-22T10:31:26.872Z,1007.2
2018-07-22T10:32:28.593Z,1007.1
2018-07-22T10:33:30.391Z,1007.1
2018-07-22T10:34:32.118Z,1007.1
2018-07-22T10:35:33.850Z,1007.0
2018-07-22T10:36:35.664Z,1007.0
2018-07-22T10:37:37.419Z,1007.1
2018-07-22T10:38:39.149Z,1007.1
2018-07-22T10:39:41.135Z,1007.0
2018-07-22T10:40:42.981Z,1006.9
2018-07-22T10:41:44.599Z,1006.8
2018-07-22T10:42:46.325Z,1006.8
2018-07-22T10:43:48.053Z,1006.8
2018-07-22T10:44:49.808Z,1006.9
2018-07-22T10:45:51.527Z,1006.8
2018-07-22T10:46:53.380Z,1006.8
2018-07-22T10:47:55.089Z,1006.9
2018-07-22T10:48:57.039Z,1006.9
2018-07-22T10:49:58.805Z,1006.6
2018-07-22T10:51:00.754Z,1006.7
2018-07-22T10:52:02.435Z,1006.9
2018-07-22T10:53:04.164Z,1006.9
2018-07-22T10:54:05.902Z,1006.8
2018-07-22T10:55:07.631Z,1006.9
2018-07-22T10:56:09.354Z,1006.9
2018-07-22T10:57:11.058Z,1006.9
2018-07-22T10:58:12.850Z,1006.8
2018-07-22T10:59:14.625Z,1006.8
2018-07-22T11:00:16.493Z,1006.8
2018-07-22T11:01:18.225Z,1006.8
2018-07-22T11:02:19.952Z,1006.8
2018-07-22T11:03:21.781Z,1006.8
2018-07-22T11:04:23.609Z,1006.8
2018-07-22T11:05:25.423Z,1006.7
2018-07-22T11:06:27.223Z,1006.7
2018-07-22T11:07:28.979Z,1006.7
2018-07-22T11:08:30.777Z,1006.7
2018-07-22T11:09:32.562Z,1006.7
2018-07-22T11:10:34.475Z,1006.7
2018-07-22T11:11:36.311Z,1006.7
2018-07-22T11:12:38.015Z,1006.7
2018-07-22T11:13:39.726Z,1006.7
2018-07-22T11:14:41.644Z,1006.7
2018-07-22T11:15:43.243Z,1006.7
2018-07-22T11:16:44.941Z,1006.7
2018-07-22T11:17:46.867Z,1006.7
2018-07-22T11:18:48.583Z,1006.6
2018-07-22T11:19:50.293Z,1006.6
2018-07-22T11:20:52.227Z,1006.6
2018-07-22T11:21:54.156Z,1006.6
2018-07-22T11:22:56.048Z,1006.6
2018-07-22T11:23:57.845Z,1006.6
2018-07-22T11:24:59.551Z,1006.5
2018-07-22T11:26:01.194Z,1006.5
2018-07-22T11:27:03.198Z,1006.6
2018-07-22T11:28:05.058Z,1006.6
2018-07-22T11:29:06.784Z,1006.6
2018-07-22T11:30:08.509Z,1006.6
2018-07-22T11:31:10.185Z,1006.6
2018-07-22T11:32:12.103Z,1006.6
2018-07-22T11:33:13.820Z,1006.5
2018-07-22T11:34:15.533Z,1006.5
2018-07-22T11:35:17.259Z,1006.5
2018-07-22T11:36:19.016Z,1006.4
2018-07-22T11:37:20.800Z,1006.5
2018-07-22T11:38:23.491Z,1006.5
2018-07-22T11:39:25.212Z,1006.5
2018-07-22T11:40:26.938Z,1006.5
2018-07-22T11:41:28.694Z,1006.5
2018-07-22T11:42:30.689Z,1006.5
2018-07-22T11:43:32.334Z,1006.5
2018-07-22T11:44:34.074Z,1006.5
2018-07-22T11:45:35.895Z,1006.5
2018-07-22T11:46:37.587Z,1006.5
2018-07-22T11:47:39.210Z,1006.5
2018-07-22T11:48:40.971Z,1006.4
2018-07-22T11:49:42.843Z,1006.4
2018-07-22T11:50:44.658Z,1006.5
2018-07-22T11:51:46.512Z,1006.5
2018-07-22T11:52:48.320Z,1006.5
2018-07-22T11:53:50.116Z,1006.5
2018-07-22T11:54:52.151Z,1006.5
2018-07-22T11:55:53.870Z,1006.5
2018-07-22T11:56:55.713Z,1006.5
2018-07-22T11:57:57.594Z,1006.5
2018-07-22T11:58:59.279Z,1006.5
2018-07-22T12:00:01.095Z,1006.5
2018-07-22T12:01:02.784Z,1006.4
2018-07-22T12:02:04.560Z,1006.4
2018-07-22T12:03:06.253Z,1006.4
2018-07-22T12:04:07.976Z,1006.4
2018-07-22T12:05:09.813Z,1006.4
2018-07-22T12:06:11.567Z,1006.4
2018-07-22T12:07:13.381Z,1006.3
2018-07-22T12:08:15.154Z,1006.3
2018-07-22T12:09:16.822Z,1006.3
2018-07-22T12:10:18.723Z,1006.3
2018-07-22T12:11:20.648Z,1006.4
2018-07-22T12:12:22.338Z,1006.4
2018-07-22T12:13:23.991Z,1006.3
2018-07-22T12:14:25.895Z,1006.3
2018-07-22T12:15:27.635Z,1006.3
2018-07-22T12:16:29.352Z,1006.2
2018-07-22T12:17:31.361Z,1006.2
2018-07-22T12:18:33.237Z,1006.3
2018-07-22T12:19:34.996Z,1006.3
2018-07-22T12:20:36.741Z,1006.3
2018-07-22T12:21:38.395Z,1006.3
2018-07-22T12:22:40.020Z,1006.3
2018-07-22T12:23:41.771Z,1006.2
2018-07-22T12:24:43.622Z,1006.3
2018-07-22T12:25:45.403Z,1006.3
2018-07-22T12:26:47.225Z,1006.3
2018-07-22T12:27:49.014Z,1006.2
2018-07-22T12:28:50.958Z,1006.2
2018-07-22T12:29:52.648Z,1006.2
2018-07-22T12:30:54.350Z,1006.2
2018-07-22T12:31:56.155Z,1006.1
2018-07-22T12:32:57.993Z,1006.2
2018-07-22T12:33:59.942Z,1006.2
2018-07-22T12:35:01.677Z,1006.3
2018-07-22T12:36:03.514Z,1006.2
2018-07-22T12:37:05.396Z,1006.2
2018-07-22T12:38:07.109Z,1006.2
2018-07-22T12:39:08.883Z,1006.1
2018-07-22T12:40:10.738Z,1006.1
2018-07-22T12:41:12.339Z,1006.1
2018-07-22T12:42:14.193Z,1006.1
2018-07-22T12:43:15.994Z,1006.2
2018-07-22T12:44:17.815Z,1006.2
2018-07-22T12:45:19.528Z,1006.0
2018-07-22T12:46:21.370Z,1006.0
2018-07-22T12:47:23.095Z,1006.0
2018-07-22T12:48:24.842Z,1006.0
2018-07-22T12:49:26.622Z,1006.0