createdAt,value
2022-10-09T00:04:11.164Z,183.62
2022-10-09T00:09:28.546Z,183.03
2022-10-09T00:14:21.463Z,184.83
2022-10-09T00:19:21.394Z,184.83
2022-10-09T00:24:21.303Z,185.44
2022-10-09T00:29:21.255Z,186.88
2022-10-09T00:34:21.186Z,186.46
2022-10-09T00:39:21.112Z,186.46
2022-10-09T00:44:21.067Z,186.04
2022-10-09T00:49:20.993Z,186.46
2022-10-09T00:54:20.913Z,186.14
2022-10-09T00:59:20.825Z,186.35
2022-10-09T01:04:20.804Z,186.77
2022-10-09T01:09:20.715Z,187.41
2022-10-09T01:14:20.641Z,187.83
2022-10-09T01:19:20.595Z,188.36
2022-10-09T01:24:20.577Z,187.83
2022-10-09T01:29:20.437Z,187.62
2022-10-09T01:34:21.189Z,188.58
2022-10-09T01:39:20.313Z,189.65
2022-10-09T01:44:20.241Z,189.87
2022-10-09T01:49:20.179Z,189.33
2022-10-09T01:54:20.107Z,189.44
2022-10-09T01:59:20.048Z,190.31
2022-10-09T02:04:19.982Z,190.74
2022-10-09T02:09:19.894Z,191.18
2022-10-09T02:14:19.842Z,190.53
2022-10-09T02:19:19.765Z,190.96
2022-10-09T02:24:19.703Z,192.74
2022-10-09T02:29:19.632Z,192.96
2022-10-09T02:34:19.576Z,192.18
2022-10-09T02:39:19.506Z,192.63
2022-10-09T02:44:19.441Z,192.74
2022-10-09T02:49:19.365Z,191.74
2022-10-09T02:54:19.270Z,194.55
2022-10-09T02:59:19.230Z,193.19
2022-10-09T03:04:19.157Z,193.87
2022-10-09T03:09:19.089Z,194.43
2022-10-09T03:14:19.030Z,195.46
2022-10-09T03:19:18.958Z,195.93
2022-10-09T03:24:18.877Z,196.04
2022-10-09T03:29:18.810Z,196.04
2022-10-09T03:34:18.759Z,196.51
2022-10-09T03:39:18.688Z,197.44
2022-10-09T03:44:18.598Z,197.09
2022-10-09T03:49:18.561Z,198.39
2022-10-09T03:54:18.487Z,198.98
2022-10-09T03:59:18.411Z,198.15
2022-10-09T04:04:18.370Z,199.46
2022-10-09T04:09:18.300Z,198.39
2022-10-09T04:14:18.211Z,200.06
2022-10-09T04:19:18.162Z,199.82
2022-10-09T04:24:18.062Z,201.03
2022-10-09T04:29:18.035Z,200.79
2022-10-09T04:34:17.958Z,201.15
2022-10-09T04:39:17.877Z,199.94
2022-10-09T04:44:17.813Z,200.18
2022-10-09T04:49:17.754Z,199.70
2022-10-09T04:54:17.663Z,200.18
2022-10-09T04:59:17.616Z,199.94
2022-10-09T05:04:17.554Z,198.39
2022-10-09T05:09:17.465Z,199.34
2022-10-09T05:14:17.414Z,198.86
2022-10-09T05:19:17.355Z,197.79
2022-10-09T05:24:17.271Z,197.44
2022-10-09T05:29:17.215Z,197.79
2022-10-09T05:34:17.134Z,197.09
2022-10-09T05:39:17.094Z,197.44
2022-10-09T05:44:17.040Z,197.09
2022-10-09T05:49:16.943Z,197.32
2022-10-09T05:54:16.879Z,196.97
2022-10-09T05:59:16.799Z,196.62
2022-10-09T06:04:27.447Z,195.24
2022-10-09T06:09:20.339Z,196.27
2022-10-09T06:14:20.296Z,198.03
2022-10-09T06:19:20.214Z,196.86
2022-10-09T06:24:23.314Z,195.93
2022-10-09T06:29:21.386Z,195.24
2022-10-09T06:34:20.032Z,195.58
2022-10-09T06:39:19.947Z,194.55
2022-10-09T06:44:19.901Z,194.55
2022-10-09T06:49:19.827Z,193.19
2022-10-09T06:54:19.767Z,191.85
2022-10-09T06:59:19.696Z,192.07
2022-10-09T07:04:19.619Z,190.85
2022-10-09T07:09:19.527Z,190.31
2022-10-09T07:14:19.500Z,188.68
2022-10-09T07:19:19.429Z,186.35
2022-10-09T07:24:19.355Z,187.09
2022-10-09T07:29:19.299Z,185.52
2022-10-09T07:34:19.225Z,184.83
2022-10-09T07:39:19.153Z,184.22
2022-10-09T07:44:19.099Z,182.04
2022-10-09T07:49:19.017Z,181.45
2022-10-09T07:54:18.949Z,180.87
2022-10-09T07:59:18.888Z,179.33
2022-10-09T08:04:18.913Z,178.38
2022-10-09T08:09:18.718Z,177.44
2022-10-09T08:14:19.643Z,177.07
2022-10-09T08:19:18.605Z,176.52
2022-10-09T08:24:18.551Z,175.41
2022-10-09T08:29:18.486Z,174.87
2022-10-09T08:34:18.416Z,173.08
2022-10-09T08:39:18.353Z,172.90
2022-10-09T08:44:18.306Z,172.55
2022-10-09T08:49:18.183Z,171.32
2022-10-09T08:54:18.336Z,170.80
2022-10-09T08:59:18.077Z,169.94
2022-10-09T09:04:18.058Z,168.75
2022-10-09T09:09:18.004Z,166.42
2022-10-09T09:14:17.900Z,163.83
2022-10-09T09:19:17.821Z,160.41
2022-10-09T09:24:17.714Z,157.12
2022-10-09T09:29:17.699Z,155.39
2022-10-09T09:34:17.632Z,153.41
2022-10-09T09:44:18.666Z,144.35
2022-10-09T09:49:17.414Z,135.43
2022-10-09T09:54:17.336Z,122.91
2022-10-09T09:59:17.278Z,112.43
2022-10-09T10:04:17.223Z,102.46
2022-10-09T10:09:17.148Z,95.12
2022-10-09T10:14:17.062Z,90.41
2022-10-09T10:19:16.996Z,85.04
2022-10-09T10:24:16.927Z,80.19
2022-10-09T10:29:16.897Z,76.14
2022-10-09T10:34:16.800Z,72.04
2022-10-09T10:39:16.758Z,68.70
2022-10-09T10:44:16.684Z,66.06
2022-10-09T10:49:16.631Z,64.11
2022-10-09T10:54:16.559Z,62.44
2022-10-09T10:59:16.500Z,61.22
2022-10-09T11:04:16.392Z,60.47
2022-10-09T11:09:16.313Z,59.70
2022-10-09T11:14:20.021Z,58.46
2022-10-09T11:19:16.195Z,57.66
2022-10-09T11:24:16.114Z,56.73
2022-10-09T11:29:16.055Z,55.80
2022-10-09T11:34:15.994Z,55.43
2022-10-09T11:39:15.925Z,54.92
2022-10-09T11:44:15.860Z,54.60
2022-10-09T11:49:15.786Z,54.46
2022-10-09T11:54:15.722Z,55.10
2022-10-09T11:59:15.656Z,55.47
2022-10-09T12:04:16.837Z,56.85
2022-10-09T12:09:16.596Z,58.91
2022-10-09T12:14:20.098Z,60.74
2022-10-09T12:19:15.409Z,62.63
2022-10-09T12:24:15.339Z,65.35
2022-10-09T12:29:15.313Z,69.72
2022-10-09T12:34:15.184Z,72.35
2022-10-09T12:39:15.117Z,75.46
2022-10-09T12:44:15.075Z,80.26
2022-10-09T12:49:14.989Z,83.77
2022-10-09T12:54:14.931Z,88.24
2022-10-09T12:59:14.933Z,92.90
2022-10-09T13:04:14.801Z,95.18
2022-10-09T13:09:14.727Z,98.00
2022-10-09T13:14:14.654Z,101.29
2022-10-09T13:19:14.594Z,105.14
2022-10-09T13:24:14.517Z,107.83
2022-10-09T13:29:14.440Z,109.08
2022-10-09T13:34:14.388Z,110.01
2022-10-09T13:39:14.303Z,110.58
2022-10-09T13:44:14.292Z,111.98
2022-10-09T13:49:14.177Z,111.53
2022-10-09T13:54:14.086Z,110.15
2022-10-09T13:59:14.031Z,108.87
2022-10-09T14:04:13.958Z,108.87
2022-10-09T14:09:13.892Z,110.58
2022-10-09T14:14:13.845Z,113.03
2022-10-09T14:19:13.761Z,114.64
2022-10-09T14:24:13.920Z,115.35
2022-10-09T14:29:13.675Z,116.62
2022-10-09T14:34:13.570Z,118.34
2022-10-09T14:39:13.516Z,118.42
2022-10-09T14:44:13.449Z,118.75
2022-10-09T14:49:13.357Z,120.62
2022-10-09T14:54:13.312Z,121.14
2022-10-09T14:59:13.522Z,122.19
2022-10-09T15:04:13.191Z,122.73
2022-10-09T15:09:13.102Z,125.09
2022-10-09T15:14:13.032Z,125.18
2022-10-09T15:19:12.947Z,125.28
2022-10-09T15:24:12.904Z,125.84
2022-10-09T15:29:12.834Z,127.55
2022-10-09T15:34:12.770Z,128.42
2022-10-09T15:39:12.683Z,130.61
2022-10-09T15:44:12.767Z,131.53
2022-10-09T15:49:12.555Z,132.98
2022-10-09T15:54:12.472Z,132.56
2022-10-09T15:59:12.473Z,133.19
2022-10-09T16:04:12.349Z,133.29
2022-10-09T16:09:12.337Z,135.87
2022-10-09T16:14:12.230Z,135.65
2022-10-09T16:19:12.142Z,135.76
2022-10-09T16:33:18.274Z,188.58
2022-10-09T16:38:18.250Z,171.49
2022-10-09T16:43:18.224Z,165.12
2022-10-09T16:48:18.114Z,159.05
2022-10-09T16:53:18.039Z,156.39
2022-10-09T16:58:17.996Z,152.71
2022-10-09T17:03:17.893Z,151.89
2022-10-09T17:08:17.830Z,151.62
2022-10-09T17:13:17.736Z,151.62
2022-10-09T17:18:17.681Z,153.55
2022-10-09T17:23:17.610Z,156.39
2022-10-09T17:28:17.603Z,157.86
2022-10-09T17:33:19.762Z,160.10
2022-10-09T17:38:17.425Z,161.48
2022-10-09T17:43:17.348Z,160.71
2022-10-09T17:48:17.277Z,161.95
2022-10-09T17:53:17.194Z,162.26
2022-10-09T17:58:17.140Z,161.95
2022-10-09T18:03:17.099Z,161.17
2022-10-09T18:08:17.095Z,160.71
2022-10-09T18:13:16.926Z,161.79
2022-10-09T18:18:16.847Z,159.95
2022-10-09T18:23:21.788Z,159.50
2022-10-09T18:28:17.837Z,159.05
2022-10-09T18:33:16.658Z,159.05
2022-10-09T18:38:16.622Z,162.10
2022-10-09T18:43:16.536Z,162.41
2022-10-09T18:48:16.473Z,161.17
2022-10-09T18:53:17.393Z,160.87
2022-10-09T18:58:16.348Z,160.10
2022-10-09T19:03:16.291Z,161.33
2022-10-09T19:08:16.211Z,161.02
2022-10-09T19:13:16.164Z,161.02
2022-10-09T19:18:16.034Z,161.17
2022-10-09T19:23:16.086Z,162.57
2022-10-09T19:28:15.948Z,161.17
2022-10-09T19:33:15.861Z,163.04
2022-10-09T19:38:15.811Z,163.83
2022-10-09T19:43:15.713Z,163.68
2022-10-09T19:48:15.651Z,163.99
2022-10-09T19:53:15.601Z,164.96
2022-10-09T19:58:15.524Z,165.60
2022-10-09T20:03:15.488Z,166.58
2022-10-09T20:08:15.407Z,167.58
2022-10-09T20:13:15.336Z,168.75
2022-10-09T20:18:15.266Z,169.60
2022-10-09T20:23:15.191Z,169.09
2022-10-09T20:28:15.164Z,170.11
2022-10-09T20:33:15.166Z,170.97
2022-10-09T20:38:14.964Z,170.97
2022-10-09T20:43:14.908Z,171.32
2022-10-09T20:48:14.844Z,172.37
2022-10-09T20:53:14.773Z,172.90
2022-10-09T20:58:14.852Z,173.79
2022-10-09T21:03:14.655Z,174.15
2022-10-09T21:08:14.653Z,175.05
2022-10-09T21:13:14.481Z,175.78
2022-10-09T21:18:14.441Z,176.15
2022-10-09T21:23:14.642Z,175.96
2022-10-09T21:28:14.305Z,176.89
2022-10-09T21:33:14.240Z,176.89
2022-10-09T21:38:14.165Z,177.63
2022-10-09T21:43:14.088Z,177.82
2022-10-09T21:48:14.148Z,178.19
2022-10-09T21:53:13.988Z,178.38
2022-10-09T21:58:13.927Z,178.95
2022-10-09T22:03:13.858Z,178.76
2022-10-09T22:08:13.778Z,178.38
2022-10-09T22:13:13.702Z,178.57
2022-10-09T22:18:13.639Z,178.76
2022-10-09T22:23:13.544Z,179.14
2022-10-09T22:28:13.565Z,179.52
2022-10-09T22:33:13.525Z,179.71
2022-10-09T22:38:13.338Z,180.10
2022-10-09T22:43:13.304Z,180.10
2022-10-09T22:48:13.247Z,179.71
2022-10-09T22:53:13.137Z,179.52
2022-10-09T22:58:13.095Z,179.90
2022-10-09T23:03:13.033Z,180.87
2022-10-09T23:08:12.934Z,180.29
2022-10-09T23:13:12.898Z,180.48
2022-10-09T23:18:13.672Z,180.87
2022-10-09T23:23:12.742Z,181.84
2022-10-09T23:28:12.726Z,180.29
2022-10-09T23:33:12.663Z,181.26
2022-10-09T23:38:12.575Z,182.24
2022-10-09T23:43:12.484Z,184.02
2022-10-09T23:48:12.426Z,184.02
2022-10-09T23:53:12.359Z,184.22
2022-10-09T23:58:12.298Z,186.05
