createdAt,value
2018-08-09T00:00:24.809Z,0.00
2018-08-09T00:01:24.750Z,0.00
2018-08-09T00:02:45.657Z,0.00
2018-08-09T00:03:24.608Z,0.00
2018-08-09T00:04:24.525Z,0.00
2018-08-09T00:05:24.467Z,0.00
2018-08-09T00:06:24.383Z,0.00
2018-08-09T00:07:24.318Z,0.00
2018-08-09T00:08:45.230Z,0.00
2018-08-09T00:09:24.177Z,0.00
2018-08-09T00:10:24.100Z,0.00
2018-08-09T00:11:24.039Z,0.00
2018-08-09T00:12:23.957Z,0.00
2018-08-09T00:13:23.891Z,0.00
2018-08-09T00:14:44.798Z,0.00
2018-08-09T00:15:23.750Z,0.00
2018-08-09T00:16:23.670Z,0.00
2018-08-09T00:17:23.604Z,0.00
2018-08-09T00:18:23.525Z,0.00
2018-08-09T00:19:23.468Z,0.00
2018-08-09T00:20:44.368Z,0.00
2018-08-09T00:21:23.318Z,0.00
2018-08-09T00:22:23.240Z,0.00
2018-08-09T00:23:23.175Z,0.00
2018-08-09T00:24:23.093Z,0.00
2018-08-09T00:25:23.033Z,0.00
2018-08-09T00:26:43.941Z,0.00
2018-08-09T00:27:22.897Z,0.00
2018-08-09T00:28:22.816Z,0.00
2018-08-09T00:29:22.744Z,0.00
2018-08-09T00:30:22.665Z,0.00
2018-08-09T00:31:22.612Z,0.00
2018-08-09T00:32:43.508Z,0.00
2018-08-09T00:33:22.461Z,0.00
2018-08-09T00:34:22.381Z,0.00
2018-08-09T00:35:23.315Z,0.00
2018-08-09T00:36:22.238Z,0.00
2018-08-09T00:37:22.168Z,0.00
2018-08-09T00:38:43.082Z,0.00
2018-08-09T00:39:22.766Z,0.00
2018-08-09T00:40:21.948Z,0.00
2018-08-09T00:41:21.891Z,0.00
2018-08-09T00:42:21.810Z,0.00
2018-08-09T00:43:21.748Z,0.00
2018-08-09T00:44:42.657Z,0.00
2018-08-09T00:45:21.600Z,0.00
2018-08-09T00:46:21.520Z,0.00
2018-08-09T00:47:21.464Z,0.00
2018-08-09T00:48:21.370Z,0.00
2018-08-09T00:49:21.311Z,0.00
2018-08-09T00:50:42.218Z,0.00
2018-08-09T00:51:21.165Z,0.00
2018-08-09T00:52:21.096Z,0.00
2018-08-09T00:53:21.022Z,0.00
2018-08-09T00:54:20.945Z,0.00
2018-08-09T00:55:20.878Z,0.00
2018-08-09T00:56:41.785Z,0.00
2018-08-09T00:57:20.733Z,0.00
2018-08-09T00:58:20.656Z,0.00
2018-08-09T00:59:20.602Z,0.00
2018-08-09T01:00:20.525Z,0.00
2018-08-09T01:01:20.452Z,0.00
2018-08-09T01:02:41.358Z,0.00
2018-08-09T01:03:20.303Z,0.00
2018-08-09T01:04:20.224Z,0.00
2018-08-09T01:05:20.160Z,0.00
2018-08-09T01:06:20.087Z,0.00
2018-08-09T01:07:20.016Z,0.00
2018-08-09T01:08:40.926Z,0.00
2018-08-09T01:09:19.872Z,0.00
2018-08-09T01:10:19.793Z,0.00
2018-08-09T01:11:19.735Z,0.00
2018-08-09T01:12:19.662Z,0.00
2018-08-09T01:13:19.589Z,0.00
2018-08-09T01:14:40.490Z,0.00
2018-08-09T01:15:19.445Z,0.00
2018-08-09T01:16:19.366Z,0.00
2018-08-09T01:17:19.302Z,0.00
2018-08-09T01:18:19.219Z,0.00
2018-08-09T01:19:19.152Z,0.00
2018-08-09T01:20:40.052Z,0.00
2018-08-09T01:21:19.010Z,0.00
2018-08-09T01:22:18.932Z,0.00
2018-08-09T01:23:18.861Z,0.00
2018-08-09T01:24:18.787Z,0.00
2018-08-09T01:25:18.720Z,0.00
2018-08-09T01:26:39.636Z,0.00
2018-08-09T01:27:18.573Z,0.00
2018-08-09T01:28:18.502Z,0.00
2018-08-09T01:29:18.438Z,0.00
2018-08-09T01:30:18.357Z,0.00
2018-08-09T01:31:18.288Z,0.00
2018-08-09T01:32:39.190Z,0.00
2018-08-09T01:33:18.137Z,0.00
2018-08-09T01:34:18.061Z,0.00
2018-08-09T01:35:18.002Z,0.00
2018-08-09T01:36:17.920Z,0.00
2018-08-09T01:37:17.855Z,0.00
2018-08-09T01:38:38.759Z,0.00
2018-08-09T01:39:17.716Z,0.00
2018-08-09T01:40:17.631Z,0.00
2018-08-09T01:41:17.570Z,0.00
2018-08-09T01:42:17.489Z,0.00
2018-08-09T01:43:17.431Z,0.00
2018-08-09T01:44:38.327Z,0.00
2018-08-09T01:45:17.280Z,0.00
2018-08-09T01:46:17.194Z,0.00
2018-08-09T01:47:17.129Z,0.00
2018-08-09T01:48:17.054Z,0.00
2018-08-09T01:49:16.987Z,0.00
2018-08-09T01:50:37.889Z,0.00
2018-08-09T01:51:16.840Z,0.00
2018-08-09T01:52:16.762Z,0.00
2018-08-09T01:53:16.694Z,0.00
2018-08-09T01:54:16.624Z,0.00
2018-08-09T01:55:16.550Z,0.00
2018-08-09T01:56:37.452Z,0.00
2018-08-09T01:57:16.403Z,0.00
2018-08-09T01:58:16.328Z,0.00
2018-08-09T01:59:16.264Z,0.00
2018-08-09T02:00:16.185Z,0.00
2018-08-09T02:01:16.118Z,0.00
2018-08-09T02:02:37.017Z,0.00
2018-08-09T02:03:15.974Z,0.00
2018-08-09T02:04:15.892Z,0.00
2018-08-09T02:05:15.825Z,0.00
2018-08-09T02:06:15.753Z,0.00
2018-08-09T02:07:15.680Z,0.00
2018-08-09T02:08:36.616Z,0.00
2018-08-09T02:09:15.536Z,0.00
2018-08-09T02:10:15.457Z,0.00
2018-08-09T02:11:15.392Z,0.00
2018-08-09T02:12:15.308Z,0.00
2018-08-09T02:13:15.243Z,0.00
2018-08-09T02:14:36.151Z,0.00
2018-08-09T02:15:15.097Z,0.00
2018-08-09T02:16:15.019Z,0.00
2018-08-09T02:17:14.956Z,0.00
2018-08-09T02:18:14.875Z,0.00
2018-08-09T02:19:14.812Z,0.00
2018-08-09T02:20:35.717Z,0.00
2018-08-09T02:21:14.664Z,0.00
2018-08-09T02:22:14.589Z,0.00
2018-08-09T02:23:14.524Z,0.00
2018-08-09T02:24:14.438Z,0.00
2018-08-09T02:25:14.374Z,0.00
2018-08-09T02:26:35.274Z,0.00
2018-08-09T02:27:15.230Z,0.00
2018-08-09T02:28:14.149Z,0.00
2018-08-09T02:29:14.087Z,0.00
2018-08-09T02:30:14.014Z,0.00
2018-08-09T02:31:13.946Z,0.00
2018-08-09T02:32:34.851Z,0.00
2018-08-09T02:33:13.795Z,0.00
2018-08-09T02:34:13.710Z,0.00
2018-08-09T02:35:13.644Z,0.00
2018-08-09T02:36:13.563Z,0.00
2018-08-09T02:37:13.509Z,0.00
2018-08-09T02:38:34.418Z,0.00
2018-08-09T02:39:13.361Z,0.00
2018-08-09T02:40:13.298Z,0.00
2018-08-09T02:41:13.212Z,0.00
2018-08-09T02:42:13.134Z,0.00
2018-08-09T02:43:13.066Z,0.00
2018-08-09T02:44:33.971Z,0.00
2018-08-09T02:45:12.931Z,0.00
2018-08-09T02:46:12.841Z,0.00
2018-08-09T02:47:12.777Z,0.00
2018-08-09T02:48:12.694Z,0.00
2018-08-09T02:49:12.634Z,0.00
2018-08-09T02:50:33.543Z,0.00
2018-08-09T02:51:12.486Z,0.00
2018-08-09T02:52:12.407Z,0.00
2018-08-09T02:53:12.336Z,0.00
2018-08-09T02:54:12.260Z,0.00
2018-08-09T02:55:12.196Z,0.00
2018-08-09T02:56:33.099Z,0.00
2018-08-09T02:57:12.054Z,0.00
2018-08-09T02:58:11.970Z,0.00
2018-08-09T02:59:12.946Z,0.00
2018-08-09T03:00:11.832Z,0.00
2018-08-09T03:01:11.758Z,0.00
2018-08-09T03:02:32.673Z,0.00
2018-08-09T03:03:11.620Z,0.00
2018-08-09T03:04:11.527Z,0.00
2018-08-09T03:05:11.474Z,0.00
2018-08-09T03:06:11.388Z,0.00
2018-08-09T03:07:11.318Z,0.00
2018-08-09T03:08:32.224Z,0.00
2018-08-09T03:09:11.175Z,0.00
2018-08-09T03:10:11.092Z,0.00
2018-08-09T03:11:11.032Z,0.00
2018-08-09T03:12:10.950Z,0.00
2018-08-09T03:13:10.886Z,0.00
2018-08-09T03:14:31.792Z,0.00
2018-08-09T03:15:10.736Z,0.00
2018-08-09T03:16:10.658Z,0.00
2018-08-09T03:17:10.687Z,0.00
2018-08-09T03:18:10.511Z,0.00
2018-08-09T03:19:10.442Z,0.00
2018-08-09T03:20:31.351Z,0.00
2018-08-09T03:21:10.304Z,0.00
2018-08-09T03:22:10.222Z,0.00
2018-08-09T03:23:10.155Z,0.00
2018-08-09T03:24:10.076Z,0.00
2018-08-09T03:25:10.012Z,0.00
2018-08-09T03:26:30.908Z,0.00
2018-08-09T03:27:09.860Z,0.00
2018-08-09T03:28:09.782Z,0.00
2018-08-09T03:29:10.713Z,0.00
2018-08-09T03:30:09.641Z,0.00
2018-08-09T03:31:09.572Z,0.00
2018-08-09T03:32:30.479Z,0.00
2018-08-09T03:33:09.426Z,0.00
2018-08-09T03:34:09.345Z,0.00
2018-08-09T03:35:09.273Z,0.00
2018-08-09T03:36:09.194Z,0.00
2018-08-09T03:37:09.137Z,0.00
2018-08-09T03:38:30.043Z,4.00
2018-08-09T03:39:08.994Z,0.00
2018-08-09T03:40:08.936Z,0.00
2018-08-09T03:41:08.840Z,0.00
2018-08-09T03:42:08.755Z,4.00
2018-08-09T03:43:08.692Z,0.00
2018-08-09T03:44:29.591Z,4.00
2018-08-09T03:45:08.618Z,4.00
2018-08-09T03:46:08.463Z,4.00
2018-08-09T03:47:08.399Z,4.00
2018-08-09T03:48:08.316Z,4.00
2018-08-09T03:49:08.256Z,4.00
2018-08-09T03:50:29.152Z,4.00
2018-08-09T03:51:08.110Z,4.00
2018-08-09T03:52:08.030Z,4.00
2018-08-09T03:53:08.967Z,8.00
2018-08-09T03:54:07.877Z,8.00
2018-08-09T03:55:07.813Z,8.00
2018-08-09T03:56:28.715Z,8.00
2018-08-09T03:57:07.676Z,12.00
2018-08-09T03:58:07.613Z,12.00
2018-08-09T03:59:07.523Z,12.00
2018-08-09T04:00:07.444Z,12.00
2018-08-09T04:01:07.378Z,12.00
2018-08-09T04:02:28.288Z,16.00
2018-08-09T04:03:07.233Z,16.00
2018-08-09T04:04:07.146Z,16.00
2018-08-09T04:05:07.080Z,20.00
2018-08-09T04:06:07.003Z,24.00
2018-08-09T04:07:06.937Z,20.00
2018-08-09T04:08:27.841Z,24.00
2018-08-09T04:09:06.797Z,24.00
2018-08-09T04:10:06.707Z,24.00
2018-08-09T04:11:06.647Z,28.00
2018-08-09T04:12:06.599Z,28.00
2018-08-09T04:13:06.495Z,36.00
2018-08-09T04:14:27.400Z,36.00
2018-08-09T04:15:06.358Z,36.00
2018-08-09T04:16:06.276Z,36.00
2018-08-09T04:17:06.202Z,40.00
2018-08-09T04:18:06.122Z,44.00
2018-08-09T04:19:06.056Z,44.00
2018-08-09T04:20:26.954Z,44.00
2018-08-09T04:21:05.908Z,48.00
2018-08-09T04:22:05.830Z,52.00
2018-08-09T04:23:05.761Z,52.00
2018-08-09T04:24:05.680Z,56.00
2018-08-09T04:25:05.620Z,56.00
2018-08-09T04:26:26.574Z,56.00
2018-08-09T04:27:05.473Z,64.00
2018-08-09T04:28:05.394Z,60.00
2018-08-09T04:29:05.322Z,64.00
2018-08-09T04:30:05.241Z,68.00
2018-08-09T04:31:05.178Z,68.00
2018-08-09T04:32:26.077Z,72.00
2018-08-09T04:33:05.027Z,72.00
2018-08-09T04:34:04.957Z,76.00
2018-08-09T04:35:04.888Z,76.00
2018-08-09T04:36:04.806Z,80.00
2018-08-09T04:37:04.736Z,80.00
2018-08-09T04:38:25.639Z,80.00
2018-08-09T04:39:04.595Z,88.00
2018-08-09T04:40:04.549Z,88.00
2018-08-09T04:41:04.443Z,92.00
2018-08-09T04:42:04.358Z,96.00
2018-08-09T04:43:04.299Z,96.00
2018-08-09T04:44:25.200Z,100.00
2018-08-09T04:45:04.145Z,104.00
2018-08-09T04:46:04.070Z,104.00
2018-08-09T04:47:04.003Z,108.00
2018-08-09T04:48:03.919Z,108.00
2018-08-09T04:49:03.889Z,112.00
2018-08-09T04:50:24.758Z,112.00
2018-08-09T04:51:03.792Z,112.00
2018-08-09T04:52:03.629Z,120.00
2018-08-09T04:53:03.603Z,124.00
2018-08-09T04:54:03.478Z,124.00
2018-08-09T04:55:03.512Z,128.00
2018-08-09T04:56:24.322Z,132.00
2018-08-09T04:57:03.267Z,136.00
2018-08-09T04:58:03.256Z,136.00
2018-08-09T04:59:03.126Z,140.00
2018-08-09T05:00:03.036Z,140.00
2018-08-09T05:01:02.977Z,140.00
2018-08-09T05:02:23.881Z,144.00
2018-08-09T05:03:02.830Z,148.00
2018-08-09T05:04:02.744Z,148.00
2018-08-09T05:05:02.759Z,152.00
2018-08-09T05:06:02.605Z,152.00
2018-08-09T05:07:02.567Z,156.00
2018-08-09T05:08:23.433Z,160.00
2018-08-09T05:09:02.477Z,160.00
2018-08-09T05:10:02.334Z,160.00
2018-08-09T05:11:02.290Z,168.00
2018-08-09T05:12:02.164Z,168.00
2018-08-09T05:13:02.212Z,168.00
2018-08-09T05:14:23.000Z,168.00
2018-08-09T05:15:02.011Z,176.00
2018-08-09T05:16:01.922Z,176.00
2018-08-09T05:17:01.817Z,176.00
2018-08-09T05:18:01.719Z,180.00
2018-08-09T05:19:01.728Z,180.00
2018-08-09T05:20:22.561Z,184.00
2018-08-09T05:21:02.564Z,188.00
2018-08-09T05:22:01.430Z,192.00
2018-08-09T05:23:01.471Z,192.00
2018-08-09T05:24:01.283Z,196.00
2018-08-09T05:25:01.261Z,196.00
2018-08-09T05:26:22.150Z,200.00
2018-08-09T05:27:01.165Z,200.00
2018-08-09T05:28:00.988Z,204.00
2018-08-09T05:29:00.922Z,204.00
2018-08-09T05:30:00.845Z,208.00
2018-08-09T05:31:00.888Z,212.00
2018-08-09T05:32:21.673Z,212.00
2018-08-09T05:33:00.639Z,212.00
2018-08-09T05:34:00.598Z,216.00
2018-08-09T05:35:00.533Z,220.00
2018-08-09T05:36:00.403Z,220.00
2018-08-09T05:37:00.411Z,224.00
2018-08-09T05:38:21.241Z,228.00
2018-08-09T05:39:00.205Z,228.00
2018-08-09T05:40:00.112Z,232.00
2018-08-09T05:41:00.131Z,236.00
2018-08-09T05:41:59.965Z,236.00
2018-08-09T05:42:59.897Z,240.00
2018-08-09T05:44:20.802Z,244.00
2018-08-09T05:44:59.859Z,244.00
2018-08-09T05:45:59.677Z,252.00
2018-08-09T05:46:59.768Z,252.00
2018-08-09T05:47:59.534Z,252.00
2018-08-09T05:48:59.476Z,256.00
2018-08-09T05:50:20.362Z,260.00
2018-08-09T05:50:59.489Z,264.00
2018-08-09T05:51:59.246Z,272.00
2018-08-09T05:52:59.354Z,276.00
2018-08-09T05:53:59.086Z,276.00
2018-08-09T05:54:59.213Z,280.00
2018-08-09T05:56:19.931Z,280.00
2018-08-09T05:56:59.028Z,284.00
2018-08-09T05:57:58.805Z,288.00
2018-08-09T05:58:58.934Z,292.00
2018-08-09T05:59:58.652Z,292.00
2018-08-09T06:00:58.737Z,296.00
2018-08-09T06:02:19.491Z,296.00
2018-08-09T06:02:58.659Z,300.00
2018-08-09T06:03:58.362Z,300.00
2018-08-09T06:04:58.356Z,304.00
2018-08-09T06:05:58.223Z,304.00
2018-08-09T06:06:58.145Z,312.00
2018-08-09T06:08:19.271Z,312.00
2018-08-09T06:08:58.007Z,316.00
2018-08-09T06:09:58.088Z,316.00
2018-08-09T06:10:57.864Z,320.00
2018-08-09T06:11:57.895Z,324.00
2018-08-09T06:12:57.715Z,328.00
2018-08-09T06:14:18.698Z,332.00
2018-08-09T06:14:57.569Z,336.00
2018-08-09T06:15:57.620Z,340.00
2018-08-09T06:16:57.447Z,344.00
2018-08-09T06:17:57.426Z,344.00
2018-08-09T06:18:57.319Z,352.00
2018-08-09T06:20:18.223Z,356.00
2018-08-09T06:20:57.134Z,356.00
2018-08-09T06:21:57.141Z,360.00
2018-08-09T06:22:56.983Z,364.00
2018-08-09T06:23:56.953Z,364.00
2018-08-09T06:24:56.843Z,348.00
2018-08-09T06:26:17.797Z,348.00
2018-08-09T06:26:56.873Z,348.00
2018-08-09T06:27:56.629Z,364.00
2018-08-09T06:28:56.683Z,360.00
2018-08-09T06:29:56.511Z,368.00
2018-08-09T06:30:56.489Z,376.00
2018-08-09T06:32:17.336Z,388.00
2018-08-09T06:32:56.298Z,392.00
2018-08-09T06:33:56.196Z,392.00
2018-08-09T06:34:56.127Z,396.00
2018-08-09T06:35:56.115Z,400.00
2018-08-09T06:36:55.989Z,400.00
2018-08-09T06:38:16.919Z,404.00
2018-08-09T06:38:55.834Z,408.00
2018-08-09T06:39:55.834Z,408.00
2018-08-09T06:40:55.689Z,416.00
2018-08-09T06:41:55.751Z,420.00
2018-08-09T06:42:55.549Z,412.00
2018-08-09T06:44:16.550Z,420.00
2018-08-09T06:44:55.407Z,432.00
2018-08-09T06:45:55.466Z,436.00
2018-08-09T06:46:55.258Z,444.00
2018-08-09T06:47:55.276Z,448.00
2018-08-09T06:48:55.124Z,452.00
2018-08-09T06:50:16.077Z,456.00
2018-08-09T06:50:54.972Z,464.00
2018-08-09T06:51:54.996Z,472.00
2018-08-09T06:52:54.826Z,472.00
2018-08-09T06:53:54.801Z,480.00
2018-08-09T06:54:54.685Z,488.00
2018-08-09T06:56:15.746Z,492.00
2018-08-09T06:56:54.562Z,500.00
2018-08-09T06:57:54.530Z,508.00
2018-08-09T06:58:54.406Z,516.00
2018-08-09T06:59:54.509Z,524.00
2018-08-09T07:00:54.261Z,532.00
2018-08-09T07:02:15.250Z,536.00
2018-08-09T07:02:54.116Z,544.00
2018-08-09T07:03:54.046Z,556.00
2018-08-09T07:04:54.072Z,564.00
2018-08-09T07:05:53.906Z,576.00
2018-08-09T07:06:54.055Z,584.00
2018-08-09T07:08:14.744Z,588.00
2018-08-09T07:08:53.782Z,600.00
2018-08-09T07:09:53.620Z,608.00
2018-08-09T07:10:53.598Z,624.00
2018-08-09T07:11:53.475Z,636.00
2018-08-09T07:12:53.600Z,648.00
2018-08-09T07:14:14.318Z,668.00
2018-08-09T07:14:53.313Z,688.00
2018-08-09T07:15:53.192Z,704.00
2018-08-09T07:16:53.221Z,732.00
2018-08-09T07:17:53.050Z,756.00
2018-08-09T07:18:53.033Z,784.00
2018-08-09T07:20:13.989Z,808.00
2018-08-09T07:20:52.948Z,836.00
2018-08-09T07:21:52.773Z,872.00
2018-08-09T07:22:52.750Z,904.00
2018-08-09T07:23:52.632Z,936.00
2018-08-09T07:24:52.663Z,928.00
2018-08-09T07:26:13.473Z,1008.00
2018-08-09T07:26:52.575Z,1052.00
2018-08-09T07:27:52.348Z,1096.00
2018-08-09T07:28:52.388Z,1144.00
2018-08-09T07:29:52.207Z,1196.00
2018-08-09T07:30:52.193Z,1252.00
2018-08-09T07:32:13.051Z,1308.00
2018-08-09T07:32:52.102Z,1368.00
2018-08-09T07:33:51.953Z,1428.00
2018-08-09T07:34:51.918Z,1484.00
2018-08-09T07:35:51.788Z,1540.00
2018-08-09T07:36:51.822Z,1608.00
2018-08-09T07:38:12.633Z,1660.00
2018-08-09T07:38:51.576Z,1720.00
2018-08-09T07:39:51.619Z,1772.00
2018-08-09T07:40:51.557Z,1816.00
2018-08-09T07:41:51.365Z,1872.00
2018-08-09T07:42:51.356Z,1920.00
2018-08-09T07:44:12.217Z,1972.00
2018-08-09T07:44:51.281Z,2020.00
2018-08-09T07:45:51.091Z,2060.00
2018-08-09T07:46:51.073Z,2104.00
2018-08-09T07:47:50.948Z,2140.00
2018-08-09T07:48:51.139Z,2192.00
2018-08-09T07:50:11.797Z,2228.00
2018-08-09T07:50:50.801Z,2268.00
2018-08-09T07:51:50.683Z,2308.00
2018-08-09T07:52:50.708Z,2340.00
2018-08-09T07:53:50.541Z,2372.00
2018-08-09T07:54:50.518Z,2400.00
2018-08-09T07:56:11.382Z,2424.00
2018-08-09T07:56:50.449Z,2452.00
2018-08-09T07:57:50.267Z,2480.00
2018-08-09T07:58:50.193Z,2508.00
2018-08-09T07:59:50.246Z,2528.00
2018-08-09T08:00:50.095Z,2552.00
2018-08-09T08:02:11.048Z,2580.00
2018-08-09T08:02:49.919Z,2608.00
2018-08-09T08:03:49.963Z,2632.00
2018-08-09T08:04:49.782Z,2660.00
2018-08-09T08:05:49.849Z,2676.00
2018-08-09T08:06:49.647Z,2692.00
2018-08-09T08:08:10.683Z,2724.00
2018-08-09T08:08:49.509Z,2740.00
2018-08-09T08:09:49.599Z,2760.00
2018-08-09T08:10:49.378Z,2776.00
2018-08-09T08:11:49.490Z,2788.00
2018-08-09T08:12:49.246Z,2804.00
2018-08-09T08:14:10.163Z,2820.00
2018-08-09T08:14:49.249Z,2836.00
2018-08-09T08:15:49.059Z,2844.00
2018-08-09T08:16:49.040Z,2860.00
2018-08-09T08:17:48.904Z,2872.00
2018-08-09T08:18:48.946Z,2880.00
2018-08-09T08:20:09.753Z,2888.00
2018-08-09T08:20:48.933Z,2904.00
2018-08-09T08:21:48.636Z,2916.00
2018-08-09T08:22:48.662Z,2924.00
2018-08-09T08:23:48.501Z,2936.00
2018-08-09T08:24:48.580Z,2944.00
2018-08-09T08:26:09.357Z,2956.00
2018-08-09T08:26:48.431Z,2964.00
2018-08-09T08:27:48.246Z,2980.00
2018-08-09T08:28:48.196Z,2984.00
2018-08-09T08:29:48.102Z,2996.00
2018-08-09T08:30:48.108Z,3012.00
2018-08-09T08:32:08.955Z,3012.00
2018-08-09T08:32:48.019Z,3024.00
2018-08-09T08:33:47.835Z,3036.00
2018-08-09T08:34:47.831Z,3040.00
2018-08-09T08:35:47.717Z,3048.00
2018-08-09T08:36:47.742Z,3052.00
2018-08-09T08:38:08.627Z,3064.00
2018-08-09T08:38:47.546Z,3068.00
2018-08-09T08:39:47.434Z,3080.00
2018-08-09T08:40:47.459Z,3084.00
2018-08-09T08:41:47.551Z,3092.00
2018-08-09T08:42:47.369Z,3096.00
2018-08-09T08:44:08.154Z,3100.00
2018-08-09T08:44:47.181Z,3104.00
2018-08-09T08:45:47.045Z,3108.00
2018-08-09T08:46:47.097Z,3104.00
2018-08-09T08:47:46.912Z,3104.00
2018-08-09T08:48:47.179Z,3116.00
2018-08-09T08:50:07.766Z,3052.00
2018-08-09T08:50:46.770Z,3124.00
2018-08-09T08:51:46.650Z,3124.00
2018-08-09T08:52:46.681Z,3040.00
2018-08-09T08:53:46.525Z,3112.00
2018-08-09T08:54:46.494Z,3120.00
2018-08-09T08:56:07.380Z,3128.00
2018-08-09T08:56:46.405Z,3124.00
2018-08-09T08:57:46.264Z,3116.00
2018-08-09T08:58:46.311Z,3112.00
2018-08-09T08:59:46.125Z,3112.00
2018-08-09T09:00:46.163Z,3104.00
2018-08-09T09:02:06.990Z,3104.00
2018-08-09T09:02:46.030Z,3108.00
2018-08-09T09:03:45.875Z,3112.00
2018-08-09T09:04:45.841Z,3104.00
2018-08-09T09:05:45.740Z,3108.00
2018-08-09T09:06:45.750Z,3104.00
2018-08-09T09:08:06.596Z,3104.00
2018-08-09T09:08:45.681Z,3096.00
2018-08-09T09:09:45.499Z,3100.00
2018-08-09T09:10:45.695Z,3092.00
2018-08-09T09:11:45.359Z,3060.00
2018-08-09T09:12:45.384Z,3028.00
2018-08-09T09:14:06.214Z,3040.00
2018-08-09T09:14:45.186Z,3096.00
2018-08-09T09:15:45.093Z,3088.00
2018-08-09T09:16:45.103Z,3092.00
2018-08-09T09:17:44.975Z,3100.00
2018-08-09T09:18:45.016Z,3020.00
2018-08-09T09:20:05.826Z,3048.00
2018-08-09T09:20:44.819Z,2956.00
2018-08-09T09:21:44.713Z,2800.00
2018-08-09T09:22:44.737Z,2872.00
2018-08-09T09:23:44.588Z,2988.00
2018-08-09T09:24:44.543Z,2744.00
2018-08-09T09:26:05.447Z,2600.00
2018-08-09T09:27:44.342Z,2708.00
2018-08-09T09:28:44.361Z,2288.00
2018-08-09T09:29:44.211Z,1932.00
2018-08-09T09:30:44.202Z,2400.00
2018-08-09T09:32:05.056Z,2308.00
2018-08-09T09:32:44.083Z,2732.00
2018-08-09T09:33:43.939Z,2956.00
2018-08-09T09:34:43.994Z,2908.00
2018-08-09T09:35:43.811Z,3048.00
2018-08-09T09:36:43.804Z,3020.00
2018-08-09T09:38:04.673Z,2956.00
2018-08-09T09:38:43.711Z,3048.00
2018-08-09T09:39:43.568Z,2848.00
2018-08-09T09:40:43.886Z,2968.00
2018-08-09T09:41:43.444Z,2308.00
2018-08-09T09:42:43.432Z,2640.00
2018-08-09T09:44:04.292Z,2404.00
2018-08-09T09:44:43.347Z,2604.00
2018-08-09T09:45:43.175Z,2536.00
2018-08-09T09:46:43.158Z,2520.00
2018-08-09T09:47:43.049Z,2700.00
2018-08-09T09:48:43.067Z,2828.00
2018-08-09T09:50:03.907Z,2448.00
2018-08-09T09:50:42.976Z,2924.00
2018-08-09T09:51:42.797Z,2964.00
2018-08-09T09:52:42.791Z,2936.00
2018-08-09T09:53:42.669Z,2880.00
2018-08-09T09:54:42.700Z,2672.00
2018-08-09T09:56:03.566Z,2868.00
2018-08-09T09:56:42.503Z,2772.00
2018-08-09T09:57:42.415Z,2256.00
2018-08-09T09:58:42.415Z,1744.00
2018-08-09T09:59:42.290Z,1684.00
2018-08-09T10:00:42.331Z,2728.00
2018-08-09T10:02:03.200Z,2864.00
2018-08-09T10:02:42.138Z,2876.00
2018-08-09T10:03:42.035Z,2852.00
2018-08-09T10:04:42.043Z,2788.00
2018-08-09T10:05:41.911Z,2832.00
2018-08-09T10:06:41.956Z,2804.00
2018-08-09T10:08:02.769Z,2260.00
2018-08-09T10:08:41.767Z,2436.00
2018-08-09T10:09:41.655Z,2500.00
2018-08-09T10:10:41.680Z,2500.00
2018-08-09T10:11:41.526Z,2676.00
2018-08-09T10:12:41.524Z,2688.00
2018-08-09T10:14:02.384Z,2764.00
2018-08-09T10:14:41.422Z,2696.00
2018-08-09T10:15:41.275Z,2732.00
2018-08-09T10:16:41.314Z,2728.00
2018-08-09T10:17:41.150Z,2436.00
2018-08-09T10:18:41.131Z,2248.00
2018-08-09T10:20:02.010Z,2180.00
2018-08-09T10:20:41.037Z,2136.00
2018-08-09T10:21:40.894Z,2108.00
2018-08-09T10:22:40.939Z,2696.00
2018-08-09T10:23:40.770Z,2632.00
2018-08-09T10:24:40.760Z,2696.00
2018-08-09T10:26:01.627Z,2644.00
2018-08-09T10:26:40.660Z,2612.00
2018-08-09T10:27:40.526Z,2564.00
2018-08-09T10:28:40.568Z,2612.00
2018-08-09T10:29:40.393Z,2632.00
2018-08-09T10:30:40.381Z,2616.00
2018-08-09T10:32:01.248Z,2616.00
2018-08-09T10:32:40.293Z,2608.00
2018-08-09T10:33:40.137Z,2608.00
2018-08-09T10:34:40.098Z,2592.00
2018-08-09T10:35:40.010Z,2596.00
2018-08-09T10:36:40.013Z,2580.00
2018-08-09T10:38:00.879Z,2576.00
2018-08-09T10:38:39.950Z,2568.00
2018-08-09T10:39:39.760Z,2564.00
2018-08-09T10:40:39.729Z,2560.00
2018-08-09T10:41:39.630Z,2552.00
2018-08-09T10:42:39.688Z,2536.00
2018-08-09T10:44:00.503Z,2488.00
2018-08-09T10:44:39.553Z,2492.00
2018-08-09T10:45:39.391Z,2376.00
2018-08-09T10:46:39.362Z,2240.00
2018-08-09T10:47:39.256Z,1236.00
2018-08-09T10:48:39.276Z,2344.00
2018-08-09T10:50:00.129Z,2200.00
2018-08-09T10:50:39.183Z,2372.00
2018-08-09T10:51:39.018Z,2484.00
2018-08-09T10:52:38.949Z,2448.00
2018-08-09T10:53:38.881Z,2308.00
2018-08-09T10:54:38.909Z,2460.00
2018-08-09T10:55:59.753Z,2440.00
2018-08-09T10:56:38.697Z,2436.00
2018-08-09T10:57:38.722Z,2412.00
2018-08-09T10:58:38.583Z,2380.00
2018-08-09T10:59:38.509Z,2364.00
2018-08-09T11:00:38.461Z,2352.00
2018-08-09T11:01:59.367Z,2336.00
2018-08-09T11:02:38.339Z,2324.00
2018-08-09T11:03:38.258Z,2312.00
2018-08-09T11:04:38.260Z,2288.00
2018-08-09T11:05:38.131Z,2256.00
2018-08-09T11:06:38.166Z,2264.00
2018-08-09T11:07:58.994Z,2260.00
2018-08-09T11:08:37.990Z,2244.00
2018-08-09T11:09:37.885Z,2232.00
2018-08-09T11:10:37.884Z,2224.00
2018-08-09T11:11:37.758Z,2208.00
2018-08-09T11:12:37.795Z,2196.00
2018-08-09T11:13:58.618Z,2180.00
2018-08-09T11:14:37.603Z,2172.00
2018-08-09T11:15:37.508Z,2152.00
2018-08-09T11:16:37.514Z,2152.00
2018-08-09T11:17:37.385Z,2144.00
2018-08-09T11:18:37.423Z,2136.00
2018-08-09T11:19:58.244Z,2128.00
2018-08-09T11:20:37.230Z,2108.00
2018-08-09T11:21:37.132Z,2112.00
2018-08-09T11:22:37.270Z,2072.00
2018-08-09T11:23:37.033Z,2080.00
2018-08-09T11:24:37.060Z,2080.00
2018-08-09T11:25:57.879Z,2080.00
2018-08-09T11:26:36.868Z,2068.00
2018-08-09T11:27:36.836Z,2068.00
2018-08-09T11:28:36.775Z,2064.00
2018-08-09T11:29:36.638Z,2068.00
2018-08-09T11:30:36.686Z,2080.00
2018-08-09T11:31:57.509Z,2056.00
2018-08-09T11:32:36.498Z,2044.00
2018-08-09T11:33:36.392Z,2032.00
2018-08-09T11:34:36.407Z,2048.00
2018-08-09T11:35:36.267Z,2024.00
2018-08-09T11:36:36.329Z,2048.00
2018-08-09T11:37:57.143Z,2016.00
2018-08-09T11:38:36.130Z,2028.00
2018-08-09T11:39:36.015Z,2032.00
2018-08-09T11:40:36.042Z,2068.00
2018-08-09T11:41:35.903Z,2064.00
2018-08-09T11:42:35.849Z,2044.00
2018-08-09T11:43:56.767Z,2088.00
2018-08-09T11:44:35.757Z,1912.00
2018-08-09T11:45:35.650Z,1756.00
2018-08-09T11:46:35.669Z,2028.00
2018-08-09T11:47:35.525Z,2096.00
2018-08-09T11:48:35.479Z,1972.00
2018-08-09T11:49:56.398Z,1948.00
2018-08-09T11:50:35.413Z,1996.00
2018-08-09T11:51:35.283Z,2068.00
2018-08-09T11:52:35.298Z,2112.00
2018-08-09T11:53:35.153Z,2096.00
2018-08-09T11:54:35.109Z,2080.00
2018-08-09T11:55:56.010Z,2116.00
2018-08-09T11:56:35.084Z,2096.00
2018-08-09T11:57:34.910Z,2068.00
2018-08-09T11:58:34.933Z,2028.00
2018-08-09T11:59:34.777Z,1996.00
2018-08-09T12:00:34.737Z,1988.00
2018-08-09T12:01:55.639Z,2032.00
2018-08-09T12:02:34.650Z,2020.00
2018-08-09T12:03:34.533Z,2008.00
2018-08-09T12:04:34.572Z,2012.00
2018-08-09T12:05:34.409Z,2004.00
2018-08-09T12:06:34.373Z,1028.00
2018-08-09T12:07:55.266Z,1096.00
2018-08-09T12:08:34.284Z,1952.00
2018-08-09T12:09:34.204Z,1972.00
2018-08-09T12:10:34.191Z,1968.00
2018-08-09T12:11:34.037Z,1980.00
2018-08-09T12:12:34.003Z,1984.00
2018-08-09T12:13:54.901Z,1984.00
2018-08-09T12:14:33.910Z,1980.00
2018-08-09T12:15:33.788Z,1976.00
2018-08-09T12:16:33.824Z,1972.00
2018-08-09T12:17:33.674Z,1968.00
2018-08-09T12:18:33.630Z,1900.00
2018-08-09T12:19:54.538Z,1964.00
2018-08-09T12:20:33.540Z,1976.00
2018-08-09T12:21:33.417Z,1976.00
2018-08-09T12:22:33.453Z,1976.00
2018-08-09T12:23:33.302Z,1972.00
2018-08-09T12:24:33.268Z,1972.00
2018-08-09T12:25:54.161Z,1840.00
2018-08-09T12:26:33.177Z,1956.00
2018-08-09T12:27:33.047Z,1956.00
2018-08-09T12:28:33.088Z,1952.00
2018-08-09T12:29:32.925Z,1940.00
2018-08-09T12:30:32.895Z,1952.00
2018-08-09T12:31:53.798Z,1960.00
2018-08-09T12:32:32.806Z,1972.00
2018-08-09T12:33:32.676Z,1980.00
2018-08-09T12:34:32.625Z,1976.00
2018-08-09T12:35:32.561Z,1968.00