createdAt,value
2018-05-12T02:15:22.300Z,1016.85
2018-05-12T02:15:22.867Z,1016.93
2018-05-12T02:15:23.467Z,1016.93
2018-05-12T02:15:24.067Z,1016.97
2018-05-12T02:15:24.666Z,1016.93
2018-05-12T02:15:25.265Z,1016.91
2018-05-12T02:15:25.868Z,1016.94
2018-05-12T02:16:19.923Z,1016.94
2018-05-12T02:16:20.519Z,1016.95
2018-05-12T02:16:21.121Z,1016.92
2018-05-12T02:16:21.719Z,1016.93
2018-05-12T02:16:22.318Z,1016.95
2018-05-12T02:16:22.918Z,1016.94
2018-05-12T02:16:23.520Z,1016.91
2018-05-12T02:17:17.574Z,1016.89
2018-05-12T02:17:18.173Z,1016.94
2018-05-12T02:17:18.772Z,1016.96
2018-05-12T02:17:19.371Z,1016.91
2018-05-12T02:17:19.970Z,1016.91
2018-05-12T02:17:20.572Z,1016.93
2018-05-12T02:17:21.171Z,1016.94
2018-05-12T02:18:15.230Z,1016.92
2018-05-12T02:18:15.823Z,1016.92
2018-05-12T02:18:16.423Z,1016.92
2018-05-12T02:18:17.027Z,1016.90
2018-05-12T02:18:17.623Z,1016.92
2018-05-12T02:18:18.222Z,1016.96
2018-05-12T02:18:18.824Z,1016.93
2018-05-12T02:19:12.911Z,1016.93
2018-05-12T02:19:13.475Z,1016.90
2018-05-12T02:19:14.075Z,1016.92
2018-05-12T02:19:14.679Z,1016.90
2018-05-12T02:19:15.275Z,1016.93
2018-05-12T02:19:15.874Z,1016.94
2018-05-12T02:19:16.475Z,1016.87
2018-05-12T02:20:10.531Z,1016.87
2018-05-12T02:20:11.129Z,1016.85
2018-05-12T02:20:11.733Z,1016.89
2018-05-12T02:20:12.328Z,1016.88
2018-05-12T02:20:12.931Z,1016.89
2018-05-12T02:20:13.528Z,1016.87
2018-05-12T02:20:14.127Z,1016.89
2018-05-12T02:21:08.186Z,1016.86
2018-05-12T02:21:08.780Z,1016.84
2018-05-12T02:21:09.379Z,1016.86
2018-05-12T02:21:09.979Z,1016.84
2018-05-12T02:21:10.579Z,1016.86
2018-05-12T02:21:11.180Z,1016.86
2018-05-12T02:21:11.782Z,1016.87
2018-05-12T02:22:05.837Z,1016.84
2018-05-12T02:22:06.432Z,1016.87
2018-05-12T02:22:07.032Z,1016.83
2018-05-12T02:22:07.632Z,1016.83
2018-05-12T02:22:08.233Z,1016.84
2018-05-12T02:22:08.835Z,1016.83
2018-05-12T02:22:09.432Z,1016.84
2018-05-12T02:23:05.945Z,1016.87
2018-05-12T02:23:06.543Z,1016.86
2018-05-12T02:23:07.140Z,1016.82
2018-05-12T02:25:41.282Z,1016.82
2018-05-12T02:25:41.791Z,1016.86
2018-05-12T02:25:42.386Z,1016.84
2018-05-12T02:25:42.987Z,1016.84
2018-05-12T02:25:43.587Z,1016.84
2018-05-12T02:25:44.186Z,1016.83
2018-05-12T02:25:44.784Z,1016.87
2018-05-12T02:25:45.402Z,1016.84
2018-05-12T02:25:45.983Z,1016.84
2018-05-12T02:26:39.963Z,1016.83
2018-05-12T02:26:40.560Z,1016.82
2018-05-12T02:26:41.163Z,1016.84
2018-05-12T02:26:41.761Z,1016.85
2018-05-12T02:26:42.363Z,1016.83
2018-05-12T02:26:42.960Z,1016.86
2018-05-12T02:26:43.566Z,1016.87
2018-05-12T02:27:37.614Z,1016.85
2018-05-12T02:27:38.211Z,1016.84
2018-05-12T02:27:38.814Z,1016.83
2018-05-12T02:27:39.413Z,1016.84
2018-05-12T02:27:40.016Z,1016.83
2018-05-12T02:27:40.613Z,1016.83
2018-05-12T02:27:41.212Z,1016.83
2018-05-12T02:28:35.274Z,1016.84
2018-05-12T02:28:35.867Z,1016.81
2018-05-12T02:28:36.465Z,1016.82
2018-05-12T02:28:37.072Z,1016.85
2018-05-12T02:28:37.668Z,1016.84
2018-05-12T02:28:38.266Z,1016.80
2018-05-12T02:28:38.866Z,1016.84
2018-05-12T02:29:32.951Z,1016.83
2018-05-12T02:29:33.516Z,1016.84
2018-05-12T02:29:34.116Z,1016.84
2018-05-12T02:29:34.721Z,1016.86
2018-05-12T02:29:35.318Z,1016.85
2018-05-12T02:29:35.915Z,1016.83
2018-05-12T02:29:36.516Z,1016.82
2018-05-12T02:30:30.661Z,1016.82
2018-05-12T02:30:31.181Z,1016.85
2018-05-12T02:30:31.782Z,1016.87
2018-05-12T02:30:32.369Z,1016.84
2018-05-12T02:30:32.971Z,1016.85
2018-05-12T02:30:33.567Z,1016.83
2018-05-12T02:30:34.175Z,1016.89
2018-05-12T02:31:28.223Z,1016.84
2018-05-12T02:31:28.821Z,1016.87
2018-05-12T02:31:29.426Z,1016.86
2018-05-12T02:31:30.021Z,1016.87
2018-05-12T02:31:30.623Z,1016.87
2018-05-12T02:31:31.220Z,1016.86
2018-05-12T02:31:31.821Z,1016.83
2018-05-12T02:32:25.874Z,1016.86
2018-05-12T02:32:26.471Z,1016.90
2018-05-12T02:32:27.076Z,1016.87
2018-05-12T02:32:27.672Z,1016.89
2018-05-12T02:32:28.277Z,1016.90
2018-05-12T02:32:28.871Z,1016.91
2018-05-12T02:32:29.471Z,1016.92
2018-05-12T02:33:23.535Z,1016.91
2018-05-12T02:33:24.122Z,1016.90
2018-05-12T02:33:24.721Z,1016.91
2018-05-12T02:33:25.322Z,1016.90
2018-05-12T02:33:25.920Z,1016.91
2018-05-12T02:33:26.521Z,1016.90
2018-05-12T02:33:27.120Z,1016.88
2018-05-12T02:34:21.177Z,1016.87
2018-05-12T02:34:21.779Z,1016.92
2018-05-12T02:34:22.379Z,1016.90
2018-05-12T02:34:22.977Z,1016.90
2018-05-12T02:34:23.577Z,1016.91
2018-05-12T02:34:24.177Z,1016.90
2018-05-12T02:34:24.775Z,1016.87
2018-05-12T02:35:18.855Z,1016.91
2018-05-12T02:35:19.431Z,1016.88
2018-05-12T02:35:20.027Z,1016.91
2018-05-12T02:35:20.627Z,1016.88
2018-05-12T02:35:21.228Z,1016.87
2018-05-12T02:35:21.908Z,1016.89
2018-05-12T02:35:22.426Z,1016.89
2018-05-12T02:36:16.482Z,1016.92
2018-05-12T02:36:17.078Z,1016.89
2018-05-12T02:36:17.679Z,1016.91
2018-05-12T02:36:18.279Z,1016.89
2018-05-12T02:36:18.892Z,1016.91
2018-05-12T02:36:19.478Z,1016.92
2018-05-12T02:36:20.084Z,1016.92
2018-05-12T02:37:14.139Z,1016.90
2018-05-12T02:37:14.734Z,1016.91
2018-05-12T02:37:15.330Z,1016.91
2018-05-12T02:37:15.930Z,1016.89
2018-05-12T02:37:16.536Z,1016.89
2018-05-12T02:37:17.131Z,1016.88
2018-05-12T02:37:17.731Z,1016.91
2018-05-12T02:38:11.784Z,1016.88
2018-05-12T02:38:12.381Z,1016.85
2018-05-12T02:38:12.986Z,1016.87
2018-05-12T02:38:13.583Z,1016.89
2018-05-12T02:38:14.182Z,1016.91
2018-05-12T02:38:14.783Z,1016.88
2018-05-12T02:38:15.383Z,1016.92
2018-05-12T02:39:09.437Z,1016.89
2018-05-12T02:39:10.041Z,1016.87
2018-05-12T02:39:10.639Z,1016.88
2018-05-12T02:39:11.234Z,1016.88
2018-05-12T02:39:11.836Z,1016.88
2018-05-12T02:39:12.441Z,1016.89
2018-05-12T02:39:13.035Z,1016.89
2018-05-12T02:40:07.114Z,1016.89
2018-05-12T02:40:07.687Z,1016.88
2018-05-12T02:40:08.285Z,1016.88
2018-05-12T02:40:08.888Z,1016.90
2018-05-12T02:40:09.488Z,1016.89
2018-05-12T02:40:10.088Z,1016.87
2018-05-12T02:40:10.690Z,1016.89
2018-05-12T02:41:04.739Z,1016.89
2018-05-12T02:41:05.345Z,1016.87
2018-05-12T02:41:05.937Z,1016.86
2018-05-12T02:41:06.538Z,1016.88
2018-05-12T02:41:07.140Z,1016.90
2018-05-12T02:41:07.737Z,1016.85
2018-05-12T02:41:08.337Z,1016.91
2018-05-12T02:42:02.392Z,1016.90
2018-05-12T02:42:02.989Z,1016.87
2018-05-12T02:42:03.588Z,1016.86
2018-05-12T02:42:04.191Z,1016.90
2018-05-12T02:42:04.790Z,1016.88
2018-05-12T02:42:05.388Z,1016.90
2018-05-12T02:42:05.988Z,1016.87
2018-05-12T02:43:00.043Z,1016.89
2018-05-12T02:43:00.646Z,1016.87
2018-05-12T02:43:01.242Z,1016.86
2018-05-12T02:43:01.840Z,1016.87
2018-05-12T02:43:02.444Z,1016.86
2018-05-12T02:43:03.042Z,1016.86
2018-05-12T02:43:57.695Z,1016.88
2018-05-12T02:43:58.296Z,1016.88
2018-05-12T02:43:58.894Z,1016.90
2018-05-12T02:43:59.506Z,1016.88
2018-05-12T02:44:00.094Z,1016.87
2018-05-12T02:44:00.694Z,1016.89
2018-05-12T02:44:01.296Z,1016.88
2018-05-12T02:44:55.348Z,1016.91
2018-05-12T02:44:55.944Z,1016.91
2018-05-12T02:44:56.544Z,1016.90
2018-05-12T02:44:57.144Z,1016.90
2018-05-12T02:44:57.745Z,1016.90
2018-05-12T02:44:58.346Z,1016.89
2018-05-12T02:44:58.944Z,1016.90
2018-05-12T02:45:53.024Z,1016.89
2018-05-12T02:45:53.595Z,1016.90
2018-05-12T02:45:54.198Z,1016.91
2018-05-12T02:45:54.801Z,1016.88
2018-05-12T02:45:55.400Z,1016.92
2018-05-12T02:45:55.998Z,1016.92
2018-05-12T02:45:56.595Z,1016.92
2018-05-12T02:46:50.652Z,1016.94
2018-05-12T02:46:51.248Z,1016.92
2018-05-12T02:46:51.848Z,1016.91
2018-05-12T02:46:52.449Z,1016.95
2018-05-12T02:46:53.048Z,1016.92
2018-05-12T02:46:53.648Z,1016.91
2018-05-12T02:46:54.249Z,1016.88
2018-05-12T02:47:48.302Z,1016.89
2018-05-12T02:47:48.900Z,1016.90
2018-05-12T02:47:49.499Z,1016.92
2018-05-12T02:47:50.100Z,1016.90
2018-05-12T02:47:50.706Z,1016.91
2018-05-12T02:47:51.299Z,1016.90
2018-05-12T02:47:51.902Z,1016.91
2018-05-12T02:48:45.955Z,1016.90
2018-05-12T02:48:46.550Z,1016.88
2018-05-12T02:48:47.151Z,1016.92
2018-05-12T02:48:47.751Z,1016.91
2018-05-12T02:48:48.352Z,1016.86
2018-05-12T02:48:48.949Z,1016.90
2018-05-12T02:48:49.548Z,1016.90
2018-05-12T02:49:43.605Z,1016.87
2018-05-12T02:49:44.201Z,1016.86
2018-05-12T02:49:44.802Z,1016.87
2018-05-12T02:49:45.402Z,1016.90
2018-05-12T02:49:46.003Z,1016.86
2018-05-12T02:49:46.601Z,1016.88
2018-05-12T02:49:47.204Z,1016.88
2018-05-12T02:50:41.284Z,1016.83
2018-05-12T02:50:41.852Z,1016.84
2018-05-12T02:50:42.454Z,1016.86
2018-05-12T02:50:43.055Z,1016.82
2018-05-12T02:50:43.656Z,1016.83
2018-05-12T02:50:44.257Z,1016.85
2018-05-12T02:50:44.855Z,1016.84
2018-05-12T02:51:38.909Z,1016.83
2018-05-12T02:51:39.507Z,1016.85
2018-05-12T02:51:40.106Z,1016.85
2018-05-12T02:51:40.707Z,1016.84
2018-05-12T02:51:41.306Z,1016.84
2018-05-12T02:51:41.907Z,1016.84
2018-05-12T02:51:42.506Z,1016.83
2018-05-12T02:52:36.562Z,1016.83
2018-05-12T02:52:37.163Z,1016.83
2018-05-12T02:52:37.758Z,1016.84
2018-05-12T02:52:38.360Z,1016.84
2018-05-12T02:52:38.960Z,1016.85
2018-05-12T02:52:39.558Z,1016.81
2018-05-12T02:52:40.158Z,1016.83
2018-05-12T02:53:34.214Z,1016.90
2018-05-12T02:53:34.810Z,1016.86
2018-05-12T02:53:35.421Z,1016.85
2018-05-12T02:53:36.012Z,1016.85
2018-05-12T02:53:36.611Z,1016.89
2018-05-12T02:53:37.208Z,1016.84
2018-05-12T02:53:37.812Z,1016.84
2018-05-12T02:54:31.865Z,1016.85
2018-05-12T02:54:32.471Z,1016.83
2018-05-12T02:54:33.061Z,1016.87
2018-05-12T02:54:33.669Z,1016.85
2018-05-12T02:54:34.262Z,1016.85
2018-05-12T02:54:34.871Z,1016.86
2018-05-12T02:54:35.468Z,1016.84
2018-05-12T02:55:29.541Z,1016.84
2018-05-12T02:55:30.114Z,1016.80
2018-05-12T02:55:30.714Z,1016.81
2018-05-12T02:55:31.316Z,1016.81
2018-05-12T02:55:31.916Z,1016.85
2018-05-12T02:55:32.513Z,1016.85
2018-05-12T02:55:33.113Z,1016.81
2018-05-12T02:56:27.167Z,1016.82
2018-05-12T02:56:27.765Z,1016.85
2018-05-12T02:56:28.364Z,1016.86
2018-05-12T02:56:28.999Z,1016.83
2018-05-12T02:56:29.567Z,1016.84
2018-05-12T02:56:30.164Z,1016.86
2018-05-12T02:56:30.765Z,1016.87
2018-05-12T02:57:24.819Z,1016.86
2018-05-12T02:57:25.422Z,1016.85
2018-05-12T02:57:26.022Z,1016.87
2018-05-12T02:57:26.618Z,1016.83
2018-05-12T02:57:27.218Z,1016.85
2018-05-12T02:57:27.816Z,1016.84
2018-05-12T02:57:28.420Z,1016.83
2018-05-12T02:58:22.471Z,1016.86
2018-05-12T02:58:23.068Z,1016.86
2018-05-12T02:58:23.670Z,1016.86
2018-05-12T02:58:24.278Z,1016.84
2018-05-12T02:58:24.871Z,1016.85
2018-05-12T02:58:25.469Z,1016.88
2018-05-12T02:58:26.069Z,1016.85
2018-05-12T02:59:20.123Z,1016.86
2018-05-12T02:59:20.721Z,1016.87
2018-05-12T02:59:21.320Z,1016.87
2018-05-12T02:59:21.921Z,1016.84
2018-05-12T02:59:22.521Z,1016.87
2018-05-12T02:59:23.120Z,1016.87
2018-05-12T02:59:23.720Z,1016.87
2018-05-12T03:00:17.799Z,1016.85
2018-05-12T03:00:18.371Z,1016.87
2018-05-12T03:00:18.971Z,1016.87
2018-05-12T03:00:19.571Z,1016.88
2018-05-12T03:00:20.171Z,1016.88
2018-05-12T03:00:20.771Z,1016.88
2018-05-12T03:00:21.370Z,1016.88
2018-05-12T03:01:15.426Z,1016.91
2018-05-12T03:01:16.024Z,1016.87
2018-05-12T03:01:16.624Z,1016.88
2018-05-12T03:01:17.224Z,1016.88
2018-05-12T03:01:17.825Z,1016.86
2018-05-12T03:01:18.424Z,1016.90
2018-05-12T03:01:19.025Z,1016.88
2018-05-12T03:02:13.081Z,1016.86
2018-05-12T03:02:13.673Z,1016.88
2018-05-12T03:02:14.274Z,1016.90
2018-05-12T03:02:14.874Z,1016.91
2018-05-12T03:02:15.479Z,1016.91
2018-05-12T03:02:16.073Z,1016.89
2018-05-12T03:02:16.673Z,1016.86
2018-05-12T03:03:10.729Z,1016.90
2018-05-12T03:03:11.329Z,1016.87
2018-05-12T03:03:11.925Z,1016.88
2018-05-12T03:03:12.531Z,1016.90
2018-05-12T03:03:13.131Z,1016.89
2018-05-12T03:03:13.727Z,1016.89
2018-05-12T03:03:14.326Z,1016.89
2018-05-12T03:04:08.382Z,1016.85
2018-05-12T03:04:08.978Z,1016.86
2018-05-12T03:04:09.578Z,1016.86
2018-05-12T03:04:10.182Z,1016.88
2018-05-12T03:04:10.786Z,1016.87
2018-05-12T03:04:11.378Z,1016.88
2018-05-12T03:04:11.978Z,1016.88
2018-05-12T03:05:06.038Z,1016.82
2018-05-12T03:05:06.634Z,1016.84
2018-05-12T03:05:07.234Z,1016.79
2018-05-12T03:05:07.832Z,1016.82
2018-05-12T03:05:08.430Z,1016.83
2018-05-12T03:05:09.030Z,1016.82
2018-05-12T03:05:09.631Z,1016.83
2018-05-12T03:06:03.711Z,1016.81
2018-05-12T03:06:04.296Z,1016.83
2018-05-12T03:06:04.882Z,1016.85
2018-05-12T03:06:05.480Z,1016.84
2018-05-12T03:06:06.082Z,1016.82
2018-05-12T03:06:06.682Z,1016.80
2018-05-12T03:06:07.281Z,1016.81
2018-05-12T03:07:01.338Z,1016.84
2018-05-12T03:07:01.934Z,1016.83
2018-05-12T03:07:02.535Z,1016.80
2018-05-12T03:07:03.135Z,1016.84
2018-05-12T03:07:03.737Z,1016.81
2018-05-12T03:07:04.332Z,1016.83
2018-05-12T03:07:04.934Z,1016.83
2018-05-12T03:07:58.992Z,1016.85
2018-05-12T03:07:59.584Z,1016.83
2018-05-12T03:08:00.183Z,1016.82
2018-05-12T03:08:00.785Z,1016.83
2018-05-12T03:08:01.387Z,1016.84
2018-05-12T03:08:01.984Z,1016.87
2018-05-12T03:08:02.582Z,1016.84
2018-05-12T03:08:56.640Z,1016.83
2018-05-12T03:08:57.330Z,1016.82
2018-05-12T03:08:57.838Z,1016.88
2018-05-12T03:08:58.438Z,1016.85
2018-05-12T03:08:59.038Z,1016.85
2018-05-12T03:08:59.636Z,1016.83
2018-05-12T03:09:00.237Z,1016.83
2018-05-12T03:09:54.290Z,1016.84
2018-05-12T03:09:54.890Z,1016.82
2018-05-12T03:09:55.488Z,1016.82
2018-05-12T03:09:56.088Z,1016.86
2018-05-12T03:09:56.689Z,1016.84
2018-05-12T03:09:57.288Z,1016.85
2018-05-12T03:09:57.888Z,1016.84
2018-05-12T03:10:51.943Z,1016.83
2018-05-12T03:10:52.544Z,1016.88
2018-05-12T03:10:53.141Z,1016.86
2018-05-12T03:10:53.742Z,1016.85
2018-05-12T03:10:54.343Z,1016.85
2018-05-12T03:10:54.942Z,1016.81
2018-05-12T03:10:55.541Z,1016.83
2018-05-12T03:11:49.624Z,1016.83
2018-05-12T03:11:50.192Z,1016.85
2018-05-12T03:11:50.792Z,1016.83
2018-05-12T03:11:51.395Z,1016.84
2018-05-12T03:11:51.992Z,1016.79
2018-05-12T03:11:52.591Z,1016.81
2018-05-12T03:11:53.192Z,1016.82
2018-05-12T03:29:57.629Z,1016.66
2018-05-12T03:29:58.201Z,1016.69
2018-05-12T03:29:58.799Z,1016.66
2018-05-12T03:29:59.399Z,1016.68
2018-05-12T03:30:00.001Z,1016.65
2018-05-12T03:30:00.601Z,1016.65
2018-05-12T03:30:01.197Z,1016.67
2018-05-12T03:30:55.258Z,1016.69
2018-05-12T03:30:55.853Z,1016.64
2018-05-12T03:30:56.451Z,1016.65
2018-05-12T03:30:57.050Z,1016.67
2018-05-12T03:30:57.653Z,1016.65
2018-05-12T03:30:58.253Z,1016.67
2018-05-12T03:30:58.854Z,1016.67
2018-05-12T03:31:52.934Z,1016.65
2018-05-12T03:31:53.505Z,1016.67
2018-05-12T03:31:54.104Z,1016.61
2018-05-12T03:31:54.702Z,1016.66
2018-05-12T03:31:55.304Z,1016.62
2018-05-12T03:31:55.911Z,1016.64
2018-05-12T03:31:56.502Z,1016.67
2018-05-12T03:32:50.559Z,1016.66
2018-05-12T03:32:51.155Z,1016.64
2018-05-12T03:32:51.756Z,1016.64
2018-05-12T03:32:52.354Z,1016.68
2018-05-12T03:32:52.956Z,1016.66
2018-05-12T03:32:53.556Z,1016.66
2018-05-12T03:32:54.154Z,1016.67
2018-05-12T03:33:48.210Z,1016.66
2018-05-12T03:33:48.807Z,1016.68
2018-05-12T03:33:49.407Z,1016.65
2018-05-12T03:33:50.008Z,1016.67
2018-05-12T03:33:50.608Z,1016.65
2018-05-12T03:33:51.206Z,1016.62
2018-05-12T03:33:51.808Z,1016.64
2018-05-12T03:34:45.863Z,1016.65
2018-05-12T03:34:46.462Z,1016.67
2018-05-12T03:34:47.061Z,1016.66
2018-05-12T03:34:47.666Z,1016.64
2018-05-12T03:34:48.263Z,1016.67
2018-05-12T03:34:48.861Z,1016.67
2018-05-12T03:34:49.461Z,1016.65
2018-05-12T03:35:43.516Z,1016.67
2018-05-12T03:35:44.112Z,1016.65
2018-05-12T03:35:44.712Z,1016.66
2018-05-12T03:35:45.313Z,1016.65
2018-05-12T03:35:45.912Z,1016.64
2018-05-12T03:35:46.511Z,1016.68
2018-05-12T03:35:47.111Z,1016.70
2018-05-12T03:36:41.201Z,1016.66
2018-05-12T03:36:41.764Z,1016.66
2018-05-12T03:36:42.368Z,1016.69
2018-05-12T03:36:42.973Z,1016.67
2018-05-12T03:36:43.563Z,1016.66
2018-05-12T03:36:44.163Z,1016.66
2018-05-12T03:36:44.772Z,1016.68
2018-05-12T03:37:38.819Z,1016.70
2018-05-12T03:37:39.414Z,1016.71
2018-05-12T03:37:40.015Z,1016.69
2018-05-12T03:37:40.619Z,1016.67
2018-05-12T03:37:41.214Z,1016.66
2018-05-12T03:37:41.822Z,1016.70
2018-05-12T03:37:42.413Z,1016.66
2018-05-12T03:38:36.471Z,1016.68
2018-05-12T03:38:37.068Z,1016.67
2018-05-12T03:38:37.666Z,1016.63
2018-05-12T03:38:38.269Z,1016.69
2018-05-12T03:38:38.900Z,1016.67
2018-05-12T03:38:39.467Z,1016.68
2018-05-12T03:38:40.066Z,1016.67
2018-05-12T03:39:34.123Z,1016.67
2018-05-12T03:39:34.719Z,1016.63
2018-05-12T03:39:35.318Z,1016.67
2018-05-12T03:39:35.919Z,1016.71
2018-05-12T03:39:36.519Z,1016.67
2018-05-12T03:39:37.122Z,1016.67
2018-05-12T03:39:37.718Z,1016.67
2018-05-12T03:40:31.774Z,1016.66
2018-05-12T03:40:32.371Z,1016.68
2018-05-12T03:40:32.979Z,1016.71
2018-05-12T03:40:33.572Z,1016.72
2018-05-12T03:40:34.171Z,1016.69
2018-05-12T03:40:34.770Z,1016.67
2018-05-12T03:40:35.370Z,1016.69
2018-05-12T03:41:29.425Z,1016.75
2018-05-12T03:41:30.023Z,1016.71
2018-05-12T03:41:30.625Z,1016.70
2018-05-12T03:41:31.223Z,1016.69
2018-05-12T03:41:31.826Z,1016.70
2018-05-12T03:41:32.422Z,1016.69
2018-05-12T03:41:33.023Z,1016.71
2018-05-12T03:42:27.104Z,1016.68
2018-05-12T03:42:27.677Z,1016.73
2018-05-12T03:42:28.275Z,1016.75
2018-05-12T03:42:28.874Z,1016.73
2018-05-12T03:42:29.473Z,1016.72
2018-05-12T03:42:30.075Z,1016.77
2018-05-12T03:42:30.676Z,1016.73
2018-05-12T03:43:24.730Z,1016.73
2018-05-12T03:43:25.329Z,1016.71
2018-05-12T03:43:25.926Z,1016.75
2018-05-12T03:43:26.526Z,1016.70
2018-05-12T03:43:27.126Z,1016.73
2018-05-12T03:43:27.726Z,1016.72
2018-05-12T03:43:28.339Z,1016.68
2018-05-12T03:44:22.381Z,1016.71
2018-05-12T03:44:22.980Z,1016.71
2018-05-12T03:44:23.578Z,1016.68
2018-05-12T03:44:24.178Z,1016.71
2018-05-12T03:44:24.777Z,1016.71
2018-05-12T03:44:25.376Z,1016.71
2018-05-12T03:44:25.976Z,1016.72
2018-05-12T03:45:20.034Z,1016.73
2018-05-12T03:45:20.629Z,1016.71
2018-05-12T03:45:21.231Z,1016.73
2018-05-12T03:45:21.829Z,1016.72
2018-05-12T03:45:22.429Z,1016.74
2018-05-12T03:45:23.028Z,1016.73
2018-05-12T03:45:23.630Z,1016.73
2018-05-12T03:46:17.684Z,1016.76
2018-05-12T03:46:18.282Z,1016.75
2018-05-12T03:46:18.882Z,1016.77
2018-05-12T03:46:19.484Z,1016.76
2018-05-12T03:46:20.081Z,1016.74
2018-05-12T03:46:20.681Z,1016.74
2018-05-12T03:46:21.280Z,1016.75
2018-05-12T03:47:15.363Z,1016.77
2018-05-12T03:47:15.936Z,1016.78
2018-05-12T03:47:16.533Z,1016.77
2018-05-12T03:47:17.133Z,1016.78
2018-05-12T03:47:17.733Z,1016.76
2018-05-12T03:47:18.332Z,1016.78
2018-05-12T03:47:18.933Z,1016.77
2018-05-12T03:48:12.987Z,1016.78
2018-05-12T03:48:13.592Z,1016.80
2018-05-12T03:48:14.184Z,1016.77
2018-05-12T03:48:14.784Z,1016.79
2018-05-12T03:48:15.384Z,1016.78
2018-05-12T03:48:15.984Z,1016.76
2018-05-12T03:48:16.587Z,1016.81
2018-05-12T03:49:10.640Z,1016.77
2018-05-12T03:49:11.237Z,1016.76
2018-05-12T03:49:11.839Z,1016.82
2018-05-12T03:49:12.436Z,1016.79
2018-05-12T03:49:13.037Z,1016.83
2018-05-12T03:49:13.637Z,1016.78
2018-05-12T03:49:14.237Z,1016.83
2018-05-12T03:50:08.295Z,1016.80
2018-05-12T03:50:08.894Z,1016.80
2018-05-12T03:50:09.488Z,1016.78
2018-05-12T03:50:10.091Z,1016.79
2018-05-12T03:50:10.686Z,1016.77
2018-05-12T03:50:11.289Z,1016.78
2018-05-12T03:50:11.888Z,1016.78
2018-05-12T03:51:05.943Z,1016.81
2018-05-12T03:51:06.541Z,1016.77
2018-05-12T03:51:07.141Z,1016.77
2018-05-12T03:51:07.744Z,1016.79
2018-05-12T03:51:08.341Z,1016.81
2018-05-12T03:51:08.940Z,1016.78
2018-05-12T03:51:09.540Z,1016.82
2018-05-12T03:52:03.631Z,1016.79
2018-05-12T03:52:04.194Z,1016.75
2018-05-12T03:52:04.792Z,1016.81
2018-05-12T03:52:05.392Z,1016.76
2018-05-12T03:52:05.992Z,1016.78
2018-05-12T03:52:06.592Z,1016.78
2018-05-12T03:52:07.200Z,1016.81
2018-05-12T03:53:02.169Z,1016.79
2018-05-12T03:53:02.772Z,1016.78
2018-05-12T03:53:03.365Z,1016.79
2018-05-12T03:53:03.963Z,1016.77
2018-05-12T03:53:04.565Z,1016.81
2018-05-12T03:53:05.162Z,1016.80
2018-05-12T03:53:59.718Z,1016.82
2018-05-12T03:54:00.322Z,1016.78
2018-05-12T03:54:00.915Z,1016.79
2018-05-12T03:54:01.515Z,1016.80
2018-05-12T03:54:02.114Z,1016.81
2018-05-12T03:54:02.714Z,1016.76
2018-05-12T03:54:03.316Z,1016.77
2018-05-12T03:54:57.369Z,1016.82
2018-05-12T03:54:57.967Z,1016.84
2018-05-12T03:54:58.567Z,1016.79
2018-05-12T03:54:59.168Z,1016.83
2018-05-12T03:54:59.768Z,1016.80
2018-05-12T03:55:00.366Z,1016.82
2018-05-12T03:55:00.968Z,1016.81
2018-05-12T03:55:55.021Z,1016.80
2018-05-12T03:55:55.619Z,1016.81
2018-05-12T03:55:56.219Z,1016.82
2018-05-12T03:55:56.820Z,1016.82
2018-05-12T03:55:57.420Z,1016.81
2018-05-12T03:55:58.020Z,1016.82
2018-05-12T03:55:58.619Z,1016.80
2018-05-12T03:56:52.674Z,1016.81
2018-05-12T03:56:53.271Z,1016.87
2018-05-12T03:56:53.871Z,1016.82
2018-05-12T03:56:54.474Z,1016.81
2018-05-12T03:56:55.070Z,1016.84
2018-05-12T03:56:55.669Z,1016.82
2018-05-12T03:56:56.269Z,1016.78
2018-05-12T03:57:50.353Z,1016.80
2018-05-12T03:57:50.921Z,1016.80
2018-05-12T03:57:51.521Z,1016.81
2018-05-12T03:57:52.123Z,1016.82
2018-05-12T03:57:52.726Z,1016.85
2018-05-12T03:57:53.323Z,1016.83
2018-05-12T03:57:53.922Z,1016.84
2018-05-12T03:58:47.975Z,1016.82
2018-05-12T03:58:48.573Z,1016.83
2018-05-12T03:58:49.174Z,1016.84
2018-05-12T03:58:49.778Z,1016.82
2018-05-12T03:58:50.375Z,1016.82
2018-05-12T03:58:50.973Z,1016.85
2018-05-12T03:58:51.573Z,1016.85
2018-05-12T03:59:45.628Z,1016.85
2018-05-12T03:59:46.225Z,1016.85
2018-05-12T03:59:46.826Z,1016.84
2018-05-12T03:59:47.427Z,1016.85
2018-05-12T03:59:48.027Z,1016.84
2018-05-12T03:59:48.624Z,1016.81
2018-05-12T03:59:49.226Z,1016.84
2018-05-12T04:00:43.280Z,1016.87
2018-05-12T04:00:43.878Z,1016.83
2018-05-12T04:00:44.478Z,1016.86
2018-05-12T04:00:45.077Z,1016.84
2018-05-12T04:00:45.681Z,1016.87
2018-05-12T04:00:46.277Z,1016.84
2018-05-12T04:00:46.876Z,1016.83
2018-05-12T04:01:40.932Z,1016.89
2018-05-12T04:01:41.529Z,1016.84
2018-05-12T04:01:42.128Z,1016.83
2018-05-12T04:01:42.727Z,1016.84
2018-05-12T04:01:43.329Z,1016.84
2018-05-12T04:01:43.927Z,1016.82
2018-05-12T04:01:44.530Z,1016.87
2018-05-12T04:02:38.611Z,1016.88
2018-05-12T04:02:39.179Z,1016.84
2018-05-12T04:02:39.781Z,1016.86
2018-05-12T04:02:40.380Z,1016.86
2018-05-12T04:02:40.980Z,1016.83
2018-05-12T04:02:41.579Z,1016.84
2018-05-12T04:02:42.179Z,1016.83
2018-05-12T04:03:36.234Z,1016.87
2018-05-12T04:03:36.832Z,1016.84
2018-05-12T04:03:37.433Z,1016.83
2018-05-12T04:03:38.105Z,1016.83
2018-05-12T04:03:38.632Z,1016.82
2018-05-12T04:03:39.230Z,1016.82
2018-05-12T04:03:39.831Z,1016.83
2018-05-12T04:04:33.890Z,1016.81
2018-05-12T04:04:34.484Z,1016.83
2018-05-12T04:04:35.085Z,1016.82
2018-05-12T04:04:35.682Z,1016.78
2018-05-12T04:04:36.289Z,1016.81
2018-05-12T04:04:36.881Z,1016.79
2018-05-12T04:04:37.489Z,1016.82
2018-05-12T04:05:31.538Z,1016.84
2018-05-12T04:05:32.138Z,1016.82
2018-05-12T04:05:32.737Z,1016.84
2018-05-12T04:05:33.334Z,1016.79
2018-05-12T04:05:33.935Z,1016.82
2018-05-12T04:05:34.534Z,1016.86
2018-05-12T04:05:35.133Z,1016.83
2018-05-12T04:06:29.190Z,1016.88
2018-05-12T04:06:29.786Z,1016.84
2018-05-12T04:06:30.386Z,1016.86
2018-05-12T04:06:30.989Z,1016.87
2018-05-12T04:06:31.587Z,1016.81
2018-05-12T04:06:32.187Z,1016.84
2018-05-12T04:06:32.787Z,1016.83
2018-05-12T04:07:26.888Z,1016.85
2018-05-12T04:07:27.438Z,1016.86
2018-05-12T04:07:28.042Z,1016.87
2018-05-12T04:07:28.640Z,1016.83
2018-05-12T04:07:29.239Z,1016.85
2018-05-12T04:07:29.839Z,1016.88
2018-05-12T04:07:30.440Z,1016.83
2018-05-12T04:08:24.493Z,1016.85
2018-05-12T04:08:25.091Z,1016.85
2018-05-12T04:08:25.694Z,1016.86
2018-05-12T04:08:26.290Z,1016.85
2018-05-12T04:08:26.889Z,1016.89
2018-05-12T04:08:27.491Z,1016.88
2018-05-12T04:08:28.148Z,1016.89
2018-05-12T04:09:22.146Z,1016.87
2018-05-12T04:09:22.742Z,1016.86
2018-05-12T04:09:23.343Z,1016.85
2018-05-12T04:09:23.945Z,1016.85
2018-05-12T04:09:24.543Z,1016.88
2018-05-12T04:09:25.141Z,1016.87
2018-05-12T04:09:25.741Z,1016.91
2018-05-12T04:10:19.801Z,1016.88
2018-05-12T04:10:20.394Z,1016.87
2018-05-12T04:10:20.994Z,1016.87
2018-05-12T04:10:21.596Z,1016.85
2018-05-12T04:10:22.194Z,1016.86
2018-05-12T04:10:22.795Z,1016.87
2018-05-12T04:10:23.394Z,1016.90
2018-05-12T04:11:17.449Z,1016.85
2018-05-12T04:11:18.125Z,1016.85
2018-05-12T04:11:18.648Z,1016.84
2018-05-12T04:11:19.247Z,1016.86
2018-05-12T04:11:19.847Z,1016.86
2018-05-12T04:11:20.446Z,1016.82
2018-05-12T04:11:21.046Z,1016.85
2018-05-12T04:12:15.099Z,1016.83
2018-05-12T04:12:15.698Z,1016.85
2018-05-12T04:12:16.300Z,1016.83
2018-05-12T04:12:16.898Z,1016.84
2018-05-12T04:12:17.502Z,1016.85
2018-05-12T04:12:18.099Z,1016.87
2018-05-12T04:12:18.698Z,1016.87
2018-05-12T04:13:13.600Z,1016.78
2018-05-12T04:13:14.168Z,1016.82
2018-05-12T04:13:14.769Z,1016.82
2018-05-12T04:13:15.369Z,1016.81
2018-05-12T04:13:15.970Z,1016.81
2018-05-12T04:13:16.566Z,1016.84
2018-05-12T04:13:17.167Z,1016.84
2018-05-12T04:14:11.223Z,1016.82
2018-05-12T04:14:11.820Z,1016.85