createdAt,value
2023-03-20T00:02:49.577Z,101869.16
2023-03-20T00:07:53.885Z,101883.81
2023-03-20T00:12:58.249Z,101901.75
2023-03-20T00:18:02.159Z,101904.19
2023-03-20T00:23:06.290Z,101907.06
2023-03-20T00:28:33.444Z,101905.38
2023-03-20T00:33:38.963Z,101922.47
2023-03-20T00:38:42.767Z,101922.13
2023-03-20T00:43:48.903Z,101923.84
2023-03-20T00:48:53.363Z,101892.19
2023-03-20T00:53:57.407Z,101928.03
2023-03-20T00:59:03.325Z,101921.47
2023-03-20T01:04:19.020Z,101946.41
2023-03-20T01:09:22.753Z,101946.91
2023-03-20T01:14:27.255Z,101940.13
2023-03-20T01:19:31.108Z,101951.84
2023-03-20T01:24:35.126Z,101960.56
2023-03-20T01:29:39.313Z,101950.66
2023-03-20T01:34:44.100Z,101961.75
2023-03-20T01:39:48.165Z,101949.38
2023-03-20T01:44:53.725Z,101972.38
2023-03-20T01:50:23.184Z,101962.66
2023-03-20T01:55:32.696Z,101974.66
2023-03-20T02:00:37.943Z,101938.69
2023-03-20T02:05:47.824Z,101974.25
2023-03-20T02:10:51.933Z,101970.16
2023-03-20T02:16:13.468Z,101985.13
2023-03-20T02:21:52.037Z,101961.66
2023-03-20T02:27:05.236Z,101973.09
2023-03-20T02:32:42.724Z,101978.66
2023-03-20T02:38:23.295Z,101994.28
2023-03-20T02:43:44.600Z,101980.31
2023-03-20T02:49:01.628Z,101998.31
2023-03-20T02:54:44.825Z,102006.97
2023-03-20T03:00:05.969Z,102009.47
2023-03-20T03:05:25.540Z,102012.53
2023-03-20T03:10:49.030Z,102029.59
2023-03-20T03:15:57.392Z,102033.56
2023-03-20T03:21:04.826Z,102034.56
2023-03-20T03:26:23.790Z,102031.66
2023-03-20T03:31:33.738Z,102044.34
2023-03-20T03:37:08.369Z,102032.25
2023-03-20T03:42:28.886Z,102031.28
2023-03-20T03:47:51.273Z,102035.94
2023-03-20T03:53:01.004Z,102018.88
2023-03-20T03:58:49.438Z,102022.16
2023-03-20T04:03:58.621Z,102023.91
2023-03-20T04:09:02.538Z,102025.63
2023-03-20T04:14:07.171Z,102026.72
2023-03-20T04:19:11.203Z,102037.38
2023-03-20T04:24:16.228Z,102028.88
2023-03-20T04:29:20.412Z,102031.19
2023-03-20T04:34:38.266Z,102042.34
2023-03-20T04:40:03.483Z,101982.31
2023-03-20T04:45:09.100Z,102035.63
2023-03-20T04:50:15.091Z,102032.13
2023-03-20T04:55:19.996Z,102041.09
2023-03-20T05:00:23.996Z,102036.31
2023-03-20T05:05:28.064Z,102018.56
2023-03-20T05:10:32.535Z,102029.81
2023-03-20T05:15:43.992Z,102038.91
2023-03-20T05:20:59.680Z,102039.50
2023-03-20T05:26:26.032Z,102035.16
2023-03-20T05:31:56.372Z,102051.06
2023-03-20T05:37:20.619Z,102042.22
2023-03-20T05:42:44.065Z,102052.16
2023-03-20T05:48:06.948Z,102043.13
2023-03-20T05:53:25.722Z,102056.66
2023-03-20T05:59:08.209Z,102054.06
2023-03-20T06:04:38.287Z,102048.59
2023-03-20T06:10:00.907Z,102040.31
2023-03-20T06:15:07.268Z,102040.78
2023-03-20T06:20:16.279Z,102050.72
2023-03-20T06:25:21.938Z,102051.22
2023-03-20T06:30:27.154Z,102040.25
2023-03-20T06:35:32.655Z,102053.50
2023-03-20T06:40:36.958Z,101970.94
2023-03-20T06:45:41.345Z,102033.50
2023-03-20T06:50:54.849Z,102035.00
2023-03-20T06:56:03.823Z,102026.13
2023-03-20T07:01:11.483Z,102012.31
2023-03-20T07:06:16.018Z,102032.47
2023-03-20T07:11:20.340Z,102025.06
2023-03-20T07:16:25.287Z,102029.72
2023-03-20T07:21:30.618Z,102024.78
2023-03-20T07:26:36.325Z,102026.09
2023-03-20T07:31:40.603Z,102022.22
2023-03-20T07:36:52.612Z,102014.59
2023-03-20T07:41:58.706Z,102009.44
2023-03-20T07:47:14.568Z,102000.41
2023-03-20T07:52:18.640Z,102002.13
2023-03-20T07:57:22.662Z,102005.47
2023-03-20T08:02:26.727Z,101996.13
2023-03-20T08:07:30.798Z,101993.44
2023-03-20T08:12:34.790Z,101990.13
2023-03-20T08:17:38.945Z,101976.53
2023-03-20T08:22:43.491Z,101982.06
2023-03-20T08:27:47.477Z,101948.88
2023-03-20T08:32:51.640Z,101988.41
2023-03-20T08:37:55.642Z,101978.97
2023-03-20T08:42:59.933Z,101977.69
2023-03-20T08:48:04.477Z,101984.78
2023-03-20T08:53:08.822Z,101990.34
2023-03-20T08:58:12.572Z,101984.38
2023-03-20T09:03:19.618Z,101992.53
2023-03-20T09:08:23.458Z,101990.25
2023-03-20T09:13:28.131Z,101959.78
2023-03-20T09:18:32.075Z,101990.66
2023-03-20T09:23:36.083Z,101993.28
2023-03-20T09:28:40.168Z,101992.44
2023-03-20T09:33:44.263Z,101984.88
2023-03-20T09:38:49.296Z,101996.69
2023-03-20T09:44:10.300Z,101912.91
2023-03-20T09:49:34.588Z,101968.81
2023-03-20T09:54:53.548Z,101979.78
2023-03-20T10:00:11.336Z,101983.50
2023-03-20T10:05:26.900Z,101974.03
2023-03-20T10:11:03.160Z,101990.84
2023-03-20T10:16:13.602Z,101987.31
2023-03-20T10:21:50.187Z,101991.56
2023-03-20T10:26:56.587Z,101980.34
2023-03-20T10:32:45.065Z,101975.13
2023-03-20T10:38:01.125Z,101963.97
2023-03-20T10:43:17.552Z,101904.75
2023-03-20T10:48:36.830Z,101980.16
2023-03-20T10:54:05.025Z,101977.56
2023-03-20T10:59:29.333Z,101969.91
2023-03-20T11:04:33.315Z,101984.38
2023-03-20T11:09:37.448Z,101986.06
2023-03-20T11:14:41.396Z,101978.34
2023-03-20T11:19:45.467Z,101981.69
2023-03-20T11:24:55.189Z,101967.91
2023-03-20T11:30:02.144Z,101965.41
2023-03-20T11:35:32.283Z,101960.50
2023-03-20T11:40:37.161Z,101957.00
2023-03-20T11:45:43.378Z,101950.06
2023-03-20T11:51:01.879Z,101954.19
2023-03-20T11:56:14.036Z,101956.53
2023-03-20T12:01:18.221Z,101946.09
2023-03-20T12:06:54.424Z,101949.44
2023-03-20T12:12:06.087Z,101938.22
2023-03-20T12:17:40.556Z,101935.47
2023-03-20T12:23:11.763Z,101907.97
2023-03-20T12:28:27.139Z,101929.94
2023-03-20T12:34:07.970Z,101921.16
2023-03-20T12:39:30.324Z,101919.09
2023-03-20T12:44:52.388Z,101922.16
2023-03-20T12:50:21.224Z,101915.22
2023-03-20T12:55:40.194Z,101918.44
2023-03-20T13:00:53.383Z,101908.81
2023-03-20T13:06:37.022Z,101916.88
2023-03-20T13:12:09.340Z,101910.56
2023-03-20T13:17:40.254Z,101916.97
2023-03-20T13:23:15.146Z,101906.47
2023-03-20T13:28:37.126Z,101898.50
2023-03-20T13:33:55.979Z,101908.75
2023-03-20T13:39:14.849Z,101905.91
2023-03-20T13:44:21.806Z,101909.09
2023-03-20T13:49:53.002Z,101903.63
2023-03-20T13:54:59.616Z,101898.13
2023-03-20T14:00:29.404Z,101895.41
2023-03-20T14:05:42.621Z,101896.66
2023-03-20T14:10:46.530Z,101889.59
2023-03-20T14:15:56.275Z,101904.53
2023-03-20T14:21:12.383Z,101887.31
2023-03-20T14:26:22.142Z,101877.66
2023-03-20T14:31:33.860Z,101886.47
2023-03-20T14:37:01.008Z,101881.25
2023-03-20T14:42:37.847Z,101888.78
2023-03-20T14:47:50.275Z,101882.53
2023-03-20T14:53:22.250Z,101863.63
2023-03-20T14:58:31.816Z,101871.00
2023-03-20T15:03:41.431Z,101848.88
2023-03-20T15:08:51.061Z,101827.19
2023-03-20T15:13:56.803Z,101794.22
2023-03-20T15:19:01.970Z,101839.25
2023-03-20T15:24:08.398Z,101834.88
2023-03-20T15:29:16.183Z,101841.00
2023-03-20T15:34:24.148Z,101836.47
2023-03-20T15:39:30.703Z,101822.81
2023-03-20T15:44:43.681Z,101821.06
2023-03-20T15:49:52.821Z,101820.94
2023-03-20T15:54:59.254Z,101795.97
2023-03-20T16:00:08.823Z,101813.16
2023-03-20T16:05:17.387Z,101817.19
2023-03-20T16:10:21.490Z,101805.84
2023-03-20T16:15:28.484Z,101784.75
2023-03-20T16:20:39.869Z,101787.84
2023-03-20T16:25:43.704Z,101794.38
2023-03-20T16:30:47.911Z,101785.00
2023-03-20T16:35:52.616Z,101784.13
2023-03-20T16:41:32.872Z,101768.28
2023-03-20T16:46:36.828Z,101773.22
2023-03-20T16:51:45.083Z,101752.94
2023-03-20T16:56:55.131Z,101772.84
2023-03-20T17:02:02.380Z,101773.69
2023-03-20T17:07:26.251Z,101743.59
2023-03-20T17:12:33.626Z,101763.25
2023-03-20T17:17:38.703Z,101743.44
2023-03-20T17:22:42.656Z,101754.91
2023-03-20T17:27:47.050Z,101735.59
2023-03-20T17:32:51.238Z,101722.09
2023-03-20T17:37:55.045Z,101713.78
2023-03-20T17:42:58.943Z,101629.25
2023-03-20T17:48:02.746Z,101697.34
2023-03-20T17:53:06.835Z,101691.44
2023-03-20T17:58:23.352Z,101688.34
2023-03-20T18:03:27.624Z,101686.34
2023-03-20T18:08:32.113Z,101686.91
2023-03-20T18:13:35.962Z,101684.72
2023-03-20T18:18:40.032Z,101668.19
2023-03-20T18:23:44.965Z,101663.47
2023-03-20T18:28:52.125Z,101660.47
2023-03-20T18:33:55.986Z,101664.19
2023-03-20T18:39:00.209Z,101660.28
2023-03-20T18:44:03.999Z,101664.22
2023-03-20T18:49:08.087Z,101663.81
2023-03-20T18:54:12.380Z,101661.47
2023-03-20T18:59:16.859Z,101645.63
2023-03-20T19:04:21.029Z,101632.34
2023-03-20T19:09:25.094Z,101627.53
2023-03-20T19:14:29.001Z,101640.53
2023-03-20T19:19:32.878Z,101629.81
2023-03-20T19:24:37.078Z,101618.38
2023-03-20T19:29:41.341Z,101597.28
2023-03-20T19:35:35.292Z,101607.03
2023-03-20T19:40:26.378Z,101603.09
2023-03-20T19:45:34.381Z,101599.09
2023-03-20T19:50:41.676Z,101585.50
2023-03-20T19:55:48.083Z,101603.56
2023-03-20T20:00:57.839Z,101595.22
2023-03-20T20:06:04.682Z,101589.25
2023-03-20T20:11:10.557Z,101586.91
2023-03-20T20:16:14.364Z,101586.94
2023-03-20T20:26:53.311Z,101572.56
2023-03-20T20:31:59.983Z,101544.63
2023-03-20T20:42:27.785Z,101558.34
2023-03-20T20:47:32.636Z,101552.38
2023-03-20T20:52:40.945Z,101526.78
2023-03-20T20:57:46.253Z,101543.03
2023-03-20T21:02:50.572Z,101528.69
2023-03-20T21:07:54.687Z,101521.00
2023-03-20T21:12:59.983Z,101437.44
2023-03-20T21:18:03.899Z,101488.78
2023-03-20T21:23:08.483Z,101513.47
2023-03-20T21:28:13.195Z,101507.56
2023-03-20T21:33:17.108Z,101484.63
2023-03-20T21:43:48.177Z,101477.09
2023-03-20T21:49:47.801Z,101474.53
2023-03-20T22:16:36.648Z,101465.28
2023-03-20T22:21:55.979Z,101388.50
2023-03-20T22:38:17.190Z,101427.72
2023-03-20T22:43:26.538Z,101447.25
2023-03-20T22:48:16.503Z,101442.09
2023-03-20T22:53:20.716Z,101441.22
2023-03-20T22:58:24.626Z,101450.50
2023-03-20T23:03:42.513Z,101447.13
2023-03-20T23:08:52.348Z,101448.00
2023-03-20T23:13:59.516Z,101453.94
2023-03-20T23:19:03.342Z,101444.66
2023-03-20T23:24:07.643Z,101459.84
2023-03-20T23:29:12.553Z,101453.06
2023-03-20T23:34:18.104Z,101461.47
2023-03-20T23:39:22.457Z,101446.25
2023-03-20T23:44:26.780Z,101454.69
2023-03-20T23:49:31.069Z,101455.56
2023-03-20T23:54:34.836Z,101449.63
2023-03-20T23:59:39.018Z,101449.66
