createdAt,value
2018-10-12T00:01:15.157Z,29.83
2018-10-12T00:03:43.037Z,31.03
2018-10-12T00:06:11.223Z,34.47
2018-10-12T00:08:39.520Z,32.50
2018-10-12T00:11:07.395Z,34.60
2018-10-12T00:13:35.391Z,34.60
2018-10-12T00:16:03.292Z,34.87
2018-10-12T00:18:31.834Z,29.50
2018-10-12T00:20:59.991Z,33.47
2018-10-12T00:23:28.166Z,40.20
2018-10-12T00:25:55.994Z,29.83
2018-10-12T00:28:23.917Z,32.40
2018-10-12T00:30:52.072Z,37.27
2018-10-12T00:33:19.896Z,35.03
2018-10-12T00:35:47.752Z,37.37
2018-10-12T00:38:15.614Z,40.87
2018-10-12T00:40:43.472Z,42.33
2018-10-12T00:43:11.615Z,38.93
2018-10-12T00:45:39.513Z,37.73
2018-10-12T00:48:07.620Z,37.90
2018-10-12T00:50:35.479Z,36.37
2018-10-12T00:53:03.354Z,36.53
2018-10-12T00:55:32.491Z,40.73
2018-10-12T00:58:00.388Z,35.20
2018-10-12T01:00:28.521Z,31.90
2018-10-12T01:02:57.094Z,32.73
2018-10-12T01:05:25.070Z,30.10
2018-10-12T01:07:53.000Z,38.40
2018-10-12T01:10:20.857Z,41.20
2018-10-12T01:12:48.696Z,38.57
2018-10-12T01:15:16.581Z,44.53
2018-10-12T01:17:44.473Z,58.47
2018-10-12T01:20:12.512Z,47.43
2018-10-12T01:22:40.487Z,42.20
2018-10-12T01:25:09.247Z,38.97
2018-10-12T01:27:37.230Z,36.20
2018-10-12T01:30:06.213Z,38.10
2018-10-12T01:32:40.467Z,45.30
2018-10-12T01:35:08.338Z,46.13
2018-10-12T01:37:36.281Z,54.67
2018-10-12T01:40:04.475Z,42.10
2018-10-12T01:42:32.311Z,41.50
2018-10-12T01:45:00.176Z,39.57
2018-10-12T01:47:28.080Z,58.73
2018-10-12T01:49:55.982Z,43.47
2018-10-12T01:52:23.844Z,44.70
2018-10-12T01:54:52.088Z,49.40
2018-10-12T01:57:19.941Z,40.87
2018-10-12T01:59:47.827Z,43.53
2018-10-12T02:02:15.732Z,44.33
2018-10-12T02:04:43.664Z,41.70
2018-10-12T02:07:11.559Z,46.10
2018-10-12T02:09:39.505Z,40.27
2018-10-12T02:12:07.496Z,43.03
2018-10-12T02:14:35.562Z,54.57
2018-10-12T02:17:03.408Z,49.93
2018-10-12T02:19:31.258Z,44.07
2018-10-12T02:21:59.165Z,44.00
2018-10-12T02:24:27.371Z,45.70
2018-10-12T02:26:55.214Z,46.80
2018-10-12T02:29:23.047Z,45.57
2018-10-12T02:31:51.055Z,40.40
2018-10-12T02:34:18.936Z,38.23
2018-10-12T02:36:46.810Z,44.03
2018-10-12T02:39:15.468Z,41.57
2018-10-12T02:41:43.334Z,46.27
2018-10-12T02:44:12.136Z,48.03
2018-10-12T02:46:40.024Z,42.03
2018-10-12T02:49:07.882Z,46.47
2018-10-12T02:51:35.961Z,54.87
2018-10-12T02:54:03.845Z,44.87
2018-10-12T02:56:33.208Z,60.53
2018-10-12T02:59:01.056Z,46.10
2018-10-12T03:01:28.912Z,47.73
2018-10-12T03:03:57.868Z,52.13
2018-10-12T03:06:25.730Z,55.17
2018-10-12T03:08:53.565Z,42.90
2018-10-12T03:11:21.425Z,47.53
2018-10-12T03:13:49.293Z,51.03
2018-10-12T03:16:17.483Z,48.60
2018-10-12T03:18:45.323Z,49.70
2018-10-12T03:21:13.179Z,50.07
2018-10-12T03:23:41.081Z,56.40
2018-10-12T03:26:08.950Z,53.60
2018-10-12T03:28:37.305Z,62.33
2018-10-12T03:31:06.747Z,66.03
2018-10-12T03:33:34.949Z,56.70
2018-10-12T03:36:03.198Z,53.13
2018-10-12T03:38:31.553Z,56.57
2018-10-12T03:40:59.449Z,58.57
2018-10-12T03:43:27.357Z,55.03
2018-10-12T03:45:55.668Z,56.27
2018-10-12T03:48:23.764Z,57.67
2018-10-12T03:50:51.663Z,57.90
2018-10-12T03:53:19.527Z,50.20
2018-10-12T03:55:47.381Z,53.03
2018-10-12T03:58:15.261Z,56.17
2018-10-12T04:00:43.484Z,52.23
2018-10-12T04:03:11.340Z,56.63
2018-10-12T04:05:39.179Z,57.03
2018-10-12T04:08:07.390Z,52.27
2018-10-12T04:10:35.264Z,54.63
2018-10-12T04:13:03.200Z,55.57
2018-10-12T04:15:31.075Z,58.40
2018-10-12T04:17:58.935Z,59.83
2018-10-12T04:20:26.794Z,56.77
2018-10-12T04:22:54.670Z,60.13
2018-10-12T04:25:22.613Z,58.10
2018-10-12T04:27:50.717Z,54.93
2018-10-12T04:30:18.600Z,67.63
2018-10-12T04:32:46.484Z,64.50
2018-10-12T04:35:14.373Z,53.47
2018-10-12T04:37:42.308Z,51.77
2018-10-12T04:41:21.142Z,45.17
2018-10-12T04:43:50.424Z,49.37
2018-10-12T04:46:24.178Z,48.37
2018-10-12T04:48:52.683Z,48.50
2018-10-12T04:51:22.088Z,50.80
2018-10-12T04:53:50.210Z,53.93
2018-10-12T04:56:19.243Z,59.83
2018-10-12T04:58:47.161Z,63.03
2018-10-12T05:01:15.136Z,64.97
2018-10-12T05:03:43.486Z,58.07
2018-10-12T05:06:11.456Z,57.70
2018-10-12T05:08:39.369Z,57.23
2018-10-12T05:11:07.296Z,63.83
2018-10-12T05:13:35.507Z,60.13
2018-10-12T05:16:04.973Z,63.67
2018-10-12T05:18:33.161Z,55.73
2018-10-12T05:21:02.042Z,54.23
2018-10-12T05:23:30.163Z,65.97
2018-10-12T05:25:58.636Z,58.60
2018-10-12T05:28:27.452Z,59.03
2018-10-12T05:30:55.501Z,64.03
2018-10-12T05:33:23.362Z,57.90
2018-10-12T05:35:51.571Z,60.10
2018-10-12T05:38:19.644Z,64.80
2018-10-12T05:40:47.576Z,61.13
2018-10-12T05:43:16.431Z,59.70
2018-10-12T05:45:45.875Z,66.33
2018-10-12T05:48:25.456Z,67.13
2018-10-12T05:50:53.450Z,68.23
2018-10-12T05:53:21.410Z,71.20
2018-10-12T05:55:49.634Z,67.70
2018-10-12T05:58:17.856Z,71.30
2018-10-12T06:00:45.748Z,64.17
2018-10-12T06:03:13.619Z,57.53
2018-10-12T06:05:42.594Z,66.80
2018-10-12T06:08:10.457Z,61.87
2018-10-12T06:10:38.326Z,65.90
2018-10-12T06:13:06.389Z,70.20
2018-10-12T06:15:34.570Z,60.67
2018-10-12T06:18:02.364Z,67.33
2018-10-12T06:20:30.260Z,63.73
2018-10-12T06:22:58.153Z,71.10
2018-10-12T06:25:26.049Z,61.80
2018-10-12T06:27:54.700Z,63.63
2018-10-12T06:30:22.590Z,71.67
2018-10-12T06:32:50.576Z,69.60
2018-10-12T06:35:18.488Z,79.03
2018-10-12T06:37:46.413Z,69.03
2018-10-12T06:40:14.315Z,70.63
2018-10-12T06:42:42.714Z,77.63
2018-10-12T06:45:10.675Z,72.43
2018-10-12T06:47:38.888Z,70.83
2018-10-12T06:50:07.052Z,70.53
2018-10-12T06:52:35.321Z,59.07
2018-10-12T06:55:03.624Z,67.53
2018-10-12T06:57:31.503Z,64.07
2018-10-12T06:59:59.482Z,59.70
2018-10-12T07:02:27.344Z,59.90
2018-10-12T07:04:55.348Z,66.73
2018-10-12T07:07:23.229Z,69.33
2018-10-12T07:09:51.140Z,68.33
2018-10-12T07:12:19.077Z,61.43
2018-10-12T07:14:46.955Z,58.50
2018-10-12T07:17:14.860Z,63.73
2018-10-12T07:19:43.297Z,64.60
2018-10-12T07:22:11.042Z,66.97
2018-10-12T07:24:38.903Z,63.00
2018-10-12T07:27:07.244Z,62.50
2018-10-12T07:29:35.142Z,61.83
2018-10-12T07:32:03.111Z,59.77
2018-10-12T07:34:30.952Z,69.17
2018-10-12T07:36:59.326Z,68.40
2018-10-12T07:39:27.199Z,65.17
2018-10-12T07:41:55.011Z,60.63
2018-10-12T07:44:22.931Z,58.27
2018-10-12T07:46:50.796Z,53.20
2018-10-12T07:49:18.641Z,60.10
2018-10-12T07:51:46.554Z,63.50
2018-10-12T07:54:14.426Z,64.80
2018-10-12T07:56:43.665Z,68.37
2018-10-12T07:59:11.651Z,56.10
2018-10-12T08:01:39.532Z,73.27
2018-10-12T08:04:07.423Z,64.83
2018-10-12T08:06:35.493Z,59.53
2018-10-12T08:09:04.325Z,58.07
2018-10-12T08:11:32.224Z,71.90
2018-10-12T08:14:00.484Z,55.30
2018-10-12T08:16:28.402Z,53.30
2018-10-12T08:18:56.508Z,54.90
2018-10-12T08:21:24.478Z,56.13
2018-10-12T08:23:52.333Z,66.37
2018-10-12T08:26:20.277Z,109.30
2018-10-12T08:28:48.190Z,58.17
2018-10-12T08:31:16.097Z,103.53
2018-10-12T08:33:43.999Z,56.10
2018-10-12T08:36:11.912Z,56.43
2018-10-12T08:38:39.777Z,48.77
2018-10-12T08:41:07.625Z,56.10
2018-10-12T08:43:35.808Z,73.90
2018-10-12T08:46:03.649Z,76.60
2018-10-12T08:48:31.493Z,55.17
2018-10-12T08:50:59.352Z,49.30
2018-10-12T08:53:27.262Z,49.47
2018-10-12T08:55:55.748Z,55.73
2018-10-12T08:58:23.816Z,60.70
2018-10-12T09:00:51.657Z,44.73
2018-10-12T09:03:19.541Z,49.87
2018-10-12T09:05:47.416Z,54.90
2018-10-12T09:08:15.272Z,49.77
2018-10-12T09:10:43.117Z,43.63
2018-10-12T09:13:11.002Z,51.90
2018-10-12T09:15:38.880Z,46.07
2018-10-12T09:18:06.718Z,51.20
2018-10-12T09:20:34.801Z,52.70
2018-10-12T09:23:02.536Z,49.70
2018-10-12T09:25:31.076Z,49.53
2018-10-12T09:27:58.938Z,46.00
2018-10-12T09:30:26.835Z,39.83
2018-10-12T09:32:54.978Z,45.30
2018-10-12T09:35:23.061Z,45.67
2018-10-12T09:37:50.942Z,41.80
2018-10-12T09:40:18.792Z,40.57
2018-10-12T09:42:46.689Z,39.40
2018-10-12T09:45:14.516Z,42.43
2018-10-12T09:47:42.385Z,44.90
2018-10-12T09:50:10.280Z,41.27
2018-10-12T09:52:38.451Z,39.97
2018-10-12T09:55:06.351Z,46.80
2018-10-12T09:57:34.227Z,46.10
2018-10-12T10:00:02.433Z,46.37
2018-10-12T10:02:36.630Z,37.73
2018-10-12T10:05:07.239Z,38.30
2018-10-12T10:07:35.213Z,39.80
2018-10-12T10:10:03.430Z,37.43
2018-10-12T10:12:31.501Z,34.70
2018-10-12T10:14:59.443Z,32.23
2018-10-12T10:17:27.359Z,43.13
2018-10-12T10:19:55.876Z,34.37
2018-10-12T10:22:23.745Z,35.50
2018-10-12T10:24:51.677Z,39.37
2018-10-12T10:27:19.486Z,33.17
2018-10-12T10:29:47.421Z,35.90
2018-10-12T10:32:15.333Z,35.93
2018-10-12T10:34:43.127Z,30.37
2018-10-12T10:37:11.007Z,40.23
2018-10-12T10:39:38.864Z,30.70
2018-10-12T10:42:06.823Z,31.93
2018-10-12T10:44:34.756Z,29.70
2018-10-12T10:47:02.640Z,51.23
2018-10-12T10:49:30.532Z,31.60
2018-10-12T10:51:58.450Z,40.47
2018-10-12T10:54:26.452Z,32.73
2018-10-12T10:56:58.838Z,44.00
2018-10-12T10:59:26.913Z,43.53
2018-10-12T11:01:54.730Z,32.40
2018-10-12T11:04:22.598Z,38.47
2018-10-12T11:06:50.417Z,38.70
2018-10-12T11:09:18.244Z,32.63
2018-10-12T11:11:46.094Z,43.50
2018-10-12T11:14:13.946Z,37.63
2018-10-12T11:16:41.797Z,38.90
2018-10-12T11:19:09.952Z,33.80
2018-10-12T11:21:37.819Z,29.30
2018-10-12T11:24:05.988Z,30.53
2018-10-12T11:26:33.867Z,29.07
2018-10-12T11:29:02.037Z,35.27
2018-10-12T11:31:29.895Z,34.07
2018-10-12T11:33:57.748Z,27.50
2018-10-12T11:36:25.938Z,27.53
2018-10-12T11:38:54.113Z,31.50
2018-10-12T11:41:22.266Z,31.27
2018-10-12T11:43:50.222Z,30.47
2018-10-12T11:46:18.085Z,28.93
2018-10-12T11:48:46.199Z,38.20
2018-10-12T11:51:14.081Z,38.50
2018-10-12T11:53:42.176Z,27.50
2018-10-12T11:56:10.026Z,30.77
2018-10-12T11:58:37.916Z,28.20
2018-10-12T12:01:06.298Z,36.50
2018-10-12T12:03:34.094Z,32.30
2018-10-12T12:06:02.393Z,32.17
2018-10-12T12:08:30.265Z,31.13
2018-10-12T12:10:58.128Z,34.10
2018-10-12T12:13:26.346Z,33.47
2018-10-12T12:15:54.400Z,37.67
2018-10-12T12:18:22.278Z,32.00
2018-10-12T12:20:50.395Z,35.97
2018-10-12T12:23:18.301Z,27.70
2018-10-12T12:25:46.448Z,25.33
2018-10-12T12:28:14.300Z,28.30
2018-10-12T12:30:42.493Z,47.33
2018-10-12T12:33:10.385Z,62.83
2018-10-12T12:35:38.666Z,31.30
2018-10-12T12:38:06.145Z,34.90
2018-10-12T12:40:34.051Z,30.73
2018-10-12T12:43:01.949Z,27.90
2018-10-12T12:45:29.844Z,30.03
2018-10-12T12:47:57.884Z,28.27
2018-10-12T12:50:25.659Z,39.63
2018-10-12T12:52:53.558Z,35.50
2018-10-12T12:55:22.117Z,28.40
2018-10-12T12:57:50.008Z,25.27
2018-10-12T13:00:17.923Z,29.03
2018-10-12T13:02:45.741Z,22.77
2018-10-12T13:05:13.714Z,30.13
2018-10-12T13:07:44.923Z,23.37
2018-10-12T13:10:13.409Z,32.90
2018-10-12T13:12:41.245Z,28.60
2018-10-12T13:15:09.104Z,33.47
2018-10-12T13:17:37.034Z,26.90
2018-10-12T13:20:04.920Z,28.83
2018-10-12T13:22:32.843Z,27.87
2018-10-12T13:25:00.705Z,36.43
2018-10-12T13:27:28.530Z,24.47
2018-10-12T13:29:56.381Z,27.73
2018-10-12T13:32:24.209Z,26.17
2018-10-12T13:34:52.425Z,34.83
2018-10-12T13:37:20.299Z,28.97
2018-10-12T13:39:48.270Z,22.97
2018-10-12T13:42:16.148Z,21.07
2018-10-12T13:44:43.992Z,25.33
2018-10-12T13:47:11.893Z,21.57
2018-10-12T13:49:39.758Z,27.13
2018-10-12T13:52:07.854Z,25.63
2018-10-12T13:54:35.732Z,26.00
2018-10-12T13:57:03.996Z,24.20
2018-10-12T13:59:32.882Z,23.97
2018-10-12T14:02:00.764Z,25.10
2018-10-12T14:04:29.211Z,24.90
2018-10-12T14:06:57.125Z,24.87
2018-10-12T14:09:25.735Z,26.13
2018-10-12T14:11:53.962Z,25.30
2018-10-12T14:14:22.892Z,25.43
2018-10-12T14:16:50.949Z,30.00
2018-10-12T14:19:19.736Z,24.73
2018-10-12T14:21:47.319Z,27.47
2018-10-12T14:24:15.681Z,24.90
2018-10-12T14:26:43.588Z,28.73
2018-10-12T14:29:11.477Z,35.50
2018-10-12T14:31:40.716Z,25.03
2018-10-12T14:34:08.868Z,32.63
2018-10-12T14:36:37.852Z,32.20
2018-10-12T14:39:07.960Z,28.30
2018-10-12T14:41:36.436Z,28.97
2018-10-12T14:44:04.667Z,29.57
2018-10-12T14:46:32.681Z,24.80
2018-10-12T14:49:00.537Z,22.33
2018-10-12T14:51:28.633Z,29.00
2018-10-12T14:53:56.461Z,27.67
2018-10-12T14:56:24.292Z,33.70
2018-10-12T14:58:52.562Z,33.77
2018-10-12T15:01:20.473Z,37.17
2018-10-12T15:03:48.306Z,28.67
2018-10-12T15:06:16.444Z,40.97
2018-10-12T15:08:45.021Z,29.03
2018-10-12T15:11:12.884Z,25.17
2018-10-12T15:13:40.757Z,26.93
2018-10-12T15:16:08.921Z,32.43
2018-10-12T15:18:36.780Z,32.60
2018-10-12T15:21:04.862Z,43.43
2018-10-12T15:23:32.905Z,33.97
2018-10-12T15:26:00.779Z,32.50
2018-10-12T15:28:28.620Z,23.80
2018-10-12T15:30:56.432Z,28.90
2018-10-12T15:33:24.304Z,28.17
2018-10-12T15:35:53.112Z,27.93
2018-10-12T15:38:20.984Z,28.33
2018-10-12T15:40:49.104Z,35.23
2018-10-12T15:43:17.048Z,34.87
2018-10-12T15:45:44.863Z,35.93
2018-10-12T15:48:12.932Z,41.20
2018-10-12T15:50:41.495Z,37.37
2018-10-12T15:53:09.332Z,36.33
2018-10-12T15:55:37.295Z,44.13
2018-10-12T15:58:05.754Z,40.70
2018-10-12T16:00:33.696Z,46.53
2018-10-12T16:03:01.802Z,35.37
2018-10-12T16:05:29.720Z,30.97
2018-10-12T16:07:57.948Z,33.13
2018-10-12T16:10:26.117Z,33.27
2018-10-12T16:12:54.053Z,28.27
2018-10-12T16:15:21.932Z,34.17
2018-10-12T16:17:49.761Z,28.60
2018-10-12T16:20:17.755Z,30.63
2018-10-12T16:22:46.770Z,39.33
2018-10-12T16:26:00.570Z,32.73
2018-10-12T16:28:29.402Z,26.83
2018-10-12T16:30:58.076Z,25.67
2018-10-12T16:33:26.160Z,25.57
2018-10-12T16:35:56.221Z,28.60
2018-10-12T16:38:24.080Z,41.40
2018-10-12T16:40:52.092Z,24.67
2018-10-12T16:43:19.941Z,31.97
2018-10-12T16:45:49.095Z,37.13
2018-10-12T16:48:16.944Z,62.33
2018-10-12T16:50:44.779Z,119.47
2018-10-12T16:53:12.911Z,113.13
2018-10-12T16:55:42.180Z,75.80
2018-10-12T16:58:11.245Z,57.07
2018-10-12T17:00:39.188Z,82.97
2018-10-12T17:03:07.029Z,47.37
2018-10-12T17:05:34.905Z,54.90
2018-10-12T17:08:02.784Z,62.03
2018-10-12T17:10:32.801Z,35.80
2018-10-12T17:13:01.418Z,36.47
2018-10-12T17:15:29.361Z,26.50
2018-10-12T17:17:58.333Z,35.17
2018-10-12T17:20:26.720Z,26.80
2018-10-12T17:22:55.305Z,34.33
2018-10-12T17:25:23.305Z,34.47
2018-10-12T17:27:51.191Z,38.83
2018-10-12T17:30:19.344Z,31.73
2018-10-12T17:32:47.193Z,26.83
2018-10-12T17:35:15.584Z,31.90
2018-10-12T17:37:43.470Z,34.70
2018-10-12T17:40:11.586Z,25.70
2018-10-12T17:42:39.448Z,25.83
2018-10-12T17:45:08.345Z,31.10
2018-10-12T17:47:36.238Z,30.47
2018-10-12T17:50:04.446Z,33.50
2018-10-12T17:52:32.528Z,30.97
2018-10-12T17:55:02.202Z,31.17
2018-10-12T17:57:30.123Z,31.77
2018-10-12T17:59:58.819Z,32.73
2018-10-12T18:02:26.753Z,32.10
2018-10-12T18:04:55.386Z,25.00
2018-10-12T18:07:23.304Z,30.87
2018-10-12T18:10:01.712Z,31.13
2018-10-12T18:12:37.269Z,37.87
2018-10-12T18:15:12.389Z,32.30
2018-10-12T18:17:43.000Z,38.70
2018-10-12T18:20:11.988Z,31.90
2018-10-12T18:22:41.063Z,34.20
2018-10-12T18:25:09.843Z,32.70
2018-10-12T18:27:37.876Z,34.07
2018-10-12T18:30:05.892Z,34.07
2018-10-12T18:32:33.721Z,37.50
2018-10-12T18:35:01.696Z,43.03
2018-10-12T18:37:30.004Z,39.97
2018-10-12T18:39:58.186Z,36.50
2018-10-12T18:42:26.100Z,39.93
2018-10-12T18:44:54.447Z,34.73
2018-10-12T18:47:22.781Z,40.33
2018-10-12T18:49:51.073Z,33.50
2018-10-12T18:52:22.655Z,37.53
2018-10-12T18:54:50.911Z,38.30
2018-10-12T18:57:19.422Z,42.63
2018-10-12T18:59:51.783Z,35.90
2018-10-12T19:02:31.101Z,38.87
2018-10-12T19:05:00.601Z,39.07
2018-10-12T19:07:34.976Z,36.03
2018-10-12T19:10:07.523Z,38.27
2018-10-12T19:12:38.292Z,38.70
2018-10-12T19:15:06.178Z,42.77
2018-10-12T19:17:34.176Z,35.13
2018-10-12T19:20:02.295Z,41.50
2018-10-12T19:22:30.708Z,49.17
2018-10-12T19:24:58.677Z,65.63
2018-10-12T19:27:27.088Z,46.37
2018-10-12T19:30:06.720Z,35.17
2018-10-12T19:32:34.705Z,34.97
2018-10-12T19:35:03.353Z,37.20
2018-10-12T19:37:31.732Z,35.23
2018-10-12T19:39:59.652Z,39.67
2018-10-12T19:42:34.318Z,39.87
2018-10-12T19:45:09.494Z,36.70
2018-10-12T19:47:44.828Z,40.70
2018-10-12T19:50:26.424Z,36.37
2018-10-12T19:52:57.134Z,39.57
2018-10-12T19:55:25.001Z,34.43
2018-10-12T19:57:52.888Z,45.97
2018-10-12T20:00:25.163Z,40.47
2018-10-12T20:02:55.449Z,44.03
2018-10-12T20:05:23.924Z,37.30
2018-10-12T20:08:04.624Z,34.57
2018-10-12T20:10:39.256Z,31.70
2018-10-12T20:13:08.691Z,36.53
2018-10-12T20:15:36.941Z,43.30
2018-10-12T20:18:07.399Z,43.50
2018-10-12T20:20:36.286Z,35.80
2018-10-12T20:23:04.831Z,33.63
2018-10-12T20:25:32.877Z,32.20
2018-10-12T20:28:00.777Z,42.10
2018-10-12T20:30:28.617Z,45.33
2018-10-12T20:32:56.524Z,34.57
2018-10-12T20:35:29.412Z,35.50
2018-10-12T20:37:58.281Z,43.90
2018-10-12T20:40:27.509Z,39.83
2018-10-12T20:42:56.072Z,52.50
2018-10-12T20:45:24.085Z,41.40
2018-10-12T20:47:52.204Z,40.03
2018-10-12T20:50:20.044Z,39.73
2018-10-12T20:52:48.201Z,38.97
2018-10-12T20:55:16.127Z,45.97
2018-10-12T20:57:45.803Z,43.17
2018-10-12T21:00:15.335Z,37.07
2018-10-12T21:02:43.812Z,38.40
2018-10-12T21:05:11.967Z,48.50
2018-10-12T21:07:40.774Z,59.67
2018-10-12T21:10:09.025Z,56.60
2018-10-12T21:12:37.149Z,39.40
2018-10-12T21:15:05.191Z,40.13
2018-10-12T21:17:33.076Z,41.30
2018-10-12T21:20:01.319Z,38.50
2018-10-12T21:22:29.401Z,53.60
2018-10-12T21:24:57.439Z,56.97
2018-10-12T21:27:25.337Z,41.33
2018-10-12T21:29:53.188Z,37.47
2018-10-12T21:32:21.073Z,43.03
2018-10-12T21:34:48.964Z,50.97
2018-10-12T21:37:17.490Z,35.70
2018-10-12T21:39:45.343Z,40.40
2018-10-12T21:42:13.213Z,51.23
2018-10-12T21:44:41.078Z,46.97
2018-10-12T21:47:09.302Z,43.80
2018-10-12T21:49:37.154Z,48.73
2018-10-12T21:52:05.044Z,46.20
2018-10-12T21:54:33.197Z,37.73
2018-10-12T21:57:01.388Z,41.43
2018-10-12T21:59:29.562Z,38.50
2018-10-12T22:01:57.436Z,37.77
2018-10-12T22:04:25.282Z,43.20
2018-10-12T22:06:53.192Z,38.90
2018-10-12T22:09:21.084Z,48.87
2018-10-12T22:11:48.961Z,41.97
2018-10-12T22:14:16.820Z,41.93
2018-10-12T22:16:44.649Z,44.50
2018-10-12T22:19:12.567Z,38.20
2018-10-12T22:21:40.769Z,38.17
2018-10-12T22:24:08.661Z,37.37
2018-10-12T22:26:36.581Z,40.20
2018-10-12T22:29:04.717Z,44.00
2018-10-12T22:31:32.595Z,40.73
2018-10-12T22:34:00.455Z,47.40
2018-10-12T22:36:28.332Z,41.03
2018-10-12T22:38:56.237Z,42.07
2018-10-12T22:41:24.077Z,41.07
2018-10-12T22:43:52.189Z,48.17
2018-10-12T22:46:20.318Z,44.70
2018-10-12T22:48:48.189Z,36.10
2018-10-12T22:51:16.400Z,36.97
2018-10-12T22:53:44.258Z,36.07
2018-10-12T22:56:12.143Z,33.10
2018-10-12T22:58:40.875Z,34.53
2018-10-12T23:01:08.797Z,38.27
2018-10-12T23:03:36.652Z,42.40
2018-10-12T23:06:04.540Z,44.50
2018-10-12T23:08:32.385Z,47.70
2018-10-12T23:11:00.218Z,44.93
2018-10-12T23:13:28.090Z,38.47
2018-10-12T23:15:55.933Z,35.20
2018-10-12T23:18:23.805Z,37.73
2018-10-12T23:20:51.632Z,41.83
2018-10-12T23:23:19.533Z,42.60
2018-10-12T23:25:47.400Z,36.93
2018-10-12T23:28:15.249Z,36.83
2018-10-12T23:30:43.082Z,50.00
2018-10-12T23:33:22.296Z,45.07
2018-10-12T23:35:50.160Z,43.07
2018-10-12T23:38:18.008Z,38.93
2018-10-12T23:40:45.867Z,40.13
2018-10-12T23:43:13.757Z,36.03
2018-10-12T23:45:41.628Z,37.43
2018-10-12T23:48:09.480Z,43.53
2018-10-12T23:50:37.384Z,37.50
2018-10-12T23:53:05.312Z,39.10
2018-10-12T23:55:33.792Z,41.20
2018-10-12T23:58:01.676Z,35.60
