createdAt,value
2022-12-14T00:01:23.837Z,12.05
2022-12-14T00:03:54.398Z,16.35
2022-12-14T00:06:41.716Z,17.75
2022-12-14T00:09:09.092Z,15.60
2022-12-14T00:11:36.543Z,15.68
2022-12-14T00:14:05.369Z,13.43
2022-12-14T00:16:34.144Z,14.05
2022-12-14T00:19:02.230Z,12.75
2022-12-14T00:21:29.930Z,13.45
2022-12-14T00:23:59.227Z,13.38
2022-12-14T00:26:27.680Z,15.07
2022-12-14T00:28:55.568Z,16.80
2022-12-14T00:31:23.535Z,14.88
2022-12-14T00:33:51.555Z,14.68
2022-12-14T00:36:19.277Z,15.02
2022-12-14T00:38:46.720Z,15.57
2022-12-14T00:41:14.250Z,15.20
2022-12-14T00:43:41.984Z,16.45
2022-12-14T00:46:09.639Z,15.10
2022-12-14T00:48:37.244Z,17.15
2022-12-14T00:51:04.954Z,13.82
2022-12-14T00:53:32.302Z,15.27
2022-12-14T00:56:05.375Z,17.52
2022-12-14T00:58:32.838Z,14.98
2022-12-14T01:01:01.424Z,26.92
2022-12-14T01:03:29.463Z,12.65
2022-12-14T01:05:57.283Z,17.67
2022-12-14T01:08:25.080Z,21.52
2022-12-14T01:10:52.908Z,18.45
2022-12-14T01:13:20.338Z,15.05
2022-12-14T01:15:47.864Z,15.40
2022-12-14T01:18:15.469Z,13.43
2022-12-14T01:20:42.828Z,16.17
2022-12-14T01:23:10.283Z,15.52
2022-12-14T01:25:37.625Z,17.33
2022-12-14T01:28:05.159Z,17.30
2022-12-14T01:30:32.564Z,18.33
2022-12-14T01:33:00.932Z,17.27
2022-12-14T01:35:28.254Z,17.75
2022-12-14T01:37:55.687Z,16.65
2022-12-14T01:40:23.148Z,17.20
2022-12-14T01:42:50.575Z,20.85
2022-12-14T01:45:19.479Z,18.13
2022-12-14T01:47:50.307Z,17.95
2022-12-14T01:50:22.606Z,15.23
2022-12-14T01:52:51.662Z,19.48
2022-12-14T01:55:25.325Z,13.90
2022-12-14T01:58:12.571Z,20.70
2022-12-14T02:00:40.101Z,18.58
2022-12-14T02:03:10.345Z,19.50
2022-12-14T02:05:40.284Z,19.13
2022-12-14T02:08:08.500Z,18.85
2022-12-14T02:10:36.085Z,18.65
2022-12-14T02:13:10.973Z,17.20
2022-12-14T02:15:39.575Z,18.02
2022-12-14T02:18:09.926Z,20.67
2022-12-14T02:20:43.424Z,16.23
2022-12-14T02:23:30.965Z,18.75
2022-12-14T02:26:18.306Z,19.00
2022-12-14T02:29:05.295Z,21.20
2022-12-14T02:31:52.548Z,14.50
2022-12-14T02:34:29.613Z,14.88
2022-12-14T02:37:00.538Z,19.35
2022-12-14T02:39:47.765Z,17.90
2022-12-14T02:42:16.584Z,18.67
2022-12-14T02:45:03.843Z,18.77
2022-12-14T02:47:41.724Z,19.60
2022-12-14T02:50:13.947Z,23.00
2022-12-14T02:52:55.570Z,17.23
2022-12-14T02:55:26.057Z,19.77
2022-12-14T02:58:00.902Z,20.42
2022-12-14T03:00:29.341Z,21.05
2022-12-14T03:02:56.859Z,18.98
2022-12-14T03:05:24.414Z,21.40
2022-12-14T03:08:11.745Z,23.27
2022-12-14T03:10:49.110Z,19.63
2022-12-14T03:13:36.384Z,24.15
2022-12-14T03:16:23.695Z,17.65
2022-12-14T03:18:53.180Z,17.70
2022-12-14T03:21:25.307Z,15.65
2022-12-14T03:23:53.113Z,20.15
2022-12-14T03:26:26.289Z,18.58
2022-12-14T03:28:56.131Z,17.02
2022-12-14T03:31:26.600Z,24.38
2022-12-14T03:33:55.509Z,18.58
2022-12-14T03:36:43.176Z,22.10
2022-12-14T03:39:11.667Z,24.80
2022-12-14T03:41:48.844Z,23.17
2022-12-14T03:44:41.850Z,19.95
2022-12-14T03:47:36.497Z,20.75
2022-12-14T03:50:22.155Z,15.88
2022-12-14T03:53:09.491Z,17.60
2022-12-14T03:55:56.695Z,19.23
2022-12-14T03:58:44.002Z,18.52
2022-12-14T04:01:31.278Z,24.30
2022-12-14T04:04:02.464Z,19.38
2022-12-14T04:06:49.685Z,20.08
2022-12-14T04:09:36.960Z,22.67
2022-12-14T04:12:49.459Z,21.75
2022-12-14T04:15:42.573Z,21.60
2022-12-14T04:18:32.719Z,17.17
2022-12-14T04:21:03.425Z,22.33
2022-12-14T04:23:53.794Z,24.05
2022-12-14T04:26:24.935Z,17.83
2022-12-14T04:29:15.174Z,22.27
2022-12-14T04:31:46.482Z,21.33
2022-12-14T04:34:18.046Z,20.02
2022-12-14T04:37:05.291Z,18.63
2022-12-14T04:39:38.660Z,20.50
2022-12-14T04:42:07.523Z,23.25
2022-12-14T04:44:37.081Z,27.50
2022-12-14T04:47:06.913Z,23.58
2022-12-14T04:49:45.670Z,21.80
2022-12-14T04:52:36.461Z,20.27
2022-12-14T04:55:23.794Z,25.95
2022-12-14T04:57:58.241Z,19.33
2022-12-14T05:00:25.725Z,19.40
2022-12-14T05:03:13.085Z,22.88
2022-12-14T05:06:00.406Z,26.08
2022-12-14T05:08:47.714Z,21.90
2022-12-14T05:11:51.937Z,25.50
2022-12-14T05:14:12.011Z,31.30
2022-12-14T05:16:39.585Z,19.08
2022-12-14T05:19:09.354Z,25.42
2022-12-14T05:21:54.112Z,21.45
2022-12-14T05:24:21.508Z,23.50
2022-12-14T05:26:48.997Z,24.65
2022-12-14T05:29:17.906Z,27.10
2022-12-14T05:31:49.244Z,28.80
2022-12-14T05:34:17.369Z,24.95
2022-12-14T05:36:44.862Z,24.55
2022-12-14T05:39:12.210Z,34.08
2022-12-14T05:41:39.744Z,30.42
2022-12-14T05:44:07.225Z,38.28
2022-12-14T05:46:34.626Z,22.58
2022-12-14T05:49:02.379Z,23.20
2022-12-14T05:51:29.790Z,27.25
2022-12-14T05:53:58.788Z,24.80
2022-12-14T05:56:26.332Z,24.55
2022-12-14T05:58:53.789Z,32.92
2022-12-14T06:01:21.271Z,27.55
2022-12-14T06:03:49.225Z,27.13
2022-12-14T06:06:16.619Z,27.70
2022-12-14T06:08:45.362Z,27.98
2022-12-14T06:11:13.994Z,31.83
2022-12-14T06:13:42.122Z,22.52
2022-12-14T06:16:12.175Z,23.73
2022-12-14T06:18:48.226Z,25.73
2022-12-14T06:21:16.100Z,30.23
2022-12-14T06:23:43.733Z,28.27
2022-12-14T06:26:11.593Z,31.50
2022-12-14T06:28:39.008Z,26.75
2022-12-14T06:31:07.579Z,28.00
2022-12-14T06:33:35.976Z,27.90
2022-12-14T06:36:04.313Z,23.15
2022-12-14T06:38:31.722Z,27.00
2022-12-14T06:40:59.263Z,26.83
2022-12-14T06:43:27.389Z,29.35
2022-12-14T06:45:55.387Z,33.13
2022-12-14T06:48:22.846Z,35.45
2022-12-14T06:50:50.235Z,37.50
2022-12-14T06:53:17.839Z,33.88
2022-12-14T06:55:51.223Z,27.60
2022-12-14T06:58:18.643Z,33.10
2022-12-14T07:00:46.052Z,35.65
2022-12-14T07:03:13.480Z,26.75
2022-12-14T07:05:44.383Z,35.30
2022-12-14T07:08:16.456Z,40.30
2022-12-14T07:10:43.895Z,46.88
2022-12-14T07:13:11.444Z,44.20
2022-12-14T07:15:39.744Z,37.78
2022-12-14T07:18:07.295Z,30.75
2022-12-14T07:20:34.709Z,35.15
2022-12-14T07:23:02.140Z,31.08
2022-12-14T07:25:29.527Z,35.53
2022-12-14T07:27:57.065Z,33.28
2022-12-14T07:30:24.612Z,29.80
2022-12-14T07:32:52.023Z,31.58
2022-12-14T07:35:19.590Z,37.00
2022-12-14T07:37:49.258Z,35.30
2022-12-14T07:40:17.289Z,36.30
2022-12-14T07:42:44.708Z,32.25
2022-12-14T07:45:12.076Z,34.15
2022-12-14T07:47:39.554Z,31.80
2022-12-14T07:50:07.366Z,38.95
2022-12-14T07:52:37.598Z,31.13
2022-12-14T07:55:05.448Z,35.78
2022-12-14T07:57:32.863Z,35.97
2022-12-14T08:00:00.338Z,42.90
2022-12-14T08:02:27.943Z,30.30
2022-12-14T08:04:55.770Z,25.42
2022-12-14T08:07:23.213Z,26.52
2022-12-14T08:09:50.636Z,22.63
2022-12-14T08:15:52.585Z,26.58
2022-12-14T08:18:20.018Z,24.33
2022-12-14T08:20:54.542Z,21.77
2022-12-14T08:23:22.067Z,29.73
2022-12-14T08:25:57.275Z,27.63
2022-12-14T08:30:52.093Z,24.63
2022-12-14T08:33:20.016Z,23.95
2022-12-14T08:35:47.549Z,26.13
2022-12-14T08:38:15.750Z,32.25
2022-12-14T08:40:43.164Z,22.23
2022-12-14T08:43:10.637Z,28.45
2022-12-14T08:45:38.107Z,28.42
2022-12-14T08:48:05.699Z,22.67
2022-12-14T08:50:33.090Z,20.15
2022-12-14T08:53:05.079Z,26.13
2022-12-14T08:55:38.272Z,24.17
2022-12-14T08:58:06.409Z,27.60
2022-12-14T09:00:34.110Z,27.83
2022-12-14T09:03:01.733Z,22.90
2022-12-14T09:09:03.922Z,20.67
2022-12-14T09:11:31.915Z,21.58
2022-12-14T09:14:00.069Z,24.52
2022-12-14T09:16:27.907Z,21.35
2022-12-14T09:18:55.691Z,29.40
2022-12-14T09:21:23.500Z,22.02
2022-12-14T09:23:57.381Z,24.45
2022-12-14T09:26:26.985Z,26.10
2022-12-14T09:28:55.738Z,19.33
2022-12-14T09:31:24.146Z,26.20
2022-12-14T09:33:52.086Z,25.73
2022-12-14T09:36:20.805Z,25.80
2022-12-14T09:38:52.017Z,24.63
2022-12-14T09:41:40.155Z,25.10
2022-12-14T09:44:27.414Z,31.70
2022-12-14T09:47:06.806Z,25.48
2022-12-14T09:49:40.340Z,27.13
2022-12-14T09:52:11.450Z,27.08
2022-12-14T09:54:40.016Z,29.60
2022-12-14T09:57:11.834Z,29.60
2022-12-14T09:59:39.589Z,29.58
2022-12-14T10:02:31.005Z,30.23
2022-12-14T10:05:18.893Z,20.17
2022-12-14T10:08:06.207Z,38.75
2022-12-14T10:10:40.363Z,35.25
2022-12-14T10:13:27.972Z,36.03
2022-12-14T10:16:05.910Z,30.85
2022-12-14T10:19:02.103Z,30.23
2022-12-14T10:21:39.648Z,31.17
2022-12-14T10:24:08.333Z,37.15
2022-12-14T10:26:39.158Z,36.40
2022-12-14T10:29:11.405Z,47.60
2022-12-14T10:31:59.216Z,34.50
2022-12-14T10:34:29.783Z,35.47
2022-12-14T10:37:17.177Z,39.33
2022-12-14T10:40:11.813Z,44.63
2022-12-14T10:43:03.376Z,34.20
2022-12-14T10:45:44.799Z,28.02
2022-12-14T10:48:32.991Z,41.40
2022-12-14T10:51:04.481Z,33.17
2022-12-14T10:53:40.172Z,38.55
2022-12-14T10:56:12.518Z,53.33
2022-12-14T10:58:40.718Z,44.53
2022-12-14T11:01:13.007Z,44.90
2022-12-14T11:03:41.000Z,50.95
2022-12-14T11:06:28.347Z,39.13
2022-12-14T11:08:58.037Z,45.05
2022-12-14T11:11:26.543Z,38.67
2022-12-14T11:13:55.404Z,39.92
2022-12-14T11:16:33.692Z,51.88
2022-12-14T11:19:03.996Z,39.95
2022-12-14T11:21:32.910Z,43.30
2022-12-14T11:24:00.588Z,43.03
2022-12-14T11:26:31.006Z,43.20
2022-12-14T11:28:59.612Z,36.35
2022-12-14T11:31:46.861Z,44.47
2022-12-14T11:34:25.571Z,36.55
2022-12-14T11:36:53.138Z,34.67
2022-12-14T11:39:23.455Z,39.28
2022-12-14T11:42:10.718Z,36.03
2022-12-14T11:44:38.767Z,37.65
2022-12-14T11:47:08.655Z,40.10
2022-12-14T11:49:56.900Z,36.47
2022-12-14T11:52:26.878Z,39.20
2022-12-14T11:55:14.145Z,38.45
2022-12-14T11:58:01.407Z,37.42
2022-12-14T12:00:31.682Z,32.00
2022-12-14T12:03:03.829Z,37.17
2022-12-14T12:05:33.449Z,34.72
2022-12-14T12:08:02.537Z,30.30
2022-12-14T12:10:50.148Z,46.10
2022-12-14T12:13:37.999Z,38.00
2022-12-14T12:16:07.263Z,34.35
2022-12-14T12:18:44.518Z,40.65
2022-12-14T12:21:15.772Z,38.30
2022-12-14T12:23:47.330Z,35.90
2022-12-14T12:26:34.645Z,31.95
2022-12-14T12:29:06.002Z,43.42
2022-12-14T12:31:36.147Z,35.47
2022-12-14T12:34:06.774Z,31.35
2022-12-14T12:36:34.240Z,36.17
2022-12-14T12:39:03.760Z,32.60
2022-12-14T12:41:40.162Z,34.00
2022-12-14T12:44:19.736Z,33.80
2022-12-14T12:47:23.530Z,35.58
2022-12-14T12:49:48.671Z,31.25
2022-12-14T12:52:19.515Z,34.40
2022-12-14T12:54:52.492Z,40.35
2022-12-14T12:57:20.476Z,31.90
2022-12-14T12:59:51.023Z,31.08
2022-12-14T13:02:41.830Z,43.15
2022-12-14T13:05:44.699Z,35.08
2022-12-14T13:08:03.000Z,28.98
2022-12-14T13:10:34.901Z,26.15
2022-12-14T13:13:04.284Z,32.85
2022-12-14T13:15:42.682Z,29.17
2022-12-14T13:18:49.185Z,25.13
2022-12-14T13:21:23.585Z,36.03
2022-12-14T13:23:51.611Z,25.50
2022-12-14T13:26:56.660Z,33.78
2022-12-14T13:29:38.232Z,28.15
2022-12-14T13:32:25.485Z,32.05
2022-12-14T13:35:12.804Z,29.60
2022-12-14T13:38:00.106Z,29.13
2022-12-14T13:40:36.326Z,25.67
2022-12-14T13:43:23.527Z,34.53
2022-12-14T13:45:51.198Z,31.92
2022-12-14T13:48:28.410Z,34.35
2022-12-14T13:51:02.462Z,32.60
2022-12-14T13:53:41.285Z,33.95
2022-12-14T13:56:08.796Z,35.95
2022-12-14T13:58:40.397Z,38.83
2022-12-14T14:01:13.738Z,24.73
2022-12-14T14:03:42.648Z,40.53
2022-12-14T14:06:29.999Z,30.38
2022-12-14T14:08:57.384Z,43.20
2022-12-14T14:11:44.967Z,40.97
2022-12-14T14:14:17.728Z,36.28
2022-12-14T14:16:47.711Z,43.60
2022-12-14T14:19:35.012Z,43.35
2022-12-14T14:22:24.195Z,43.80
2022-12-14T14:25:11.920Z,42.75
2022-12-14T14:27:41.976Z,44.08
2022-12-14T14:30:29.701Z,54.20
2022-12-14T14:33:20.052Z,42.92
2022-12-14T14:35:49.573Z,42.90
2022-12-14T14:38:26.943Z,47.10
2022-12-14T14:43:49.824Z,45.78
2022-12-14T14:46:22.598Z,52.47
2022-12-14T14:48:54.241Z,47.95
2022-12-14T14:51:26.621Z,50.47
2022-12-14T14:54:30.353Z,50.35
2022-12-14T14:57:01.774Z,42.67
2022-12-14T14:59:39.904Z,51.47
2022-12-14T15:02:24.609Z,51.38
2022-12-14T15:04:57.265Z,53.95
2022-12-14T15:07:27.392Z,56.55
2022-12-14T15:10:20.701Z,51.78
2022-12-14T15:12:53.804Z,58.95
2022-12-14T15:15:41.309Z,55.38
2022-12-14T15:18:28.807Z,53.90
2022-12-14T15:21:16.123Z,50.60
2022-12-14T15:23:49.260Z,48.25
2022-12-14T15:26:19.961Z,49.25
2022-12-14T15:28:48.349Z,51.20
2022-12-14T15:31:15.865Z,53.25
2022-12-14T15:33:44.255Z,52.92
2022-12-14T15:36:15.131Z,55.47
2022-12-14T15:38:51.178Z,51.00
2022-12-14T15:41:18.984Z,47.40
2022-12-14T15:43:47.438Z,55.38
2022-12-14T15:46:16.537Z,56.85
2022-12-14T15:48:44.046Z,44.88
2022-12-14T15:51:12.695Z,44.78
2022-12-14T15:53:49.862Z,50.50
2022-12-14T15:56:38.090Z,53.60
2022-12-14T15:59:14.698Z,48.90
2022-12-14T16:01:47.379Z,47.33
2022-12-14T16:04:20.719Z,48.58
2022-12-14T16:06:50.866Z,48.60
2022-12-14T16:09:25.137Z,56.75
2022-12-14T16:11:54.480Z,49.75
2022-12-14T16:14:44.392Z,47.97
2022-12-14T16:17:14.548Z,45.95
2022-12-14T16:19:58.590Z,49.78
2022-12-14T16:22:27.936Z,47.80
2022-12-14T16:24:59.964Z,47.83
2022-12-14T16:27:28.213Z,44.47
2022-12-14T16:30:15.465Z,58.30
2022-12-14T16:32:43.469Z,55.15
2022-12-14T16:35:20.118Z,60.13
2022-12-14T16:38:25.556Z,51.15
2022-12-14T16:40:54.628Z,61.53
2022-12-14T16:43:25.855Z,46.95
2022-12-14T16:46:13.319Z,59.28
2022-12-14T16:48:41.998Z,56.70
2022-12-14T16:51:28.319Z,64.03
2022-12-14T16:54:06.847Z,68.43
2022-12-14T16:56:45.061Z,78.45
2022-12-14T16:59:26.797Z,67.80
2022-12-14T17:01:54.415Z,71.40
2022-12-14T17:04:22.525Z,76.20
2022-12-14T17:07:09.930Z,83.60
2022-12-14T17:09:37.299Z,78.97
2022-12-14T17:12:11.028Z,83.13
2022-12-14T17:14:38.762Z,76.80
2022-12-14T17:17:06.474Z,81.68
2022-12-14T17:19:36.292Z,97.72
2022-12-14T17:22:04.240Z,94.60
2022-12-14T17:24:32.204Z,69.57
2022-12-14T17:27:00.022Z,81.18
2022-12-14T17:29:28.710Z,97.63
2022-12-14T17:31:58.132Z,70.88
2022-12-14T17:34:26.160Z,83.70
2022-12-14T17:36:53.555Z,72.95
2022-12-14T17:39:21.649Z,76.72
2022-12-14T17:41:49.695Z,70.88
2022-12-14T17:44:18.687Z,68.82
2022-12-14T17:46:49.270Z,87.10
2022-12-14T17:49:17.287Z,74.68
2022-12-14T17:51:47.188Z,79.35
2022-12-14T17:54:16.171Z,79.38
2022-12-14T17:56:44.120Z,78.05
2022-12-14T17:59:11.853Z,83.15
2022-12-14T18:01:40.763Z,77.90
2022-12-14T18:04:08.492Z,72.43
2022-12-14T18:06:36.203Z,74.20
2022-12-14T18:09:05.631Z,77.45
2022-12-14T18:11:33.338Z,86.38
2022-12-14T18:14:00.886Z,86.32
2022-12-14T18:16:29.389Z,78.88
2022-12-14T18:18:58.385Z,72.72
2022-12-14T18:21:28.235Z,80.45
2022-12-14T18:23:56.855Z,78.57
2022-12-14T18:26:24.573Z,90.85
2022-12-14T18:28:53.965Z,89.30
2022-12-14T18:31:27.753Z,83.50
2022-12-14T18:33:55.775Z,76.25
2022-12-14T18:36:23.298Z,73.55
2022-12-14T18:38:52.297Z,76.97
2022-12-14T18:41:23.712Z,87.25
2022-12-14T18:43:52.212Z,99.97
2022-12-14T18:46:20.145Z,108.60
2022-12-14T18:48:48.011Z,116.88
2022-12-14T18:51:16.594Z,116.97
2022-12-14T18:53:44.623Z,108.07
2022-12-14T18:56:12.637Z,108.75
2022-12-14T18:58:42.198Z,101.47
2022-12-14T19:01:14.783Z,106.15
2022-12-14T19:03:43.532Z,106.38
2022-12-14T19:06:43.041Z,104.45
2022-12-14T19:09:02.130Z,97.15
2022-12-14T19:11:33.379Z,95.88
2022-12-14T19:14:01.398Z,99.22
2022-12-14T19:16:28.921Z,93.43
2022-12-14T19:18:57.872Z,105.10
2022-12-14T19:21:26.512Z,95.00
2022-12-14T19:23:54.448Z,103.95
2022-12-14T19:26:22.800Z,97.15
2022-12-14T19:28:50.493Z,108.90
2022-12-14T19:31:18.441Z,100.68
2022-12-14T19:33:46.449Z,97.30
2022-12-14T19:36:13.943Z,95.05
2022-12-14T19:38:41.448Z,95.05
2022-12-14T19:41:11.312Z,101.18
2022-12-14T19:43:39.443Z,94.05
2022-12-14T19:46:08.841Z,94.18
2022-12-14T19:48:36.512Z,105.32
2022-12-14T19:51:05.153Z,100.47
2022-12-14T19:53:34.043Z,103.05
2022-12-14T19:56:01.854Z,92.10
2022-12-14T19:58:30.290Z,97.75
2022-12-14T20:00:58.452Z,99.75
2022-12-14T20:03:26.151Z,96.47
2022-12-14T20:05:56.469Z,99.80
2022-12-14T20:08:25.124Z,100.50
2022-12-14T20:10:53.402Z,106.03
2022-12-14T20:13:21.318Z,101.45
2022-12-14T20:15:50.432Z,110.45
2022-12-14T20:18:18.495Z,97.35
2022-12-14T20:20:49.434Z,100.30
2022-12-14T20:23:18.458Z,106.88
2022-12-14T20:25:46.677Z,117.22
2022-12-14T20:28:15.219Z,90.10
2022-12-14T20:30:45.181Z,102.85
2022-12-14T20:33:21.202Z,107.20
2022-12-14T20:35:52.419Z,109.50
2022-12-14T20:38:20.461Z,106.57
2022-12-14T20:40:49.891Z,118.90
2022-12-14T20:43:24.020Z,105.13
2022-12-14T20:45:53.912Z,116.82
2022-12-14T20:48:32.930Z,106.82
2022-12-14T20:51:03.232Z,110.63
2022-12-14T20:53:31.546Z,110.50
2022-12-14T20:56:05.378Z,107.50
2022-12-14T20:58:35.168Z,102.63
2022-12-14T21:01:06.570Z,95.97
2022-12-14T21:03:35.267Z,102.65
2022-12-14T21:06:03.124Z,102.20
2022-12-14T21:08:31.791Z,100.68
2022-12-14T21:11:22.947Z,102.60
2022-12-14T21:13:50.654Z,111.65
2022-12-14T21:16:18.398Z,105.13
2022-12-14T21:18:45.922Z,103.13
2022-12-14T21:21:13.323Z,102.20
2022-12-14T21:23:41.991Z,97.50
2022-12-14T21:26:09.531Z,107.18
2022-12-14T21:28:37.081Z,113.57
2022-12-14T21:31:05.567Z,112.03
2022-12-14T21:33:33.243Z,126.63
2022-12-14T21:36:00.794Z,133.45
2022-12-14T21:38:29.108Z,135.27
2022-12-14T21:41:16.931Z,150.35
2022-12-14T21:43:44.686Z,141.93
2022-12-14T21:46:12.453Z,140.50
2022-12-14T21:48:41.654Z,148.40
2022-12-14T21:51:11.372Z,140.43
2022-12-14T21:53:39.365Z,146.45
2022-12-14T21:56:27.647Z,158.13
2022-12-14T21:58:55.069Z,160.77
2022-12-14T22:01:22.634Z,158.00
2022-12-14T22:03:53.262Z,154.93
2022-12-14T22:06:20.820Z,152.20
2022-12-14T22:08:48.383Z,147.77
2022-12-14T22:11:16.108Z,152.27
2022-12-14T22:13:43.539Z,148.65
2022-12-14T22:16:12.264Z,141.88
2022-12-14T22:18:39.685Z,146.93
2022-12-14T22:21:07.516Z,164.93
2022-12-14T22:23:41.315Z,136.73
2022-12-14T22:26:10.751Z,150.07
2022-12-14T22:28:41.505Z,144.98
2022-12-14T22:31:09.178Z,139.23
2022-12-14T22:33:36.600Z,135.45
2022-12-14T22:36:04.629Z,142.50
2022-12-14T22:38:33.203Z,129.52
2022-12-14T22:41:03.042Z,136.05
2022-12-14T22:43:36.694Z,135.38
2022-12-14T22:46:05.069Z,124.75
2022-12-14T22:48:35.657Z,129.90
2022-12-14T22:51:07.030Z,127.00
2022-12-14T22:53:34.624Z,139.38
2022-12-14T22:56:05.680Z,133.68
2022-12-14T22:58:34.003Z,130.98
2022-12-14T23:01:01.800Z,117.95
2022-12-14T23:03:29.664Z,120.88
2022-12-14T23:06:01.953Z,119.25
2022-12-14T23:08:30.434Z,131.15
2022-12-14T23:11:18.706Z,139.18
2022-12-14T23:14:05.988Z,128.52
2022-12-14T23:16:53.966Z,140.73
2022-12-14T23:19:41.332Z,132.25
2022-12-14T23:22:28.831Z,142.02
2022-12-14T23:25:16.038Z,113.70
2022-12-14T23:28:03.509Z,127.97
2022-12-14T23:30:50.767Z,129.40
2022-12-14T23:33:38.132Z,123.07
2022-12-14T23:36:25.655Z,130.05
2022-12-14T23:39:13.013Z,127.07
2022-12-14T23:42:00.267Z,115.57
2022-12-14T23:44:47.621Z,124.28
2022-12-14T23:47:34.913Z,126.05
2022-12-14T23:50:22.193Z,130.27
2022-12-14T23:53:09.392Z,123.53
2022-12-14T23:55:56.682Z,123.43
2022-12-14T23:58:43.864Z,138.85
