createdAt,value
2022-12-13T00:01:48.510Z,7.30
2022-12-13T00:04:18.718Z,5.22
2022-12-13T00:06:47.469Z,7.75
2022-12-13T00:09:17.172Z,8.90
2022-12-13T00:11:46.241Z,7.47
2022-12-13T00:14:15.087Z,6.18
2022-12-13T00:16:47.894Z,7.53
2022-12-13T00:19:19.286Z,5.97
2022-12-13T00:21:48.802Z,4.88
2022-12-13T00:24:17.443Z,7.78
2022-12-13T00:26:45.718Z,5.55
2022-12-13T00:29:14.266Z,7.30
2022-12-13T00:34:32.202Z,8.95
2022-12-13T00:37:00.632Z,5.53
2022-12-13T00:39:29.851Z,7.28
2022-12-13T00:41:58.459Z,5.22
2022-12-13T00:44:27.035Z,7.73
2022-12-13T00:46:55.307Z,7.65
2022-12-13T00:49:23.654Z,7.05
2022-12-13T00:51:53.302Z,6.47
2022-12-13T00:54:22.859Z,6.28
2022-12-13T00:56:52.402Z,7.03
2022-12-13T00:59:21.297Z,8.45
2022-12-13T01:01:49.944Z,9.87
2022-12-13T01:04:18.637Z,6.32
2022-12-13T01:06:51.382Z,7.45
2022-12-13T01:09:23.574Z,6.93
2022-12-13T01:11:52.423Z,6.68
2022-12-13T01:14:21.289Z,6.60
2022-12-13T01:16:50.952Z,4.95
2022-12-13T01:19:19.162Z,7.07
2022-12-13T01:21:47.625Z,7.50
2022-12-13T01:24:16.677Z,8.65
2022-12-13T01:26:47.717Z,7.25
2022-12-13T01:29:17.147Z,5.05
2022-12-13T01:31:45.751Z,8.57
2022-12-13T01:34:16.808Z,7.07
2022-12-13T01:36:47.262Z,7.22
2022-12-13T01:41:47.587Z,4.10
2022-12-13T01:45:00.249Z,4.15
2022-12-13T01:47:32.946Z,7.65
2022-12-13T01:50:07.689Z,5.32
2022-12-13T01:52:37.066Z,4.88
2022-12-13T01:55:08.455Z,5.55
2022-12-13T01:57:45.418Z,6.88
2022-12-13T02:00:16.186Z,5.72
2022-12-13T02:05:19.726Z,3.47
2022-12-13T02:07:49.328Z,5.75
2022-12-13T02:12:48.786Z,6.68
2022-12-13T02:15:19.667Z,6.22
2022-12-13T02:18:12.036Z,6.07
2022-12-13T02:21:19.121Z,4.82
2022-12-13T02:24:28.160Z,3.80
2022-12-13T02:27:10.491Z,4.85
2022-12-13T02:30:14.753Z,4.88
2022-12-13T02:32:53.351Z,5.40
2022-12-13T02:35:27.575Z,3.93
2022-12-13T02:38:06.398Z,5.05
2022-12-13T02:40:39.890Z,6.25
2022-12-13T02:43:12.760Z,5.70
2022-12-13T02:45:46.395Z,7.00
2022-12-13T02:48:17.991Z,5.07
2022-12-13T02:50:48.440Z,6.55
2022-12-13T02:53:18.081Z,5.47
2022-12-13T02:55:46.739Z,6.13
2022-12-13T02:58:16.913Z,5.57
2022-12-13T03:00:56.691Z,5.70
2022-12-13T03:03:42.193Z,4.30
2022-12-13T03:06:33.471Z,6.10
2022-12-13T03:09:24.398Z,8.18
2022-12-13T03:12:28.139Z,5.57
2022-12-13T03:15:04.701Z,4.05
2022-12-13T03:17:39.226Z,6.35
2022-12-13T03:20:22.347Z,5.10
2022-12-13T03:22:51.185Z,5.65
2022-12-13T03:25:31.291Z,6.93
2022-12-13T03:28:02.644Z,5.18
2022-12-13T03:30:33.113Z,6.20
2022-12-13T03:33:02.875Z,6.30
2022-12-13T03:35:34.257Z,4.68
2022-12-13T03:38:21.345Z,4.60
2022-12-13T03:40:54.794Z,5.53
2022-12-13T03:43:23.619Z,5.18
2022-12-13T03:45:53.021Z,4.32
2022-12-13T03:48:24.225Z,5.22
2022-12-13T03:50:54.818Z,3.90
2022-12-13T03:53:32.307Z,4.03
2022-12-13T03:56:02.891Z,4.80
2022-12-13T03:58:36.134Z,5.80
2022-12-13T04:01:07.941Z,6.15
2022-12-13T04:03:39.360Z,3.83
2022-12-13T04:06:08.506Z,5.22
2022-12-13T04:08:38.298Z,3.65
2022-12-13T04:11:21.287Z,2.35
2022-12-13T04:13:49.413Z,4.45
2022-12-13T04:16:17.720Z,5.43
2022-12-13T04:18:47.529Z,4.88
2022-12-13T04:21:15.681Z,5.47
2022-12-13T04:23:44.064Z,7.88
2022-12-13T04:26:12.193Z,5.82
2022-12-13T04:28:40.376Z,5.00
2022-12-13T04:31:08.619Z,6.72
2022-12-13T04:33:37.192Z,5.17
2022-12-13T04:36:09.172Z,4.68
2022-12-13T04:38:37.225Z,5.25
2022-12-13T04:41:07.341Z,3.63
2022-12-13T04:43:36.899Z,5.13
2022-12-13T04:46:05.287Z,5.15
2022-12-13T04:48:34.443Z,4.43
2022-12-13T04:51:03.253Z,7.53
2022-12-13T04:53:37.871Z,9.43
2022-12-13T04:56:06.857Z,4.22
2022-12-13T04:58:36.606Z,3.80
2022-12-13T05:01:08.254Z,4.55
2022-12-13T05:03:36.885Z,5.07
2022-12-13T05:06:06.539Z,4.97
2022-12-13T05:09:00.811Z,5.47
2022-12-13T05:11:35.636Z,6.80
2022-12-13T05:14:04.641Z,5.03
2022-12-13T05:16:33.016Z,6.43
2022-12-13T05:19:01.350Z,5.63
2022-12-13T05:21:29.482Z,5.88
2022-12-13T05:23:59.426Z,5.07
2022-12-13T05:26:27.777Z,5.97
2022-12-13T05:28:56.676Z,4.32
2022-12-13T05:31:25.141Z,5.10
2022-12-13T05:33:53.704Z,5.25
2022-12-13T05:36:25.366Z,7.13
2022-12-13T05:38:54.349Z,5.05
2022-12-13T05:41:25.780Z,5.22
2022-12-13T05:43:54.224Z,5.47
2022-12-13T05:46:22.439Z,4.85
2022-12-13T05:48:50.621Z,4.70
2022-12-13T05:51:18.751Z,6.38
2022-12-13T05:53:51.675Z,5.25
2022-12-13T05:56:23.364Z,4.28
2022-12-13T05:58:53.555Z,7.32
2022-12-13T06:01:23.606Z,4.85
2022-12-13T06:03:52.904Z,4.93
2022-12-13T06:06:22.214Z,5.80
2022-12-13T06:08:50.594Z,4.68
2022-12-13T06:11:31.383Z,4.23
2022-12-13T06:14:01.861Z,5.38
2022-12-13T06:19:04.287Z,6.55
2022-12-13T06:21:41.561Z,4.78
2022-12-13T06:24:15.733Z,5.88
2022-12-13T06:26:45.225Z,4.65
2022-12-13T06:29:23.823Z,4.95
2022-12-13T06:32:01.890Z,4.40
2022-12-13T06:34:33.767Z,6.72
2022-12-13T06:37:03.723Z,4.90
2022-12-13T06:39:32.424Z,5.95
2022-12-13T06:42:03.082Z,4.82
2022-12-13T06:44:33.421Z,6.65
2022-12-13T06:47:11.492Z,4.97
2022-12-13T06:49:44.941Z,4.65
2022-12-13T06:52:14.886Z,5.03
2022-12-13T06:54:43.722Z,4.88
2022-12-13T06:57:13.210Z,4.43
2022-12-13T07:02:24.560Z,4.05
2022-12-13T07:04:56.314Z,10.13
2022-12-13T07:07:26.696Z,4.55
2022-12-13T07:09:56.220Z,6.13
2022-12-13T07:14:55.055Z,6.55
2022-12-13T07:17:33.141Z,5.00
2022-12-13T07:22:45.230Z,5.85
2022-12-13T07:25:28.561Z,8.88
2022-12-13T07:28:01.454Z,6.88
2022-12-13T07:30:34.307Z,7.07
2022-12-13T07:33:10.615Z,6.43
2022-12-13T07:35:39.381Z,7.03
2022-12-13T07:38:10.723Z,5.65
2022-12-13T07:40:41.090Z,8.30
2022-12-13T07:43:11.943Z,6.93
2022-12-13T07:45:41.801Z,8.18
2022-12-13T07:48:10.063Z,7.47
2022-12-13T07:50:38.844Z,5.15
2022-12-13T07:53:07.659Z,5.97
2022-12-13T07:55:36.723Z,5.20
2022-12-13T07:58:07.068Z,6.50
2022-12-13T08:00:36.802Z,6.90
2022-12-13T08:03:06.979Z,7.97
2022-12-13T08:05:38.561Z,5.28
2022-12-13T08:08:10.169Z,6.47
2022-12-13T08:10:39.423Z,5.90
2022-12-13T08:13:07.793Z,9.68
2022-12-13T08:15:36.042Z,5.68
2022-12-13T08:18:06.608Z,6.57
2022-12-13T08:20:34.863Z,10.10
2022-12-13T08:23:03.198Z,6.00
2022-12-13T08:25:32.021Z,8.60
2022-12-13T08:28:02.155Z,7.67
2022-12-13T08:30:33.208Z,8.65
2022-12-13T08:33:05.016Z,7.60
2022-12-13T08:35:35.518Z,7.93
2022-12-13T08:38:04.508Z,7.85
2022-12-13T08:40:33.651Z,7.13
2022-12-13T08:43:02.172Z,7.30
2022-12-13T08:45:31.658Z,6.85
2022-12-13T08:50:30.081Z,5.72
2022-12-13T08:53:00.231Z,8.32
2022-12-13T08:55:31.292Z,6.97
2022-12-13T08:58:01.262Z,7.57
2022-12-13T09:00:36.130Z,7.85
2022-12-13T09:03:05.627Z,6.88
2022-12-13T09:05:38.676Z,5.65
2022-12-13T09:08:23.658Z,8.15
2022-12-13T09:11:01.177Z,7.80
2022-12-13T09:13:43.648Z,6.15
2022-12-13T09:16:23.565Z,8.38
2022-12-13T09:18:54.934Z,7.70
2022-12-13T09:21:31.615Z,5.00
2022-12-13T09:24:02.635Z,8.38
2022-12-13T09:26:38.279Z,9.18
2022-12-13T09:29:11.141Z,8.98
2022-12-13T09:31:41.079Z,6.20
2022-12-13T09:36:39.932Z,6.93
2022-12-13T09:39:11.779Z,7.22
2022-12-13T09:41:44.142Z,7.15
2022-12-13T09:44:32.658Z,7.25
2022-12-13T09:47:04.219Z,6.32
2022-12-13T09:49:51.721Z,7.00
2022-12-13T09:52:23.834Z,5.15
2022-12-13T09:54:56.564Z,5.82
2022-12-13T09:57:30.978Z,6.47
2022-12-13T10:00:02.523Z,6.43
2022-12-13T10:02:44.566Z,8.27
2022-12-13T10:05:33.736Z,8.25
2022-12-13T10:08:08.827Z,8.50
2022-12-13T10:10:38.633Z,5.53
2022-12-13T10:13:17.860Z,5.57
2022-12-13T10:15:52.083Z,7.13
2022-12-13T10:18:27.927Z,6.78
2022-12-13T10:20:57.387Z,7.43
2022-12-13T10:23:47.001Z,6.95
2022-12-13T10:26:23.830Z,5.43
2022-12-13T10:29:03.893Z,5.57
2022-12-13T10:31:41.352Z,4.45
2022-12-13T10:34:21.172Z,6.38
2022-12-13T10:36:49.468Z,6.18
2022-12-13T10:39:20.260Z,5.20
2022-12-13T10:41:50.304Z,5.55
2022-12-13T10:44:25.505Z,5.97
2022-12-13T10:47:04.455Z,6.43
2022-12-13T10:49:41.293Z,5.63
2022-12-13T10:52:31.431Z,5.20
2022-12-13T10:55:04.448Z,5.03
2022-12-13T10:57:56.613Z,5.55
2022-12-13T11:00:34.824Z,3.95
2022-12-13T11:03:04.915Z,5.35
2022-12-13T11:05:34.805Z,4.28
2022-12-13T11:10:45.011Z,4.78
2022-12-13T11:13:39.145Z,4.45
2022-12-13T11:16:23.941Z,6.57
2022-12-13T11:18:54.865Z,6.45
2022-12-13T11:21:27.096Z,5.97
2022-12-13T11:24:01.813Z,6.57
2022-12-13T11:26:33.605Z,4.55
2022-12-13T11:29:32.783Z,5.05
2022-12-13T11:32:09.491Z,5.65
2022-12-13T11:34:46.834Z,4.53
2022-12-13T11:37:27.155Z,5.60
2022-12-13T11:40:01.834Z,4.97
2022-12-13T11:42:34.525Z,5.00
2022-12-13T11:45:22.879Z,5.45
2022-12-13T11:48:03.914Z,3.78
2022-12-13T11:50:37.033Z,3.90
2022-12-13T11:53:24.209Z,4.60
2022-12-13T11:55:57.513Z,4.97
2022-12-13T11:59:01.171Z,4.88
2022-12-13T12:01:28.997Z,4.43
2022-12-13T12:04:04.362Z,6.53
2022-12-13T12:06:39.770Z,5.57
2022-12-13T12:09:15.259Z,4.82
2022-12-13T12:11:50.372Z,4.53
2022-12-13T12:14:23.643Z,3.60
2022-12-13T12:16:56.107Z,4.78
2022-12-13T12:19:28.149Z,5.18
2022-12-13T12:22:14.876Z,5.43
2022-12-13T12:24:59.235Z,4.68
2022-12-13T12:27:38.396Z,5.22
2022-12-13T12:30:27.855Z,3.88
2022-12-13T12:33:07.951Z,3.38
2022-12-13T12:36:01.331Z,4.90
2022-12-13T12:39:00.903Z,4.10
2022-12-13T12:41:46.465Z,4.30
2022-12-13T12:44:33.822Z,4.13
2022-12-13T12:50:23.776Z,4.82
2022-12-13T12:53:01.964Z,4.00
2022-12-13T12:55:49.048Z,4.75
2022-12-13T12:58:28.022Z,3.67
2022-12-13T13:01:15.875Z,3.70
2022-12-13T13:03:46.558Z,4.18
2022-12-13T13:06:22.059Z,3.38
2022-12-13T13:08:56.809Z,4.63
2022-12-13T13:11:27.212Z,4.40
2022-12-13T13:14:06.518Z,4.25
2022-12-13T13:16:40.262Z,3.67
2022-12-13T13:19:39.735Z,3.75
2022-12-13T13:22:32.793Z,4.50
2022-12-13T13:25:23.237Z,5.13
2022-12-13T13:27:52.769Z,4.07
2022-12-13T13:32:52.278Z,4.30
2022-12-13T13:35:53.327Z,4.10
2022-12-13T13:38:55.396Z,2.55
2022-12-13T13:41:56.545Z,2.95
2022-12-13T13:44:56.119Z,3.45
2022-12-13T13:47:40.567Z,3.00
2022-12-13T13:50:48.959Z,2.72
2022-12-13T13:53:50.233Z,2.58
2022-12-13T13:56:35.819Z,2.70
2022-12-13T13:59:38.707Z,1.77
2022-12-13T14:02:46.045Z,1.90
2022-12-13T14:05:48.050Z,1.63
2022-12-13T14:08:29.828Z,1.52
2022-12-13T14:11:29.683Z,1.95
2022-12-13T14:14:50.054Z,1.30
2022-12-13T14:17:54.245Z,2.40
2022-12-13T14:20:49.966Z,1.73
2022-12-13T14:23:38.660Z,2.08
2022-12-13T14:26:27.903Z,2.63
2022-12-13T14:28:58.900Z,1.40
2022-12-13T14:31:33.288Z,2.17
2022-12-13T14:34:04.406Z,2.70
2022-12-13T14:36:36.542Z,2.03
2022-12-13T14:39:24.827Z,2.72
2022-12-13T14:41:57.328Z,1.80
2022-12-13T14:44:28.333Z,2.15
2022-12-13T14:46:58.542Z,2.67
2022-12-13T14:49:29.401Z,2.22
2022-12-13T14:52:04.311Z,1.95
2022-12-13T14:54:43.295Z,1.80
2022-12-13T14:57:17.297Z,2.67
2022-12-13T14:59:50.727Z,2.60
2022-12-13T15:02:30.932Z,2.53
2022-12-13T15:05:02.005Z,1.70
2022-12-13T15:07:36.120Z,1.65
2022-12-13T15:10:19.843Z,2.97
2022-12-13T15:12:49.099Z,1.77
2022-12-13T15:15:24.746Z,1.95
2022-12-13T15:18:17.101Z,2.15
2022-12-13T15:20:47.935Z,1.73
2022-12-13T15:23:28.953Z,2.42
2022-12-13T15:26:04.294Z,3.13
2022-12-13T15:28:35.899Z,4.13
2022-12-13T15:31:07.964Z,2.35
2022-12-13T15:33:44.181Z,2.78
2022-12-13T15:36:20.981Z,2.90
2022-12-13T15:39:00.750Z,1.73
2022-12-13T15:41:33.430Z,2.72
2022-12-13T15:44:04.449Z,2.33
2022-12-13T15:46:36.857Z,3.70
2022-12-13T15:49:07.339Z,2.90
2022-12-13T15:51:55.575Z,3.95
2022-12-13T15:54:27.590Z,1.75
2022-12-13T15:57:03.189Z,3.35
2022-12-13T15:59:33.894Z,2.28
2022-12-13T16:02:03.681Z,1.90
2022-12-13T16:04:34.003Z,2.55
2022-12-13T16:07:03.221Z,3.53
2022-12-13T16:09:37.168Z,2.03
2022-12-13T16:12:08.038Z,2.63
2022-12-13T16:14:49.461Z,3.25
2022-12-13T16:17:25.783Z,2.55
2022-12-13T16:19:55.625Z,2.45
2022-12-13T16:22:24.271Z,2.13
2022-12-13T16:24:56.281Z,2.80
2022-12-13T16:27:25.021Z,3.92
2022-12-13T16:29:53.320Z,3.60
2022-12-13T16:32:22.130Z,2.83
2022-12-13T16:34:50.794Z,2.72
2022-12-13T16:37:26.236Z,3.30
2022-12-13T16:39:57.360Z,2.88
2022-12-13T16:42:27.369Z,2.35
2022-12-13T16:45:40.543Z,4.10
2022-12-13T16:47:49.457Z,2.60
2022-12-13T16:50:21.151Z,3.78
2022-12-13T16:52:49.862Z,2.83
2022-12-13T16:55:19.803Z,3.53
2022-12-13T16:57:58.878Z,2.78
2022-12-13T17:00:27.873Z,4.43
2022-12-13T17:02:57.206Z,2.92
2022-12-13T17:05:26.523Z,3.03
2022-12-13T17:07:55.381Z,2.53
2022-12-13T17:10:25.422Z,2.55
2022-12-13T17:12:53.941Z,2.85
2022-12-13T17:15:22.435Z,4.45
2022-12-13T17:17:50.578Z,3.88
2022-12-13T17:20:19.577Z,3.13
2022-12-13T17:22:48.301Z,2.88
2022-12-13T17:25:16.548Z,3.70
2022-12-13T17:27:46.521Z,3.05
2022-12-13T17:30:17.059Z,2.67
2022-12-13T17:32:46.637Z,2.38
2022-12-13T17:35:18.623Z,2.83
2022-12-13T17:37:47.775Z,3.08
2022-12-13T17:40:16.866Z,2.45
2022-12-13T17:42:49.657Z,3.35
2022-12-13T17:45:19.579Z,2.97
2022-12-13T17:47:48.292Z,3.42
2022-12-13T17:50:16.708Z,2.95
2022-12-13T17:52:44.872Z,4.55
2022-12-13T17:55:18.153Z,2.42
2022-12-13T17:57:50.085Z,3.97
2022-12-13T18:00:23.048Z,4.05
2022-12-13T18:02:55.409Z,4.07
2022-12-13T18:05:26.428Z,3.42
2022-12-13T18:07:54.837Z,3.10
2022-12-13T18:10:29.270Z,3.03
2022-12-13T18:12:59.805Z,2.45
2022-12-13T18:15:28.651Z,3.15
2022-12-13T18:18:13.428Z,3.50
2022-12-13T18:20:42.056Z,4.25
2022-12-13T18:23:10.635Z,3.67
2022-12-13T18:25:39.437Z,3.28
2022-12-13T18:28:10.545Z,3.67
2022-12-13T18:30:39.512Z,3.58
2022-12-13T18:33:08.017Z,2.97
2022-12-13T18:35:36.906Z,2.95
2022-12-13T18:38:05.108Z,3.63
2022-12-13T18:40:33.691Z,3.67
2022-12-13T18:43:01.846Z,3.63
2022-12-13T18:45:32.033Z,3.42
2022-12-13T18:48:00.525Z,3.58
2022-12-13T18:50:28.900Z,3.63
2022-12-13T18:52:57.680Z,3.28
2022-12-13T18:55:26.228Z,3.77
2022-12-13T18:57:54.387Z,2.10
2022-12-13T19:00:24.184Z,2.83
2022-12-13T19:02:54.284Z,3.20
2022-12-13T19:05:23.682Z,3.90
2022-12-13T19:07:51.884Z,2.95
2022-12-13T19:10:20.703Z,4.15
2022-12-13T19:12:51.071Z,2.90
2022-12-13T19:15:19.887Z,3.30
2022-12-13T19:17:48.259Z,2.63
2022-12-13T19:20:18.271Z,2.38
2022-12-13T19:22:47.083Z,3.08
2022-12-13T19:25:16.981Z,2.67
2022-12-13T19:27:47.359Z,2.15
2022-12-13T19:30:17.659Z,1.98
2022-12-13T19:32:48.229Z,2.53
2022-12-13T19:35:18.499Z,2.58
2022-12-13T19:37:47.304Z,2.17
2022-12-13T19:40:15.945Z,3.20
2022-12-13T19:42:44.164Z,2.38
2022-12-13T19:45:12.521Z,2.78
2022-12-13T19:47:42.332Z,1.98
2022-12-13T19:50:15.205Z,2.85
2022-12-13T19:52:45.731Z,2.50
2022-12-13T19:55:16.203Z,2.70
2022-12-13T19:57:44.839Z,2.42
2022-12-13T20:00:14.903Z,2.10
2022-12-13T20:02:43.444Z,1.98
2022-12-13T20:05:12.066Z,1.45
2022-12-13T20:07:40.760Z,2.85
2022-12-13T20:10:11.974Z,2.87
2022-12-13T20:12:42.810Z,2.33
2022-12-13T20:15:11.517Z,2.15
2022-12-13T20:17:39.963Z,2.50
2022-12-13T20:20:09.093Z,2.20
2022-12-13T20:22:38.900Z,2.35
2022-12-13T20:27:37.620Z,1.90
2022-12-13T20:30:08.541Z,1.30
2022-12-13T20:32:37.198Z,2.15
2022-12-13T20:35:06.502Z,1.88
2022-12-13T20:37:34.785Z,2.00
2022-12-13T20:40:03.380Z,2.08
2022-12-13T20:42:31.751Z,2.63
2022-12-13T20:45:02.095Z,2.65
2022-12-13T20:47:33.901Z,1.73
2022-12-13T20:50:07.258Z,1.77
2022-12-13T20:52:35.955Z,2.55
2022-12-13T20:55:04.347Z,1.67
2022-12-13T20:57:33.292Z,2.80
2022-12-13T21:00:03.334Z,1.95
2022-12-13T21:02:31.668Z,1.90
2022-12-13T21:04:59.958Z,2.05
2022-12-13T21:07:42.168Z,2.40
2022-12-13T21:10:16.888Z,1.92
2022-12-13T21:12:45.126Z,2.45
2022-12-13T21:15:15.163Z,2.17
2022-12-13T21:17:44.981Z,1.08
2022-12-13T21:20:13.440Z,1.35
2022-12-13T21:22:42.112Z,2.03
2022-12-13T21:25:11.113Z,1.15
2022-12-13T21:27:40.453Z,1.53
2022-12-13T21:30:10.052Z,1.60
2022-12-13T21:35:11.877Z,1.40
2022-12-13T21:37:41.165Z,1.48
2022-12-13T21:40:11.324Z,2.03
2022-12-13T21:42:39.424Z,1.75
2022-12-13T21:45:08.485Z,1.98
2022-12-13T21:47:37.352Z,1.50
2022-12-13T21:50:08.859Z,1.53
2022-12-13T21:52:37.983Z,1.48
2022-12-13T21:55:38.002Z,1.63
2022-12-13T21:58:13.273Z,2.05
2022-12-13T22:00:42.803Z,1.58
2022-12-13T22:03:11.307Z,1.73
2022-12-13T22:05:41.176Z,0.93
2022-12-13T22:08:10.010Z,1.92
2022-12-13T22:10:59.084Z,2.30
2022-12-13T22:13:27.467Z,1.55
2022-12-13T22:15:55.743Z,1.48
2022-12-13T22:18:24.314Z,2.17
2022-12-13T22:20:58.085Z,1.98
2022-12-13T22:23:26.349Z,1.48
2022-12-13T22:25:55.797Z,1.67
2022-12-13T22:28:24.259Z,3.50
2022-12-13T22:30:56.670Z,1.83
2022-12-13T22:33:27.385Z,2.65
2022-12-13T22:35:58.244Z,2.15
2022-12-13T22:38:27.242Z,1.13
2022-12-13T22:41:00.097Z,1.65
2022-12-13T22:43:28.589Z,1.70
2022-12-13T22:46:03.722Z,1.40
2022-12-13T22:48:32.463Z,1.83
2022-12-13T22:51:06.593Z,1.95
2022-12-13T22:53:35.129Z,1.33
2022-12-13T22:56:07.642Z,1.88
2022-12-13T22:58:36.769Z,1.80
2022-12-13T23:01:10.798Z,1.90
2022-12-13T23:03:41.259Z,1.70
2022-12-13T23:06:14.932Z,2.22
2022-12-13T23:08:45.969Z,2.53
2022-12-13T23:11:32.662Z,2.13
2022-12-13T23:14:08.216Z,1.85
2022-12-13T23:16:37.759Z,2.72
2022-12-13T23:19:39.695Z,6.53
2022-12-13T23:21:57.280Z,2.78
2022-12-13T23:26:54.416Z,1.45
2022-12-13T23:29:22.623Z,1.10
2022-12-13T23:31:50.852Z,1.77
2022-12-13T23:34:19.112Z,1.35
2022-12-13T23:36:48.430Z,1.70
2022-12-13T23:39:18.157Z,1.50
2022-12-13T23:41:46.587Z,1.65
2022-12-13T23:44:14.991Z,2.03
2022-12-13T23:46:46.424Z,1.35
2022-12-13T23:49:17.935Z,1.08
2022-12-13T23:51:45.988Z,1.33
2022-12-13T23:54:17.740Z,2.45
2022-12-13T23:56:48.574Z,1.80
2022-12-13T23:59:18.799Z,1.38
