createdAt,value
2018-10-06T00:01:47.149Z,100728.42
2018-10-06T00:04:14.970Z,100737.38
2018-10-06T00:06:42.837Z,100730.30
2018-10-06T00:09:10.637Z,100729.49
2018-10-06T00:11:38.457Z,100723.89
2018-10-06T00:14:06.330Z,100727.06
2018-10-06T00:16:34.143Z,100723.39
2018-10-06T00:19:01.974Z,100723.86
2018-10-06T00:21:29.842Z,100724.84
2018-10-06T00:23:57.683Z,100728.30
2018-10-06T00:26:25.544Z,100725.91
2018-10-06T00:28:53.414Z,100723.85
2018-10-06T00:31:21.260Z,100723.89
2018-10-06T00:33:49.079Z,100721.91
2018-10-06T00:36:16.993Z,100722.64
2018-10-06T00:38:44.774Z,100727.72
2018-10-06T00:41:12.554Z,100732.25
2018-10-06T00:43:40.397Z,100726.40
2018-10-06T00:46:08.477Z,100729.52
2018-10-06T00:48:36.263Z,100727.98
2018-10-06T00:51:04.093Z,100731.91
2018-10-06T00:53:31.893Z,100731.30
2018-10-06T00:55:59.672Z,100730.92
2018-10-06T00:58:27.498Z,100728.77
2018-10-06T01:00:55.281Z,100730.13
2018-10-06T01:03:23.066Z,100725.77
2018-10-06T01:05:50.910Z,100728.48
2018-10-06T01:08:18.682Z,100722.72
2018-10-06T01:10:46.475Z,100722.01
2018-10-06T01:13:14.309Z,100720.70
2018-10-06T01:15:42.109Z,100723.25
2018-10-06T01:18:09.900Z,100725.62
2018-10-06T01:20:37.787Z,100723.75
2018-10-06T01:23:05.579Z,100729.84
2018-10-06T01:25:33.370Z,100726.83
2018-10-06T01:28:02.531Z,100723.83
2018-10-06T01:30:30.334Z,100725.86
2018-10-06T01:32:58.042Z,100726.57
2018-10-06T01:35:25.854Z,100725.89
2018-10-06T01:37:53.673Z,100724.89
2018-10-06T01:40:21.474Z,100723.05
2018-10-06T01:42:49.319Z,100720.50
2018-10-06T01:45:17.126Z,100722.22
2018-10-06T01:47:44.934Z,100721.19
2018-10-06T01:50:12.758Z,100716.14
2018-10-06T01:52:40.554Z,100717.80
2018-10-06T01:55:08.359Z,100714.95
2018-10-06T01:57:36.193Z,100715.28
2018-10-06T02:00:03.993Z,100717.17
2018-10-06T02:02:31.802Z,100710.23
2018-10-06T02:04:59.660Z,100709.56
2018-10-06T02:07:27.445Z,100709.54
2018-10-06T02:09:55.208Z,100709.37
2018-10-06T02:12:22.943Z,100705.16
2018-10-06T02:14:50.694Z,100703.25
2018-10-06T02:17:18.384Z,100704.73
2018-10-06T02:19:46.094Z,100703.23
2018-10-06T02:22:13.838Z,100706.31
2018-10-06T02:24:41.603Z,100708.99
2018-10-06T02:27:09.405Z,100703.77
2018-10-06T02:29:37.073Z,100700.89
2018-10-06T02:32:05.123Z,100699.88
2018-10-06T02:34:32.850Z,100702.80
2018-10-06T02:37:00.654Z,100702.89
2018-10-06T02:39:28.339Z,100706.27
2018-10-06T02:41:56.127Z,100706.66
2018-10-06T02:44:23.919Z,100698.16
2018-10-06T02:46:51.685Z,100696.62
2018-10-06T02:49:19.389Z,100691.21
2018-10-06T02:51:47.072Z,100690.98
2018-10-06T02:54:14.828Z,100696.23
2018-10-06T02:56:42.602Z,100689.97
2018-10-06T02:59:10.378Z,100694.86
2018-10-06T03:01:38.132Z,100690.22
2018-10-06T03:04:06.075Z,100695.19
2018-10-06T03:06:33.808Z,100699.11
2018-10-06T03:09:01.536Z,100686.16
2018-10-06T03:11:29.294Z,100691.56
2018-10-06T03:13:57.026Z,100691.41
2018-10-06T03:16:25.052Z,100684.91
2018-10-06T03:18:52.782Z,100685.53
2018-10-06T03:21:20.934Z,100695.41
2018-10-06T03:23:48.676Z,100696.31
2018-10-06T03:26:16.417Z,100700.09
2018-10-06T03:28:44.097Z,100703.83
2018-10-06T03:31:11.807Z,100695.72
2018-10-06T03:33:39.510Z,100700.25
2018-10-06T03:36:07.289Z,100693.39
2018-10-06T03:38:35.046Z,100698.14
2018-10-06T03:41:02.834Z,100694.36
2018-10-06T03:43:30.560Z,100698.20
2018-10-06T03:45:58.326Z,100691.78
2018-10-06T03:48:26.119Z,100685.24
2018-10-06T03:50:53.870Z,100680.36
2018-10-06T03:53:21.597Z,100683.11
2018-10-06T03:55:49.690Z,100677.31
2018-10-06T03:58:17.402Z,100681.44
2018-10-06T04:00:45.085Z,100673.95
2018-10-06T04:03:12.911Z,100674.17
2018-10-06T04:05:40.762Z,100666.88
2018-10-06T04:08:08.498Z,100673.06
2018-10-06T04:10:36.309Z,100672.91
2018-10-06T04:13:04.085Z,100671.27
2018-10-06T04:15:31.881Z,100672.81
2018-10-06T04:17:59.645Z,100675.34
2018-10-06T04:20:27.474Z,100676.89
2018-10-06T04:22:55.205Z,100671.34
2018-10-06T04:25:23.010Z,100672.98
2018-10-06T04:27:50.768Z,100670.97
2018-10-06T04:30:18.545Z,100671.91
2018-10-06T04:32:46.395Z,100679.30
2018-10-06T04:35:14.139Z,100672.06
2018-10-06T04:37:41.869Z,100676.16
2018-10-06T04:40:09.636Z,100680.09
2018-10-06T04:42:37.406Z,100678.84
2018-10-06T04:45:05.198Z,100680.50
2018-10-06T04:47:33.233Z,100676.25
2018-10-06T04:50:00.954Z,100679.42
2018-10-06T04:52:28.682Z,100677.97
2018-10-06T04:54:56.453Z,100686.28
2018-10-06T04:57:24.108Z,100682.53
2018-10-06T04:59:51.841Z,100680.80
2018-10-06T05:02:19.598Z,100667.45
2018-10-06T05:04:47.301Z,100668.83
2018-10-06T05:07:15.082Z,100665.05
2018-10-06T05:09:42.861Z,100670.79
2018-10-06T05:12:10.549Z,100666.75
2018-10-06T05:14:38.317Z,100670.83
2018-10-06T05:17:06.044Z,100671.05
2018-10-06T05:19:33.732Z,100673.38
2018-10-06T05:22:01.459Z,100673.92
2018-10-06T05:24:29.266Z,100678.19
2018-10-06T05:26:56.938Z,100675.05
2018-10-06T05:29:24.703Z,100674.70
2018-10-06T05:31:52.470Z,100671.33
2018-10-06T05:34:20.405Z,100677.09
2018-10-06T05:36:48.269Z,100671.23
2018-10-06T05:39:16.053Z,100667.33
2018-10-06T05:41:43.750Z,100670.61
2018-10-06T05:44:11.513Z,100669.27
2018-10-06T05:46:39.278Z,100666.66
2018-10-06T05:49:06.973Z,100668.80
2018-10-06T05:51:34.669Z,100664.82
2018-10-06T05:54:02.510Z,100666.22
2018-10-06T05:56:30.205Z,100671.63
2018-10-06T05:58:57.895Z,100670.19
2018-10-06T06:01:25.730Z,100673.80
2018-10-06T06:03:53.451Z,100676.00
2018-10-06T06:06:21.202Z,100674.52
2018-10-06T06:08:49.008Z,100677.30
2018-10-06T06:11:16.734Z,100677.44
2018-10-06T06:13:44.457Z,100678.34
2018-10-06T06:16:12.231Z,100681.88
2018-10-06T06:18:39.901Z,100677.49
2018-10-06T06:21:07.658Z,100680.73
2018-10-06T06:23:35.474Z,100683.34
2018-10-06T06:26:03.207Z,100681.52
2018-10-06T06:28:30.901Z,100685.72
2018-10-06T06:30:58.667Z,100677.56
2018-10-06T06:33:26.401Z,100673.05
2018-10-06T06:35:54.146Z,100675.06
2018-10-06T06:38:21.950Z,100673.98
2018-10-06T06:40:49.694Z,100670.70
2018-10-06T06:43:17.487Z,100670.63
2018-10-06T06:45:45.267Z,100665.86
2018-10-06T06:48:12.937Z,100671.94
2018-10-06T06:50:40.663Z,100673.86
2018-10-06T06:53:08.453Z,100677.99
2018-10-06T06:55:36.181Z,100675.29
2018-10-06T06:58:03.920Z,100675.94
2018-10-06T07:00:31.697Z,100674.22
2018-10-06T07:05:35.819Z,100678.82
2018-10-06T07:08:03.605Z,100672.98
2018-10-06T07:10:31.360Z,100672.33
2018-10-06T07:12:59.171Z,100672.76
2018-10-06T07:15:26.935Z,100667.26
2018-10-06T07:17:54.649Z,100666.14
2018-10-06T07:20:22.436Z,100662.20
2018-10-06T07:22:50.181Z,100663.41
2018-10-06T07:25:17.916Z,100659.20
2018-10-06T07:27:45.766Z,100664.39
2018-10-06T07:30:13.503Z,100655.09
2018-10-06T07:32:41.209Z,100669.78
2018-10-06T07:35:09.174Z,100661.19
2018-10-06T07:37:36.946Z,100667.21
2018-10-06T07:40:04.734Z,100660.67
2018-10-06T07:42:32.517Z,100666.89
2018-10-06T07:45:00.322Z,100659.28
2018-10-06T07:47:28.067Z,100661.56
2018-10-06T07:49:55.870Z,100656.07
2018-10-06T07:52:23.614Z,100658.80
2018-10-06T07:54:51.394Z,100654.05
2018-10-06T07:57:19.150Z,100645.58
2018-10-06T07:59:46.881Z,100649.04
2018-10-06T08:02:14.789Z,100643.53
2018-10-06T08:04:42.578Z,100643.61
2018-10-06T08:07:10.440Z,100637.15
2018-10-06T08:09:38.140Z,100631.73
2018-10-06T08:12:06.286Z,100636.20
2018-10-06T08:14:34.081Z,100634.41
2018-10-06T08:17:01.986Z,100631.62
2018-10-06T08:19:29.747Z,100630.09
2018-10-06T08:21:57.549Z,100629.05
2018-10-06T08:24:25.309Z,100631.13
2018-10-06T08:26:53.106Z,100625.23
2018-10-06T08:29:20.870Z,100621.59
2018-10-06T08:31:48.678Z,100625.69
2018-10-06T08:34:16.373Z,100622.06
2018-10-06T08:36:44.166Z,100618.92
2018-10-06T08:39:11.945Z,100618.81
2018-10-06T08:41:39.718Z,100615.16
2018-10-06T08:44:07.427Z,100606.05
2018-10-06T08:46:35.255Z,100602.23
2018-10-06T08:49:03.364Z,100602.63
2018-10-06T08:51:31.254Z,100609.55
2018-10-06T08:53:59.300Z,100601.95
2018-10-06T08:56:27.186Z,100606.85
2018-10-06T08:58:54.856Z,100593.94
2018-10-06T09:01:23.417Z,100592.83
2018-10-06T09:03:51.201Z,100589.45
2018-10-06T09:06:18.943Z,100595.73
2018-10-06T09:08:46.624Z,100587.31
2018-10-06T09:11:14.401Z,100583.96
2018-10-06T09:13:42.233Z,100578.33
2018-10-06T09:16:10.039Z,100572.99
2018-10-06T09:18:37.866Z,100580.34
2018-10-06T09:21:05.630Z,100562.13
2018-10-06T09:23:33.370Z,100569.70
2018-10-06T09:26:01.115Z,100559.88
2018-10-06T09:28:28.943Z,100551.16
2018-10-06T09:30:56.875Z,100555.91
2018-10-06T09:33:24.697Z,100550.16
2018-10-06T09:35:52.485Z,100548.58
2018-10-06T09:38:20.287Z,100545.11
2018-10-06T09:40:48.069Z,100537.34
2018-10-06T09:43:15.828Z,100544.33
2018-10-06T09:45:43.598Z,100536.63
2018-10-06T09:48:11.360Z,100518.95
2018-10-06T09:50:39.085Z,100516.23
2018-10-06T09:53:06.846Z,100515.41
2018-10-06T09:55:34.676Z,100515.98
2018-10-06T09:58:02.474Z,100506.40
2018-10-06T10:00:35.778Z,100508.83
2018-10-06T10:03:09.399Z,100508.56
2018-10-06T10:05:42.780Z,100498.55
2018-10-06T10:08:10.594Z,100486.28
2018-10-06T10:10:38.349Z,100486.55
2018-10-06T10:13:06.587Z,100475.39
2018-10-06T10:15:34.294Z,100474.23
2018-10-06T10:18:02.101Z,100470.00
2018-10-06T10:20:29.881Z,100465.45
2018-10-06T10:22:57.592Z,100460.80
2018-10-06T10:25:25.441Z,100462.94
2018-10-06T10:27:53.259Z,100448.13
2018-10-06T10:30:21.051Z,100446.17
2018-10-06T10:32:48.827Z,100443.73
2018-10-06T10:35:16.654Z,100442.92
2018-10-06T10:37:44.402Z,100434.51
2018-10-06T10:40:12.150Z,100427.17
2018-10-06T10:42:39.893Z,100418.62
2018-10-06T10:45:07.686Z,100420.64
2018-10-06T10:47:35.453Z,100405.98
2018-10-06T10:50:03.251Z,100411.52
2018-10-06T10:52:30.979Z,100407.55
2018-10-06T10:54:58.818Z,100396.28
2018-10-06T10:57:26.632Z,100397.95
2018-10-06T10:59:54.553Z,100393.78
2018-10-06T11:02:22.346Z,100394.33
2018-10-06T11:04:50.216Z,100390.01
2018-10-06T11:07:17.913Z,100379.59
2018-10-06T11:09:45.685Z,100380.61
2018-10-06T11:12:13.515Z,100372.87
2018-10-06T11:14:41.250Z,100387.17
2018-10-06T11:17:09.038Z,100382.16
2018-10-06T11:19:36.886Z,100379.97
2018-10-06T11:22:04.614Z,100374.41
2018-10-06T11:24:32.338Z,100370.93
2018-10-06T11:27:00.107Z,100378.09
2018-10-06T11:29:27.854Z,100363.76
2018-10-06T11:31:55.633Z,100365.45
2018-10-06T11:34:23.469Z,100359.83
2018-10-06T11:36:51.241Z,100355.97
2018-10-06T11:39:18.986Z,100354.68
2018-10-06T11:41:46.778Z,100347.89
2018-10-06T11:44:14.535Z,100340.16
2018-10-06T11:46:42.301Z,100342.70
2018-10-06T11:49:10.176Z,100334.84
2018-10-06T11:51:37.885Z,100340.12
2018-10-06T11:54:05.934Z,100331.89
2018-10-06T11:56:33.766Z,100332.67
2018-10-06T11:59:01.525Z,100331.58
2018-10-06T12:01:29.286Z,100318.11
2018-10-06T12:03:57.161Z,100317.36
2018-10-06T12:06:24.962Z,100314.72
2018-10-06T12:08:52.702Z,100310.20
2018-10-06T12:11:20.493Z,100304.80
2018-10-06T12:13:48.270Z,100306.55
2018-10-06T12:16:16.119Z,100301.87
2018-10-06T12:18:43.947Z,100306.46
2018-10-06T12:21:11.727Z,100300.23
2018-10-06T12:23:39.493Z,100297.20
2018-10-06T12:26:07.353Z,100298.14
2018-10-06T12:28:35.106Z,100289.73
2018-10-06T12:31:02.838Z,100281.90
2018-10-06T12:33:30.570Z,100281.27
2018-10-06T12:35:58.326Z,100275.79
2018-10-06T12:38:26.019Z,100275.03
2018-10-06T12:40:53.849Z,100271.98
2018-10-06T12:43:21.606Z,100266.00
2018-10-06T12:45:49.313Z,100264.46
2018-10-06T12:48:17.048Z,100256.98
2018-10-06T12:50:44.797Z,100252.84
2018-10-06T12:53:12.558Z,100248.95
2018-10-06T12:55:40.358Z,100251.78
2018-10-06T12:58:08.074Z,100243.19
2018-10-06T13:00:35.848Z,100244.22
2018-10-06T13:03:03.622Z,100240.28
2018-10-06T13:05:31.354Z,100240.13
2018-10-06T13:07:59.093Z,100232.78
2018-10-06T13:10:26.856Z,100224.99
2018-10-06T13:12:54.586Z,100218.73
2018-10-06T13:15:22.307Z,100212.50
2018-10-06T13:17:50.057Z,100210.18
2018-10-06T13:20:17.818Z,100213.47
2018-10-06T13:22:45.563Z,100219.84
2018-10-06T13:25:13.382Z,100210.99
2018-10-06T13:27:41.049Z,100203.79
2018-10-06T13:30:08.723Z,100203.11
2018-10-06T13:32:36.559Z,100195.16
2018-10-06T13:35:04.365Z,100189.51
2018-10-06T13:37:32.121Z,100184.06
2018-10-06T13:39:59.930Z,100181.28
2018-10-06T13:42:27.708Z,100179.06
2018-10-06T13:44:55.427Z,100180.78
2018-10-06T13:47:23.209Z,100177.44
2018-10-06T13:49:51.035Z,100175.76
2018-10-06T13:52:18.761Z,100171.41
2018-10-06T13:54:46.586Z,100170.88
2018-10-06T13:57:14.482Z,100173.14
2018-10-06T13:59:42.250Z,100175.31
2018-10-06T14:02:10.077Z,100168.41
2018-10-06T14:04:37.822Z,100171.73
2018-10-06T14:07:05.569Z,100171.97
2018-10-06T14:09:33.359Z,100160.27
2018-10-06T14:12:01.058Z,100158.59
2018-10-06T14:14:28.802Z,100160.53
2018-10-06T14:16:56.574Z,100152.34
2018-10-06T14:19:24.434Z,100149.09
2018-10-06T14:21:52.155Z,100143.88
2018-10-06T14:24:19.885Z,100142.77
2018-10-06T14:26:47.623Z,100141.63
2018-10-06T14:29:15.443Z,100145.64
2018-10-06T14:31:43.256Z,100145.45
2018-10-06T14:34:10.997Z,100137.73
2018-10-06T14:36:38.774Z,100140.45
2018-10-06T14:39:08.285Z,100143.19
2018-10-06T14:41:36.135Z,100138.19
2018-10-06T14:44:03.891Z,100134.23
2018-10-06T14:46:31.739Z,100131.08
2018-10-06T14:48:59.708Z,100136.60
2018-10-06T14:51:27.483Z,100139.08
2018-10-06T14:53:55.294Z,100134.41
2018-10-06T14:56:23.100Z,100131.34
2018-10-06T14:58:50.830Z,100139.37
2018-10-06T15:01:18.742Z,100133.89
2018-10-06T15:03:46.479Z,100134.96
2018-10-06T15:06:14.232Z,100134.66
2018-10-06T15:08:41.989Z,100132.72
2018-10-06T15:11:09.726Z,100131.62
2018-10-06T15:13:37.486Z,100134.60
2018-10-06T15:16:05.237Z,100140.39
2018-10-06T15:18:32.954Z,100141.47
2018-10-06T15:21:00.730Z,100144.92
2018-10-06T15:23:28.501Z,100146.33
2018-10-06T15:25:56.225Z,100144.69
2018-10-06T15:28:23.980Z,100138.34
2018-10-06T15:30:51.823Z,100131.59
2018-10-06T15:33:19.508Z,100134.64
2018-10-06T15:35:47.278Z,100132.86
2018-10-06T15:38:15.087Z,100139.95
2018-10-06T15:40:42.839Z,100142.96
2018-10-06T15:43:10.616Z,100140.18
2018-10-06T15:45:38.439Z,100140.27
2018-10-06T15:48:06.214Z,100135.14
2018-10-06T15:50:33.913Z,100143.31
2018-10-06T15:53:01.756Z,100128.36
2018-10-06T15:55:29.519Z,100142.23
2018-10-06T15:57:57.278Z,100137.78
2018-10-06T16:00:25.018Z,100141.51
2018-10-06T16:02:52.774Z,100143.32
2018-10-06T16:05:20.519Z,100136.45
2018-10-06T16:07:48.370Z,100140.64
2018-10-06T16:10:16.173Z,100136.13
2018-10-06T16:12:43.987Z,100134.55
2018-10-06T16:15:11.822Z,100141.03
2018-10-06T16:17:39.537Z,100136.61
2018-10-06T16:20:07.310Z,100135.17
2018-10-06T16:22:35.108Z,100133.88
2018-10-06T16:25:02.874Z,100133.81
2018-10-06T16:27:30.679Z,100138.36
2018-10-06T16:29:58.473Z,100135.80
2018-10-06T16:32:26.229Z,100138.98
2018-10-06T16:34:53.963Z,100138.73
2018-10-06T16:37:22.221Z,100140.56
2018-10-06T16:39:49.969Z,100137.16
2018-10-06T16:42:17.760Z,100137.69
2018-10-06T16:44:45.574Z,100136.81
2018-10-06T16:47:13.432Z,100131.71
2018-10-06T16:49:41.758Z,100139.80
2018-10-06T16:52:09.919Z,100141.84
2018-10-06T16:54:37.667Z,100136.42
2018-10-06T16:57:05.475Z,100135.12
2018-10-06T16:59:33.543Z,100135.72
2018-10-06T17:02:03.820Z,100138.12
2018-10-06T17:04:34.052Z,100142.11
2018-10-06T17:07:04.736Z,100138.77
2018-10-06T17:09:32.918Z,100134.06
2018-10-06T17:12:01.020Z,100135.12
2018-10-06T17:14:29.380Z,100140.91
2018-10-06T17:16:57.938Z,100138.55
2018-10-06T17:19:25.931Z,100146.41
2018-10-06T17:21:54.949Z,100141.99
2018-10-06T17:24:22.951Z,100146.23
2018-10-06T17:26:51.127Z,100150.95
2018-10-06T17:29:20.418Z,100155.19
2018-10-06T17:31:48.469Z,100149.45
2018-10-06T17:34:16.630Z,100144.52
2018-10-06T17:36:44.449Z,100147.09
2018-10-06T17:39:12.474Z,100143.67
2018-10-06T17:41:40.733Z,100143.67
2018-10-06T17:44:09.132Z,100145.48
2018-10-06T17:46:40.630Z,100147.69
2018-10-06T17:49:10.650Z,100137.67
2018-10-06T17:51:40.748Z,100144.73
2018-10-06T17:54:11.252Z,100144.61
2018-10-06T17:56:42.389Z,100151.11
2018-10-06T17:59:12.986Z,100152.47
2018-10-06T18:01:42.632Z,100152.56
2018-10-06T18:04:13.755Z,100153.47
2018-10-06T18:06:44.085Z,100155.25
2018-10-06T18:09:14.204Z,100156.27
2018-10-06T18:11:45.151Z,100153.00
2018-10-06T18:14:15.233Z,100163.39
2018-10-06T18:16:45.758Z,100164.01
2018-10-06T18:19:16.091Z,100159.80
2018-10-06T18:21:46.861Z,100164.16
2018-10-06T18:24:17.628Z,100164.53
2018-10-06T18:26:48.309Z,100173.41
2018-10-06T18:29:19.424Z,100170.02
2018-10-06T18:31:48.531Z,100166.84
2018-10-06T18:34:18.513Z,100166.79
2018-10-06T18:36:47.170Z,100165.76
2018-10-06T18:39:16.261Z,100168.59
2018-10-06T18:41:45.186Z,100176.30
2018-10-06T18:44:13.196Z,100173.67
2018-10-06T18:46:41.355Z,100173.93
2018-10-06T18:49:09.747Z,100175.54
2018-10-06T18:51:38.442Z,100168.91
2018-10-06T18:54:07.001Z,100179.47
2018-10-06T18:56:37.008Z,100178.45
2018-10-06T18:59:06.262Z,100175.27
2018-10-06T19:01:35.743Z,100174.77
2018-10-06T19:04:05.366Z,100169.81
2018-10-06T19:06:34.997Z,100174.69
2018-10-06T19:09:04.009Z,100177.23
2018-10-06T19:11:32.437Z,100170.52
2018-10-06T19:14:00.245Z,100175.87
2018-10-06T19:16:28.366Z,100174.63
2018-10-06T19:18:56.199Z,100168.56
2018-10-06T19:21:25.349Z,100173.17
2018-10-06T19:23:53.599Z,100167.23
2018-10-06T19:26:21.848Z,100174.02
2018-10-06T19:28:50.128Z,100173.39
2018-10-06T19:31:18.140Z,100171.20
2018-10-06T19:33:46.296Z,100169.52
2018-10-06T19:36:14.061Z,100170.80
2018-10-06T19:38:41.840Z,100167.47
2018-10-06T19:41:09.681Z,100166.63
2018-10-06T19:43:37.555Z,100166.84
2018-10-06T19:46:05.348Z,100168.39
2018-10-06T19:48:33.124Z,100167.68
2018-10-06T19:51:01.406Z,100164.97
2018-10-06T19:53:29.344Z,100168.30
2018-10-06T19:55:57.144Z,100158.97
2018-10-06T19:58:24.879Z,100160.66
2018-10-06T20:00:52.690Z,100159.91
2018-10-06T20:03:20.411Z,100157.88
2018-10-06T20:05:48.578Z,100163.52
2018-10-06T20:08:16.650Z,100155.27
2018-10-06T20:10:44.369Z,100157.04
2018-10-06T20:13:12.095Z,100158.61
2018-10-06T20:15:39.838Z,100161.41
2018-10-06T20:18:07.654Z,100159.73
2018-10-06T20:20:35.401Z,100162.52
2018-10-06T20:23:03.234Z,100167.06
2018-10-06T20:25:31.005Z,100156.30
2018-10-06T20:27:58.764Z,100156.48
2018-10-06T20:30:27.017Z,100157.84
2018-10-06T20:32:54.835Z,100153.38
2018-10-06T20:35:22.647Z,100149.01
2018-10-06T20:37:50.393Z,100158.30
2018-10-06T20:40:18.310Z,100152.89
2018-10-06T20:42:45.977Z,100147.66
2018-10-06T20:45:13.745Z,100145.77
2018-10-06T20:47:41.485Z,100143.00
2018-10-06T20:50:09.189Z,100147.40
2018-10-06T20:52:36.970Z,100147.52
2018-10-06T20:55:04.723Z,100142.09
2018-10-06T20:57:32.395Z,100139.56
2018-10-06T21:00:00.218Z,100137.06
2018-10-06T21:02:27.928Z,100136.83
2018-10-06T21:04:55.721Z,100136.31
2018-10-06T21:07:23.619Z,100136.11
2018-10-06T21:09:51.354Z,100127.52
2018-10-06T21:12:19.095Z,100132.64
2018-10-06T21:14:46.893Z,100123.06
2018-10-06T21:17:14.642Z,100119.09
2018-10-06T21:19:42.430Z,100117.92
2018-10-06T21:22:10.221Z,100112.50
2018-10-06T21:24:37.963Z,100107.86
2018-10-06T21:27:05.766Z,100107.74
2018-10-06T21:29:33.713Z,100104.12
2018-10-06T21:32:01.365Z,100102.57
2018-10-06T21:34:29.139Z,100095.00
2018-10-06T21:36:57.081Z,100096.27
2018-10-06T21:39:24.820Z,100091.74
2018-10-06T21:41:52.570Z,100086.16
2018-10-06T21:44:20.305Z,100085.30
2018-10-06T21:46:48.031Z,100086.30
2018-10-06T21:49:15.765Z,100082.06
2018-10-06T21:51:43.566Z,100089.27
2018-10-06T21:54:11.338Z,100089.14
2018-10-06T21:56:39.114Z,100077.33
2018-10-06T21:59:06.911Z,100079.39
2018-10-06T22:01:34.945Z,100081.31
2018-10-06T22:04:02.794Z,100076.12
2018-10-06T22:06:30.621Z,100075.42
2018-10-06T22:08:58.342Z,100072.02
2018-10-06T22:11:26.133Z,100076.64
2018-10-06T22:13:53.882Z,100073.30
2018-10-06T22:16:21.906Z,100078.30
2018-10-06T22:18:49.674Z,100073.34
2018-10-06T22:21:17.503Z,100076.17
2018-10-06T22:23:45.289Z,100071.20
2018-10-06T22:26:13.018Z,100075.50
2018-10-06T22:28:40.787Z,100071.70
2018-10-06T22:31:09.322Z,100077.56
2018-10-06T22:33:37.001Z,100073.59
2018-10-06T22:36:04.801Z,100068.90
2018-10-06T22:38:32.602Z,100074.05
2018-10-06T22:41:00.296Z,100063.75
2018-10-06T22:43:28.081Z,100068.17
2018-10-06T22:45:55.811Z,100058.81
2018-10-06T22:48:23.692Z,100071.80
2018-10-06T22:50:51.389Z,100066.67
2018-10-06T22:53:19.078Z,100069.31
2018-10-06T22:55:46.754Z,100064.48
2018-10-06T22:58:14.526Z,100064.80
2018-10-06T23:00:42.186Z,100063.92
2018-10-06T23:03:09.993Z,100062.86
2018-10-06T23:05:37.706Z,100064.20
2018-10-06T23:08:05.449Z,100070.02
2018-10-06T23:10:33.206Z,100062.67
2018-10-06T23:13:00.979Z,100061.04
2018-10-06T23:15:28.720Z,100051.78
2018-10-06T23:17:56.489Z,100050.01
2018-10-06T23:20:24.291Z,100051.44
2018-10-06T23:22:52.075Z,100057.05
2018-10-06T23:25:19.838Z,100052.14
2018-10-06T23:27:47.605Z,100049.80
2018-10-06T23:30:15.285Z,100045.44
2018-10-06T23:32:43.055Z,100048.77
2018-10-06T23:35:10.865Z,100051.00
2018-10-06T23:37:38.627Z,100046.36
2018-10-06T23:40:06.643Z,100047.34
2018-10-06T23:42:34.475Z,100042.74
2018-10-06T23:45:02.296Z,100040.47
2018-10-06T23:47:30.050Z,100039.52
2018-10-06T23:49:57.882Z,100032.78
2018-10-06T23:52:25.623Z,100027.77
2018-10-06T23:54:53.313Z,100029.98
2018-10-06T23:57:21.061Z,100017.61
2018-10-06T23:59:48.786Z,100011.70
