createdAt,value
2022-08-19T00:02:00.111Z,61.77
2022-08-19T00:04:37.467Z,61.99
2022-08-19T00:07:07.692Z,61.95
2022-08-19T00:09:35.671Z,61.66
2022-08-19T00:12:04.197Z,61.82
2022-08-19T00:14:32.907Z,61.98
2022-08-19T00:17:02.031Z,61.97
2022-08-19T00:19:30.297Z,61.91
2022-08-19T00:21:58.137Z,62.08
2022-08-19T00:24:26.548Z,62.07
2022-08-19T00:26:54.290Z,62.10
2022-08-19T00:29:23.630Z,62.51
2022-08-19T00:31:55.784Z,62.55
2022-08-19T00:34:24.706Z,62.87
2022-08-19T00:36:52.630Z,62.97
2022-08-19T00:39:20.446Z,63.08
2022-08-19T00:41:52.060Z,63.04
2022-08-19T00:44:26.878Z,63.50
2022-08-19T00:46:59.933Z,63.58
2022-08-19T00:49:56.837Z,63.63
2022-08-19T00:52:30.123Z,63.94
2022-08-19T00:54:59.615Z,64.06
2022-08-19T00:57:36.784Z,63.96
2022-08-19T01:00:11.047Z,64.21
2022-08-19T01:02:44.366Z,63.89
2022-08-19T01:05:16.395Z,63.85
2022-08-19T01:07:44.207Z,64.17
2022-08-19T01:10:17.062Z,64.18
2022-08-19T01:12:46.237Z,64.20
2022-08-19T01:15:18.159Z,64.26
2022-08-19T01:17:47.086Z,64.29
2022-08-19T01:20:18.650Z,64.18
2022-08-19T01:22:53.753Z,64.37
2022-08-19T01:25:27.501Z,64.38
2022-08-19T01:28:03.076Z,64.41
2022-08-19T01:30:39.047Z,64.47
2022-08-19T01:33:12.723Z,64.65
2022-08-19T01:35:41.659Z,64.42
2022-08-19T01:38:22.172Z,64.64
2022-08-19T01:40:49.914Z,64.73
2022-08-19T01:43:19.995Z,64.78
2022-08-19T01:45:47.852Z,64.78
2022-08-19T01:48:16.044Z,64.97
2022-08-19T01:50:44.738Z,64.89
2022-08-19T01:53:12.921Z,65.14
2022-08-19T01:55:43.179Z,65.05
2022-08-19T01:58:18.164Z,65.23
2022-08-19T02:00:46.366Z,65.30
2022-08-19T02:03:14.754Z,65.24
2022-08-19T02:05:43.978Z,65.39
2022-08-19T02:08:12.288Z,65.53
2022-08-19T02:10:44.791Z,65.34
2022-08-19T02:13:14.469Z,65.50
2022-08-19T02:15:42.669Z,65.78
2022-08-19T02:18:10.483Z,65.67
2022-08-19T02:20:39.784Z,65.72
2022-08-19T02:23:13.805Z,65.81
2022-08-19T02:25:49.111Z,66.12
2022-08-19T02:28:19.017Z,66.23
2022-08-19T02:30:49.122Z,66.18
2022-08-19T02:33:17.757Z,66.15
2022-08-19T02:35:47.024Z,66.13
2022-08-19T02:38:28.535Z,66.04
2022-08-19T02:41:03.274Z,66.23
2022-08-19T02:43:37.599Z,66.38
2022-08-19T02:46:19.012Z,66.26
2022-08-19T02:48:46.990Z,66.43
2022-08-19T02:51:26.582Z,66.41
2022-08-19T02:53:55.360Z,66.17
2022-08-19T02:56:25.808Z,66.27
2022-08-19T02:58:55.358Z,66.37
2022-08-19T03:01:33.567Z,66.41
2022-08-19T03:04:04.411Z,66.29
2022-08-19T03:06:33.092Z,66.14
2022-08-19T03:09:01.036Z,66.20
2022-08-19T03:11:31.186Z,66.26
2022-08-19T03:14:01.061Z,66.30
2022-08-19T03:16:33.425Z,66.22
2022-08-19T03:19:02.820Z,66.31
2022-08-19T03:21:33.603Z,66.41
2022-08-19T03:24:05.410Z,66.57
2022-08-19T03:26:33.722Z,66.42
2022-08-19T03:29:06.092Z,66.42
2022-08-19T03:31:45.201Z,66.37
2022-08-19T03:34:28.847Z,66.68
2022-08-19T03:36:59.895Z,66.59
2022-08-19T03:39:27.883Z,66.79
2022-08-19T03:42:33.202Z,66.84
2022-08-19T03:44:48.966Z,66.75
2022-08-19T03:47:18.025Z,66.72
2022-08-19T03:49:46.402Z,66.79
2022-08-19T03:52:15.274Z,66.66
2022-08-19T03:54:43.059Z,66.59
2022-08-19T03:57:11.500Z,66.63
2022-08-19T03:59:39.856Z,66.78
2022-08-19T04:02:11.679Z,66.74
2022-08-19T04:04:44.104Z,67.03
2022-08-19T04:07:17.259Z,66.90
2022-08-19T04:09:45.383Z,66.81
2022-08-19T04:12:13.225Z,66.69
2022-08-19T04:14:41.049Z,66.61
2022-08-19T04:17:08.803Z,66.59
2022-08-19T04:19:37.109Z,66.51
2022-08-19T04:22:05.709Z,66.35
2022-08-19T04:24:34.914Z,66.54
2022-08-19T04:27:03.653Z,66.36
2022-08-19T04:29:31.497Z,66.39
2022-08-19T04:32:00.221Z,66.08
2022-08-19T04:35:01.020Z,66.05
2022-08-19T04:37:34.647Z,66.19
2022-08-19T04:40:25.031Z,66.00
2022-08-19T04:42:53.176Z,65.44
2022-08-19T04:45:22.990Z,65.86
2022-08-19T04:47:58.940Z,65.29
2022-08-19T04:50:45.154Z,65.21
2022-08-19T04:53:12.889Z,65.13
2022-08-19T04:55:42.795Z,64.98
2022-08-19T04:58:11.018Z,64.82
2022-08-19T05:00:41.042Z,65.14
2022-08-19T05:03:09.109Z,65.07
2022-08-19T05:05:45.548Z,64.29
2022-08-19T05:08:15.442Z,64.44
2022-08-19T05:10:44.143Z,64.68
2022-08-19T05:13:12.276Z,64.77
2022-08-19T05:15:40.046Z,64.20
2022-08-19T05:18:26.772Z,64.35
2022-08-19T05:21:13.481Z,64.29
2022-08-19T05:23:42.278Z,64.82
2022-08-19T05:26:12.080Z,64.37
2022-08-19T05:28:39.820Z,64.39
2022-08-19T05:31:08.005Z,64.92
2022-08-19T05:33:36.361Z,64.76
2022-08-19T05:36:04.457Z,64.87
2022-08-19T05:38:32.385Z,64.48
2022-08-19T05:41:00.223Z,64.37
2022-08-19T05:43:29.210Z,64.33
2022-08-19T05:45:58.550Z,64.37
2022-08-19T05:48:33.366Z,64.18
2022-08-19T05:51:31.258Z,63.87
2022-08-19T05:54:34.943Z,64.19
2022-08-19T06:00:15.710Z,64.60
2022-08-19T06:02:43.661Z,64.00
2022-08-19T06:05:11.937Z,63.99
2022-08-19T06:07:40.605Z,63.87
2022-08-19T06:10:12.007Z,63.61
2022-08-19T06:12:40.354Z,63.38
2022-08-19T06:15:14.463Z,63.02
2022-08-19T06:17:45.309Z,62.79
2022-08-19T06:20:15.957Z,62.63
2022-08-19T06:22:46.489Z,62.44
2022-08-19T06:25:15.631Z,62.63
2022-08-19T06:28:14.544Z,62.95
2022-08-19T06:30:31.806Z,63.16
2022-08-19T06:33:00.057Z,62.48
2022-08-19T06:35:28.058Z,62.16
2022-08-19T06:37:56.108Z,62.36
2022-08-19T06:40:24.285Z,61.80
2022-08-19T06:42:54.924Z,62.05
2022-08-19T06:45:34.432Z,62.23
2022-08-19T06:48:04.054Z,62.07
2022-08-19T06:50:31.882Z,61.76
2022-08-19T06:53:01.512Z,61.75
2022-08-19T06:55:33.405Z,61.69
2022-08-19T06:58:05.853Z,62.28
2022-08-19T07:00:34.125Z,61.23
2022-08-19T07:03:06.189Z,60.78
2022-08-19T07:05:45.692Z,60.67
2022-08-19T07:08:14.476Z,60.41
2022-08-19T07:10:47.048Z,60.51
2022-08-19T07:13:14.947Z,60.31
2022-08-19T07:15:43.051Z,60.66
2022-08-19T07:18:11.565Z,59.62
2022-08-19T07:20:41.926Z,60.53
2022-08-19T07:23:16.013Z,60.52
2022-08-19T07:25:45.172Z,60.61
2022-08-19T07:28:24.128Z,59.68
2022-08-19T07:30:54.155Z,59.74
2022-08-19T07:33:23.435Z,57.98
2022-08-19T07:35:51.214Z,57.25
2022-08-19T07:38:19.046Z,57.13
2022-08-19T07:40:47.125Z,57.57
2022-08-19T07:43:17.017Z,57.14
2022-08-19T07:45:46.453Z,56.90
2022-08-19T07:48:15.477Z,57.08
2022-08-19T07:50:43.973Z,57.21
2022-08-19T07:53:13.393Z,57.27
2022-08-19T07:55:44.027Z,56.79
2022-08-19T07:58:15.961Z,56.57
2022-08-19T08:00:45.709Z,57.05
2022-08-19T08:03:15.279Z,56.67
2022-08-19T08:06:01.902Z,57.24
2022-08-19T08:08:49.175Z,56.62
2022-08-19T08:11:21.151Z,56.75
2022-08-19T08:14:01.061Z,56.58
2022-08-19T08:16:39.410Z,56.87
2022-08-19T08:19:20.307Z,56.58
2022-08-19T08:21:58.866Z,55.81
2022-08-19T08:24:29.534Z,56.58
2022-08-19T08:27:01.505Z,55.58
2022-08-19T08:29:34.786Z,55.91
2022-08-19T08:32:14.101Z,55.53
2022-08-19T08:34:43.695Z,54.58
2022-08-19T08:37:11.779Z,55.54
2022-08-19T08:39:39.563Z,54.68
2022-08-19T08:42:19.590Z,54.14
2022-08-19T08:47:38.734Z,54.31
2022-08-19T08:50:20.456Z,53.30
2022-08-19T08:52:52.346Z,53.30
2022-08-19T08:55:24.649Z,53.08
2022-08-19T08:58:00.161Z,52.70
2022-08-19T09:00:34.701Z,53.02
2022-08-19T09:03:04.746Z,52.97
2022-08-19T09:05:49.414Z,52.17
2022-08-19T09:08:38.259Z,51.74
2022-08-19T09:11:15.936Z,51.19
2022-08-19T09:14:49.863Z,50.64
2022-08-19T09:17:20.355Z,48.86
2022-08-19T09:20:09.018Z,48.92
2022-08-19T09:22:39.362Z,47.68
2022-08-19T09:25:09.973Z,47.29
2022-08-19T09:27:42.805Z,45.09
2022-08-19T09:30:17.103Z,42.57
2022-08-19T09:32:46.454Z,39.38
2022-08-19T09:35:14.961Z,38.16
2022-08-19T09:37:44.267Z,37.25
2022-08-19T09:40:13.734Z,37.24
2022-08-19T09:42:49.736Z,36.59
2022-08-19T09:45:22.636Z,34.67
2022-08-19T09:47:54.350Z,33.29
2022-08-19T09:50:24.822Z,32.88
2022-08-19T09:52:57.286Z,31.87
2022-08-19T09:55:32.070Z,31.86
2022-08-19T09:58:03.541Z,31.91
2022-08-19T10:00:32.460Z,30.54
2022-08-19T10:03:00.994Z,30.81
2022-08-19T10:05:48.390Z,30.72
2022-08-19T10:08:23.419Z,29.57
2022-08-19T10:10:55.991Z,28.91
2022-08-19T10:13:27.825Z,27.69
2022-08-19T10:15:58.952Z,28.26
2022-08-19T10:18:26.682Z,27.89
2022-08-19T10:21:09.614Z,27.75
2022-08-19T10:23:44.871Z,26.81
2022-08-19T10:26:21.887Z,25.96
2022-08-19T10:28:50.272Z,26.24
2022-08-19T10:31:21.652Z,25.55
2022-08-19T10:34:17.587Z,25.37
2022-08-19T10:37:01.070Z,25.85
2022-08-19T10:39:32.791Z,26.04
2022-08-19T10:42:14.450Z,25.42
2022-08-19T10:44:42.841Z,24.99
2022-08-19T10:47:17.799Z,24.89
2022-08-19T10:50:13.326Z,24.89
2022-08-19T10:52:49.031Z,24.94
2022-08-19T10:55:43.132Z,24.75
2022-08-19T10:58:13.394Z,24.51
2022-08-19T11:00:41.743Z,26.46
2022-08-19T11:03:09.778Z,27.10
2022-08-19T11:05:40.384Z,28.12
2022-08-19T11:08:22.333Z,29.76
2022-08-19T11:10:56.381Z,30.77
2022-08-19T11:13:24.523Z,31.53
2022-08-19T11:16:06.802Z,32.27
2022-08-19T11:18:37.860Z,33.52
2022-08-19T11:21:12.013Z,34.59
2022-08-19T11:23:40.501Z,34.74
2022-08-19T11:26:08.687Z,35.24
2022-08-19T11:28:37.529Z,35.86
2022-08-19T11:31:10.292Z,36.75
2022-08-19T11:33:38.294Z,37.53
2022-08-19T11:36:06.285Z,37.97
2022-08-19T11:38:35.347Z,38.52
2022-08-19T11:41:06.383Z,38.17
2022-08-19T11:43:37.493Z,38.74
2022-08-19T11:46:08.186Z,38.38
2022-08-19T11:48:36.456Z,39.23
2022-08-19T11:51:10.390Z,38.55
2022-08-19T11:53:38.273Z,39.00
2022-08-19T11:56:07.743Z,39.68
2022-08-19T11:58:37.003Z,39.33
2022-08-19T12:01:09.467Z,39.07
2022-08-19T12:03:37.689Z,38.53
2022-08-19T12:06:07.350Z,39.16
2022-08-19T12:08:35.804Z,39.65
2022-08-19T12:11:08.667Z,39.62
2022-08-19T12:13:37.442Z,40.24
2022-08-19T12:16:13.841Z,39.95
2022-08-19T12:18:46.294Z,40.31
2022-08-19T12:21:16.070Z,38.69
2022-08-19T12:23:46.080Z,39.29
2022-08-19T12:26:14.051Z,39.71
2022-08-19T12:28:42.552Z,40.19
2022-08-19T12:31:13.081Z,40.40
2022-08-19T12:33:41.877Z,40.67
2022-08-19T12:36:12.978Z,40.29
2022-08-19T12:38:41.622Z,39.97
2022-08-19T12:41:13.216Z,40.02
2022-08-19T12:43:42.185Z,40.37
2022-08-19T12:46:11.482Z,41.27
2022-08-19T12:48:42.854Z,40.70
2022-08-19T12:51:17.104Z,40.35
2022-08-19T12:53:44.980Z,40.02
2022-08-19T12:56:15.506Z,39.70
2022-08-19T12:58:49.059Z,40.27
2022-08-19T13:01:21.966Z,39.71
2022-08-19T13:03:55.021Z,39.97
2022-08-19T13:06:23.610Z,40.68
2022-08-19T13:08:57.708Z,40.10
2022-08-19T13:11:27.395Z,40.01
2022-08-19T13:13:57.684Z,39.62
2022-08-19T13:16:25.785Z,39.57
2022-08-19T13:18:53.705Z,40.15
2022-08-19T13:21:24.718Z,40.19
2022-08-19T13:23:53.479Z,39.72
2022-08-19T13:26:21.345Z,39.89
2022-08-19T13:29:07.649Z,39.72
2022-08-19T13:31:55.553Z,39.73
2022-08-19T13:34:38.042Z,39.72
2022-08-19T13:37:06.471Z,40.00
2022-08-19T13:39:34.879Z,40.16
2022-08-19T13:42:05.244Z,40.67
2022-08-19T13:44:33.159Z,40.69
2022-08-19T13:47:09.838Z,40.12
2022-08-19T13:49:37.623Z,40.31
2022-08-19T13:52:06.505Z,40.39
2022-08-19T13:54:35.030Z,40.41
2022-08-19T13:57:02.799Z,40.71
2022-08-19T13:59:30.590Z,40.31
2022-08-19T14:02:00.475Z,40.10
2022-08-19T14:04:28.757Z,39.79
2022-08-19T14:06:56.486Z,39.18
2022-08-19T14:09:24.304Z,39.20
2022-08-19T14:11:52.625Z,39.46
2022-08-19T14:14:20.577Z,39.86
2022-08-19T14:16:49.280Z,40.55
2022-08-19T14:19:17.288Z,40.56
2022-08-19T14:21:45.069Z,39.71
2022-08-19T14:24:12.840Z,39.89
2022-08-19T14:26:40.556Z,39.59
2022-08-19T14:29:08.377Z,39.63
2022-08-19T14:31:40.776Z,40.33
2022-08-19T14:34:08.531Z,39.38
2022-08-19T14:36:39.141Z,39.05
2022-08-19T14:39:07.259Z,39.28
2022-08-19T14:41:35.376Z,39.00
2022-08-19T14:44:03.235Z,39.16
2022-08-19T14:46:31.562Z,39.89
2022-08-19T14:48:59.891Z,39.71
2022-08-19T14:51:28.609Z,39.79
2022-08-19T14:53:56.869Z,39.43
2022-08-19T14:56:28.073Z,38.62
2022-08-19T14:58:57.988Z,38.70
2022-08-19T15:01:27.186Z,38.98
2022-08-19T15:03:55.878Z,38.61
2022-08-19T15:06:25.288Z,38.36
2022-08-19T15:08:55.270Z,38.69
2022-08-19T15:11:27.876Z,38.74
2022-08-19T15:13:57.112Z,38.59
2022-08-19T15:16:26.424Z,38.12
2022-08-19T15:18:57.753Z,37.71
2022-08-19T15:21:27.370Z,37.76
2022-08-19T15:23:58.234Z,38.33
2022-08-19T15:26:28.858Z,38.37
2022-08-19T15:28:57.062Z,37.73
2022-08-19T15:31:28.211Z,37.81
2022-08-19T15:33:58.822Z,38.18
2022-08-19T15:36:28.377Z,38.45
2022-08-19T15:38:59.115Z,38.72
2022-08-19T15:41:31.759Z,38.79
2022-08-19T15:44:10.152Z,39.13
2022-08-19T15:46:41.004Z,38.83
2022-08-19T15:49:17.515Z,38.69
2022-08-19T15:51:48.753Z,38.67
2022-08-19T15:54:21.432Z,38.78
2022-08-19T15:57:10.009Z,38.89
2022-08-19T16:00:00.074Z,39.25
2022-08-19T16:02:53.525Z,39.08
2022-08-19T16:05:45.428Z,39.28
2022-08-19T16:08:13.444Z,39.63
2022-08-19T16:10:41.221Z,39.42
2022-08-19T16:13:10.734Z,39.58
2022-08-19T16:15:40.011Z,39.40
2022-08-19T16:18:07.843Z,40.04
2022-08-19T16:20:36.505Z,39.71
2022-08-19T16:23:05.208Z,39.84
2022-08-19T16:25:34.274Z,40.11
2022-08-19T16:28:07.653Z,39.91
2022-08-19T16:30:39.080Z,40.17
2022-08-19T16:33:07.938Z,40.41
2022-08-19T16:35:36.330Z,40.44
2022-08-19T16:38:04.775Z,40.66
2022-08-19T16:40:34.082Z,40.74
2022-08-19T16:43:02.982Z,40.76
2022-08-19T16:45:30.829Z,41.08
2022-08-19T16:47:58.885Z,41.14
2022-08-19T16:50:46.239Z,41.63
2022-08-19T16:53:16.074Z,41.57
2022-08-19T16:55:44.599Z,41.79
2022-08-19T16:58:12.393Z,42.08
2022-08-19T17:00:40.315Z,41.67
2022-08-19T17:03:14.602Z,41.58
2022-08-19T17:05:51.849Z,42.31
2022-08-19T17:08:22.131Z,42.43
2022-08-19T17:11:16.405Z,42.11
2022-08-19T17:13:39.113Z,42.01
2022-08-19T17:16:07.221Z,42.20
2022-08-19T17:18:34.983Z,42.23
2022-08-19T17:21:02.818Z,42.26
2022-08-19T17:23:42.730Z,42.36
2022-08-19T17:26:14.005Z,42.51
2022-08-19T17:28:51.544Z,42.72
2022-08-19T17:31:23.183Z,43.14
2022-08-19T17:33:52.624Z,42.99
2022-08-19T17:36:24.096Z,43.41
2022-08-19T17:38:56.320Z,43.21
2022-08-19T17:41:26.898Z,43.21
2022-08-19T17:43:54.783Z,43.44
2022-08-19T17:46:22.562Z,43.36
2022-08-19T17:48:57.651Z,42.84
2022-08-19T17:51:35.760Z,43.40
2022-08-19T17:54:05.705Z,43.50
2022-08-19T17:56:33.528Z,43.35
2022-08-19T17:59:01.770Z,43.68
2022-08-19T18:01:52.335Z,43.68
2022-08-19T18:04:19.758Z,43.90
2022-08-19T18:06:53.192Z,43.91
2022-08-19T18:09:28.512Z,44.39
2022-08-19T18:11:58.981Z,44.65
2022-08-19T18:14:33.833Z,44.49
2022-08-19T18:17:11.453Z,44.48
2022-08-19T18:19:43.075Z,44.74
2022-08-19T18:22:25.025Z,45.48
2022-08-19T18:24:53.021Z,45.32
2022-08-19T18:27:21.254Z,45.83
2022-08-19T18:29:49.193Z,45.72
2022-08-19T18:32:23.538Z,46.05
2022-08-19T18:34:53.336Z,46.18
2022-08-19T18:37:21.891Z,46.06
2022-08-19T18:40:08.308Z,46.12
2022-08-19T18:42:55.149Z,46.72
2022-08-19T18:45:43.653Z,46.60
2022-08-19T18:48:30.717Z,47.00
2022-08-19T18:51:00.822Z,47.01
2022-08-19T18:53:31.523Z,46.98
2022-08-19T18:55:59.921Z,47.15
2022-08-19T18:58:34.661Z,47.13
2022-08-19T19:01:10.974Z,47.21
2022-08-19T19:03:45.770Z,47.55
2022-08-19T19:06:18.852Z,47.44
2022-08-19T19:08:48.355Z,47.65
2022-08-19T19:11:35.529Z,47.85
2022-08-19T19:14:16.258Z,47.90
2022-08-19T19:16:57.584Z,48.00
2022-08-19T19:19:26.260Z,48.05
2022-08-19T19:21:54.391Z,48.76
2022-08-19T19:24:30.097Z,48.75
2022-08-19T19:27:00.378Z,48.99
2022-08-19T19:29:28.188Z,49.12
2022-08-19T19:31:56.092Z,49.36
2022-08-19T19:34:29.021Z,49.22
2022-08-19T19:36:58.003Z,49.32
2022-08-19T19:39:30.643Z,49.29
2022-08-19T19:42:20.103Z,49.28
2022-08-19T19:44:51.399Z,49.44
2022-08-19T19:47:19.926Z,49.40
2022-08-19T19:52:40.886Z,49.13
2022-08-19T19:55:15.646Z,49.19
2022-08-19T19:57:48.728Z,49.53
2022-08-19T20:00:19.029Z,49.70
2022-08-19T20:02:50.450Z,49.95
2022-08-19T20:05:21.635Z,49.83
2022-08-19T20:08:10.028Z,49.86
2022-08-19T20:10:39.686Z,49.81
2022-08-19T20:13:08.828Z,50.02
2022-08-19T20:15:42.364Z,50.24
2022-08-19T20:18:13.509Z,50.26
2022-08-19T20:20:42.090Z,50.30
2022-08-19T20:23:10.238Z,50.25
2022-08-19T20:25:38.992Z,50.46
2022-08-19T20:28:09.108Z,50.74
2022-08-19T20:30:38.440Z,50.71
2022-08-19T20:33:14.655Z,50.95
2022-08-19T20:35:44.475Z,51.03
2022-08-19T20:38:13.030Z,50.96
2022-08-19T20:40:41.339Z,51.14
2022-08-19T20:43:12.371Z,51.06
2022-08-19T20:45:40.358Z,51.13
2022-08-19T20:48:10.548Z,51.17
2022-08-19T20:50:39.079Z,51.58
2022-08-19T20:53:12.407Z,51.88
2022-08-19T20:55:42.369Z,51.54
2022-08-19T20:58:12.574Z,51.97
2022-08-19T21:00:41.729Z,51.97
2022-08-19T21:03:09.522Z,52.10
2022-08-19T21:05:37.331Z,51.86
2022-08-19T21:08:05.211Z,52.04
2022-08-19T21:10:33.848Z,51.79
2022-08-19T21:13:03.863Z,52.40
2022-08-19T21:15:31.879Z,52.25
2022-08-19T21:18:01.393Z,52.18
2022-08-19T21:20:30.284Z,52.24
2022-08-19T21:22:58.254Z,52.15
2022-08-19T21:25:26.176Z,52.30
2022-08-19T21:27:54.038Z,52.38
2022-08-19T21:30:22.571Z,52.46
2022-08-19T21:32:52.563Z,52.44
2022-08-19T21:35:23.527Z,52.43
2022-08-19T21:37:52.094Z,52.37
2022-08-19T21:40:20.158Z,52.58
2022-08-19T21:42:48.102Z,52.31
2022-08-19T21:45:17.524Z,52.58
2022-08-19T21:47:45.580Z,52.68
2022-08-19T21:50:13.738Z,52.66
2022-08-19T21:52:41.653Z,52.71
2022-08-19T21:55:10.132Z,52.98
2022-08-19T21:57:41.357Z,53.00
2022-08-19T22:00:19.633Z,53.18
2022-08-19T22:02:47.522Z,53.18
2022-08-19T22:05:15.336Z,53.39
2022-08-19T22:07:43.360Z,53.36
2022-08-19T22:10:12.108Z,53.61
2022-08-19T22:12:47.309Z,53.65
2022-08-19T22:15:23.909Z,54.08
2022-08-19T22:17:52.007Z,53.85
2022-08-19T22:20:25.688Z,53.78
2022-08-19T22:22:57.102Z,53.94
2022-08-19T22:25:32.272Z,53.99
2022-08-19T22:28:02.036Z,54.02
2022-08-19T22:30:33.672Z,54.14
2022-08-19T22:33:06.118Z,54.29
2022-08-19T22:35:37.748Z,54.20
2022-08-19T22:38:07.750Z,54.30
2022-08-19T22:40:39.699Z,54.33
2022-08-19T22:43:11.967Z,54.06
2022-08-19T22:45:40.238Z,54.50
2022-08-19T22:48:10.709Z,54.36
2022-08-19T22:50:40.607Z,54.45
2022-08-19T22:53:10.524Z,54.73
2022-08-19T22:55:38.927Z,54.67
2022-08-19T22:58:06.680Z,54.55
2022-08-19T23:00:34.686Z,54.41
2022-08-19T23:03:02.565Z,54.27
2022-08-19T23:05:30.458Z,54.38
2022-08-19T23:07:59.125Z,54.54
2022-08-19T23:10:29.170Z,54.76
2022-08-19T23:12:59.173Z,55.07
2022-08-19T23:15:29.793Z,54.83
2022-08-19T23:18:00.571Z,54.97
2022-08-19T23:20:38.773Z,54.68
2022-08-19T23:23:10.286Z,54.49
2022-08-19T23:25:39.199Z,54.51
2022-08-19T23:28:25.734Z,54.47
2022-08-19T23:30:54.385Z,54.76
2022-08-19T23:33:41.080Z,54.91
2022-08-19T23:36:20.850Z,55.10
2022-08-19T23:38:51.977Z,55.04
2022-08-19T23:41:22.172Z,55.04
2022-08-19T23:43:50.807Z,54.79
2022-08-19T23:46:28.197Z,55.01
2022-08-19T23:48:57.123Z,55.14
2022-08-19T23:51:26.514Z,55.59
2022-08-19T23:53:54.687Z,56.19
2022-08-19T23:56:22.456Z,56.27
2022-08-19T23:58:50.211Z,56.33
