createdAt,value
2023-11-15T00:07:10.793Z,9.4
2023-11-15T00:17:12.757Z,9.4
2023-11-15T00:27:13.857Z,9.4
2023-11-15T00:37:15.635Z,9.4
2023-11-15T00:47:17.238Z,9.4
2023-11-15T00:57:18.566Z,9.3
2023-11-15T01:17:22.109Z,9.2
2023-11-15T01:27:23.271Z,9.1
2023-11-15T01:37:24.432Z,9.1
2023-11-15T01:47:25.668Z,9.1
2023-11-15T01:57:26.704Z,9.1
2023-11-15T02:07:27.963Z,9
2023-11-15T02:17:29.420Z,8.8
2023-11-15T02:27:31.085Z,8.9
2023-11-15T02:37:32.174Z,8.8
2023-11-15T02:47:34.251Z,8.7
2023-11-15T03:07:37.470Z,9
2023-11-15T03:17:39.336Z,9.2
2023-11-15T03:27:40.682Z,9.1
2023-11-15T03:37:42.271Z,9.1
2023-11-15T03:47:43.986Z,8.9
2023-11-15T03:57:45.992Z,8.7
2023-11-15T04:07:47.210Z,8.6
2023-11-15T04:17:49.345Z,8.6
2023-11-15T04:27:50.686Z,8.6
2023-11-15T04:37:52.305Z,8.7
2023-11-15T04:47:53.726Z,8.9
2023-11-15T04:57:55.716Z,8.8
2023-11-15T05:07:57.065Z,9
2023-11-15T05:17:59.158Z,9.4
2023-11-15T05:28:00.700Z,9.6
2023-11-15T06:18:08.466Z,9.6
2023-11-15T06:28:09.889Z,9.7
2023-11-15T06:38:11.703Z,9.7
2023-11-15T07:08:16.747Z,9.6
2023-11-15T07:18:18.302Z,9.5
2023-11-15T07:28:19.444Z,9.4
2023-11-15T07:29:03.195Z,9.4
2023-11-15T08:08:32.772Z,9.8
2023-11-15T08:18:34.520Z,9.8
2023-11-15T08:38:37.613Z,10
2023-11-15T08:48:38.828Z,10
2023-11-15T08:58:40.405Z,10.1
2023-11-15T09:08:42.113Z,10.2
2023-11-15T09:18:43.426Z,10.4
2023-11-15T09:28:44.616Z,10.4
2023-11-15T09:38:46.364Z,10.4
2023-11-15T09:48:53.029Z,10.1
2023-11-15T09:58:49.624Z,10
2023-11-15T10:08:50.847Z,10.1
2023-11-15T10:18:52.388Z,10.3
2023-11-15T10:28:53.760Z,10.2
2023-11-15T10:38:55.214Z,10.3
2023-11-15T12:19:10.145Z,10.8
2023-11-15T12:29:11.942Z,10.9
2023-11-15T12:49:14.955Z,10.7
2023-11-15T12:59:16.230Z,10.6
2023-11-15T13:09:17.454Z,10.7
2023-11-15T13:19:18.798Z,11.1
2023-11-15T13:29:20.477Z,11.6
2023-11-15T13:39:21.716Z,11.8
2023-11-15T13:49:23.364Z,11.5
2023-11-15T13:59:25.074Z,11.1
2023-11-15T14:09:26.200Z,11.1
2023-11-15T14:19:28.175Z,11.3
2023-11-15T14:29:30.036Z,10.8
2023-11-15T14:49:33.983Z,9.3
2023-11-15T14:59:35.736Z,9.3
2023-11-15T15:19:39.184Z,9.1
2023-11-15T15:39:42.076Z,9.4
2023-11-15T15:49:43.316Z,9.1
2023-11-15T15:59:44.626Z,8.8
2023-11-15T16:09:46.452Z,8.7
2023-11-15T16:19:47.741Z,8.7
2023-11-15T16:29:49.423Z,8.6
2023-11-15T16:39:50.699Z,8.5
2023-11-15T18:10:04.725Z,8.3
2023-11-15T19:00:12.703Z,8
2023-11-15T19:10:13.848Z,8.1
2023-11-15T19:20:15.456Z,8
2023-11-15T19:30:17.067Z,8
2023-11-15T19:40:18.511Z,7.9
2023-11-15T19:50:20.478Z,7.8
2023-11-15T20:00:21.781Z,7.6
2023-11-15T20:20:25.248Z,7.7
2023-11-15T20:30:26.811Z,7.8
2023-11-15T20:40:28.636Z,7.9
2023-11-15T20:50:30.544Z,7.9
2023-11-15T21:00:31.825Z,8
2023-11-15T21:10:33.804Z,8
2023-11-15T21:30:36.484Z,8
2023-11-15T23:10:52.431Z,7.5
2023-11-15T23:30:54.922Z,7.4
