createdAt,value
2019-03-30T00:05:56.767Z,80.78
2019-03-30T00:08:23.383Z,79.52
2019-03-30T00:10:49.620Z,80.58
2019-03-30T00:13:15.848Z,80.30
2019-03-30T00:15:42.089Z,80.64
2019-03-30T00:18:08.329Z,80.48
2019-03-30T00:20:34.560Z,80.88
2019-03-30T00:23:00.784Z,80.28
2019-03-30T00:25:27.015Z,81.42
2019-03-30T00:27:53.239Z,80.18
2019-03-30T00:30:19.489Z,81.80
2019-03-30T00:32:45.699Z,80.53
2019-03-30T00:35:11.936Z,79.43
2019-03-30T00:37:38.162Z,79.37
2019-03-30T00:40:45.703Z,78.67
2019-03-30T00:43:11.936Z,79.36
2019-03-30T00:45:38.194Z,79.45
2019-03-30T00:48:04.420Z,78.29
2019-03-30T00:50:30.659Z,78.40
2019-03-30T00:52:56.884Z,78.71
2019-03-30T00:55:23.122Z,78.12
2019-03-30T00:57:49.337Z,77.79
2019-03-30T01:00:56.880Z,78.40
2019-03-30T01:03:23.113Z,78.99
2019-03-30T01:05:49.349Z,78.71
2019-03-30T01:08:15.573Z,78.03
2019-03-30T01:10:41.813Z,77.20
2019-03-30T01:13:08.035Z,77.94
2019-03-30T01:15:34.275Z,77.37
2019-03-30T01:18:00.498Z,78.07
2019-03-30T01:20:26.721Z,77.55
2019-03-30T01:22:52.968Z,77.74
2019-03-30T01:25:19.191Z,77.34
2019-03-30T01:27:45.433Z,77.88
2019-03-30T01:30:22.467Z,77.08
2019-03-30T01:32:39.995Z,77.32
2019-03-30T01:38:19.900Z,77.87
2019-03-30T01:40:46.133Z,76.63
2019-03-30T01:43:12.399Z,76.64
2019-03-30T01:45:38.631Z,76.70
2019-03-30T01:48:04.858Z,76.20
2019-03-30T01:50:31.093Z,75.85
2019-03-30T01:52:57.335Z,75.89
2019-03-30T01:55:23.563Z,75.40
2019-03-30T01:57:49.815Z,75.16
2019-03-30T02:03:30.086Z,74.74
2019-03-30T02:05:56.312Z,74.24
2019-03-30T02:08:22.551Z,74.41
2019-03-30T02:10:48.781Z,74.35
2019-03-30T02:13:15.209Z,74.54
2019-03-30T02:15:41.454Z,75.01
2019-03-30T02:18:07.699Z,74.65
2019-03-30T02:20:53.686Z,74.90
2019-03-30T02:23:19.925Z,74.41
2019-03-30T02:25:46.143Z,74.81
2019-03-30T02:28:12.381Z,74.52
2019-03-30T02:30:38.704Z,75.24
2019-03-30T02:33:04.946Z,74.65
2019-03-30T02:35:31.168Z,75.12
2019-03-30T02:37:57.456Z,75.06
2019-03-30T02:40:23.676Z,74.68
2019-03-30T02:42:49.917Z,74.76
2019-03-30T02:45:16.167Z,74.45
2019-03-30T02:47:42.377Z,74.53
2019-03-30T02:50:08.618Z,75.04
2019-03-30T02:52:34.840Z,74.58
2019-03-30T02:55:01.073Z,74.30
2019-03-30T02:57:27.297Z,73.90
2019-03-30T02:59:53.539Z,74.11
2019-03-30T03:02:19.756Z,74.77
2019-03-30T03:04:45.987Z,74.25
2019-03-30T03:07:12.212Z,73.91
2019-03-30T03:09:38.455Z,74.08
2019-03-30T03:15:12.130Z,73.24
2019-03-30T03:17:38.350Z,72.95
2019-03-30T03:20:24.334Z,73.19
2019-03-30T03:22:50.555Z,72.67
2019-03-30T03:25:16.795Z,72.50
2019-03-30T03:27:43.017Z,72.69
2019-03-30T03:30:09.560Z,72.96
2019-03-30T03:32:35.805Z,73.02
2019-03-30T03:35:02.293Z,73.50
2019-03-30T03:37:43.625Z,73.32
2019-03-30T03:39:56.700Z,72.95
2019-03-30T03:42:22.930Z,72.84
2019-03-30T03:44:49.192Z,72.74
2019-03-30T03:47:15.416Z,72.06
2019-03-30T03:49:41.637Z,72.43
2019-03-30T03:52:07.878Z,72.21
2019-03-30T03:54:34.107Z,72.44
2019-03-30T03:57:41.651Z,72.54
2019-03-30T04:12:12.336Z,72.17
2019-03-30T04:15:19.862Z,72.42
2019-03-30T04:17:46.112Z,72.92
2019-03-30T04:23:26.511Z,73.25
2019-03-30T04:25:52.731Z,73.21
2019-03-30T04:28:18.992Z,73.27
2019-03-30T04:30:45.209Z,73.41
2019-03-30T04:33:11.452Z,73.27
2019-03-30T04:35:37.682Z,73.42
2019-03-30T04:38:03.919Z,73.76
2019-03-30T04:40:30.151Z,73.07
2019-03-30T04:42:56.419Z,73.39
2019-03-30T04:45:22.661Z,73.24
2019-03-30T04:47:48.997Z,73.31
2019-03-30T04:50:15.219Z,72.65
2019-03-30T04:52:41.461Z,72.68
2019-03-30T04:55:07.787Z,72.46
2019-03-30T04:57:34.027Z,72.59
2019-03-30T05:00:00.409Z,72.31
2019-03-30T05:02:26.675Z,72.07
2019-03-30T05:04:52.908Z,72.34
2019-03-30T05:07:19.128Z,72.72
2019-03-30T05:09:45.376Z,72.46
2019-03-30T05:15:18.956Z,70.76
2019-03-30T05:17:47.937Z,70.04
2019-03-30T05:20:13.322Z,69.03
2019-03-30T05:22:47.008Z,68.50
2019-03-30T05:25:13.261Z,67.04
2019-03-30T05:27:39.484Z,66.16
2019-03-30T05:30:47.031Z,66.12
2019-03-30T05:33:13.256Z,65.68
2019-03-30T05:35:39.502Z,62.02
2019-03-30T05:38:05.747Z,64.51
2019-03-30T05:40:31.976Z,64.17
2019-03-30T05:42:58.194Z,60.91
2019-03-30T05:45:24.447Z,61.38
2019-03-30T05:47:50.671Z,62.12
2019-03-30T05:50:16.911Z,61.00
2019-03-30T05:52:43.138Z,60.83
2019-03-30T05:58:03.583Z,55.89
2019-03-30T06:00:29.828Z,58.98
2019-03-30T06:02:56.063Z,58.26
2019-03-30T06:05:22.301Z,56.19
2019-03-30T06:07:48.527Z,55.04
2019-03-30T06:10:14.771Z,53.21
2019-03-30T06:12:40.987Z,57.36
2019-03-30T06:18:01.278Z,56.66
2019-03-30T06:20:27.587Z,53.40
2019-03-30T06:22:53.842Z,54.96
2019-03-30T06:25:20.077Z,55.71
2019-03-30T06:27:46.318Z,52.55
2019-03-30T06:30:53.850Z,53.54
2019-03-30T06:33:20.093Z,52.05
2019-03-30T06:35:46.335Z,52.92
2019-03-30T06:38:12.555Z,51.71
2019-03-30T06:40:38.792Z,53.44
2019-03-30T06:43:07.584Z,52.88
2019-03-30T06:45:33.167Z,52.21
2019-03-30T06:47:59.406Z,52.82
2019-03-30T06:50:25.627Z,52.24
2019-03-30T06:52:58.069Z,49.88
2019-03-30T06:55:20.012Z,51.72
2019-03-30T06:57:46.249Z,47.02
2019-03-30T07:00:53.792Z,50.26
2019-03-30T07:06:39.348Z,48.02
2019-03-30T07:09:05.566Z,44.81
2019-03-30T07:20:34.127Z,47.64
2019-03-30T07:23:11.260Z,48.19
2019-03-30T07:25:28.520Z,48.41
2019-03-30T07:27:54.742Z,47.00
2019-03-30T07:30:20.964Z,45.44
2019-03-30T07:32:47.211Z,43.65
2019-03-30T07:35:13.431Z,44.08
2019-03-30T07:37:39.677Z,42.35
2019-03-30T07:40:05.899Z,45.09
2019-03-30T07:42:32.144Z,43.07
2019-03-30T07:44:58.384Z,45.34
2019-03-30T07:47:24.704Z,44.93
2019-03-30T07:49:50.960Z,44.66
2019-03-30T07:52:17.185Z,44.88
2019-03-30T07:54:43.419Z,43.79
2019-03-30T07:57:16.834Z,40.88
2019-03-30T07:59:37.795Z,41.15
2019-03-30T08:02:04.019Z,44.64
2019-03-30T08:04:30.271Z,42.65
2019-03-30T08:06:56.486Z,43.34
2019-03-30T08:09:22.720Z,42.67
2019-03-30T08:11:48.952Z,41.25
2019-03-30T08:14:15.189Z,42.27
2019-03-30T08:16:41.413Z,43.97
2019-03-30T08:19:07.668Z,42.81
2019-03-30T08:21:33.893Z,40.28
2019-03-30T08:24:00.134Z,39.08
2019-03-30T08:26:26.354Z,43.28
2019-03-30T08:28:52.596Z,40.93
2019-03-30T08:31:18.833Z,41.65
2019-03-30T08:33:45.073Z,41.93
2019-03-30T08:36:11.287Z,41.59
2019-03-30T08:38:37.530Z,41.40
2019-03-30T08:41:03.760Z,41.19
2019-03-30T08:43:29.987Z,41.75
2019-03-30T08:45:56.239Z,41.96
2019-03-30T08:48:22.467Z,41.62
2019-03-30T08:50:48.708Z,42.25
2019-03-30T08:53:14.929Z,39.51
2019-03-30T08:55:41.164Z,39.46
2019-03-30T08:58:07.400Z,38.62
2019-03-30T09:00:53.389Z,38.20
2019-03-30T09:03:19.637Z,40.34
2019-03-30T09:05:45.879Z,39.81
2019-03-30T09:08:12.122Z,37.01
2019-03-30T09:10:38.363Z,38.01
2019-03-30T09:13:04.585Z,38.20
2019-03-30T09:15:30.831Z,41.03
2019-03-30T09:17:57.050Z,40.09
2019-03-30T09:20:23.299Z,37.97
2019-03-30T09:22:49.524Z,39.33
2019-03-30T09:25:15.769Z,40.46
2019-03-30T09:27:41.990Z,35.95
2019-03-30T09:30:49.542Z,40.08
2019-03-30T09:33:15.762Z,38.91
2019-03-30T09:35:42.009Z,39.25
2019-03-30T09:38:08.234Z,37.38
2019-03-30T09:40:34.474Z,37.40
2019-03-30T09:43:00.695Z,40.90
2019-03-30T09:45:26.946Z,37.38
2019-03-30T09:47:53.183Z,39.06
2019-03-30T09:50:19.445Z,39.59
2019-03-30T09:52:45.666Z,39.46
2019-03-30T09:55:11.994Z,40.09
2019-03-30T09:57:38.232Z,40.28
2019-03-30T10:03:06.284Z,41.16
2019-03-30T10:05:33.132Z,40.69
2019-03-30T10:07:59.375Z,38.04
2019-03-30T10:10:25.607Z,40.27
2019-03-30T10:12:51.831Z,36.47
2019-03-30T10:15:18.063Z,37.84
2019-03-30T10:17:44.299Z,39.42
2019-03-30T10:20:10.619Z,38.40
2019-03-30T10:22:36.992Z,34.67
2019-03-30T10:28:16.850Z,34.15
2019-03-30T10:30:43.081Z,39.60
2019-03-30T10:33:09.319Z,36.32
2019-03-30T10:35:35.546Z,39.43
2019-03-30T10:38:01.786Z,36.84
2019-03-30T10:40:28.004Z,35.96
2019-03-30T10:42:54.242Z,37.73
2019-03-30T10:45:20.472Z,38.91
2019-03-30T10:47:46.720Z,38.04
2019-03-30T10:50:13.043Z,37.95
2019-03-30T10:52:39.277Z,38.50
2019-03-30T10:58:19.227Z,37.98
2019-03-30T11:00:45.456Z,37.05
2019-03-30T11:03:11.796Z,39.41
2019-03-30T11:05:38.018Z,37.53
2019-03-30T11:08:45.557Z,38.41
2019-03-30T11:11:11.788Z,39.31
2019-03-30T11:13:38.096Z,38.29
2019-03-30T11:16:04.324Z,37.28
2019-03-30T11:18:30.563Z,35.72
2019-03-30T11:20:56.791Z,34.62
2019-03-30T11:23:23.039Z,37.62
2019-03-30T11:25:49.279Z,36.14
2019-03-30T11:28:15.511Z,37.10
2019-03-30T11:30:41.746Z,38.84
2019-03-30T11:33:07.989Z,40.06
2019-03-30T11:35:34.213Z,38.67
2019-03-30T11:38:00.500Z,39.90
2019-03-30T11:40:26.725Z,40.03
2019-03-30T11:42:52.965Z,39.55
2019-03-30T11:45:19.202Z,39.97
2019-03-30T11:47:45.434Z,39.78
2019-03-30T11:50:11.673Z,39.25
2019-03-30T11:52:37.891Z,38.58
2019-03-30T11:55:45.427Z,38.78
2019-03-30T11:58:11.671Z,39.40
2019-03-30T12:00:37.901Z,36.58
2019-03-30T12:03:04.126Z,36.86
2019-03-30T12:05:30.369Z,38.12
2019-03-30T12:07:56.595Z,35.19
2019-03-30T12:10:22.831Z,35.66
2019-03-30T12:12:49.052Z,35.12
2019-03-30T12:15:15.320Z,36.73
2019-03-30T12:17:41.546Z,34.34
2019-03-30T12:20:49.091Z,35.85
2019-03-30T12:23:15.316Z,36.43
2019-03-30T12:25:41.550Z,36.29
2019-03-30T12:28:07.780Z,32.60
2019-03-30T12:30:34.014Z,35.36
2019-03-30T12:33:00.238Z,34.15
2019-03-30T12:35:26.480Z,36.62
2019-03-30T12:37:52.694Z,37.65
2019-03-30T12:40:18.938Z,34.40
2019-03-30T12:42:45.164Z,37.49
2019-03-30T12:48:05.507Z,40.76
2019-03-30T12:50:31.732Z,39.72
2019-03-30T12:52:58.169Z,39.45
2019-03-30T12:55:24.405Z,38.52
2019-03-30T12:58:31.956Z,38.57
2019-03-30T13:00:58.191Z,38.28
2019-03-30T13:03:24.444Z,39.32
2019-03-30T13:05:50.671Z,40.00
2019-03-30T13:08:16.900Z,40.74
2019-03-30T13:10:45.428Z,41.16
2019-03-30T13:13:11.362Z,40.58
2019-03-30T13:15:37.606Z,40.72
2019-03-30T13:18:03.832Z,41.69
2019-03-30T13:20:30.076Z,41.75
2019-03-30T13:22:56.364Z,42.58
2019-03-30T13:25:22.634Z,42.81
2019-03-30T13:27:48.876Z,40.49
2019-03-30T13:33:09.287Z,42.83
2019-03-30T13:35:35.519Z,43.03
2019-03-30T13:38:01.756Z,43.85
2019-03-30T13:40:27.983Z,42.64
2019-03-30T13:42:54.219Z,42.41
2019-03-30T13:45:20.460Z,41.15
2019-03-30T13:47:46.718Z,42.09
2019-03-30T13:50:13.070Z,42.32
2019-03-30T13:52:39.297Z,40.43
2019-03-30T13:58:19.401Z,41.49
2019-03-30T14:00:45.628Z,43.18
2019-03-30T14:03:11.875Z,42.64
2019-03-30T14:05:38.101Z,44.53
2019-03-30T14:08:04.338Z,44.42
2019-03-30T14:10:30.561Z,44.42
2019-03-30T14:12:56.794Z,44.50
2019-03-30T14:15:23.020Z,40.39
2019-03-30T14:17:49.261Z,42.56
2019-03-30T14:20:15.477Z,44.72
2019-03-30T14:22:41.720Z,43.82
2019-03-30T14:28:21.379Z,43.15
2019-03-30T14:30:47.607Z,42.37
2019-03-30T14:33:13.858Z,43.61
2019-03-30T14:36:22.421Z,45.38
2019-03-30T14:38:48.668Z,45.61
2019-03-30T14:41:14.900Z,45.34
2019-03-30T14:43:41.139Z,44.85
2019-03-30T14:46:07.417Z,45.01
2019-03-30T14:48:33.658Z,43.26
2019-03-30T14:50:59.875Z,42.00
2019-03-30T14:53:26.147Z,43.79
2019-03-30T14:55:52.379Z,45.93
2019-03-30T14:58:18.597Z,44.96
2019-03-30T15:00:44.819Z,45.34
2019-03-30T15:03:11.059Z,46.75
2019-03-30T15:05:37.302Z,45.22
2019-03-30T15:08:03.522Z,47.34
2019-03-30T15:10:29.759Z,46.75
2019-03-30T15:12:55.989Z,45.67
2019-03-30T15:15:22.226Z,47.59
2019-03-30T15:17:48.442Z,48.29
2019-03-30T15:20:14.688Z,47.45
2019-03-30T15:22:40.910Z,48.79
2019-03-30T15:25:28.701Z,47.97
2019-03-30T15:27:54.948Z,48.40
2019-03-30T15:30:21.190Z,49.55
2019-03-30T15:33:28.715Z,49.39
2019-03-30T15:35:54.982Z,49.16
2019-03-30T15:38:22.804Z,49.72
2019-03-30T15:40:49.382Z,48.83
2019-03-30T15:43:15.613Z,49.99
2019-03-30T15:45:41.871Z,49.71
2019-03-30T15:48:08.092Z,49.98
2019-03-30T15:50:34.341Z,50.65
2019-03-30T15:53:00.563Z,50.44
2019-03-30T15:55:26.800Z,50.68
2019-03-30T15:57:53.024Z,51.65
2019-03-30T16:00:19.273Z,51.78
2019-03-30T16:02:45.508Z,51.75
2019-03-30T16:08:06.106Z,53.36
2019-03-30T16:10:32.344Z,53.46
2019-03-30T16:12:58.575Z,52.62
2019-03-30T16:15:24.868Z,52.27
2019-03-30T16:17:51.094Z,53.83
2019-03-30T16:20:17.328Z,53.57
2019-03-30T16:23:24.861Z,55.25
2019-03-30T16:25:51.110Z,55.54
2019-03-30T16:28:17.339Z,58.34
2019-03-30T16:30:43.584Z,57.47
2019-03-30T16:33:09.800Z,56.38
2019-03-30T16:35:36.026Z,57.54
2019-03-30T16:38:02.265Z,57.75
2019-03-30T16:40:28.592Z,58.56
2019-03-30T16:42:54.829Z,59.06
2019-03-30T16:45:21.047Z,60.29
2019-03-30T16:47:47.300Z,58.56
2019-03-30T16:53:26.996Z,60.08
2019-03-30T16:55:53.225Z,60.49
2019-03-30T16:58:19.462Z,60.57
2019-03-30T17:00:56.273Z,60.52
2019-03-30T17:03:13.968Z,61.71
2019-03-30T17:05:40.193Z,61.79
2019-03-30T17:08:06.437Z,63.96
2019-03-30T17:10:32.667Z,61.38
2019-03-30T17:12:58.908Z,62.88
2019-03-30T17:15:25.127Z,62.99
2019-03-30T17:17:51.375Z,62.29
2019-03-30T17:20:17.600Z,62.30
2019-03-30T17:22:43.834Z,62.46
2019-03-30T17:25:10.059Z,62.51
2019-03-30T17:27:36.312Z,62.63
2019-03-30T17:30:43.838Z,62.97
2019-03-30T17:33:10.107Z,63.08
2019-03-30T17:35:36.359Z,63.27
2019-03-30T17:38:02.591Z,63.50
2019-03-30T17:40:28.811Z,63.59
2019-03-30T17:42:55.055Z,63.89
2019-03-30T17:45:22.304Z,64.22
2019-03-30T17:47:48.551Z,64.29
2019-03-30T17:50:14.886Z,64.38
2019-03-30T17:52:41.102Z,64.69
2019-03-30T17:55:48.645Z,65.09
2019-03-30T17:58:14.894Z,65.42
2019-03-30T18:00:41.128Z,66.09
2019-03-30T18:03:07.454Z,67.05
2019-03-30T18:05:33.763Z,66.86
2019-03-30T18:08:01.802Z,66.94
2019-03-30T18:10:28.200Z,67.17
2019-03-30T18:12:54.429Z,67.41
2019-03-30T18:15:20.664Z,67.96
2019-03-30T18:17:46.885Z,68.21
2019-03-30T18:20:13.236Z,68.90
2019-03-30T18:23:20.779Z,68.52
2019-03-30T18:25:47.034Z,68.78
2019-03-30T18:28:26.624Z,68.79
2019-03-30T18:30:41.478Z,69.14
2019-03-30T18:33:07.706Z,69.37
2019-03-30T18:35:34.028Z,69.85
2019-03-30T18:38:41.579Z,69.70
2019-03-30T18:41:07.816Z,69.77
2019-03-30T18:43:34.048Z,70.21
2019-03-30T18:46:00.291Z,70.42
2019-03-30T18:48:26.521Z,71.20
2019-03-30T18:50:52.778Z,71.52
2019-03-30T18:53:19.030Z,71.33
2019-03-30T18:55:45.272Z,71.49
2019-03-30T18:58:11.511Z,71.95
2019-03-30T19:00:37.758Z,73.08
2019-03-30T19:06:17.183Z,74.56
2019-03-30T19:08:43.476Z,75.38
2019-03-30T19:11:09.768Z,75.02
2019-03-30T19:13:35.994Z,74.96
2019-03-30T19:16:02.254Z,75.37
2019-03-30T19:18:28.485Z,75.31
2019-03-30T19:20:54.743Z,76.18
2019-03-30T19:23:20.975Z,76.40
2019-03-30T19:25:47.212Z,78.82
2019-03-30T19:28:13.442Z,78.16
2019-03-30T19:30:42.181Z,77.03
2019-03-30T19:33:07.807Z,77.28
2019-03-30T19:35:34.061Z,78.08
2019-03-30T19:38:00.280Z,77.55
2019-03-30T19:40:26.520Z,77.87
2019-03-30T19:42:52.771Z,78.53
2019-03-30T19:45:18.992Z,78.46
2019-03-30T19:47:45.258Z,78.67
2019-03-30T19:53:25.346Z,81.16
2019-03-30T19:55:51.619Z,80.96
2019-03-30T19:58:17.860Z,80.40
2019-03-30T20:00:44.088Z,79.67
2019-03-30T20:03:10.329Z,80.72
2019-03-30T20:05:36.555Z,82.18
2019-03-30T20:08:11.868Z,81.64
2019-03-30T20:10:31.145Z,81.01
2019-03-30T20:12:57.402Z,82.48
2019-03-30T20:15:23.624Z,81.97
2019-03-30T20:17:49.863Z,82.47
2019-03-30T20:20:16.093Z,81.61
2019-03-30T20:22:42.340Z,84.03
2019-03-30T20:25:08.562Z,83.20
2019-03-30T20:27:34.798Z,84.98
2019-03-30T20:30:01.035Z,83.81
2019-03-30T20:32:27.279Z,82.68
2019-03-30T20:34:53.505Z,82.85
2019-03-30T20:37:19.738Z,84.23
2019-03-30T20:39:45.973Z,83.59
2019-03-30T20:42:12.207Z,83.85
2019-03-30T20:44:38.456Z,86.21
2019-03-30T20:47:04.752Z,84.57
2019-03-30T20:49:30.933Z,86.41
2019-03-30T20:51:57.172Z,84.80
2019-03-30T20:54:23.409Z,83.97
2019-03-30T20:56:49.639Z,84.02
2019-03-30T20:59:15.878Z,84.48
2019-03-30T21:01:42.103Z,84.11
2019-03-30T21:04:08.344Z,86.27
2019-03-30T21:06:34.573Z,87.30
2019-03-30T21:09:00.817Z,87.81
2019-03-30T21:11:27.066Z,85.27
2019-03-30T21:13:56.645Z,87.03
2019-03-30T21:16:21.458Z,89.07
2019-03-30T21:18:47.744Z,87.78
2019-03-30T21:21:13.940Z,85.98
2019-03-30T21:23:40.186Z,85.08
2019-03-30T21:26:06.430Z,84.27
2019-03-30T21:28:32.660Z,83.84
2019-03-30T21:30:58.922Z,83.78
2019-03-30T21:33:25.250Z,83.53
2019-03-30T21:35:51.501Z,83.64
2019-03-30T21:38:17.732Z,83.37
2019-03-30T21:40:43.969Z,83.47
2019-03-30T21:43:10.218Z,83.53
2019-03-30T21:45:36.447Z,86.47
2019-03-30T21:48:44.027Z,86.14
2019-03-30T21:51:10.272Z,87.87
2019-03-30T21:53:36.512Z,90.71
2019-03-30T21:56:02.782Z,89.50
2019-03-30T21:58:29.011Z,88.61
2019-03-30T22:00:55.255Z,88.79
2019-03-30T22:03:21.497Z,88.81
2019-03-30T22:05:47.766Z,89.55
2019-03-30T22:08:17.058Z,88.23
2019-03-30T22:10:42.151Z,88.12
2019-03-30T22:13:08.377Z,87.31
2019-03-30T22:15:34.631Z,86.87
2019-03-30T22:18:00.864Z,89.10
2019-03-30T22:20:27.095Z,89.47
2019-03-30T22:22:53.333Z,89.14
2019-03-30T22:25:19.555Z,90.40
2019-03-30T22:27:45.798Z,90.41
2019-03-30T22:33:19.675Z,90.80
2019-03-30T22:35:45.923Z,90.58
2019-03-30T22:38:12.172Z,89.29
2019-03-30T22:40:41.261Z,87.62
2019-03-30T22:43:06.548Z,89.78
2019-03-30T22:45:32.779Z,90.57
2019-03-30T22:47:59.031Z,89.44
2019-03-30T22:50:25.256Z,88.62
2019-03-30T22:52:51.508Z,88.05
2019-03-30T22:55:17.751Z,87.64
2019-03-30T22:57:43.999Z,87.80
2019-03-30T23:03:23.452Z,86.91
2019-03-30T23:05:49.681Z,87.25
2019-03-30T23:08:15.919Z,86.88
2019-03-30T23:10:42.148Z,87.00
2019-03-30T23:13:08.387Z,87.77
2019-03-30T23:15:34.612Z,88.47
2019-03-30T23:20:54.551Z,87.87
2019-03-30T23:23:20.794Z,88.23
2019-03-30T23:25:47.019Z,88.68
2019-03-30T23:28:13.266Z,88.76
2019-03-30T23:30:53.229Z,90.18
2019-03-30T23:33:07.656Z,90.69
2019-03-30T23:35:33.900Z,91.00
2019-03-30T23:38:00.142Z,91.30
2019-03-30T23:40:26.371Z,90.96
2019-03-30T23:42:52.617Z,91.42
2019-03-30T23:45:18.869Z,91.67
2019-03-30T23:47:45.133Z,90.77
2019-03-30T23:50:11.471Z,90.96
2019-03-30T23:52:37.694Z,91.09
2019-03-30T23:55:23.690Z,90.09
2019-03-30T23:57:49.932Z,90.73
