createdAt,value
2023-04-26T00:01:38.463Z,0.00
2023-04-26T00:03:40.276Z,0.00
2023-04-26T00:05:42.050Z,0.00
2023-04-26T00:07:43.728Z,0.00
2023-04-26T00:09:45.305Z,0.00
2023-04-26T00:11:46.868Z,0.00
2023-04-26T00:13:48.468Z,0.00
2023-04-26T00:15:51.801Z,0.00
2023-04-26T00:17:53.413Z,0.00
2023-04-26T00:19:55.238Z,0.00
2023-04-26T00:21:56.780Z,1.00
2023-04-26T00:23:58.454Z,0.00
2023-04-26T00:26:00.013Z,0.00
2023-04-26T00:28:01.598Z,0.00
2023-04-26T00:30:03.803Z,0.00
2023-04-26T00:32:06.969Z,0.00
2023-04-26T00:34:08.664Z,1.00
2023-04-26T00:36:10.339Z,0.00
2023-04-26T00:38:11.989Z,1.00
2023-04-26T00:40:14.325Z,0.00
2023-04-26T00:42:16.074Z,0.00
2023-04-26T00:44:17.836Z,0.00
2023-04-26T00:46:20.591Z,0.00
2023-04-26T00:48:23.595Z,0.00
2023-04-26T00:50:25.548Z,0.00
2023-04-26T00:52:28.015Z,0.33
2023-04-26T00:54:29.693Z,0.00
2023-04-26T00:56:32.639Z,0.00
2023-04-26T00:58:34.295Z,0.00
2023-04-26T01:00:36.102Z,0.00
2023-04-26T01:02:38.199Z,0.00
2023-04-26T01:04:41.615Z,0.00
2023-04-26T01:06:44.105Z,0.00
2023-04-26T01:08:45.855Z,0.00
2023-04-26T01:10:48.737Z,0.00
2023-04-26T01:12:50.485Z,0.00
2023-04-26T01:14:53.044Z,0.00
2023-04-26T01:16:55.187Z,0.00
2023-04-26T01:18:56.959Z,0.00
2023-04-26T01:21:01.470Z,0.00
2023-04-26T01:23:05.909Z,0.00
2023-04-26T01:25:11.317Z,0.00
2023-04-26T01:27:12.998Z,0.00
2023-04-26T01:29:16.438Z,0.00
2023-04-26T01:31:18.065Z,0.67
2023-04-26T01:33:19.673Z,0.00
2023-04-26T01:35:21.698Z,0.00
2023-04-26T01:37:23.232Z,0.00
2023-04-26T01:39:26.789Z,0.00
2023-04-26T01:41:28.427Z,0.00
2023-04-26T01:43:30.182Z,0.00
2023-04-26T01:45:31.758Z,0.00
2023-04-26T01:47:33.303Z,0.00
2023-04-26T01:49:35.125Z,0.00
2023-04-26T01:51:36.754Z,0.00
2023-04-26T01:53:38.435Z,0.00
2023-04-26T01:55:41.419Z,0.00
2023-04-26T01:57:42.998Z,0.00
2023-04-26T01:59:44.748Z,1.00
2023-04-26T02:01:46.404Z,0.00
2023-04-26T02:03:48.098Z,1.00
2023-04-26T02:05:49.620Z,1.00
2023-04-26T02:07:51.382Z,0.00
2023-04-26T02:09:52.946Z,0.00
2023-04-26T02:11:55.853Z,0.67
2023-04-26T02:13:57.717Z,0.00
2023-04-26T02:15:59.543Z,1.00
2023-04-26T02:18:04.192Z,0.00
2023-04-26T02:20:06.887Z,0.00
2023-04-26T02:22:08.562Z,0.00
2023-04-26T02:24:10.500Z,0.00
2023-04-26T02:26:12.169Z,0.00
2023-04-26T02:28:15.682Z,1.00
2023-04-26T02:30:17.287Z,0.00
2023-04-26T02:32:18.953Z,0.33
2023-04-26T02:34:20.530Z,1.00
2023-04-26T02:36:22.221Z,0.00
2023-04-26T02:38:24.359Z,1.00
2023-04-26T02:40:26.051Z,0.00
2023-04-26T02:42:30.865Z,0.00
2023-04-26T02:44:33.849Z,0.00
2023-04-26T02:46:35.845Z,0.00
2023-04-26T02:48:37.361Z,0.00
2023-04-26T02:50:38.945Z,0.00
2023-04-26T02:52:40.456Z,1.00
2023-04-26T02:54:42.062Z,0.00
2023-04-26T02:56:43.558Z,0.00
2023-04-26T02:58:45.164Z,0.00
2023-04-26T03:00:48.479Z,0.00
2023-04-26T03:02:50.281Z,1.00
2023-04-26T03:04:51.891Z,2.00
2023-04-26T03:06:53.455Z,3.00
2023-04-26T03:08:55.459Z,2.00
2023-04-26T03:10:57.199Z,0.00
2023-04-26T03:12:58.803Z,0.33
2023-04-26T03:15:00.562Z,0.00
2023-04-26T03:17:03.552Z,1.00
2023-04-26T03:19:05.162Z,0.33
2023-04-26T03:21:06.736Z,0.00
2023-04-26T03:23:08.439Z,0.00
2023-04-26T03:25:10.394Z,0.00
2023-04-26T03:27:12.033Z,0.00
2023-04-26T03:29:13.708Z,1.00
2023-04-26T03:31:15.247Z,0.00
2023-04-26T03:33:18.492Z,1.67
2023-04-26T03:35:20.178Z,0.00
2023-04-26T03:37:21.750Z,0.00
2023-04-26T03:39:23.384Z,0.00
2023-04-26T03:41:24.958Z,0.00
2023-04-26T03:43:26.502Z,0.00
2023-04-26T03:45:28.149Z,0.00
2023-04-26T03:47:29.731Z,0.00
2023-04-26T03:49:32.838Z,0.00
2023-04-26T03:51:34.404Z,0.00
2023-04-26T03:53:35.947Z,0.00
2023-04-26T03:55:37.676Z,0.00
2023-04-26T03:57:39.342Z,2.33
2023-04-26T03:59:40.954Z,0.67
2023-04-26T04:01:42.562Z,1.00
2023-04-26T04:03:44.330Z,0.00
2023-04-26T04:05:47.576Z,0.00
2023-04-26T04:07:49.159Z,0.00
2023-04-26T04:09:50.887Z,0.00
2023-04-26T04:11:52.570Z,0.67
2023-04-26T04:13:54.283Z,0.00
2023-04-26T04:15:56.187Z,0.67
2023-04-26T04:17:57.748Z,0.00
2023-04-26T04:20:01.395Z,0.00
2023-04-26T04:22:04.410Z,0.00
2023-04-26T04:24:06.479Z,0.00
2023-04-26T04:26:08.016Z,0.00
2023-04-26T04:28:09.549Z,0.00
2023-04-26T04:30:11.847Z,0.00
2023-04-26T04:32:13.376Z,0.00
2023-04-26T04:34:15.100Z,0.00
2023-04-26T04:36:16.799Z,0.00
2023-04-26T04:38:19.851Z,0.00
2023-04-26T04:40:21.406Z,1.00
2023-04-26T04:42:22.928Z,1.00
2023-04-26T04:44:24.505Z,0.67
2023-04-26T04:46:26.285Z,0.00
2023-04-26T04:48:30.596Z,0.33
2023-04-26T04:50:32.338Z,0.67
2023-04-26T04:52:34.117Z,0.33
2023-04-26T04:54:37.043Z,0.00
2023-04-26T04:56:38.648Z,0.00
2023-04-26T04:58:40.287Z,0.00
2023-04-26T05:00:41.896Z,1.00
2023-04-26T05:02:43.552Z,0.67
2023-04-26T05:04:45.355Z,0.00
2023-04-26T05:06:47.492Z,1.00
2023-04-26T05:08:49.049Z,0.00
2023-04-26T05:10:51.982Z,1.00
2023-04-26T05:12:53.629Z,1.00
2023-04-26T05:14:55.303Z,0.00
2023-04-26T05:16:56.900Z,0.00
2023-04-26T05:18:58.493Z,1.00
2023-04-26T05:21:00.054Z,1.00
2023-04-26T05:23:01.631Z,0.00
2023-04-26T05:25:03.705Z,1.00
2023-04-26T05:27:06.684Z,0.00
2023-04-26T05:29:08.299Z,0.67
2023-04-26T05:31:11.703Z,0.00
2023-04-26T05:33:13.537Z,0.33
2023-04-26T05:35:15.398Z,0.00
2023-04-26T05:37:17.059Z,0.00
2023-04-26T05:39:18.690Z,0.00
2023-04-26T05:41:20.217Z,0.00
2023-04-26T05:43:23.198Z,1.00
2023-04-26T05:45:24.870Z,1.00
2023-04-26T05:47:26.574Z,0.00
2023-04-26T05:49:28.214Z,0.67
2023-04-26T05:51:29.879Z,0.00
2023-04-26T05:53:31.538Z,0.00
2023-04-26T05:55:33.098Z,0.00
2023-04-26T05:57:34.888Z,0.00
2023-04-26T05:59:37.904Z,1.00
2023-04-26T06:01:39.482Z,1.00
2023-04-26T06:03:41.509Z,0.00
2023-04-26T06:05:43.330Z,0.00
2023-04-26T06:07:44.887Z,1.00
2023-04-26T06:09:46.450Z,1.00
2023-04-26T06:11:47.972Z,1.00
2023-04-26T06:13:49.658Z,0.67
2023-04-26T06:15:53.649Z,1.00
2023-04-26T06:17:55.499Z,0.33
2023-04-26T06:19:57.139Z,0.00
2023-04-26T06:21:58.808Z,0.50
2023-04-26T06:24:00.437Z,0.00
2023-04-26T06:26:02.108Z,0.50
2023-04-26T06:28:04.379Z,1.00
2023-04-26T06:30:07.170Z,1.00
2023-04-26T06:32:10.133Z,0.00
2023-04-26T06:34:11.729Z,1.00
2023-04-26T06:36:13.442Z,0.00
2023-04-26T06:38:15.290Z,1.00
2023-04-26T06:40:17.256Z,1.00
2023-04-26T06:42:18.793Z,0.75
2023-04-26T06:44:20.388Z,0.00
2023-04-26T06:46:21.999Z,2.00
2023-04-26T06:48:25.093Z,0.25
2023-04-26T06:50:26.625Z,1.00
2023-04-26T06:52:28.180Z,0.00
2023-04-26T06:54:30.349Z,0.00
2023-04-26T06:56:31.902Z,0.00
2023-04-26T06:58:33.577Z,0.00
2023-04-26T07:00:35.297Z,0.00
2023-04-26T07:02:37.129Z,0.00
2023-04-26T07:04:40.489Z,0.00
2023-04-26T07:06:42.394Z,0.50
2023-04-26T07:08:43.979Z,0.25
2023-04-26T07:10:45.613Z,0.00
2023-04-26T07:12:47.477Z,0.75
2023-04-26T07:14:49.152Z,0.00
2023-04-26T07:16:50.644Z,0.00
2023-04-26T07:18:52.262Z,1.00
2023-04-26T07:20:55.220Z,0.00
2023-04-26T07:22:56.875Z,0.00
2023-04-26T07:24:58.536Z,1.00
2023-04-26T07:27:00.211Z,1.25
2023-04-26T07:29:02.012Z,1.00
2023-04-26T07:31:03.671Z,1.00
2023-04-26T07:33:05.355Z,1.00
2023-04-26T07:35:08.163Z,0.00
2023-04-26T07:37:11.115Z,0.00
2023-04-26T07:39:12.715Z,0.00
2023-04-26T07:41:14.351Z,0.00
2023-04-26T07:43:15.897Z,0.00
2023-04-26T07:45:17.613Z,1.00
2023-04-26T07:47:19.153Z,0.00
2023-04-26T07:49:20.790Z,1.00
2023-04-26T07:51:22.318Z,1.00
2023-04-26T07:53:25.207Z,0.00
2023-04-26T07:55:27.140Z,1.00
2023-04-26T07:57:28.742Z,1.00
2023-04-26T07:59:30.462Z,1.00
2023-04-26T08:01:32.048Z,0.50
2023-04-26T08:03:33.820Z,1.25
2023-04-26T08:05:35.984Z,0.50
2023-04-26T08:07:38.031Z,1.00
2023-04-26T08:09:40.969Z,0.00
2023-04-26T08:11:42.588Z,0.00
2023-04-26T08:13:44.462Z,0.00
2023-04-26T08:15:45.958Z,0.00
2023-04-26T08:17:47.544Z,0.00
2023-04-26T08:19:49.072Z,0.00
2023-04-26T08:21:50.627Z,0.00
2023-04-26T08:23:52.640Z,0.00
2023-04-26T08:25:55.801Z,0.00
2023-04-26T08:27:57.601Z,0.00
2023-04-26T08:29:59.369Z,0.50
2023-04-26T08:32:00.924Z,1.00
2023-04-26T08:34:02.681Z,1.00
2023-04-26T08:36:04.887Z,0.00
2023-04-26T08:38:06.472Z,1.00
2023-04-26T08:40:09.197Z,1.00
2023-04-26T08:42:17.659Z,0.75
2023-04-26T08:44:22.257Z,0.75
2023-04-26T08:46:26.794Z,1.00
2023-04-26T08:48:34.297Z,0.00
2023-04-26T08:50:37.132Z,0.00
2023-04-26T08:52:39.971Z,1.00
2023-04-26T08:54:41.852Z,1.00
2023-04-26T08:56:44.329Z,1.00
2023-04-26T08:58:47.341Z,1.00
2023-04-26T09:00:50.699Z,0.00
2023-04-26T09:02:53.583Z,1.00
2023-04-26T09:04:55.599Z,0.00
2023-04-26T09:07:00.814Z,0.00
2023-04-26T09:09:03.416Z,0.00
2023-04-26T09:11:05.377Z,0.00
2023-04-26T09:13:06.895Z,0.75
2023-04-26T09:15:11.307Z,0.00
2023-04-26T09:17:26.352Z,1.00
2023-04-26T09:19:35.465Z,0.00
2023-04-26T09:21:42.759Z,0.00
2023-04-26T09:23:57.925Z,1.00
2023-04-26T09:26:18.939Z,0.75
2023-04-26T09:28:22.086Z,1.00
2023-04-26T09:30:26.050Z,0.00
2023-04-26T09:32:27.660Z,0.00
2023-04-26T09:34:29.635Z,0.25
2023-04-26T09:36:31.221Z,0.00
2023-04-26T09:38:42.953Z,1.50
2023-04-26T09:40:46.095Z,1.00
2023-04-26T09:42:56.905Z,1.00
2023-04-26T09:45:06.057Z,0.00
2023-04-26T09:47:10.805Z,0.00
2023-04-26T09:49:12.462Z,0.00
2023-04-26T09:51:13.962Z,0.00
2023-04-26T09:53:26.368Z,0.00
2023-04-26T09:55:34.868Z,0.00
2023-04-26T09:57:43.309Z,0.00
2023-04-26T09:59:46.813Z,0.00
2023-04-26T10:01:48.444Z,0.00
2023-04-26T10:03:52.365Z,0.00
2023-04-26T10:05:54.297Z,0.00
2023-04-26T10:07:55.910Z,0.00
2023-04-26T10:09:58.385Z,1.00
2023-04-26T10:12:00.563Z,2.00
2023-04-26T10:14:02.534Z,0.00
2023-04-26T10:16:04.960Z,0.00
2023-04-26T10:18:06.660Z,0.00
2023-04-26T10:20:12.530Z,0.00
2023-04-26T10:22:20.631Z,0.00
2023-04-26T10:24:23.332Z,0.00
2023-04-26T10:26:46.981Z,0.00
2023-04-26T10:28:59.989Z,0.00
2023-04-26T10:31:03.949Z,0.00
2023-04-26T10:33:14.543Z,0.00
2023-04-26T10:35:17.617Z,0.00
2023-04-26T10:37:19.277Z,0.00
2023-04-26T10:39:21.334Z,0.75
2023-04-26T10:41:34.776Z,0.50
2023-04-26T10:43:36.370Z,0.75
2023-04-26T10:45:39.010Z,0.00
2023-04-26T10:47:40.731Z,0.25
2023-04-26T10:49:46.335Z,0.00
2023-04-26T10:52:10.830Z,0.00
2023-04-26T10:54:12.748Z,0.00
2023-04-26T10:56:53.588Z,0.00
2023-04-26T10:59:22.510Z,1.00
2023-04-26T11:01:30.351Z,1.00
2023-04-26T11:03:32.383Z,0.00
2023-04-26T11:05:52.851Z,2.75
2023-04-26T11:08:05.497Z,0.25
2023-04-26T11:10:09.104Z,0.00
2023-04-26T11:12:12.655Z,1.00
2023-04-26T11:14:14.494Z,1.00
2023-04-26T11:16:17.851Z,0.00
2023-04-26T11:18:20.624Z,0.00
2023-04-26T11:20:22.444Z,1.00
2023-04-26T11:22:24.065Z,0.00
2023-04-26T11:24:27.773Z,0.00
2023-04-26T11:30:04.172Z,1.00
2023-04-26T11:32:06.318Z,0.00
2023-04-26T11:34:08.374Z,0.75
2023-04-26T11:36:09.882Z,0.00
2023-04-26T11:38:11.584Z,0.00
2023-04-26T11:40:16.512Z,0.00
2023-04-26T11:42:18.081Z,0.00
2023-04-26T11:44:20.163Z,0.00
2023-04-26T11:46:22.127Z,0.00
2023-04-26T11:48:24.990Z,2.50
2023-04-26T11:50:27.537Z,4.00
2023-04-26T11:52:29.866Z,4.75
2023-04-26T11:54:33.078Z,0.25
2023-04-26T11:56:36.162Z,0.00
2023-04-26T11:58:37.923Z,0.00
2023-04-26T12:00:57.536Z,0.00
2023-04-26T12:03:05.466Z,0.00
2023-04-26T12:05:08.808Z,0.00
2023-04-26T12:07:10.542Z,0.00
2023-04-26T12:09:12.702Z,0.00
2023-04-26T12:11:17.198Z,0.00
2023-04-26T12:13:20.850Z,0.00
2023-04-26T12:15:28.634Z,0.25
2023-04-26T12:17:30.419Z,0.00
2023-04-26T12:19:33.585Z,0.00
2023-04-26T12:21:40.966Z,0.00
2023-04-26T12:23:42.597Z,0.00
2023-04-26T12:25:53.433Z,0.00
2023-04-26T12:27:55.259Z,0.00
2023-04-26T12:29:58.202Z,0.00
2023-04-26T12:32:03.577Z,0.00
2023-04-26T12:34:05.289Z,0.00
2023-04-26T12:36:08.895Z,0.00
2023-04-26T12:38:11.078Z,0.00
2023-04-26T12:40:13.525Z,0.75
2023-04-26T12:42:15.089Z,0.00
2023-04-26T12:44:16.875Z,0.00
2023-04-26T12:46:20.590Z,0.00
2023-04-26T12:48:22.527Z,0.00
2023-04-26T12:50:24.399Z,0.00
2023-04-26T12:52:25.985Z,0.00
2023-04-26T12:54:27.528Z,0.00
2023-04-26T12:56:29.736Z,0.00
2023-04-26T12:58:31.472Z,0.00
2023-04-26T13:00:33.203Z,0.00
2023-04-26T13:02:36.599Z,0.00
2023-04-26T13:04:41.232Z,0.00
2023-04-26T13:06:43.531Z,0.00
2023-04-26T13:08:45.176Z,0.00
2023-04-26T13:10:46.734Z,0.00
2023-04-26T13:12:48.501Z,0.00
2023-04-26T13:14:50.040Z,0.00
2023-04-26T13:16:51.782Z,0.00
2023-04-26T13:18:54.762Z,0.25
2023-04-26T13:20:56.323Z,0.00
2023-04-26T13:22:57.842Z,0.00
2023-04-26T13:24:59.531Z,0.00
2023-04-26T13:27:01.367Z,0.00
2023-04-26T13:29:03.020Z,0.00
2023-04-26T13:31:04.826Z,0.00
2023-04-26T13:33:06.627Z,0.00
2023-04-26T13:35:09.743Z,0.00
2023-04-26T13:37:11.933Z,0.00
2023-04-26T13:39:13.545Z,0.00
2023-04-26T13:41:15.181Z,0.00
2023-04-26T13:43:16.797Z,0.00
2023-04-26T13:45:19.508Z,0.00
2023-04-26T13:47:21.238Z,0.00
2023-04-26T13:49:24.188Z,0.00
2023-04-26T13:51:27.288Z,0.00
2023-04-26T13:53:28.951Z,0.00
2023-04-26T13:55:30.731Z,0.00
2023-04-26T13:57:32.362Z,0.00
2023-04-26T13:59:33.978Z,0.00
2023-04-26T14:01:35.703Z,0.00
2023-04-26T14:03:37.588Z,0.00
2023-04-26T14:05:39.267Z,0.00
2023-04-26T14:07:42.201Z,0.00
2023-04-26T14:09:44.087Z,0.00
2023-04-26T14:11:49.296Z,0.00
2023-04-26T14:13:55.686Z,0.00
2023-04-26T14:15:57.405Z,0.00
2023-04-26T14:17:59.011Z,0.00
2023-04-26T14:20:00.708Z,0.00
2023-04-26T14:22:02.256Z,0.00
2023-04-26T14:24:05.989Z,0.00
2023-04-26T14:26:11.542Z,0.00
2023-04-26T14:28:15.878Z,0.00
2023-04-26T14:30:21.270Z,0.00
2023-04-26T14:32:23.157Z,0.00
2023-04-26T14:34:24.911Z,0.00
2023-04-26T14:36:26.550Z,0.00
2023-04-26T14:38:29.419Z,0.00
2023-04-26T14:40:32.447Z,0.00
2023-04-26T14:42:37.331Z,0.00
2023-04-26T14:44:38.985Z,0.00
2023-04-26T14:46:40.874Z,0.00
2023-04-26T14:48:42.499Z,0.00
2023-04-26T14:50:44.045Z,0.00
2023-04-26T14:52:48.764Z,0.25
2023-04-26T14:54:53.617Z,0.00
2023-04-26T14:56:56.587Z,0.00
2023-04-26T14:58:58.327Z,0.00
2023-04-26T15:00:59.976Z,1.00
2023-04-26T15:03:01.901Z,0.25
2023-04-26T15:05:04.182Z,0.00
2023-04-26T15:07:17.807Z,0.00
2023-04-26T15:09:27.103Z,0.00
2023-04-26T15:11:33.516Z,0.00
2023-04-26T15:13:36.530Z,0.25
2023-04-26T15:15:38.181Z,0.00
2023-04-26T15:17:39.836Z,0.50
2023-04-26T15:19:46.298Z,0.00
2023-04-26T15:21:50.809Z,1.00
2023-04-26T15:23:56.539Z,0.00
2023-04-26T15:26:02.406Z,0.00
2023-04-26T15:28:04.168Z,0.00
2023-04-26T15:30:08.395Z,0.00
2023-04-26T15:32:13.308Z,0.25
2023-04-26T15:34:14.957Z,0.00
2023-04-26T15:36:19.954Z,0.00
2023-04-26T15:38:21.648Z,0.00
2023-04-26T15:40:23.265Z,0.00
2023-04-26T15:42:24.942Z,0.00
2023-04-26T15:44:26.595Z,0.00
2023-04-26T15:46:29.608Z,0.00
2023-04-26T15:48:31.260Z,0.00
2023-04-26T15:50:32.858Z,0.00
2023-04-26T15:52:36.908Z,0.00
2023-04-26T15:54:40.010Z,0.00
2023-04-26T15:56:41.656Z,0.00
2023-04-26T15:58:43.689Z,0.00
2023-04-26T16:00:45.339Z,0.50
2023-04-26T16:02:48.454Z,0.00
2023-04-26T16:04:50.297Z,0.00
2023-04-26T16:06:52.057Z,0.00
2023-04-26T16:08:53.616Z,0.00
2023-04-26T16:10:59.051Z,0.00
2023-04-26T16:13:00.649Z,0.00
2023-04-26T16:15:02.339Z,0.00
2023-04-26T16:17:03.858Z,0.00
2023-04-26T16:19:06.953Z,0.00
2023-04-26T16:21:08.695Z,0.00
2023-04-26T16:23:10.334Z,0.00
2023-04-26T16:25:11.944Z,0.00
2023-04-26T16:27:13.495Z,0.00
2023-04-26T16:29:15.112Z,0.00
2023-04-26T16:31:16.729Z,0.00
2023-04-26T16:33:20.428Z,0.00
2023-04-26T16:35:25.014Z,0.00
2023-04-26T16:37:26.608Z,0.00
2023-04-26T16:39:28.118Z,0.00
2023-04-26T16:41:29.726Z,0.00
2023-04-26T16:43:31.941Z,0.00
2023-04-26T16:45:33.526Z,0.00
2023-04-26T16:47:35.208Z,0.75
2023-04-26T16:49:36.769Z,0.00
2023-04-26T16:51:39.776Z,0.00
2023-04-26T16:53:41.379Z,0.75
2023-04-26T16:55:43.214Z,1.75
2023-04-26T16:57:44.730Z,3.50
2023-04-26T16:59:46.400Z,4.25
2023-04-26T17:01:48.204Z,7.25
2023-04-26T17:03:49.969Z,7.50
2023-04-26T17:05:51.674Z,6.00
2023-04-26T17:07:54.548Z,2.00
2023-04-26T17:09:56.362Z,0.00
2023-04-26T17:11:57.985Z,0.00
2023-04-26T17:13:59.642Z,0.00
2023-04-26T17:16:01.204Z,0.00
2023-04-26T17:18:04.305Z,0.00
2023-04-26T17:20:07.793Z,0.00
2023-04-26T17:22:10.059Z,0.00
2023-04-26T17:24:13.135Z,0.00
2023-04-26T17:26:14.834Z,0.00
2023-04-26T17:28:16.568Z,0.00
2023-04-26T17:30:18.911Z,0.25
2023-04-26T17:32:20.627Z,0.00
2023-04-26T17:34:22.203Z,0.00
2023-04-26T17:36:23.836Z,0.00
2023-04-26T17:38:25.424Z,0.00
2023-04-26T17:40:28.465Z,0.00
2023-04-26T17:42:30.062Z,0.00
2023-04-26T17:44:31.687Z,0.00
2023-04-26T17:46:33.317Z,0.00
2023-04-26T17:48:34.995Z,0.00
2023-04-26T17:50:36.643Z,0.00
2023-04-26T17:52:38.606Z,0.00
2023-04-26T17:54:40.508Z,0.00
2023-04-26T17:56:43.671Z,0.25
2023-04-26T17:58:45.280Z,0.00
2023-04-26T18:00:48.713Z,0.00
2023-04-26T18:02:50.574Z,0.00
2023-04-26T18:04:53.458Z,0.00
2023-04-26T18:06:55.328Z,0.00
2023-04-26T18:08:56.994Z,0.00
2023-04-26T18:10:58.681Z,0.00
2023-04-26T18:13:01.594Z,0.00
2023-04-26T18:15:03.372Z,0.00
2023-04-26T18:17:05.047Z,0.00
2023-04-26T18:19:10.684Z,1.00
2023-04-26T18:21:12.359Z,1.50
2023-04-26T18:23:13.878Z,2.50
2023-04-26T18:25:15.616Z,0.25
2023-04-26T18:27:17.304Z,0.00
2023-04-26T18:29:20.296Z,0.00
2023-04-26T18:31:21.982Z,0.00
2023-04-26T18:33:23.792Z,1.25
2023-04-26T18:35:25.624Z,0.25
2023-04-26T18:37:27.188Z,0.00
2023-04-26T18:39:28.778Z,2.00
2023-04-26T18:41:30.382Z,0.00
2023-04-26T18:43:32.030Z,0.00
2023-04-26T18:45:34.927Z,0.00
2023-04-26T18:47:36.644Z,0.00
2023-04-26T18:49:38.119Z,0.25
2023-04-26T18:51:39.756Z,1.50
2023-04-26T18:53:41.417Z,1.00
2023-04-26T18:55:43.022Z,1.00
2023-04-26T18:57:44.594Z,0.25
2023-04-26T18:59:47.579Z,0.00
2023-04-26T19:01:50.523Z,0.00
2023-04-26T19:03:55.689Z,0.50
2023-04-26T19:05:57.377Z,0.00
2023-04-26T19:07:59.100Z,0.00
2023-04-26T19:10:00.857Z,0.00
2023-04-26T19:12:04.596Z,0.00
2023-04-26T19:14:06.248Z,0.00
2023-04-26T19:16:08.315Z,0.00
2023-04-26T19:18:11.361Z,0.00
2023-04-26T19:20:13.029Z,0.00
2023-04-26T19:22:14.775Z,0.00
2023-04-26T19:24:16.502Z,0.00
2023-04-26T19:26:18.159Z,0.00
2023-04-26T19:28:19.822Z,0.00
2023-04-26T19:30:21.421Z,0.00
2023-04-26T19:32:23.200Z,0.00
2023-04-26T19:34:26.210Z,0.00
2023-04-26T19:36:27.867Z,0.00
2023-04-26T19:38:29.827Z,0.00
2023-04-26T19:40:31.391Z,0.00
2023-04-26T19:42:32.993Z,0.00
2023-04-26T19:44:34.602Z,0.00
2023-04-26T19:46:36.284Z,0.00
2023-04-26T19:48:37.883Z,0.00
2023-04-26T19:50:41.488Z,0.00
2023-04-26T19:52:43.605Z,0.00
2023-04-26T19:54:45.297Z,0.00
2023-04-26T19:56:46.936Z,0.25
2023-04-26T19:58:48.684Z,0.00
2023-04-26T20:00:50.702Z,0.00
2023-04-26T20:02:52.404Z,0.00
2023-04-26T20:04:54.097Z,0.00
2023-04-26T20:06:57.036Z,0.00
2023-04-26T20:08:58.894Z,0.00
2023-04-26T20:11:02.259Z,0.00
2023-04-26T20:13:04.228Z,0.00
2023-04-26T20:15:06.913Z,0.00
2023-04-26T20:17:08.605Z,0.25
2023-04-26T20:19:10.415Z,0.00
2023-04-26T20:21:12.171Z,0.00
2023-04-26T20:23:15.053Z,0.00
2023-04-26T20:25:16.646Z,0.00
2023-04-26T20:27:18.263Z,1.00
2023-04-26T20:29:19.958Z,0.50
2023-04-26T20:31:21.579Z,0.00
2023-04-26T20:33:23.228Z,0.00
2023-04-26T20:35:24.820Z,0.00
2023-04-26T20:37:26.365Z,0.00
2023-04-26T20:39:29.307Z,0.00
2023-04-26T20:41:30.905Z,0.00
2023-04-26T20:43:32.429Z,0.00
2023-04-26T20:45:33.931Z,0.00
2023-04-26T20:47:35.795Z,0.00
2023-04-26T20:49:37.438Z,0.00
2023-04-26T20:51:38.990Z,1.00
2023-04-26T20:53:40.758Z,0.00
2023-04-26T20:55:43.711Z,0.00
2023-04-26T20:57:45.281Z,0.00
2023-04-26T20:59:46.937Z,0.00
2023-04-26T21:01:48.563Z,1.00
2023-04-26T21:03:50.496Z,0.50
2023-04-26T21:05:52.143Z,0.25
2023-04-26T21:07:54.041Z,0.00
2023-04-26T21:09:55.543Z,0.00
2023-04-26T21:11:58.469Z,0.00
2023-04-26T21:14:00.027Z,0.00
2023-04-26T21:16:01.698Z,0.00
2023-04-26T21:18:03.776Z,0.00
2023-04-26T21:20:06.167Z,0.00
2023-04-26T21:22:07.757Z,0.00
2023-04-26T21:24:09.287Z,0.00
2023-04-26T21:26:11.289Z,0.50
2023-04-26T21:28:18.235Z,0.67
2023-04-26T21:30:20.017Z,0.00
2023-04-26T21:32:21.630Z,0.00
2023-04-26T21:34:23.397Z,0.00
2023-04-26T21:36:25.071Z,0.25
2023-04-26T21:38:26.890Z,0.00
2023-04-26T21:40:28.467Z,1.00
2023-04-26T21:42:31.196Z,1.00
2023-04-26T21:44:34.156Z,0.00
2023-04-26T21:46:35.812Z,0.33
2023-04-26T21:48:37.621Z,0.00
2023-04-26T21:50:39.239Z,0.00
2023-04-26T21:52:40.818Z,0.00
2023-04-26T21:54:42.469Z,0.00
2023-04-26T21:56:44.031Z,0.00
2023-04-26T21:58:45.594Z,0.00
2023-04-26T22:00:48.964Z,0.67
2023-04-26T22:02:50.778Z,0.00
2023-04-26T22:04:53.930Z,0.00
2023-04-26T22:06:55.612Z,0.00
2023-04-26T22:08:57.138Z,0.00
2023-04-26T22:10:58.781Z,0.00
2023-04-26T22:13:00.606Z,0.00
2023-04-26T22:15:02.402Z,1.00
2023-04-26T22:17:05.340Z,1.00
2023-04-26T22:19:06.881Z,0.67
2023-04-26T22:21:08.561Z,1.00
2023-04-26T22:23:10.195Z,0.00
2023-04-26T22:25:11.737Z,1.00
2023-04-26T22:27:13.352Z,0.00
2023-04-26T22:29:14.950Z,0.67
2023-04-26T22:31:16.632Z,1.00
2023-04-26T22:33:19.555Z,0.00
2023-04-26T22:35:21.575Z,0.00
2023-04-26T22:37:23.416Z,1.00
2023-04-26T22:39:25.059Z,0.00
2023-04-26T22:41:26.700Z,0.00
2023-04-26T22:43:28.434Z,1.00
2023-04-26T22:45:30.007Z,1.00
2023-04-26T22:47:31.635Z,0.00
2023-04-26T22:49:34.746Z,1.00
2023-04-26T22:51:36.295Z,1.00
2023-04-26T22:53:37.902Z,1.00
2023-04-26T22:55:39.447Z,1.00
2023-04-26T22:57:41.126Z,0.67
2023-04-26T22:59:42.694Z,0.67
2023-04-26T23:01:44.371Z,1.00
2023-04-26T23:03:46.109Z,1.00
2023-04-26T23:05:49.062Z,0.33
2023-04-26T23:07:50.639Z,1.00
2023-04-26T23:09:52.268Z,0.00
2023-04-26T23:11:53.987Z,1.00
2023-04-26T23:13:55.565Z,1.00
2023-04-26T23:15:57.323Z,1.67
2023-04-26T23:17:59.034Z,1.00
2023-04-26T23:20:00.855Z,0.33
2023-04-26T23:22:03.783Z,2.00
2023-04-26T23:24:06.120Z,0.00
2023-04-26T23:26:08.665Z,1.00
2023-04-26T23:28:10.325Z,1.00
2023-04-26T23:30:13.077Z,2.00
2023-04-26T23:32:14.820Z,0.00
2023-04-26T23:34:16.382Z,1.00
2023-04-26T23:36:17.985Z,0.00
2023-04-26T23:38:20.959Z,1.33
2023-04-26T23:40:22.586Z,1.00
2023-04-26T23:42:24.422Z,1.00
2023-04-26T23:44:26.000Z,1.00
2023-04-26T23:46:27.686Z,0.00
2023-04-26T23:48:29.410Z,1.00
2023-04-26T23:50:31.022Z,1.00
2023-04-26T23:52:32.711Z,2.00
2023-04-26T23:54:35.674Z,1.00
2023-04-26T23:56:37.414Z,0.00
2023-04-26T23:58:38.959Z,0.00
