createdAt,value
2018-02-10T08:59:01.008Z,62.05
2018-02-10T09:01:30.067Z,61.55
2018-02-10T09:04:05.153Z,66.40
2018-02-10T09:06:38.934Z,63.83
2018-02-10T09:12:24.026Z,59.03
2018-02-10T09:15:09.540Z,65.68
2018-02-10T09:17:42.568Z,64.80
2018-02-10T09:20:30.502Z,63.95
2018-02-10T09:22:58.826Z,59.85
2018-02-10T10:53:35.619Z,54.08
2018-02-10T10:56:04.889Z,53.87
2018-02-10T10:58:33.626Z,57.50
2018-02-10T11:01:03.355Z,53.60
2018-02-10T11:03:31.890Z,56.05
2018-02-10T11:06:00.175Z,49.65
2018-02-10T11:08:28.626Z,50.70
2018-02-10T11:10:58.035Z,53.25
2018-02-10T11:13:28.888Z,54.08
2018-02-10T11:16:01.910Z,55.03
2018-02-10T11:18:32.227Z,51.30
2018-02-10T11:21:02.909Z,51.55
2018-02-10T11:23:31.643Z,54.13
2018-02-10T11:26:04.064Z,56.70
2018-02-10T11:28:33.409Z,58.67
2018-02-10T11:31:01.907Z,53.72
2018-02-10T11:33:36.548Z,55.17
2018-02-10T11:36:05.649Z,54.35
2018-02-10T11:38:34.299Z,53.65
2018-02-10T11:41:02.699Z,54.55
2018-02-10T11:43:31.134Z,54.95
2018-02-10T11:46:00.426Z,50.92
2018-02-10T11:48:28.732Z,49.75
2018-02-10T11:50:56.987Z,51.63
2018-02-10T11:53:25.270Z,50.72
2018-02-10T11:55:53.938Z,50.42
2018-02-10T11:58:23.926Z,47.40
2018-02-10T12:00:56.250Z,50.28
2018-02-10T12:03:26.717Z,49.45
2018-02-10T12:05:55.125Z,53.00
2018-02-10T12:11:26.660Z,47.38
2018-02-10T12:13:56.098Z,44.22
2018-02-10T12:16:26.987Z,46.88
2018-02-10T12:18:55.682Z,53.45
2018-02-10T12:21:40.662Z,48.40
2018-02-10T13:15:08.071Z,40.72
2018-02-10T13:26:54.879Z,34.63
2018-02-10T13:45:18.809Z,40.03
2018-02-10T13:47:47.093Z,37.55
2018-02-10T13:50:15.296Z,37.55
2018-02-10T13:52:43.621Z,39.95
2018-02-10T13:55:11.859Z,35.25
2018-02-10T13:57:40.369Z,35.03
2018-02-10T14:00:10.464Z,36.45
2018-02-10T14:02:41.721Z,33.50
2018-02-10T14:05:10.897Z,38.17
2018-02-10T14:07:40.202Z,32.60
2018-02-10T14:10:08.502Z,32.75
2018-02-10T14:12:37.114Z,35.25
2018-02-10T14:15:06.919Z,33.70
2018-02-10T14:17:35.298Z,30.52
2018-02-10T14:20:04.475Z,36.05
2018-02-10T14:22:33.068Z,36.90
2018-02-10T14:25:01.322Z,30.30
2018-02-10T14:27:30.360Z,32.75
2018-02-10T14:30:04.111Z,28.75
2018-02-10T14:32:33.264Z,34.05
2018-02-10T14:35:08.773Z,26.40
2018-02-10T14:37:37.280Z,34.47
2018-02-10T14:40:05.584Z,29.37
2018-02-10T14:42:33.794Z,26.12
2018-02-10T14:45:02.058Z,29.05
2018-02-10T14:47:31.159Z,28.35
2018-02-10T14:49:59.529Z,30.33
2018-02-10T14:52:32.890Z,28.95
2018-02-10T14:55:02.121Z,25.02
2018-02-10T14:57:30.655Z,26.33
2018-02-10T15:00:06.827Z,28.92
2018-02-10T15:02:37.597Z,27.27
2018-02-10T15:05:05.874Z,25.40
2018-02-10T15:07:35.012Z,29.23
2018-02-10T15:10:03.445Z,26.50
2018-02-10T15:12:31.913Z,23.95
2018-02-10T15:15:00.149Z,25.95
2018-02-10T15:17:29.970Z,28.55
2018-02-10T15:19:59.075Z,26.20
2018-02-10T15:22:29.793Z,27.08
2018-02-10T15:28:17.210Z,27.55
2018-02-10T15:31:03.028Z,24.83
2018-02-10T15:33:50.335Z,27.45
2018-02-10T15:36:18.781Z,25.62
2018-02-10T15:38:56.214Z,27.23
2018-02-10T15:41:29.486Z,25.73
2018-02-10T15:44:01.004Z,27.25
2018-02-10T15:49:27.370Z,28.10
2018-02-10T15:51:57.514Z,29.63
2018-02-10T15:54:27.194Z,25.40
2018-02-10T15:56:56.486Z,29.55
2018-02-10T15:59:26.470Z,26.75
2018-02-10T16:01:54.775Z,30.08
2018-02-10T16:04:27.529Z,31.77
2018-02-10T16:21:14.202Z,27.15
2018-02-10T16:33:06.379Z,29.23
2018-02-10T16:35:34.999Z,26.58
2018-02-10T16:38:03.962Z,24.45
2018-02-10T16:40:32.267Z,30.90
2018-02-10T16:43:00.481Z,26.95
2018-02-10T16:45:28.775Z,28.50
2018-02-10T16:47:57.008Z,26.05
2018-02-10T16:50:25.265Z,28.73
2018-02-10T16:52:53.823Z,29.05
2018-02-10T16:55:22.021Z,28.58
2018-02-10T16:57:50.351Z,28.67
2018-02-10T17:00:18.610Z,26.65
2018-02-10T17:02:46.924Z,32.92
2018-02-10T17:05:15.183Z,29.23
2018-02-10T17:07:43.438Z,25.30
2018-02-10T17:10:12.679Z,27.67
2018-02-10T17:12:40.915Z,30.95
2018-02-10T17:15:10.131Z,35.20
2018-02-10T17:17:38.766Z,30.15
2018-02-10T17:20:08.233Z,31.90
2018-02-10T17:22:36.478Z,28.33
2018-02-10T17:25:04.723Z,34.95
2018-02-10T17:27:33.083Z,27.02
2018-02-10T17:30:01.373Z,34.20
2018-02-10T17:32:30.385Z,34.10
2018-02-10T17:34:58.798Z,31.33
2018-02-10T17:37:27.056Z,35.85
2018-02-10T17:39:55.451Z,38.33
2018-02-10T17:42:23.979Z,33.50
2018-02-10T17:44:52.249Z,37.63
2018-02-10T17:47:20.998Z,37.55
2018-02-10T17:49:50.089Z,35.58
2018-02-10T17:52:19.701Z,39.00
2018-02-10T17:54:48.680Z,42.00
2018-02-10T17:57:16.882Z,37.88
2018-02-10T17:59:45.108Z,38.88
2018-02-10T18:02:13.359Z,37.50
2018-02-10T18:04:41.598Z,36.83
2018-02-10T18:07:09.881Z,34.60
2018-02-10T18:09:38.109Z,34.58
2018-02-10T18:12:06.899Z,41.15
2018-02-10T18:14:35.486Z,36.88
2018-02-10T18:17:04.031Z,39.50
2018-02-10T18:19:32.249Z,40.78
2018-02-10T18:22:00.522Z,38.95
2018-02-10T18:24:28.710Z,38.85
2018-02-10T18:26:57.847Z,41.28
2018-02-10T18:32:00.456Z,41.08
2018-02-10T18:34:29.555Z,39.35
2018-02-10T18:36:58.534Z,42.55
2018-02-10T18:39:27.498Z,42.25
2018-02-10T18:41:55.739Z,36.88
2018-02-10T18:44:23.920Z,43.28
2018-02-10T18:46:52.864Z,40.85
2018-02-10T18:49:21.671Z,37.20
2018-02-10T18:51:49.908Z,43.80
2018-02-10T18:54:18.097Z,44.60
2018-02-10T18:56:46.625Z,46.10
2018-02-10T18:59:14.977Z,45.08
2018-02-10T19:01:43.938Z,43.97
2018-02-10T19:04:12.535Z,46.60
2018-02-10T19:06:40.868Z,43.33
2018-02-10T19:09:09.062Z,46.70
2018-02-10T19:11:37.281Z,44.13
2018-02-10T19:14:05.500Z,46.55
2018-02-10T19:16:33.656Z,39.15
2018-02-10T19:19:02.083Z,40.78
2018-02-10T19:21:30.330Z,44.60
2018-02-10T19:23:58.543Z,50.42
2018-02-10T19:26:28.110Z,43.35
2018-02-10T19:28:57.151Z,47.80
2018-02-10T19:34:39.248Z,44.88
2018-02-10T19:37:14.706Z,44.65
2018-02-10T19:39:42.904Z,42.88
2018-02-10T19:42:11.879Z,39.08
2018-02-10T19:44:40.408Z,40.92
2018-02-10T19:47:08.582Z,44.92
2018-02-10T19:49:36.837Z,42.15
2018-02-10T19:52:05.043Z,42.72
2018-02-10T19:54:33.316Z,40.10
2018-02-10T19:57:01.456Z,39.33
2018-02-10T19:59:30.122Z,39.17
2018-02-10T20:01:59.056Z,37.95
2018-02-10T20:04:27.245Z,42.90
2018-02-10T20:06:55.860Z,36.97
2018-02-10T20:09:24.032Z,39.85
2018-02-10T20:11:52.217Z,43.10
2018-02-10T20:14:20.849Z,40.58
2018-02-10T20:16:48.973Z,46.10
2018-02-10T20:19:17.218Z,37.47
2018-02-10T20:21:45.472Z,46.30
2018-02-10T20:24:13.649Z,45.05
2018-02-10T20:26:49.003Z,45.67
2018-02-10T20:29:20.296Z,43.60
2018-02-10T20:31:49.225Z,47.35
2018-02-10T20:34:39.938Z,47.00
2018-02-10T20:37:20.518Z,49.85
2018-02-10T20:39:52.654Z,45.95
2018-02-10T20:50:15.944Z,42.58
2018-02-10T20:52:44.137Z,49.30
2018-02-10T20:55:12.383Z,45.88
2018-02-10T20:57:40.946Z,48.83
2018-02-10T21:00:09.970Z,51.13
2018-02-10T21:02:38.831Z,48.55
2018-02-10T21:05:08.039Z,50.17
2018-02-10T21:07:36.241Z,47.28
2018-02-10T21:10:04.422Z,47.10
2018-02-10T21:12:32.657Z,47.95
2018-02-10T21:15:00.952Z,45.30
2018-02-10T21:17:29.175Z,46.15
2018-02-10T21:19:57.403Z,46.28
2018-02-10T21:22:25.579Z,48.20
2018-02-10T21:24:53.855Z,46.33
2018-02-10T21:27:22.063Z,46.45
2018-02-10T21:29:50.347Z,42.55
2018-02-10T21:32:18.618Z,44.53
2018-02-10T21:34:47.207Z,46.37
2018-02-10T21:37:15.503Z,46.10
2018-02-10T21:39:45.456Z,45.78
2018-02-10T21:42:13.651Z,44.65
2018-02-10T21:44:41.905Z,44.90
2018-02-10T21:47:10.265Z,45.20
2018-02-10T21:49:38.620Z,41.55
2018-02-10T21:52:06.835Z,44.78
2018-02-10T21:54:35.684Z,43.50
2018-02-10T21:57:05.132Z,44.33
2018-02-10T21:59:33.323Z,41.88
2018-02-10T22:02:01.490Z,44.28
2018-02-10T22:04:29.719Z,43.65
2018-02-10T22:06:58.028Z,46.20
2018-02-10T22:09:26.280Z,46.25
2018-02-10T22:11:54.879Z,43.30
2018-02-10T22:14:23.099Z,46.08
2018-02-10T22:16:51.337Z,46.45
2018-02-10T22:19:19.720Z,40.95
2018-02-10T22:21:48.052Z,43.17
2018-02-10T22:24:16.343Z,41.78
2018-02-10T22:26:44.648Z,43.60
2018-02-10T22:29:12.882Z,38.33
2018-02-10T22:31:41.097Z,43.83
2018-02-10T22:34:09.353Z,42.30
2018-02-10T22:36:37.510Z,42.58
2018-02-10T22:39:05.687Z,40.70
2018-02-10T22:41:34.253Z,39.25
2018-02-10T22:44:03.247Z,41.25
2018-02-10T22:46:31.413Z,43.13
2018-02-10T22:49:00.399Z,43.97
2018-02-10T22:51:29.420Z,40.65
2018-02-10T22:53:57.695Z,44.05
2018-02-10T22:56:25.930Z,38.15
2018-02-10T22:58:54.172Z,35.53
2018-02-10T23:01:22.535Z,37.00
2018-02-10T23:03:50.804Z,39.15
2018-02-10T23:06:19.104Z,35.83
2018-02-10T23:08:47.831Z,36.13
2018-02-10T23:11:17.180Z,38.38
2018-02-10T23:13:45.543Z,34.60
2018-02-10T23:16:13.924Z,36.10
2018-02-10T23:18:42.446Z,36.08
2018-02-10T23:21:10.659Z,32.45
2018-02-10T23:23:39.475Z,34.38
2018-02-10T23:26:08.057Z,35.30
2018-02-10T23:28:36.285Z,35.88
2018-02-10T23:31:05.344Z,36.40
2018-02-10T23:33:33.899Z,34.42
2018-02-10T23:36:02.886Z,38.00
2018-02-10T23:38:31.790Z,33.47
2018-02-10T23:41:01.354Z,35.70
2018-02-10T23:43:30.275Z,36.75
2018-02-10T23:45:58.539Z,34.72
2018-02-10T23:48:26.995Z,33.80
2018-02-10T23:50:56.842Z,34.42
2018-02-10T23:53:25.155Z,36.45
2018-02-10T23:55:53.394Z,34.65
2018-02-10T23:58:21.546Z,34.28
