createdAt,value
2019-03-22T00:02:33.816Z,10.20
2019-03-22T00:07:36.057Z,9.97
2019-03-22T00:12:38.244Z,9.43
2019-03-22T00:17:40.444Z,9.37
2019-03-22T00:22:42.627Z,8.70
2019-03-22T00:27:44.840Z,9.53
2019-03-22T00:32:47.038Z,8.33
2019-03-22T00:37:49.203Z,8.43
2019-03-22T00:42:51.380Z,8.77
2019-03-22T00:47:53.577Z,8.90
2019-03-22T00:52:55.796Z,8.43
2019-03-22T00:57:58.103Z,8.30
2019-03-22T01:03:00.312Z,8.13
2019-03-22T01:08:02.492Z,7.77
2019-03-22T01:13:04.686Z,7.37
2019-03-22T01:18:06.847Z,7.50
2019-03-22T01:23:09.031Z,8.10
2019-03-22T01:28:11.282Z,7.10
2019-03-22T01:33:13.491Z,7.83
2019-03-22T01:38:15.671Z,7.20
2019-03-22T01:43:17.866Z,8.10
2019-03-22T01:48:20.047Z,7.80
2019-03-22T01:53:22.207Z,7.78
2019-03-22T01:58:24.411Z,7.80
2019-03-22T02:03:26.660Z,8.38
2019-03-22T02:08:28.879Z,7.78
2019-03-22T02:13:31.052Z,7.37
2019-03-22T02:18:33.239Z,7.63
2019-03-22T02:23:35.435Z,7.60
2019-03-22T02:28:37.606Z,7.40
2019-03-22T02:33:39.806Z,7.10
2019-03-22T02:38:41.992Z,7.13
2019-03-22T02:43:44.546Z,6.83
2019-03-22T02:48:46.801Z,7.80
2019-03-22T02:53:49.042Z,7.43
2019-03-22T02:58:51.223Z,7.60
2019-03-22T03:03:53.402Z,6.60
2019-03-22T03:08:55.616Z,6.97
2019-03-22T03:13:57.802Z,6.67
2019-03-22T03:19:00.287Z,6.87
2019-03-22T03:24:03.548Z,7.13
2019-03-22T03:29:05.712Z,7.03
2019-03-22T03:34:08.805Z,6.80
2019-03-22T03:39:10.968Z,7.30
2019-03-22T03:44:13.141Z,8.40
2019-03-22T03:49:15.366Z,6.63
2019-03-22T03:54:17.559Z,6.80
2019-03-22T03:59:19.756Z,7.17
2019-03-22T04:04:21.919Z,6.47
2019-03-22T04:09:24.129Z,6.73
2019-03-22T04:14:26.312Z,6.90
2019-03-22T04:19:28.942Z,7.20
2019-03-22T04:24:31.118Z,6.90
2019-03-22T04:29:33.312Z,6.80
2019-03-22T04:34:35.479Z,6.70
2019-03-22T04:39:37.678Z,7.23
2019-03-22T04:44:39.954Z,7.90
2019-03-22T04:49:42.138Z,8.20
2019-03-22T04:54:44.322Z,7.90
2019-03-22T04:59:46.522Z,8.90
2019-03-22T05:04:48.812Z,9.20
2019-03-22T05:09:51.068Z,6.77
2019-03-22T05:14:53.258Z,8.07
2019-03-22T05:19:55.512Z,8.07
2019-03-22T05:24:57.691Z,8.90
2019-03-22T05:29:59.897Z,7.60
2019-03-22T05:35:02.202Z,7.60
2019-03-22T05:40:05.885Z,8.07
2019-03-22T05:45:08.066Z,9.33
2019-03-22T05:50:10.258Z,7.47
2019-03-22T05:55:12.506Z,8.17
2019-03-22T06:00:16.482Z,6.83
2019-03-22T06:05:18.693Z,7.00
2019-03-22T06:10:20.907Z,7.20
2019-03-22T06:15:23.100Z,7.40
2019-03-22T06:20:25.272Z,7.30
2019-03-22T06:25:27.669Z,8.23
2019-03-22T06:30:29.997Z,7.87
2019-03-22T06:35:32.188Z,8.50
2019-03-22T06:40:34.459Z,8.50
2019-03-22T06:45:37.071Z,8.50
2019-03-22T06:50:39.278Z,8.83
2019-03-22T06:55:41.733Z,9.30
2019-03-22T07:00:44.009Z,8.10
2019-03-22T07:05:46.155Z,8.33
2019-03-22T07:10:48.359Z,9.00
2019-03-22T07:15:50.563Z,8.67
2019-03-22T07:20:52.773Z,8.37
2019-03-22T07:25:54.963Z,8.40
2019-03-22T07:30:57.157Z,9.05
2019-03-22T07:35:59.433Z,9.17
2019-03-22T07:41:01.777Z,9.07
2019-03-22T07:46:03.945Z,8.83
2019-03-22T07:51:06.158Z,8.93
2019-03-22T07:56:08.354Z,9.37
2019-03-22T08:01:10.622Z,8.27
2019-03-22T08:06:12.828Z,8.57
2019-03-22T08:11:15.034Z,10.10
2019-03-22T08:16:17.329Z,8.60
2019-03-22T08:21:19.590Z,8.95
2019-03-22T08:26:21.824Z,9.43
2019-03-22T08:31:24.060Z,8.58
2019-03-22T08:36:26.355Z,8.50
2019-03-22T08:41:28.603Z,8.48
2019-03-22T08:46:30.986Z,8.70
2019-03-22T08:51:33.202Z,8.58
2019-03-22T08:56:36.191Z,8.30
2019-03-22T09:01:38.648Z,8.05
2019-03-22T09:06:40.828Z,8.70
2019-03-22T09:11:43.041Z,8.43
2019-03-22T09:16:45.301Z,9.28
2019-03-22T09:21:47.473Z,9.25
2019-03-22T09:26:49.652Z,8.68
2019-03-22T09:31:53.682Z,9.18
2019-03-22T09:36:55.892Z,9.33
2019-03-22T09:41:58.160Z,9.93
2019-03-22T09:47:00.411Z,10.48
2019-03-22T09:52:02.671Z,10.50
2019-03-22T09:57:04.957Z,11.48
2019-03-22T10:02:07.257Z,10.82
2019-03-22T10:07:09.553Z,11.88
2019-03-22T10:12:11.829Z,10.23
2019-03-22T10:17:14.249Z,9.45
2019-03-22T10:22:16.596Z,12.28
2019-03-22T10:27:18.867Z,11.38
2019-03-22T10:32:23.686Z,12.23
2019-03-22T10:37:25.063Z,12.07
2019-03-22T10:42:27.342Z,12.23
2019-03-22T10:47:29.756Z,12.50
2019-03-22T10:52:32.084Z,9.25
2019-03-22T10:57:34.363Z,11.00
2019-03-22T11:02:36.598Z,15.10
2019-03-22T11:07:38.911Z,13.72
2019-03-22T11:12:41.297Z,14.45
2019-03-22T11:17:43.553Z,14.40
2019-03-22T11:22:45.770Z,14.55
2019-03-22T11:27:48.206Z,15.35
2019-03-22T11:32:50.541Z,15.38
2019-03-22T11:37:52.858Z,15.28
2019-03-22T11:42:55.126Z,11.22
2019-03-22T11:47:57.481Z,12.80
2019-03-22T11:52:59.797Z,12.50
2019-03-22T11:58:02.044Z,9.30
2019-03-22T12:03:04.252Z,14.83
2019-03-22T12:08:06.511Z,14.20
2019-03-22T12:13:08.797Z,14.23
2019-03-22T12:18:11.221Z,14.87
2019-03-22T12:23:13.423Z,14.13
2019-03-22T12:28:15.664Z,14.83
2019-03-22T12:33:17.946Z,14.63
2019-03-22T12:38:20.157Z,15.95
2019-03-22T12:43:22.899Z,10.18
2019-03-22T12:48:25.084Z,15.35
2019-03-22T12:53:27.413Z,13.25
2019-03-22T12:58:29.754Z,13.22
2019-03-22T13:03:32.093Z,13.18
2019-03-22T13:08:34.327Z,14.07
2019-03-22T13:13:36.637Z,14.07
2019-03-22T13:18:38.933Z,12.70
2019-03-22T13:23:41.231Z,13.65
2019-03-22T13:28:43.813Z,13.43
2019-03-22T13:33:46.145Z,13.35
2019-03-22T13:38:48.392Z,14.13
2019-03-22T13:43:50.639Z,13.25
2019-03-22T13:48:53.044Z,12.53
2019-03-22T13:53:55.568Z,11.93
2019-03-22T13:58:57.933Z,11.93
2019-03-22T14:04:00.318Z,12.28
2019-03-22T14:09:02.737Z,12.82
2019-03-22T14:14:05.060Z,14.83
2019-03-22T14:19:07.434Z,16.40
2019-03-22T14:24:09.717Z,16.23
2019-03-22T14:29:12.049Z,15.53
2019-03-22T14:34:15.258Z,13.05
2019-03-22T14:39:17.582Z,13.93
2019-03-22T14:44:25.275Z,12.70
2019-03-22T14:49:24.168Z,13.22
2019-03-22T14:54:26.422Z,12.03
2019-03-22T14:59:28.787Z,12.82
2019-03-22T15:04:31.036Z,13.65
2019-03-22T15:09:33.445Z,10.98
2019-03-22T15:14:52.467Z,12.07
2019-03-22T15:20:09.424Z,14.58
2019-03-22T15:25:19.558Z,14.00
2019-03-22T15:30:23.444Z,12.00
2019-03-22T15:35:30.610Z,13.05
2019-03-22T15:40:32.862Z,12.20
2019-03-22T15:45:35.176Z,11.88
2019-03-22T15:50:37.436Z,12.28
2019-03-22T15:55:40.174Z,10.88
2019-03-22T16:00:42.461Z,12.70
2019-03-22T16:05:44.764Z,12.03
2019-03-22T16:10:46.974Z,11.57
2019-03-22T16:15:49.473Z,10.08
2019-03-22T16:20:59.672Z,10.68
2019-03-22T16:25:55.776Z,11.68
2019-03-22T16:30:58.054Z,11.10
2019-03-22T16:36:00.543Z,11.57
2019-03-22T16:41:02.783Z,10.18
2019-03-22T16:46:05.047Z,10.08
2019-03-22T16:51:07.347Z,10.05
2019-03-22T16:56:09.681Z,8.90
2019-03-22T17:01:11.979Z,11.95
2019-03-22T17:06:14.290Z,7.95
2019-03-22T17:11:16.503Z,8.68
2019-03-22T17:16:19.209Z,10.65
2019-03-22T17:21:21.451Z,7.65
2019-03-22T17:26:23.780Z,9.93
2019-03-22T17:31:26.043Z,11.48
2019-03-22T17:36:28.280Z,19.60
2019-03-22T17:41:30.603Z,14.10
2019-03-22T17:46:33.007Z,10.80
2019-03-22T17:51:35.330Z,9.90
2019-03-22T17:56:37.634Z,9.20
2019-03-22T18:01:40.513Z,9.75
2019-03-22T18:06:42.807Z,7.65
2019-03-22T18:11:45.124Z,11.57
2019-03-22T18:16:47.358Z,16.00
2019-03-22T18:21:49.776Z,13.20
2019-03-22T18:26:52.177Z,10.03
2019-03-22T18:31:54.585Z,13.73
2019-03-22T18:36:56.928Z,13.67
2019-03-22T18:41:59.257Z,13.20
2019-03-22T18:47:01.599Z,14.43
2019-03-22T18:52:03.986Z,16.47
2019-03-22T18:57:06.573Z,17.60
2019-03-22T19:02:08.874Z,15.43
2019-03-22T19:07:11.496Z,16.73
2019-03-22T19:12:13.819Z,17.27
2019-03-22T19:17:16.144Z,15.13
2019-03-22T19:22:18.455Z,18.07
2019-03-22T19:27:20.844Z,18.97
2019-03-22T19:32:23.170Z,15.63
2019-03-22T19:37:25.534Z,23.33
2019-03-22T19:42:27.800Z,21.40
2019-03-22T19:47:30.164Z,19.47
2019-03-22T19:52:32.393Z,17.93
2019-03-22T19:57:34.678Z,18.40
2019-03-22T20:02:36.976Z,17.70
2019-03-22T20:07:39.553Z,18.07
2019-03-22T20:12:42.290Z,17.23
2019-03-22T20:17:45.509Z,20.13
2019-03-22T20:22:47.982Z,20.43
2019-03-22T20:27:50.566Z,19.70
2019-03-22T20:32:59.085Z,17.47
2019-03-22T20:38:02.457Z,17.17
2019-03-22T20:43:04.793Z,16.40
2019-03-22T20:48:07.627Z,16.03
2019-03-22T20:53:09.882Z,15.93
2019-03-22T20:58:12.246Z,15.40
2019-03-22T21:03:14.606Z,15.70
2019-03-22T21:08:16.914Z,16.95
2019-03-22T21:13:19.438Z,16.97
2019-03-22T21:18:21.627Z,18.37
2019-03-22T21:23:23.910Z,18.27
2019-03-22T21:28:26.146Z,19.90
2019-03-22T21:33:28.571Z,17.10
2019-03-22T21:38:31.203Z,16.53
2019-03-22T21:43:33.495Z,26.47
2019-03-22T21:48:35.774Z,16.20
2019-03-22T21:53:38.121Z,18.20
2019-03-22T21:58:40.420Z,19.17
2019-03-22T22:03:42.733Z,18.03
2019-03-22T22:08:45.542Z,19.70
2019-03-22T22:13:48.380Z,19.80
2019-03-22T22:18:50.683Z,16.73
2019-03-22T22:23:58.586Z,17.03
2019-03-22T22:29:01.118Z,16.57
2019-03-22T22:34:03.470Z,18.30
2019-03-22T22:39:05.747Z,17.23
2019-03-22T22:44:08.961Z,16.63
2019-03-22T22:49:11.467Z,17.27
2019-03-22T22:54:13.831Z,16.40
2019-03-22T22:59:16.146Z,15.50
2019-03-22T23:04:18.382Z,17.37
2019-03-22T23:09:20.690Z,16.97
2019-03-22T23:14:22.956Z,15.50
2019-03-22T23:19:25.296Z,15.20
2019-03-22T23:24:27.573Z,14.70
2019-03-22T23:29:29.801Z,15.90
2019-03-22T23:34:32.017Z,16.00
2019-03-22T23:39:34.341Z,16.50
2019-03-22T23:44:37.250Z,17.80
2019-03-22T23:49:39.567Z,15.40
2019-03-22T23:54:41.886Z,16.63
2019-03-22T23:59:44.103Z,14.83
