createdAt,value
2016-11-03T00:01:57.055Z,79.8
2016-11-03T00:06:56.697Z,79.71
2016-11-03T00:11:56.946Z,79.9
2016-11-03T00:16:56.890Z,79.52
2016-11-03T00:21:56.841Z,79.57
2016-11-03T00:26:56.784Z,79.61
2016-11-03T00:31:56.728Z,79.57
2016-11-03T00:36:56.674Z,79.76
2016-11-03T00:41:56.625Z,79.76
2016-11-03T00:46:56.263Z,79.76
2016-11-03T00:51:56.207Z,79.76
2016-11-03T00:56:56.153Z,79.86
2016-11-03T01:01:56.399Z,79.76
2016-11-03T01:06:56.351Z,79.76
2016-11-03T01:11:56.295Z,79.76
2016-11-03T01:16:56.236Z,79.47
2016-11-03T01:21:55.877Z,79.67
2016-11-03T01:26:56.127Z,79.57
2016-11-03T01:31:56.067Z,79.67
2016-11-03T01:36:56.011Z,79.76
2016-11-03T01:41:55.963Z,79.57
2016-11-03T01:46:55.897Z,79.76
2016-11-03T01:51:55.851Z,79.38
2016-11-03T01:56:55.791Z,79.76
2016-11-03T02:01:55.729Z,79.67
2016-11-03T02:06:55.677Z,79.67
2016-11-03T02:11:55.617Z,79.67
2016-11-03T02:16:55.559Z,79.76
2016-11-03T02:21:55.500Z,79.57
2016-11-03T02:26:55.444Z,79.76
2016-11-03T02:31:55.423Z,79.53
2016-11-03T02:36:55.328Z,79.63
2016-11-03T02:41:55.272Z,79.72
2016-11-03T02:46:55.221Z,79.63
2016-11-03T02:51:55.158Z,79.63
2016-11-03T02:56:55.106Z,79.91
2016-11-03T03:01:55.042Z,79.91
2016-11-03T03:06:54.988Z,80.4
2016-11-03T03:11:54.936Z,80.4
2016-11-03T03:16:54.869Z,80.4
2016-11-03T03:21:54.812Z,80.4
2016-11-03T03:26:54.756Z,80.3
2016-11-03T03:31:54.697Z,80.3
2016-11-03T03:36:54.642Z,80.3
2016-11-03T03:41:54.584Z,79.72
2016-11-03T03:46:54.522Z,79.82
2016-11-03T03:51:54.160Z,79.63
2016-11-03T03:56:54.406Z,79.91
2016-11-03T04:01:54.352Z,79.72
2016-11-03T04:06:54.296Z,79.72
2016-11-03T04:11:54.242Z,79.91
2016-11-03T04:16:54.178Z,79.72
2016-11-03T04:21:54.118Z,79.72
2016-11-03T04:26:54.066Z,79.53
2016-11-03T04:31:53.699Z,79.72
2016-11-03T04:36:53.944Z,80.11
2016-11-03T04:41:53.903Z,79.72
2016-11-03T04:46:53.833Z,79.72
2016-11-03T04:51:53.771Z,80.11
2016-11-03T04:56:53.713Z,79.63
2016-11-03T05:01:53.351Z,79.53
2016-11-03T05:06:53.291Z,79.53
2016-11-03T05:11:53.540Z,79.53
2016-11-03T05:16:53.180Z,79.21
2016-11-03T05:21:53.421Z,79.49
2016-11-03T05:26:53.360Z,79.53
2016-11-03T05:31:53.307Z,79.3
2016-11-03T05:36:53.240Z,79.21
2016-11-03T05:41:53.184Z,79.3
2016-11-03T05:46:53.128Z,79.3
2016-11-03T05:51:53.072Z,79.39
2016-11-03T05:56:52.704Z,79.68
2016-11-03T06:01:52.948Z,79.59
2016-11-03T06:06:52.896Z,79.78
2016-11-03T06:11:52.832Z,79.3
2016-11-03T06:16:52.464Z,79.68
2016-11-03T06:21:52.708Z,79.3
2016-11-03T06:26:52.346Z,79.49
2016-11-03T06:31:52.291Z,79.78
2016-11-03T06:36:52.532Z,79.49
2016-11-03T06:41:52.472Z,79.68
2016-11-03T06:46:52.419Z,79.39
2016-11-03T06:51:52.355Z,79.3
2016-11-03T06:56:52.297Z,78.72
2016-11-03T07:01:52.239Z,78.67
2016-11-03T07:06:51.869Z,79.14
2016-11-03T07:11:52.113Z,78.96
2016-11-03T07:16:52.048Z,78.7
2016-11-03T07:21:51.685Z,78.32
2016-11-03T07:26:51.625Z,77.46
2016-11-03T07:31:51.564Z,77.5
2016-11-03T07:36:51.806Z,77.5
2016-11-03T07:41:51.749Z,77.78
2016-11-03T07:46:51.693Z,77.59
2016-11-03T07:51:51.629Z,77.69
2016-11-03T07:56:51.576Z,77.69
2016-11-03T08:01:51.514Z,77.21
2016-11-03T08:06:51.454Z,77.53
2016-11-03T08:11:51.397Z,77.44
2016-11-03T08:16:51.341Z,77.53
2016-11-03T08:21:50.982Z,77.53
2016-11-03T08:26:51.231Z,77.53
2016-11-03T08:31:50.864Z,76.67
2016-11-03T08:36:51.110Z,77.34
2016-11-03T08:41:50.753Z,77.53
2016-11-03T08:46:50.993Z,78.59
2016-11-03T08:51:50.640Z,79.94
2016-11-03T08:56:50.882Z,78.78
2016-11-03T09:01:50.825Z,80.22
2016-11-03T09:06:50.774Z,78.88
2016-11-03T09:11:50.720Z,78.88
2016-11-03T09:16:50.660Z,79.94
2016-11-03T09:21:50.611Z,79.07
2016-11-03T09:26:50.567Z,79.75
2016-11-03T09:31:50.498Z,79.46
2016-11-03T09:36:50.454Z,79.36
2016-11-03T09:41:50.401Z,79.84
2016-11-03T09:46:50.035Z,79.84
2016-11-03T09:51:50.280Z,78.59
2016-11-03T09:56:50.228Z,78.69
2016-11-03T10:01:50.176Z,78.88
2016-11-03T10:06:50.124Z,78.59
2016-11-03T10:11:50.072Z,78.83
2016-11-03T10:16:50.016Z,78.59
2016-11-03T10:21:49.959Z,78.53
2016-11-03T10:26:49.911Z,79.02
2016-11-03T10:31:49.547Z,78.92
2016-11-03T10:36:49.803Z,78.78
2016-11-03T10:41:49.745Z,78.59
2016-11-03T10:46:49.695Z,78.98
2016-11-03T10:51:49.643Z,78.34
2016-11-03T10:56:49.596Z,78.92
2016-11-03T11:01:49.540Z,78.53
2016-11-03T11:06:49.484Z,78.69
2016-11-03T11:11:49.426Z,78.34
2016-11-03T11:16:49.379Z,78.73
2016-11-03T11:21:49.329Z,78.25
2016-11-03T11:26:49.274Z,78.34
2016-11-03T11:31:49.219Z,78.15
2016-11-03T11:36:49.170Z,78.44
2016-11-03T11:41:49.160Z,78.06
2016-11-03T11:46:49.068Z,78.06
2016-11-03T11:51:49.012Z,78.15
2016-11-03T11:56:48.966Z,78.34
2016-11-03T12:01:48.604Z,78.53
2016-11-03T12:06:48.550Z,78.44
2016-11-03T12:11:48.801Z,78.34
2016-11-03T12:16:48.759Z,78.06
2016-11-03T12:21:48.397Z,78.06
2016-11-03T12:26:48.649Z,78.15
2016-11-03T12:31:48.299Z,78.06
2016-11-03T12:36:48.543Z,78.73
2016-11-03T12:41:48.495Z,78.73
2016-11-03T12:46:48.450Z,79.3
2016-11-03T12:51:48.081Z,79.4
2016-11-03T12:56:48.044Z,79.69
2016-11-03T13:01:48.283Z,79.75
2016-11-03T13:06:48.231Z,79.27
2016-11-03T13:11:47.875Z,78.78
2016-11-03T13:16:48.127Z,79.32
2016-11-03T13:21:48.069Z,78.78
2016-11-03T13:26:48.014Z,78.02
2016-11-03T13:31:47.650Z,78.3
2016-11-03T13:36:47.903Z,78.21
2016-11-03T13:41:47.533Z,78.5
2016-11-03T13:46:47.826Z,79.75
2016-11-03T13:51:47.417Z,78.99
2016-11-03T13:56:47.671Z,77.88
2016-11-03T14:01:47.607Z,77.88
2016-11-03T14:06:47.545Z,78.17
2016-11-03T14:11:47.478Z,77.46
2016-11-03T14:16:47.112Z,77.65
2016-11-03T14:21:47.053Z,77.46
2016-11-03T14:26:47.294Z,77.56
2016-11-03T14:31:47.231Z,78.09
2016-11-03T14:36:46.863Z,78.38
2016-11-03T14:41:46.801Z,77.9
2016-11-03T14:46:46.739Z,78
2016-11-03T14:51:46.980Z,78.47
2016-11-03T14:56:46.925Z,79.21
2016-11-03T15:01:46.849Z,79.3
2016-11-03T15:06:46.476Z,81.51
2016-11-03T15:11:46.720Z,83.09
2016-11-03T15:16:46.344Z,83.3
2016-11-03T15:21:46.580Z,83.11
2016-11-03T15:26:46.513Z,83.59
2016-11-03T15:31:46.442Z,83.87
2016-11-03T15:36:46.378Z,84.45
2016-11-03T15:41:46.295Z,84.55
2016-11-03T15:46:45.919Z,85.69
2016-11-03T15:51:46.159Z,85.55
2016-11-03T15:56:46.082Z,85.08
2016-11-03T16:01:46.011Z,85.27
2016-11-03T16:06:45.639Z,85.46
2016-11-03T16:11:45.872Z,85.65
2016-11-03T16:16:45.487Z,85.27
2016-11-03T16:21:45.721Z,84.69
2016-11-03T16:26:45.717Z,83.36
2016-11-03T16:31:45.283Z,81.81
2016-11-03T16:36:45.515Z,81.27
2016-11-03T16:41:45.469Z,80.93
2016-11-03T16:46:45.383Z,80.3
2016-11-03T16:51:45.313Z,80.3
2016-11-03T16:56:44.952Z,80.4
2016-11-03T17:01:45.192Z,80.34
2016-11-03T17:06:44.828Z,80.82
2016-11-03T17:11:45.065Z,81.4
2016-11-03T17:16:45.005Z,81.68
2016-11-03T17:21:44.944Z,82.26
2016-11-03T17:26:44.584Z,80.73
2016-11-03T17:31:44.828Z,80.05
2016-11-03T17:36:44.773Z,80.57
2016-11-03T17:41:44.718Z,80.57
2016-11-03T17:46:44.661Z,80.05
2016-11-03T17:51:44.613Z,79.61
2016-11-03T17:56:44.550Z,79.52
2016-11-03T18:01:44.184Z,78.84
2016-11-03T18:06:44.427Z,78.02
2016-11-03T18:11:44.375Z,77.34
2016-11-03T18:16:44.328Z,77.67
2016-11-03T18:21:44.251Z,78.25
2016-11-03T18:26:43.899Z,77.76
2016-11-03T18:31:44.141Z,77.61
2016-11-03T18:36:44.096Z,77.33
2016-11-03T18:41:44.045Z,77.81
2016-11-03T18:46:43.991Z,77.71
2016-11-03T18:51:43.978Z,77.75
2016-11-03T18:56:43.896Z,77.33
2016-11-03T19:01:43.832Z,77.65
2016-11-03T19:06:43.472Z,77.75
2016-11-03T19:11:43.736Z,77.46
2016-11-03T19:16:43.676Z,77.65
2016-11-03T19:21:43.622Z,77.56
2016-11-03T19:26:43.566Z,77.75
2016-11-03T19:31:43.514Z,77.75
2016-11-03T19:36:43.484Z,77.94
2016-11-03T19:41:43.105Z,77.51
2016-11-03T19:46:43.401Z,77.36
2016-11-03T19:51:43.306Z,77.42
2016-11-03T19:56:43.249Z,77.9
2016-11-03T20:01:43.204Z,77.61
2016-11-03T20:06:43.151Z,77.42
2016-11-03T20:11:42.785Z,78.58
2016-11-03T20:16:43.038Z,77.61
2016-11-03T20:21:42.998Z,77.71
2016-11-03T20:26:42.935Z,77.51
2016-11-03T20:31:42.881Z,77.61
2016-11-03T20:36:42.822Z,78.25
2016-11-03T20:41:42.771Z,78.34
2016-11-03T20:46:42.414Z,78.53
2016-11-03T20:51:42.660Z,78.25
2016-11-03T20:56:42.601Z,78.25
2016-11-03T21:01:42.549Z,78.06
2016-11-03T21:06:42.501Z,77.86
2016-11-03T21:11:42.141Z,78.06
2016-11-03T21:16:42.404Z,77.96
2016-11-03T21:21:42.352Z,77.48
2016-11-03T21:26:41.978Z,77.58
2016-11-03T21:31:42.246Z,77.76
2016-11-03T21:36:42.185Z,77.67
2016-11-03T21:41:42.136Z,77.48
2016-11-03T21:46:41.778Z,77.76
2016-11-03T21:51:42.035Z,77.76
2016-11-03T21:56:41.674Z,77.48
2016-11-03T22:01:41.924Z,77.29
2016-11-03T22:06:41.887Z,77.29
2016-11-03T22:11:41.829Z,77.76
2016-11-03T22:16:41.769Z,77.67
2016-11-03T22:21:41.724Z,77.76
2016-11-03T22:26:41.666Z,77.25
2016-11-03T22:31:41.310Z,77.63
2016-11-03T22:36:41.256Z,77.92
2016-11-03T22:41:41.199Z,74.55
2016-11-03T22:46:41.446Z,78.23
2016-11-03T22:51:41.392Z,78.59
2016-11-03T22:56:41.018Z,79.32
2016-11-03T23:01:41.263Z,79.03
2016-11-03T23:06:40.914Z,79.61
2016-11-03T23:11:40.846Z,79.47
2016-11-03T23:16:41.091Z,79.28
2016-11-03T23:21:41.031Z,79.09
2016-11-03T23:26:40.976Z,78.8
2016-11-03T23:31:40.924Z,78.61
2016-11-03T23:36:40.867Z,78.8
2016-11-03T23:41:40.507Z,78.8
2016-11-03T23:46:40.755Z,78.52
2016-11-03T23:51:40.696Z,78.47
2016-11-03T23:56:40.634Z,78.57
