createdAt,value
2022-09-12T00:01:16.228Z,10.90
2022-09-12T00:03:44.708Z,9.13
2022-09-12T00:06:21.832Z,9.77
2022-09-12T00:08:52.304Z,10.33
2022-09-12T00:11:20.410Z,8.67
2022-09-12T00:13:49.443Z,10.17
2022-09-12T00:16:18.892Z,10.40
2022-09-12T00:18:47.762Z,11.43
2022-09-12T00:21:17.148Z,9.70
2022-09-12T00:23:46.037Z,9.60
2022-09-12T00:26:17.223Z,10.37
2022-09-12T00:28:45.718Z,9.40
2022-09-12T00:31:16.854Z,10.00
2022-09-12T00:33:45.320Z,9.10
2022-09-12T00:36:15.904Z,7.70
2022-09-12T00:38:44.974Z,10.00
2022-09-12T00:41:19.476Z,7.68
2022-09-12T00:43:49.103Z,7.47
2022-09-12T00:46:36.220Z,7.30
2022-09-12T00:49:08.253Z,8.77
2022-09-12T00:51:38.175Z,6.43
2022-09-12T00:54:11.698Z,14.70
2022-09-12T00:56:45.012Z,7.93
2022-09-12T00:59:16.451Z,8.05
2022-09-12T01:01:47.619Z,8.68
2022-09-12T01:04:17.151Z,8.43
2022-09-12T01:06:45.960Z,7.43
2022-09-12T01:09:17.331Z,8.05
2022-09-12T01:11:48.619Z,8.05
2022-09-12T01:14:18.287Z,6.97
2022-09-12T01:16:47.319Z,9.25
2022-09-12T01:19:53.105Z,7.25
2022-09-12T01:22:40.318Z,8.10
2022-09-12T01:25:16.975Z,8.20
2022-09-12T01:28:09.944Z,6.50
2022-09-12T01:30:47.118Z,7.45
2022-09-12T01:33:43.786Z,7.28
2022-09-12T01:36:40.707Z,8.00
2022-09-12T01:39:19.388Z,6.68
2022-09-12T01:41:56.804Z,8.43
2022-09-12T01:44:32.539Z,6.82
2022-09-12T01:47:08.561Z,6.53
2022-09-12T01:49:42.079Z,7.25
2022-09-12T01:52:19.511Z,6.45
2022-09-12T01:54:51.971Z,6.78
2022-09-12T01:57:25.682Z,6.35
2022-09-12T01:59:58.478Z,5.78
2022-09-12T02:02:32.176Z,6.18
2022-09-12T02:05:05.607Z,6.32
2022-09-12T02:07:40.103Z,7.18
2022-09-12T02:10:13.555Z,5.93
2022-09-12T02:12:47.857Z,7.40
2022-09-12T02:15:19.642Z,6.47
2022-09-12T02:17:52.049Z,7.38
2022-09-12T02:20:44.442Z,6.60
2022-09-12T02:23:16.683Z,6.28
2022-09-12T02:25:47.763Z,6.68
2022-09-12T02:28:19.653Z,6.68
2022-09-12T02:30:57.909Z,6.75
2022-09-12T02:33:32.144Z,6.97
2022-09-12T02:36:09.554Z,6.20
2022-09-12T02:38:45.498Z,7.05
2022-09-12T02:41:16.997Z,6.55
2022-09-12T02:43:45.111Z,7.15
2022-09-12T02:46:23.526Z,6.10
2022-09-12T02:48:53.168Z,6.20
2022-09-12T02:51:23.810Z,6.40
2022-09-12T02:53:52.490Z,6.50
2022-09-12T02:56:26.021Z,6.32
2022-09-12T02:58:55.576Z,6.05
2022-09-12T03:01:36.927Z,6.05
2022-09-12T03:04:20.430Z,5.95
2022-09-12T03:06:56.514Z,7.00
2022-09-12T03:09:32.102Z,6.13
2022-09-12T03:12:11.795Z,7.05
2022-09-12T03:15:13.579Z,6.30
2022-09-12T03:17:55.702Z,6.63
2022-09-12T03:20:38.418Z,5.70
2022-09-12T03:23:16.372Z,6.88
2022-09-12T03:25:50.137Z,6.80
2022-09-12T03:28:20.705Z,7.43
2022-09-12T03:30:51.408Z,6.57
2022-09-12T03:33:21.484Z,6.28
2022-09-12T03:35:51.848Z,6.63
2022-09-12T03:38:20.385Z,6.38
2022-09-12T03:40:52.740Z,7.55
2022-09-12T03:43:22.711Z,6.75
2022-09-12T03:45:53.365Z,6.32
2022-09-12T03:48:21.563Z,7.40
2022-09-12T03:50:50.973Z,7.32
2022-09-12T03:53:19.033Z,8.15
2022-09-12T03:55:47.079Z,8.15
2022-09-12T03:58:15.106Z,14.02
2022-09-12T04:00:44.330Z,7.25
2022-09-12T04:03:12.367Z,7.95
2022-09-12T04:05:40.431Z,8.80
2022-09-12T04:08:09.854Z,8.68
2022-09-12T04:10:37.976Z,9.27
2022-09-12T04:13:06.063Z,8.95
2022-09-12T04:15:34.296Z,9.20
2022-09-12T04:18:05.773Z,8.40
2022-09-12T04:20:34.500Z,6.97
2022-09-12T04:23:02.620Z,7.20
2022-09-12T04:25:32.431Z,8.00
2022-09-12T04:28:00.496Z,7.38
2022-09-12T04:30:28.603Z,8.55
2022-09-12T04:32:56.708Z,7.60
2022-09-12T04:35:24.763Z,8.52
2022-09-12T04:37:52.822Z,6.65
2022-09-12T04:40:20.925Z,7.82
2022-09-12T04:42:50.350Z,11.07
2022-09-12T04:45:18.655Z,8.00
2022-09-12T04:47:47.450Z,8.27
2022-09-12T04:50:15.717Z,8.20
2022-09-12T04:52:43.739Z,7.75
2022-09-12T04:55:11.792Z,7.85
2022-09-12T04:57:39.943Z,7.70
2022-09-12T05:00:14.538Z,7.97
2022-09-12T05:02:43.275Z,8.38
2022-09-12T05:05:12.500Z,7.70
2022-09-12T05:07:40.602Z,8.07
2022-09-12T05:10:10.123Z,8.30
2022-09-12T05:12:38.174Z,7.78
2022-09-12T05:15:07.629Z,6.95
2022-09-12T05:17:37.082Z,6.70
2022-09-12T05:20:05.500Z,7.90
2022-09-12T05:22:33.842Z,8.02
2022-09-12T05:25:01.955Z,8.57
2022-09-12T05:27:30.011Z,7.82
2022-09-12T05:29:59.117Z,8.40
2022-09-12T05:32:27.160Z,8.43
2022-09-12T05:34:56.579Z,7.80
2022-09-12T05:37:24.940Z,8.65
2022-09-12T05:39:53.378Z,8.00
2022-09-12T05:42:21.557Z,8.23
2022-09-12T05:44:49.630Z,8.40
2022-09-12T05:47:18.927Z,7.73
2022-09-12T05:49:48.028Z,7.90
2022-09-12T05:52:17.514Z,7.88
2022-09-12T05:54:45.734Z,7.53
2022-09-12T05:57:13.788Z,6.90
2022-09-12T05:59:41.830Z,7.53
2022-09-12T06:02:11.384Z,8.17
2022-09-12T06:04:41.021Z,7.60
2022-09-12T06:07:09.083Z,7.03
2022-09-12T06:09:38.501Z,6.70
2022-09-12T06:12:07.700Z,7.00
2022-09-12T06:14:36.277Z,7.60
2022-09-12T06:17:04.567Z,8.50
2022-09-12T06:19:32.715Z,8.30
2022-09-12T06:22:01.649Z,7.63
2022-09-12T06:24:29.781Z,7.53
2022-09-12T06:26:59.615Z,6.90
2022-09-12T06:29:28.220Z,8.80
2022-09-12T06:31:56.287Z,8.13
2022-09-12T06:34:24.382Z,7.23
2022-09-12T06:36:52.900Z,7.50
2022-09-12T06:39:22.255Z,8.00
2022-09-12T06:41:51.212Z,6.40
2022-09-12T06:44:23.702Z,7.57
2022-09-12T06:46:53.689Z,7.00
2022-09-12T06:49:22.191Z,7.10
2022-09-12T06:51:50.208Z,8.00
2022-09-12T06:54:20.045Z,6.80
2022-09-12T06:56:48.243Z,7.60
2022-09-12T06:59:16.496Z,7.00
2022-09-12T07:01:45.987Z,8.37
2022-09-12T07:04:14.059Z,7.60
2022-09-12T07:06:44.648Z,7.07
2022-09-12T07:09:16.173Z,7.13
2022-09-12T07:11:45.743Z,6.70
2022-09-12T07:14:15.593Z,6.93
2022-09-12T07:16:45.161Z,7.30
2022-09-12T07:19:13.910Z,6.43
2022-09-12T07:21:42.182Z,7.67
2022-09-12T07:24:11.354Z,8.20
2022-09-12T07:26:42.138Z,6.70
2022-09-12T07:29:35.879Z,6.27
2022-09-12T07:32:06.758Z,6.37
2022-09-12T07:34:35.763Z,6.43
2022-09-12T07:37:03.941Z,7.23
2022-09-12T07:39:32.410Z,6.13
2022-09-12T07:42:00.933Z,5.90
2022-09-12T07:44:29.119Z,6.70
2022-09-12T07:46:57.175Z,6.50
2022-09-12T07:49:26.691Z,6.40
2022-09-12T07:51:54.915Z,5.93
2022-09-12T07:54:23.002Z,6.27
2022-09-12T07:56:51.066Z,6.13
2022-09-12T07:59:35.632Z,6.40
2022-09-12T08:02:07.898Z,5.60
2022-09-12T08:04:37.335Z,6.03
2022-09-12T08:07:06.581Z,5.53
2022-09-12T08:09:34.714Z,5.20
2022-09-12T08:12:03.299Z,4.80
2022-09-12T08:14:31.512Z,5.50
2022-09-12T08:16:59.602Z,5.37
2022-09-12T08:19:27.788Z,5.23
2022-09-12T08:21:57.624Z,5.23
2022-09-12T08:24:26.022Z,5.40
2022-09-12T08:26:54.107Z,5.20
2022-09-12T08:29:22.151Z,5.57
2022-09-12T08:31:52.889Z,5.40
2022-09-12T08:34:24.853Z,5.50
2022-09-12T08:36:54.282Z,5.00
2022-09-12T08:39:24.623Z,5.13
2022-09-12T08:42:01.493Z,5.63
2022-09-12T08:44:56.995Z,4.80
2022-09-12T08:47:30.035Z,5.50
2022-09-12T08:50:05.183Z,5.40
2022-09-12T08:52:40.178Z,5.33
2022-09-12T08:55:25.183Z,5.60
2022-09-12T08:57:53.534Z,5.10
2022-09-12T09:00:22.879Z,5.77
2022-09-12T09:03:28.801Z,5.80
2022-09-12T09:06:04.206Z,4.57
2022-09-12T09:08:58.429Z,5.10
2022-09-12T09:11:48.217Z,4.90
2022-09-12T09:14:50.797Z,5.20
2022-09-12T09:17:27.510Z,5.33
2022-09-12T09:20:04.566Z,5.17
2022-09-12T09:22:46.003Z,4.93
2022-09-12T09:25:22.688Z,5.47
2022-09-12T09:27:58.870Z,5.00
2022-09-12T09:30:26.946Z,4.73
2022-09-12T09:32:58.826Z,5.37
2022-09-12T09:35:36.612Z,6.20
2022-09-12T09:38:13.944Z,5.37
2022-09-12T09:40:51.176Z,5.20
2022-09-12T09:43:23.858Z,6.17
2022-09-12T09:45:54.000Z,5.00
2022-09-12T09:48:26.866Z,5.23
2022-09-12T09:50:55.112Z,5.23
2022-09-12T09:53:30.139Z,5.33
2022-09-12T09:56:01.784Z,5.80
2022-09-12T09:58:32.783Z,4.97
2022-09-12T10:01:01.941Z,4.50
2022-09-12T10:03:33.685Z,5.20
2022-09-12T10:06:03.854Z,4.70
2022-09-12T10:08:35.340Z,4.77
2022-09-12T10:11:06.407Z,4.53
2022-09-12T10:13:42.850Z,5.40
2022-09-12T10:16:23.671Z,5.20
2022-09-12T10:18:53.686Z,5.90
2022-09-12T10:21:29.636Z,5.93
2022-09-12T10:24:05.112Z,5.50
2022-09-12T10:26:39.921Z,6.00
2022-09-12T10:29:18.527Z,5.60
2022-09-12T10:31:52.107Z,6.90
2022-09-12T10:34:30.540Z,6.73
2022-09-12T10:37:04.621Z,5.60
2022-09-12T10:39:34.331Z,5.23
2022-09-12T10:42:04.774Z,5.73
2022-09-12T10:44:35.859Z,5.53
2022-09-12T10:47:22.407Z,5.47
2022-09-12T10:49:51.210Z,4.30
2022-09-12T10:52:23.151Z,6.33
2022-09-12T10:54:51.471Z,5.97
2022-09-12T10:57:44.180Z,5.60
2022-09-12T11:00:17.412Z,5.93
2022-09-12T11:02:57.421Z,4.83
2022-09-12T11:05:47.111Z,5.93
2022-09-12T11:08:32.859Z,6.53
2022-09-12T11:11:09.031Z,6.20
2022-09-12T11:13:54.156Z,5.37
2022-09-12T11:16:31.494Z,6.30
2022-09-12T11:19:19.666Z,4.83
2022-09-12T11:22:10.703Z,5.30
2022-09-12T11:25:06.136Z,5.53
2022-09-12T11:27:48.480Z,5.33
2022-09-12T11:30:18.675Z,5.43
2022-09-12T11:33:19.016Z,5.90
2022-09-12T11:35:55.192Z,4.97
2022-09-12T11:38:35.759Z,5.53
2022-09-12T11:41:06.890Z,5.00
2022-09-12T11:43:41.646Z,4.73
2022-09-12T11:46:20.459Z,4.40
2022-09-12T11:48:56.671Z,5.00
2022-09-12T11:51:28.583Z,4.30
2022-09-12T11:54:10.513Z,4.83
2022-09-12T11:56:44.172Z,4.70
2022-09-12T11:59:18.974Z,5.50
2022-09-12T12:01:52.198Z,3.80
2022-09-12T12:04:28.872Z,4.03
2022-09-12T12:07:03.065Z,5.27
2022-09-12T12:09:31.581Z,4.90
2022-09-12T12:12:04.925Z,4.17
2022-09-12T12:14:38.940Z,4.87
2022-09-12T12:17:15.670Z,4.20
2022-09-12T12:19:47.670Z,4.07
2022-09-12T12:22:23.102Z,4.43
2022-09-12T12:25:07.097Z,3.23
2022-09-12T12:27:51.962Z,3.60
2022-09-12T12:30:59.639Z,4.13
2022-09-12T12:33:53.766Z,4.40
2022-09-12T12:36:50.157Z,4.43
2022-09-12T12:40:04.295Z,4.17
2022-09-12T12:43:06.192Z,4.50
2022-09-12T12:46:11.620Z,5.23
2022-09-12T12:48:59.708Z,4.80
2022-09-12T12:51:33.005Z,5.17
2022-09-12T12:54:04.894Z,5.27
2022-09-12T12:56:40.790Z,4.43
2022-09-12T12:59:21.355Z,5.10
2022-09-12T13:01:55.122Z,5.53
2022-09-12T13:04:28.314Z,4.70
2022-09-12T13:07:05.812Z,5.53
2022-09-12T13:09:40.166Z,6.47
2022-09-12T13:12:11.804Z,6.10
2022-09-12T13:14:51.955Z,6.77
2022-09-12T13:17:26.062Z,6.43
2022-09-12T13:20:25.997Z,6.47
2022-09-12T13:22:53.227Z,5.67
2022-09-12T13:25:26.990Z,5.60
2022-09-12T13:27:59.914Z,6.70
2022-09-12T13:30:29.688Z,5.07
2022-09-12T13:33:00.305Z,6.13
2022-09-12T13:35:41.251Z,5.97
2022-09-12T13:38:14.926Z,5.30
2022-09-12T13:41:02.198Z,6.07
2022-09-12T13:43:40.491Z,5.23
2022-09-12T13:46:10.929Z,5.67
2022-09-12T13:48:40.760Z,5.07
2022-09-12T13:51:08.912Z,5.77
2022-09-12T13:53:45.129Z,6.07
2022-09-12T13:56:19.564Z,6.83
2022-09-12T13:58:56.864Z,6.50
2022-09-12T14:01:26.766Z,6.23
2022-09-12T14:04:12.703Z,5.33
2022-09-12T14:06:48.153Z,6.53
2022-09-12T14:09:23.007Z,6.83
2022-09-12T14:11:55.799Z,6.47
2022-09-12T14:14:32.053Z,7.27
2022-09-12T14:17:00.561Z,7.07
2022-09-12T14:19:29.222Z,7.27
2022-09-12T14:21:59.052Z,6.70
2022-09-12T14:24:27.560Z,6.27
2022-09-12T14:26:57.821Z,6.63
2022-09-12T14:29:26.371Z,6.60
2022-09-12T14:32:05.980Z,6.33
2022-09-12T14:34:34.227Z,6.40
2022-09-12T14:37:07.815Z,6.83
2022-09-12T14:39:41.641Z,6.47
2022-09-12T14:42:17.968Z,6.60
2022-09-12T14:44:56.234Z,6.07
2022-09-12T14:47:27.933Z,6.60
2022-09-12T14:49:56.639Z,6.33
2022-09-12T14:52:28.791Z,7.17
2022-09-12T14:54:59.481Z,7.03
2022-09-12T14:57:40.439Z,6.20
2022-09-12T15:00:20.889Z,6.50
2022-09-12T15:02:50.115Z,6.57
2022-09-12T15:05:21.394Z,6.70
2022-09-12T15:07:55.682Z,6.47
2022-09-12T15:10:26.235Z,5.83
2022-09-12T15:13:14.305Z,6.93
2022-09-12T15:15:44.831Z,7.63
2022-09-12T15:18:13.779Z,6.20
2022-09-12T15:20:43.830Z,7.50
2022-09-12T15:23:18.362Z,6.80
2022-09-12T15:25:46.763Z,6.00
2022-09-12T15:28:20.812Z,6.83
2022-09-12T15:30:51.270Z,7.00
2022-09-12T15:33:21.011Z,7.83
2022-09-12T15:35:49.058Z,7.93
2022-09-12T15:38:17.493Z,7.80
2022-09-12T15:40:46.554Z,7.70
2022-09-12T15:43:14.634Z,8.33
2022-09-12T15:45:45.316Z,8.10
2022-09-12T15:48:13.881Z,8.13
2022-09-12T15:50:42.453Z,7.67
2022-09-12T15:53:15.613Z,7.87
2022-09-12T15:55:43.995Z,7.67
2022-09-12T15:58:12.382Z,8.20
2022-09-12T16:00:40.485Z,7.27
2022-09-12T16:03:21.659Z,7.60
2022-09-12T16:05:50.031Z,8.17
2022-09-12T16:08:18.051Z,8.30
2022-09-12T16:10:48.911Z,7.53
2022-09-12T16:13:17.096Z,7.70
2022-09-12T16:15:45.339Z,5.97
2022-09-12T16:18:15.669Z,8.30
2022-09-12T16:20:44.092Z,10.73
2022-09-12T16:23:13.407Z,7.63
2022-09-12T16:25:41.577Z,8.10
2022-09-12T16:28:10.078Z,7.80
2022-09-12T16:30:38.227Z,7.13
2022-09-12T16:33:06.344Z,7.63
2022-09-12T16:35:35.760Z,7.10
2022-09-12T16:38:03.799Z,6.90
2022-09-12T16:40:31.821Z,9.03
2022-09-12T16:42:59.876Z,7.10
2022-09-12T16:45:27.948Z,6.90
2022-09-12T16:47:56.016Z,8.70
2022-09-12T16:50:24.087Z,7.90
2022-09-12T16:52:53.474Z,8.00
2022-09-12T16:55:22.410Z,8.20
2022-09-12T16:57:50.706Z,8.20
2022-09-12T17:00:19.014Z,9.20
2022-09-12T17:02:47.569Z,8.13
2022-09-12T17:05:16.599Z,7.47
2022-09-12T17:07:44.619Z,8.27
2022-09-12T17:10:14.027Z,7.90
2022-09-12T17:12:42.084Z,8.13
2022-09-12T17:15:10.462Z,8.50
2022-09-12T17:17:38.595Z,8.23
2022-09-12T17:20:07.103Z,7.87
2022-09-12T17:22:35.184Z,8.13
2022-09-12T17:25:03.248Z,7.80
2022-09-12T17:27:32.642Z,7.77
2022-09-12T17:30:00.707Z,7.67
2022-09-12T17:32:28.773Z,8.57
2022-09-12T17:34:56.826Z,8.50
2022-09-12T17:37:24.957Z,7.80
2022-09-12T17:39:53.051Z,7.33
2022-09-12T17:42:22.827Z,8.13
2022-09-12T17:44:52.598Z,7.80
2022-09-12T17:47:21.110Z,8.17
2022-09-12T17:49:50.604Z,8.13
2022-09-12T17:52:18.645Z,7.77
2022-09-12T17:54:46.695Z,7.13
2022-09-12T17:57:14.799Z,7.77
2022-09-12T17:59:42.831Z,7.10
2022-09-12T18:02:12.829Z,8.00
2022-09-12T18:04:41.772Z,8.30
2022-09-12T18:07:09.904Z,7.57
2022-09-12T18:09:37.943Z,6.63
2022-09-12T18:12:06.591Z,7.50
2022-09-12T18:14:35.315Z,7.87
2022-09-12T18:17:03.331Z,7.17
2022-09-12T18:19:33.259Z,7.40
2022-09-12T18:22:01.427Z,6.87
2022-09-12T18:24:29.729Z,7.53
2022-09-12T18:26:57.747Z,6.70
2022-09-12T18:29:27.886Z,6.83
2022-09-12T18:31:56.277Z,7.30
2022-09-12T18:34:24.434Z,7.23
2022-09-12T18:36:54.990Z,7.37
2022-09-12T18:39:27.413Z,6.30
2022-09-12T18:41:56.373Z,6.87
2022-09-12T18:44:24.434Z,7.03
2022-09-12T18:46:52.851Z,7.20
2022-09-12T18:49:21.373Z,7.97
2022-09-12T18:51:49.475Z,7.23
2022-09-12T18:54:19.376Z,7.70
2022-09-12T18:56:47.738Z,7.33
2022-09-12T18:59:15.966Z,6.30
2022-09-12T19:01:44.526Z,6.00
2022-09-12T19:04:14.422Z,7.10
2022-09-12T19:06:44.382Z,6.40
2022-09-12T19:09:14.635Z,6.23
2022-09-12T19:11:49.499Z,6.20
2022-09-12T19:14:18.835Z,6.53
2022-09-12T19:16:47.110Z,6.77
2022-09-12T19:19:15.308Z,6.40
2022-09-12T19:21:43.380Z,6.90
2022-09-12T19:24:13.627Z,6.30
2022-09-12T19:26:43.294Z,6.63
2022-09-12T19:29:13.855Z,6.57
2022-09-12T19:31:42.298Z,10.23
2022-09-12T19:34:11.647Z,6.17
2022-09-12T19:36:45.500Z,6.60
2022-09-12T19:39:15.412Z,5.80
2022-09-12T19:41:45.228Z,6.17
2022-09-12T19:44:13.542Z,6.60
2022-09-12T19:46:41.987Z,6.07
2022-09-12T19:49:11.757Z,5.80
2022-09-12T19:51:40.184Z,6.87
2022-09-12T19:54:08.400Z,6.30
2022-09-12T19:56:36.495Z,6.13
2022-09-12T19:59:05.962Z,5.77
2022-09-12T20:01:36.936Z,6.47
2022-09-12T20:04:06.840Z,6.87
2022-09-12T20:06:35.610Z,5.40
2022-09-12T20:09:03.770Z,5.90
2022-09-12T20:11:31.832Z,6.60
2022-09-12T20:13:59.872Z,6.00
2022-09-12T20:16:30.027Z,6.67
2022-09-12T20:19:00.202Z,6.50
2022-09-12T20:21:32.866Z,6.10
2022-09-12T20:24:03.027Z,6.60
2022-09-12T20:26:31.266Z,5.80
2022-09-12T20:28:59.752Z,7.10
2022-09-12T20:31:30.266Z,6.30
2022-09-12T20:33:58.668Z,5.60
2022-09-12T20:36:27.086Z,5.80
2022-09-12T20:38:57.819Z,6.63
2022-09-12T20:41:27.104Z,4.97
2022-09-12T20:43:56.755Z,6.30
2022-09-12T20:46:26.883Z,5.20
2022-09-12T20:48:56.911Z,5.10
2022-09-12T20:51:26.698Z,6.07
2022-09-12T20:53:55.771Z,5.53
2022-09-12T20:56:24.577Z,5.57
2022-09-12T20:58:52.706Z,5.23
2022-09-12T21:01:21.298Z,5.50
2022-09-12T21:03:49.765Z,5.87
2022-09-12T21:06:20.635Z,5.87
2022-09-12T21:08:49.818Z,5.63
2022-09-12T21:11:18.844Z,5.90
2022-09-12T21:13:47.092Z,6.43
2022-09-12T21:16:16.458Z,5.53
2022-09-12T21:18:44.702Z,4.77
2022-09-12T21:21:14.446Z,6.47
2022-09-12T21:23:43.916Z,5.93
2022-09-12T21:26:12.188Z,5.20
2022-09-12T21:28:40.483Z,5.23
2022-09-12T21:31:09.174Z,5.83
2022-09-12T21:33:37.679Z,5.47
2022-09-12T21:36:06.930Z,5.30
2022-09-12T21:38:35.718Z,6.10
2022-09-12T21:41:09.985Z,5.10
2022-09-12T21:43:38.580Z,5.50
2022-09-12T21:46:07.631Z,5.70
2022-09-12T21:48:37.366Z,5.37
2022-09-12T21:51:06.060Z,12.03
2022-09-12T21:53:34.104Z,5.70
2022-09-12T21:56:03.730Z,5.38
2022-09-12T21:58:33.155Z,5.97
2022-09-12T22:01:01.535Z,5.27
2022-09-12T22:03:30.678Z,6.00
2022-09-12T22:05:59.579Z,5.50
2022-09-12T22:08:28.227Z,5.10
2022-09-12T22:11:00.894Z,5.60
2022-09-12T22:13:32.301Z,4.73
2022-09-12T22:16:03.532Z,5.90
2022-09-12T22:18:33.907Z,5.47
2022-09-12T22:21:03.721Z,5.40
2022-09-12T22:23:49.027Z,6.20
2022-09-12T22:26:18.019Z,5.60
2022-09-12T22:28:47.292Z,5.03
2022-09-12T22:31:18.020Z,6.30
2022-09-12T22:33:46.339Z,5.77
2022-09-12T22:36:15.184Z,5.40
2022-09-12T22:38:43.372Z,4.73
2022-09-12T22:41:13.101Z,5.40
2022-09-12T22:43:41.935Z,5.25
2022-09-12T22:46:12.394Z,7.90
2022-09-12T22:48:42.862Z,5.95
2022-09-12T22:51:12.045Z,5.05
2022-09-12T22:53:40.350Z,4.83
2022-09-12T22:56:10.222Z,4.95
2022-09-12T22:58:38.406Z,5.72
2022-09-12T23:01:07.200Z,5.47
2022-09-12T23:03:35.441Z,5.22
2022-09-12T23:06:05.648Z,5.13
2022-09-12T23:08:36.115Z,6.10
2022-09-12T23:11:05.505Z,5.90
2022-09-12T23:13:33.746Z,5.35
2022-09-12T23:16:02.923Z,6.32
2022-09-12T23:18:31.109Z,4.60
2022-09-12T23:21:01.088Z,4.93
2022-09-12T23:23:30.822Z,4.93
2022-09-12T23:26:06.059Z,5.90
2022-09-12T23:28:34.543Z,5.85
2022-09-12T23:31:03.211Z,5.20
2022-09-12T23:33:32.507Z,5.18
2022-09-12T23:36:01.812Z,5.00
2022-09-12T23:38:32.009Z,5.03
2022-09-12T23:41:00.559Z,5.60
2022-09-12T23:43:28.735Z,5.13
2022-09-12T23:45:57.742Z,5.27
2022-09-12T23:48:25.919Z,5.07
2022-09-12T23:50:54.587Z,4.73
2022-09-12T23:53:23.036Z,5.33
2022-09-12T23:55:52.759Z,4.77
2022-09-12T23:58:21.690Z,5.00
