createdAt,value
2023-03-12T00:00:22.744Z,99486.31
2023-03-12T00:02:51.948Z,99506.38
2023-03-12T00:05:19.892Z,99502.06
2023-03-12T00:07:47.687Z,99511.66
2023-03-12T00:10:15.551Z,99511.63
2023-03-12T00:12:43.433Z,99536.88
2023-03-12T00:15:12.282Z,99625.78
2023-03-12T00:17:40.192Z,99575.84
2023-03-12T00:20:12.014Z,99620.28
2023-03-12T00:22:40.341Z,99636.53
2023-03-12T00:25:14.986Z,99620.63
2023-03-12T00:27:43.708Z,99630.06
2023-03-12T00:30:12.944Z,99572.38
2023-03-12T00:32:41.305Z,99554.84
2023-03-12T00:35:10.929Z,99501.63
2023-03-12T00:37:38.950Z,99475.63
2023-03-12T00:40:09.177Z,99527.16
2023-03-12T00:42:37.063Z,99519.28
2023-03-12T00:45:05.511Z,99558.41
2023-03-12T00:47:33.489Z,99529.66
2023-03-12T00:50:01.497Z,99567.97
2023-03-12T00:52:30.924Z,99571.50
2023-03-12T00:54:59.632Z,99610.69
2023-03-12T00:57:27.690Z,99536.56
2023-03-12T00:59:55.614Z,99584.44
2023-03-12T01:02:23.471Z,99545.25
2023-03-12T01:04:51.331Z,99556.47
2023-03-12T01:07:19.287Z,99571.28
2023-03-12T01:09:48.504Z,99554.56
2023-03-12T01:12:16.313Z,99536.41
2023-03-12T01:14:44.296Z,99541.72
2023-03-12T01:17:12.215Z,99534.78
2023-03-12T01:19:40.168Z,99542.75
2023-03-12T01:22:08.064Z,99568.91
2023-03-12T01:24:35.957Z,99548.97
2023-03-12T01:27:05.491Z,99599.53
2023-03-12T01:29:33.388Z,99624.66
2023-03-12T01:32:01.323Z,99641.16
2023-03-12T01:34:30.685Z,99627.88
2023-03-12T01:36:58.596Z,99636.59
2023-03-12T01:39:26.773Z,99664.41
2023-03-12T01:41:54.583Z,99658.25
2023-03-12T01:44:23.958Z,99563.28
2023-03-12T01:46:51.893Z,99550.41
2023-03-12T01:49:23.033Z,99545.44
2023-03-12T01:51:56.622Z,99524.13
2023-03-12T01:54:28.597Z,99566.22
2023-03-12T01:56:57.999Z,99607.47
2023-03-12T01:59:32.289Z,99628.56
2023-03-12T02:02:00.896Z,99638.28
2023-03-12T02:04:32.183Z,99661.03
2023-03-12T02:07:05.297Z,99653.38
2023-03-12T02:09:34.714Z,99666.50
2023-03-12T02:12:03.528Z,99651.00
2023-03-12T02:14:33.320Z,99686.09
2023-03-12T02:17:01.564Z,99734.84
2023-03-12T02:19:39.454Z,99768.03
2023-03-12T02:22:07.530Z,99724.41
2023-03-12T02:24:42.016Z,99713.06
2023-03-12T02:27:13.115Z,99724.63
2023-03-12T02:29:43.386Z,99749.06
2023-03-12T02:32:18.555Z,99732.63
2023-03-12T02:34:48.072Z,99744.09
2023-03-12T02:37:15.889Z,99757.25
2023-03-12T02:39:45.599Z,99754.81
2023-03-12T02:42:16.020Z,99760.16
2023-03-12T02:44:44.565Z,99793.44
2023-03-12T02:47:12.739Z,99824.84
2023-03-12T02:49:40.844Z,99817.03
2023-03-12T02:52:09.810Z,99825.84
2023-03-12T02:54:37.710Z,99843.34
2023-03-12T02:57:05.707Z,99827.66
2023-03-12T02:59:35.119Z,99833.91
2023-03-12T03:02:03.342Z,99846.16
2023-03-12T03:04:34.058Z,99859.31
2023-03-12T03:07:02.204Z,99847.19
2023-03-12T03:09:30.044Z,99884.69
2023-03-12T03:11:57.909Z,99868.19
2023-03-12T03:14:25.847Z,99876.09
2023-03-12T03:16:55.240Z,99888.41
2023-03-12T03:19:23.063Z,99891.94
2023-03-12T03:21:51.011Z,99906.78
2023-03-12T03:24:18.953Z,99879.88
2023-03-12T03:26:46.851Z,99918.25
2023-03-12T03:29:14.868Z,99938.31
2023-03-12T03:31:42.760Z,99955.81
2023-03-12T03:34:12.815Z,99996.78
2023-03-12T03:36:40.677Z,99968.00
2023-03-12T03:39:08.524Z,99968.91
2023-03-12T03:41:37.414Z,99976.78
2023-03-12T03:44:07.736Z,99971.63
2023-03-12T03:46:36.499Z,100023.06
2023-03-12T03:49:05.006Z,100016.13
2023-03-12T03:51:34.699Z,100010.09
2023-03-12T03:54:02.738Z,100027.53
2023-03-12T03:56:30.788Z,100024.97
2023-03-12T03:58:59.181Z,100016.31
2023-03-12T04:01:26.999Z,100005.94
2023-03-12T04:03:55.204Z,100051.25
2023-03-12T04:06:23.633Z,100067.84
2023-03-12T04:08:53.414Z,100051.31
2023-03-12T04:11:22.821Z,100061.81
2023-03-12T04:13:51.709Z,100066.22
2023-03-12T04:16:20.065Z,100099.41
2023-03-12T04:18:47.988Z,100069.81
2023-03-12T04:21:16.019Z,100082.91
2023-03-12T04:23:43.826Z,100074.19
2023-03-12T04:26:13.216Z,100068.22
2023-03-12T04:28:41.092Z,100067.38
2023-03-12T04:31:09.673Z,100093.56
2023-03-12T04:33:40.055Z,100125.81
2023-03-12T04:36:08.882Z,100126.69
2023-03-12T04:38:36.932Z,100128.47
2023-03-12T04:41:07.388Z,100122.38
2023-03-12T04:43:36.967Z,100124.16
2023-03-12T04:46:06.118Z,100120.69
2023-03-12T04:48:35.378Z,100122.47
2023-03-12T04:51:03.345Z,100115.50
2023-03-12T04:53:31.412Z,100134.75
2023-03-12T04:55:59.462Z,100158.28
2023-03-12T04:58:27.378Z,100160.88
2023-03-12T05:00:56.797Z,100142.59
2023-03-12T05:03:24.807Z,100146.94
2023-03-12T05:05:54.747Z,100140.00
2023-03-12T05:08:22.751Z,100162.66
2023-03-12T05:10:51.057Z,100158.31
2023-03-12T05:13:20.833Z,100155.72
2023-03-12T05:15:50.780Z,100152.22
2023-03-12T05:18:21.547Z,100149.63
2023-03-12T05:20:59.558Z,100196.66
2023-03-12T05:23:27.592Z,100167.84
2023-03-12T05:25:55.530Z,100194.00
2023-03-12T05:28:27.815Z,100161.75
2023-03-12T05:30:56.669Z,100183.50
2023-03-12T05:33:26.312Z,100190.47
2023-03-12T05:35:54.558Z,100198.28
2023-03-12T05:38:22.488Z,100170.34
2023-03-12T05:40:54.400Z,100158.13
2023-03-12T05:43:23.027Z,100132.81
2023-03-12T05:45:50.925Z,100126.72
2023-03-12T05:48:19.026Z,100145.88
2023-03-12T05:50:48.576Z,100148.44
2023-03-12T05:53:16.566Z,100140.56
2023-03-12T05:55:44.580Z,100144.03
2023-03-12T05:58:12.343Z,100150.88
2023-03-12T06:00:41.720Z,100168.31
2023-03-12T06:03:10.094Z,100153.44
2023-03-12T06:05:38.574Z,100176.91
2023-03-12T06:08:08.614Z,100209.97
2023-03-12T06:10:39.115Z,100234.16
2023-03-12T06:13:07.511Z,100287.06
2023-03-12T06:15:35.309Z,100392.03
2023-03-12T06:18:03.247Z,100432.03
2023-03-12T06:20:31.119Z,100279.97
2023-03-12T06:22:58.959Z,100221.94
2023-03-12T06:25:28.441Z,100040.75
2023-03-12T06:27:56.546Z,99774.72
2023-03-12T06:30:24.369Z,99838.72
2023-03-12T06:32:52.311Z,99621.94
2023-03-12T06:35:20.181Z,99392.03
2023-03-12T06:37:47.997Z,99322.34
2023-03-12T06:40:15.863Z,99218.16
2023-03-12T06:42:45.098Z,99144.38
2023-03-12T06:45:13.123Z,99139.09
2023-03-12T06:47:40.987Z,99416.94
2023-03-12T06:50:09.810Z,99175.19
2023-03-12T06:52:37.770Z,99382.91
2023-03-12T06:55:06.574Z,99292.53
2023-03-12T06:57:34.606Z,99632.81
2023-03-12T07:00:06.019Z,99123.97
2023-03-12T07:02:34.061Z,98995.19
2023-03-12T07:05:07.104Z,99161.44
2023-03-12T07:07:35.599Z,98564.84
2023-03-12T07:10:04.161Z,98846.78
2023-03-12T07:12:34.009Z,98735.28
2023-03-12T07:15:03.527Z,98893.16
2023-03-12T07:17:32.447Z,99078.59
2023-03-12T07:20:00.544Z,99282.63
2023-03-12T07:22:28.678Z,99141.25
2023-03-12T07:24:56.526Z,99251.34
2023-03-12T07:27:24.307Z,99489.03
2023-03-12T07:29:52.920Z,99529.31
2023-03-12T07:32:24.729Z,99572.47
2023-03-12T07:34:53.740Z,99512.16
2023-03-12T07:37:21.992Z,99196.13
2023-03-12T07:39:52.465Z,99367.91
2023-03-12T07:42:20.613Z,99435.56
2023-03-12T07:44:48.929Z,99184.41
2023-03-12T07:47:24.025Z,99240.41
2023-03-12T07:49:54.420Z,99258.72
2023-03-12T07:52:23.668Z,98995.19
2023-03-12T07:57:41.669Z,98901.88
2023-03-12T08:00:14.193Z,98680.72
2023-03-12T08:02:42.091Z,98923.50
2023-03-12T08:05:11.792Z,99121.44
2023-03-12T08:07:39.771Z,99225.56
2023-03-12T08:10:12.347Z,99293.97
2023-03-12T08:12:40.306Z,99389.88
2023-03-12T08:15:09.712Z,99315.97
2023-03-12T08:17:37.761Z,99347.75
2023-03-12T08:20:09.435Z,99379.06
2023-03-12T08:22:39.526Z,99350.34
2023-03-12T08:25:11.185Z,99442.41
2023-03-12T08:27:41.459Z,99456.13
2023-03-12T08:30:11.042Z,99447.06
2023-03-12T08:32:39.119Z,99355.97
2023-03-12T08:35:08.303Z,99330.41
2023-03-12T08:37:36.161Z,99282.28
2023-03-12T08:40:13.053Z,99442.81
2023-03-12T08:42:41.219Z,99532.91
2023-03-12T08:45:11.513Z,99370.59
2023-03-12T08:47:41.945Z,99533.38
2023-03-12T08:50:12.797Z,99442.47
2023-03-12T08:52:40.902Z,99513.16
2023-03-12T08:55:11.416Z,99566.44
2023-03-12T08:57:40.212Z,99540.81
2023-03-12T09:00:12.634Z,99511.00
2023-03-12T09:02:48.452Z,99650.16
2023-03-12T09:05:17.112Z,99596.63
2023-03-12T09:07:45.302Z,99562.63
2023-03-12T09:10:15.235Z,99572.84
2023-03-12T09:12:43.426Z,99451.38
2023-03-12T09:15:13.878Z,99263.03
2023-03-12T09:17:42.128Z,99203.16
2023-03-12T09:20:23.368Z,99334.34
2023-03-12T09:23:07.838Z,99393.53
2023-03-12T09:25:39.039Z,99287.66
2023-03-12T09:28:07.013Z,99275.41
2023-03-12T09:30:35.883Z,98990.78
2023-03-12T09:33:04.463Z,99298.91
2023-03-12T09:35:34.151Z,99494.00
2023-03-12T09:38:02.478Z,99483.00
2023-03-12T09:40:39.191Z,99332.75
2023-03-12T09:43:14.812Z,99370.72
2023-03-12T09:45:46.842Z,99293.66
2023-03-12T09:48:18.268Z,99183.19
2023-03-12T09:50:48.933Z,99127.53
2023-03-12T09:53:29.361Z,99064.84
2023-03-12T09:55:59.439Z,99106.38
2023-03-12T09:58:31.773Z,99201.75
2023-03-12T10:01:08.849Z,99277.50
2023-03-12T10:03:57.796Z,98704.13
2023-03-12T10:06:30.887Z,98834.38
2023-03-12T10:09:08.804Z,98802.50
2023-03-12T10:11:49.876Z,98736.66
2023-03-12T10:14:37.403Z,98867.38
2023-03-12T10:17:26.788Z,98920.84
2023-03-12T10:20:23.521Z,99081.47
2023-03-12T10:23:04.280Z,98792.16
2023-03-12T10:25:42.048Z,98973.91
2023-03-12T10:28:16.485Z,99021.06
2023-03-12T10:30:51.192Z,99118.09
2023-03-12T10:33:21.196Z,99054.06
2023-03-12T10:35:50.630Z,98925.31
2023-03-12T10:38:23.132Z,99093.78
2023-03-12T10:40:50.878Z,98982.16
2023-03-12T10:43:18.634Z,99128.97
2023-03-12T10:45:58.976Z,98958.31
2023-03-12T10:48:27.799Z,99097.22
2023-03-12T10:51:04.236Z,99090.53
2023-03-12T10:53:34.684Z,98892.16
2023-03-12T10:56:05.931Z,99112.84
2023-03-12T10:58:39.175Z,99256.69
2023-03-12T11:01:19.262Z,99298.16
2023-03-12T11:03:47.350Z,99095.75
2023-03-12T11:06:23.175Z,99070.31
2023-03-12T11:09:16.370Z,98997.84
2023-03-12T11:11:47.481Z,99102.16
2023-03-12T11:14:20.125Z,98895.03
2023-03-12T11:16:50.306Z,98729.59
2023-03-12T11:19:29.134Z,98711.84
2023-03-12T11:21:59.849Z,98743.94
2023-03-12T11:24:28.084Z,99006.06
2023-03-12T11:27:00.901Z,98945.06
2023-03-12T11:29:31.394Z,98820.72
2023-03-12T11:32:06.170Z,98905.47
2023-03-12T11:34:37.308Z,98929.41
2023-03-12T11:37:14.405Z,98910.13
2023-03-12T11:39:54.468Z,98636.34
2023-03-12T11:42:38.889Z,98741.91
2023-03-12T11:45:18.781Z,98705.50
2023-03-12T11:48:00.522Z,98877.28
2023-03-12T11:50:38.102Z,98785.03
2023-03-12T11:53:17.465Z,98782.09
2023-03-12T11:55:57.017Z,98593.91
2023-03-12T11:58:41.292Z,98520.59
2023-03-12T12:01:13.209Z,98402.25
2023-03-12T12:04:13.115Z,98393.16
2023-03-12T12:06:54.097Z,98611.72
2023-03-12T12:09:29.879Z,98678.81
2023-03-12T12:12:12.557Z,98408.34
2023-03-12T12:15:10.377Z,98246.94
2023-03-12T12:17:53.444Z,98353.31
2023-03-12T12:20:32.275Z,98289.53
2023-03-12T12:23:11.446Z,98251.94
2023-03-12T12:25:53.480Z,98514.72
2023-03-12T12:28:37.142Z,98499.84
2023-03-12T12:31:20.016Z,98459.81
2023-03-12T12:34:03.090Z,98327.53
2023-03-12T12:36:36.595Z,98342.63
2023-03-12T12:39:11.128Z,98411.97
2023-03-12T12:41:44.124Z,98377.53
2023-03-12T12:44:15.976Z,98347.09
2023-03-12T12:46:48.955Z,98175.81
2023-03-12T12:49:23.641Z,98007.53
2023-03-12T12:51:58.598Z,97802.09
2023-03-12T12:54:35.291Z,97775.88
2023-03-12T12:57:08.671Z,97901.22
2023-03-12T12:59:41.854Z,97884.34
2023-03-12T13:02:18.324Z,97962.44
2023-03-12T13:04:47.719Z,97933.88
2023-03-12T13:07:35.061Z,97861.69
2023-03-12T13:10:08.366Z,98085.44
2023-03-12T13:12:44.028Z,98300.38
2023-03-12T13:15:39.955Z,98039.81
2023-03-12T13:18:22.123Z,98011.63
2023-03-12T13:21:10.599Z,97900.50
2023-03-12T13:23:51.618Z,97992.13
2023-03-12T13:26:27.139Z,97888.53
2023-03-12T13:29:12.239Z,97823.06
2023-03-12T13:31:43.150Z,97870.09
2023-03-12T13:34:42.743Z,97772.00
2023-03-12T13:37:22.017Z,97928.69
2023-03-12T13:39:52.269Z,98000.31
2023-03-12T13:42:37.095Z,97838.28
2023-03-12T13:45:26.489Z,97895.56
2023-03-12T13:47:59.425Z,98028.63
2023-03-12T13:50:28.325Z,98053.09
2023-03-12T13:53:04.105Z,98028.53
2023-03-12T13:55:36.065Z,97995.22
2023-03-12T13:58:09.716Z,98235.03
2023-03-12T14:00:41.426Z,98165.13
2023-03-12T14:03:16.101Z,98240.72
2023-03-12T14:05:53.358Z,98038.41
2023-03-12T14:08:40.344Z,98067.53
2023-03-12T14:11:24.948Z,98087.88
2023-03-12T14:14:41.371Z,98022.44
2023-03-12T14:17:17.480Z,98003.00
2023-03-12T14:19:49.254Z,98129.69
2023-03-12T14:22:22.641Z,98105.25
2023-03-12T14:24:54.078Z,98129.63
2023-03-12T14:27:28.068Z,98121.19
2023-03-12T14:29:59.457Z,98128.63
2023-03-12T14:32:31.285Z,98133.16
2023-03-12T14:35:09.428Z,98111.25
2023-03-12T14:37:41.760Z,98221.28
2023-03-12T14:40:21.948Z,98247.97
2023-03-12T14:42:51.537Z,98279.84
2023-03-12T14:45:21.416Z,98297.31
2023-03-12T14:47:54.024Z,98288.94
2023-03-12T14:50:24.814Z,98289.13
2023-03-12T14:52:53.061Z,98328.06
2023-03-12T14:55:23.848Z,98363.88
2023-03-12T14:58:04.690Z,98379.22
2023-03-12T15:00:32.530Z,98434.88
2023-03-12T15:03:04.980Z,98414.31
2023-03-12T15:05:34.040Z,98499.75
2023-03-12T15:08:04.384Z,98469.31
2023-03-12T15:10:34.147Z,98426.72
2023-03-12T15:13:04.270Z,98513.25
2023-03-12T15:15:42.525Z,98487.09
2023-03-12T15:18:16.786Z,98491.03
2023-03-12T15:20:45.027Z,98404.69
2023-03-12T15:23:15.244Z,98425.81
2023-03-12T15:25:44.779Z,98498.34
2023-03-12T15:28:29.411Z,98529.75
2023-03-12T15:31:10.107Z,98573.41
2023-03-12T15:33:41.247Z,98611.91
2023-03-12T15:36:24.947Z,98658.22
2023-03-12T15:38:56.631Z,98689.53
2023-03-12T15:41:29.167Z,98685.97
2023-03-12T15:44:00.931Z,98692.88
2023-03-12T15:46:29.851Z,98740.03
2023-03-12T15:49:00.438Z,98768.41
2023-03-12T15:51:34.545Z,98811.44
2023-03-12T15:54:05.186Z,98812.28
2023-03-12T15:56:35.490Z,98840.19
2023-03-12T15:59:20.992Z,98882.53
2023-03-12T16:01:52.768Z,98846.28
2023-03-12T16:04:21.565Z,98893.53
2023-03-12T16:06:50.663Z,98929.72
2023-03-12T16:09:21.043Z,99004.47
2023-03-12T16:11:49.557Z,99072.84
2023-03-12T16:14:26.040Z,99076.69
2023-03-12T16:17:05.562Z,99103.72
2023-03-12T16:19:35.695Z,99167.72
2023-03-12T16:22:05.747Z,99177.88
2023-03-12T16:24:36.378Z,99227.88
2023-03-12T16:27:05.236Z,99244.09
2023-03-12T16:29:41.837Z,99309.38
2023-03-12T16:32:13.278Z,99337.63
2023-03-12T16:34:49.598Z,99396.38
2023-03-12T16:37:18.557Z,99403.09
2023-03-12T16:39:48.785Z,99419.59
2023-03-12T16:42:19.117Z,99463.00
2023-03-12T16:44:48.565Z,99533.13
2023-03-12T16:47:16.478Z,99576.19
2023-03-12T16:49:45.333Z,99605.59
2023-03-12T16:52:19.177Z,99654.88
2023-03-12T16:54:51.046Z,99675.47
2023-03-12T16:57:28.497Z,99705.56
2023-03-12T16:59:57.691Z,99720.00
2023-03-12T17:02:25.500Z,99766.56
2023-03-12T17:04:54.583Z,99784.22
2023-03-12T17:07:23.392Z,99796.94
2023-03-12T17:09:51.209Z,99838.28
2023-03-12T17:12:23.842Z,99856.03
2023-03-12T17:14:52.075Z,99881.59
2023-03-12T17:17:23.246Z,99900.06
2023-03-12T17:19:52.073Z,99899.34
2023-03-12T17:22:21.415Z,99910.38
2023-03-12T17:24:49.594Z,99937.53
2023-03-12T17:27:17.729Z,99958.72
2023-03-12T17:29:45.655Z,99964.91
2023-03-12T17:32:13.777Z,99984.25
2023-03-12T17:34:43.161Z,99994.75
2023-03-12T17:37:11.767Z,100000.06
2023-03-12T17:39:39.929Z,100005.44
2023-03-12T17:42:07.766Z,99985.59
2023-03-12T17:44:36.732Z,100011.19
2023-03-12T17:47:04.641Z,100032.16
2023-03-12T17:49:33.351Z,100037.63
2023-03-12T17:52:04.569Z,100056.84
2023-03-12T17:54:32.423Z,100058.53
2023-03-12T17:57:00.394Z,100046.38
2023-03-12T17:59:28.484Z,100059.38
2023-03-12T18:01:56.518Z,100063.84
2023-03-12T18:04:24.867Z,100041.03
2023-03-12T18:06:53.921Z,100050.50
2023-03-12T18:09:26.032Z,100048.84
2023-03-12T18:11:53.960Z,100060.94
2023-03-12T18:14:21.752Z,100066.19
2023-03-12T18:16:50.197Z,100048.03
2023-03-12T18:19:21.260Z,100083.13
2023-03-12T18:21:49.250Z,100076.19
2023-03-12T18:24:19.482Z,100087.72
2023-03-12T18:26:50.467Z,100101.81
2023-03-12T18:29:18.358Z,100096.63
2023-03-12T18:31:46.229Z,100120.22
2023-03-12T18:34:14.238Z,100116.91
2023-03-12T18:36:44.243Z,100123.00
2023-03-12T18:39:12.044Z,100125.75
2023-03-12T18:41:41.941Z,100135.34
2023-03-12T18:44:13.390Z,100147.69
2023-03-12T18:46:41.421Z,100153.91
2023-03-12T18:49:12.290Z,100173.03
2023-03-12T18:51:40.223Z,100158.13
2023-03-12T18:54:08.155Z,100172.13
2023-03-12T18:56:39.222Z,100179.91
2023-03-12T18:59:07.316Z,100184.25
2023-03-12T19:01:36.772Z,100182.53
2023-03-12T19:04:04.765Z,100185.22
2023-03-12T19:06:47.859Z,100200.88
2023-03-12T19:09:17.821Z,100218.34
2023-03-12T19:11:47.464Z,100207.97
2023-03-12T19:14:15.300Z,100221.81
2023-03-12T19:16:44.787Z,100224.50
2023-03-12T19:19:12.794Z,100225.34
2023-03-12T19:21:43.652Z,100246.28
2023-03-12T19:24:11.656Z,100234.09
2023-03-12T19:26:39.571Z,100256.59
2023-03-12T19:29:07.547Z,100248.75
2023-03-12T19:31:38.269Z,100268.03
2023-03-12T19:34:07.554Z,100263.69
2023-03-12T19:36:35.413Z,100274.13
2023-03-12T19:39:06.771Z,100277.66
2023-03-12T19:41:40.617Z,100282.00
2023-03-12T19:44:08.657Z,100299.47
2023-03-12T19:46:41.741Z,100325.59
2023-03-12T19:49:11.194Z,100322.09
2023-03-12T19:51:41.422Z,100326.22
2023-03-12T19:54:09.999Z,100327.09
2023-03-12T19:56:37.873Z,100334.84
2023-03-12T19:59:05.573Z,100333.03
2023-03-12T20:01:39.788Z,100331.13
2023-03-12T20:04:08.583Z,100313.59
2023-03-12T20:06:38.062Z,100307.38
2023-03-12T20:09:06.375Z,100329.19
2023-03-12T20:11:35.684Z,100323.94
2023-03-12T20:14:03.753Z,100335.22
2023-03-12T20:16:31.978Z,100356.97
2023-03-12T20:18:59.960Z,100364.72
2023-03-12T20:21:30.533Z,100359.44
2023-03-12T20:24:02.583Z,100373.16
2023-03-12T20:26:32.959Z,100364.34
2023-03-12T20:29:04.653Z,100358.16
2023-03-12T20:31:35.621Z,100337.09
2023-03-12T20:34:03.519Z,100348.28
2023-03-12T20:36:31.834Z,100349.88
2023-03-12T20:39:01.073Z,100345.34
2023-03-12T20:41:34.498Z,100335.66
2023-03-12T20:44:02.454Z,100344.22
2023-03-12T20:46:30.597Z,100351.06
2023-03-12T20:48:58.469Z,100366.72
2023-03-12T20:51:26.707Z,100353.41
2023-03-12T20:53:55.071Z,100369.88
2023-03-12T20:56:24.341Z,100367.13
2023-03-12T20:58:52.343Z,100359.19
2023-03-12T21:01:20.627Z,100360.69
2023-03-12T21:03:49.309Z,100362.31
2023-03-12T21:06:19.872Z,100325.28
2023-03-12T21:08:48.142Z,100340.97
2023-03-12T21:11:16.436Z,100342.72
2023-03-12T21:13:46.585Z,100345.25
2023-03-12T21:16:16.079Z,100363.50
2023-03-12T21:18:44.280Z,100376.50
2023-03-12T21:21:15.521Z,100360.63
2023-03-12T21:23:52.685Z,100353.59
2023-03-12T21:26:24.475Z,100364.75
2023-03-12T21:28:54.521Z,100348.03
2023-03-12T21:31:26.705Z,100361.06
2023-03-12T21:33:56.443Z,100367.94
2023-03-12T21:36:30.746Z,100367.19
2023-03-12T21:38:58.673Z,100380.22
2023-03-12T21:41:26.524Z,100400.22
2023-03-12T21:43:55.710Z,100399.28
2023-03-12T21:46:28.144Z,100414.13
2023-03-12T21:48:56.506Z,100414.03
2023-03-12T21:51:25.960Z,100418.31
2023-03-12T21:53:55.072Z,100425.38
2023-03-12T21:56:22.944Z,100444.56
2023-03-12T21:58:50.719Z,100441.94
2023-03-12T22:01:20.012Z,100444.34
2023-03-12T22:03:48.476Z,100440.03
2023-03-12T22:06:17.214Z,100464.53
2023-03-12T22:08:47.027Z,100471.38
2023-03-12T22:11:15.608Z,100465.34
2023-03-12T22:13:43.696Z,100477.53
2023-03-12T22:16:13.483Z,100482.84
2023-03-12T22:18:44.133Z,100480.88
2023-03-12T22:21:15.934Z,100485.25
2023-03-12T22:23:43.733Z,100471.88
2023-03-12T22:26:11.531Z,100460.19
2023-03-12T22:28:39.455Z,100431.88
2023-03-12T22:31:09.155Z,100433.63
2023-03-12T22:33:37.560Z,100435.31
2023-03-12T22:36:09.225Z,100410.50
2023-03-12T22:38:38.015Z,100397.97
2023-03-12T22:41:14.111Z,100376.56
2023-03-12T22:43:41.855Z,100309.84
2023-03-12T22:46:09.671Z,100299.97
2023-03-12T22:48:37.975Z,100282.22
2023-03-12T22:51:07.681Z,100260.22
2023-03-12T22:53:35.572Z,100253.09
2023-03-12T22:56:05.442Z,100245.09
2023-03-12T22:58:33.458Z,100245.84
2023-03-12T23:01:02.058Z,100215.78
2023-03-12T23:03:31.027Z,100183.31
2023-03-12T23:05:59.524Z,100185.84
2023-03-12T23:08:29.195Z,100180.41
2023-03-12T23:10:59.115Z,100169.81
2023-03-12T23:13:28.176Z,100175.03
2023-03-12T23:15:56.584Z,100164.44
2023-03-12T23:18:24.599Z,100148.59
2023-03-12T23:20:59.693Z,100150.31
2023-03-12T23:23:29.556Z,100151.19
2023-03-12T23:25:58.679Z,100151.00
2023-03-12T23:28:27.540Z,100133.44
2023-03-12T23:30:56.605Z,100135.97
2023-03-12T23:33:25.115Z,100142.88
2023-03-12T23:35:57.413Z,100139.28
2023-03-12T23:38:25.473Z,100134.00
2023-03-12T23:40:55.003Z,100133.91
2023-03-12T23:43:22.701Z,100126.81
2023-03-12T23:45:56.770Z,100121.47
2023-03-12T23:48:24.906Z,100130.16
2023-03-12T23:50:52.760Z,100129.16
2023-03-12T23:53:20.552Z,100128.25
2023-03-12T23:55:57.617Z,100114.06
2023-03-12T23:58:25.668Z,100107.84
