createdAt,value
2023-04-02T00:00:31.556Z,0.00
2023-04-02T00:01:31.539Z,0.00
2023-04-02T00:02:31.747Z,0.00
2023-04-02T00:03:31.637Z,0.00
2023-04-02T00:04:31.532Z,0.00
2023-04-02T00:05:31.629Z,0.00
2023-04-02T00:06:31.505Z,0.00
2023-04-02T00:07:31.491Z,0.00
2023-04-02T00:08:31.504Z,0.00
2023-04-02T00:09:31.478Z,0.00
2023-04-02T00:10:31.465Z,0.00
2023-04-02T00:11:31.465Z,0.00
2023-04-02T00:12:31.431Z,0.00
2023-04-02T00:13:31.430Z,0.00
2023-04-02T00:14:31.444Z,0.00
2023-04-02T00:15:31.415Z,0.00
2023-04-02T00:16:31.419Z,0.00
2023-04-02T00:17:31.389Z,0.00
2023-04-02T00:18:31.457Z,0.00
2023-04-02T00:19:31.379Z,0.00
2023-04-02T00:20:31.401Z,0.00
2023-04-02T00:21:31.363Z,0.00
2023-04-02T00:22:31.335Z,0.00
2023-04-02T00:23:31.331Z,0.00
2023-04-02T00:24:31.326Z,0.00
2023-04-02T00:25:31.338Z,0.00
2023-04-02T00:26:31.297Z,0.00
2023-04-02T00:27:31.285Z,0.00
2023-04-02T00:28:31.286Z,0.00
2023-04-02T00:29:31.272Z,0.00
2023-04-02T00:30:31.272Z,0.00
2023-04-02T00:31:31.285Z,0.00
2023-04-02T00:32:31.304Z,0.00
2023-04-02T00:33:31.233Z,0.00
2023-04-02T00:34:31.243Z,0.00
2023-04-02T00:35:31.211Z,0.00
2023-04-02T00:36:31.212Z,0.00
2023-04-02T00:37:31.198Z,0.00
2023-04-02T00:38:31.185Z,0.00
2023-04-02T00:39:31.160Z,0.00
2023-04-02T00:40:31.171Z,0.00
2023-04-02T00:41:31.148Z,0.00
2023-04-02T00:42:31.134Z,0.00
2023-04-02T00:43:31.135Z,0.00
2023-04-02T00:44:31.140Z,0.00
2023-04-02T00:45:31.104Z,0.00
2023-04-02T00:46:31.129Z,0.00
2023-04-02T00:47:31.141Z,0.00
2023-04-02T00:48:31.094Z,0.00
2023-04-02T00:49:31.076Z,0.00
2023-04-02T00:50:31.060Z,0.00
2023-04-02T00:51:31.041Z,0.00
2023-04-02T00:52:31.050Z,0.00
2023-04-02T00:53:31.021Z,0.00
2023-04-02T00:54:31.013Z,0.00
2023-04-02T00:55:31.036Z,0.00
2023-04-02T00:56:30.995Z,0.00
2023-04-02T00:57:31.032Z,0.00
2023-04-02T00:58:30.968Z,0.00
2023-04-02T00:59:30.967Z,0.00
2023-04-02T01:00:30.981Z,0.00
2023-04-02T01:01:31.009Z,0.00
2023-04-02T01:02:31.086Z,0.00
2023-04-02T01:03:31.021Z,0.00
2023-04-02T01:04:30.903Z,0.00
2023-04-02T01:05:30.894Z,0.00
2023-04-02T01:06:30.936Z,0.00
2023-04-02T01:07:30.882Z,0.00
2023-04-02T01:08:31.472Z,0.00
2023-04-02T01:09:30.859Z,0.00
2023-04-02T01:10:30.853Z,0.00
2023-04-02T01:11:30.870Z,0.00
2023-04-02T01:12:30.841Z,0.00
2023-04-02T01:13:30.826Z,0.00
2023-04-02T01:14:30.810Z,0.00
2023-04-02T01:15:30.814Z,0.00
2023-04-02T01:16:31.241Z,0.00
2023-04-02T01:17:30.846Z,0.00
2023-04-02T01:18:31.015Z,0.00
2023-04-02T01:19:30.756Z,0.00
2023-04-02T01:20:30.737Z,0.00
2023-04-02T01:21:30.790Z,0.00
2023-04-02T01:22:30.763Z,0.00
2023-04-02T01:23:30.726Z,0.00
2023-04-02T01:24:30.699Z,0.00
2023-04-02T01:25:30.700Z,0.00
2023-04-02T01:26:30.696Z,0.00
2023-04-02T01:27:30.671Z,0.00
2023-04-02T01:28:30.661Z,0.00
2023-04-02T01:29:30.665Z,0.00
2023-04-02T01:30:30.649Z,0.00
2023-04-02T01:31:30.685Z,0.00
2023-04-02T01:32:30.691Z,0.00
2023-04-02T01:33:30.638Z,0.00
2023-04-02T01:34:30.609Z,0.00
2023-04-02T01:35:30.589Z,0.00
2023-04-02T01:36:30.634Z,0.00
2023-04-02T01:37:30.571Z,0.00
2023-04-02T01:38:30.594Z,0.00
2023-04-02T01:39:30.544Z,0.00
2023-04-02T01:40:30.548Z,0.00
2023-04-02T01:41:30.562Z,0.00
2023-04-02T01:42:30.514Z,0.00
2023-04-02T01:43:30.548Z,0.00
2023-04-02T01:44:30.497Z,0.00
2023-04-02T01:45:30.478Z,0.00
2023-04-02T01:46:30.509Z,0.00
2023-04-02T01:47:30.497Z,0.00
2023-04-02T01:48:30.472Z,0.00
2023-04-02T01:49:30.433Z,0.00
2023-04-02T01:50:30.433Z,0.00
2023-04-02T01:51:30.454Z,0.00
2023-04-02T01:52:30.415Z,0.00
2023-04-02T01:53:30.395Z,0.00
2023-04-02T01:54:30.388Z,0.00
2023-04-02T01:55:30.392Z,0.00
2023-04-02T01:56:30.389Z,0.00
2023-04-02T01:57:30.432Z,0.00
2023-04-02T01:58:30.352Z,0.00
2023-04-02T01:59:30.357Z,0.00
2023-04-02T02:00:30.404Z,0.00
2023-04-02T02:01:30.326Z,0.00
2023-04-02T02:02:30.415Z,0.00
2023-04-02T02:03:30.308Z,0.00
2023-04-02T02:04:30.293Z,0.00
2023-04-02T02:05:30.266Z,0.00
2023-04-02T02:06:30.260Z,0.00
2023-04-02T02:07:30.270Z,0.00
2023-04-02T02:08:30.245Z,0.00
2023-04-02T02:09:30.229Z,0.00
2023-04-02T02:10:30.247Z,0.00
2023-04-02T02:11:30.214Z,0.00
2023-04-02T02:12:30.202Z,0.00
2023-04-02T02:13:30.223Z,0.00
2023-04-02T02:14:30.185Z,0.00
2023-04-02T02:15:30.175Z,0.00
2023-04-02T02:16:30.269Z,0.00
2023-04-02T02:17:30.176Z,0.00
2023-04-02T02:18:30.132Z,0.00
2023-04-02T02:19:30.144Z,0.00
2023-04-02T02:20:30.116Z,0.00
2023-04-02T02:21:30.138Z,0.00
2023-04-02T02:22:30.111Z,0.00
2023-04-02T02:23:30.081Z,0.00
2023-04-02T02:24:30.092Z,0.00
2023-04-02T02:25:30.060Z,0.00
2023-04-02T02:26:30.078Z,0.00
2023-04-02T02:27:30.057Z,0.00
2023-04-02T02:28:30.039Z,0.00
2023-04-02T02:29:30.028Z,0.00
2023-04-02T02:30:30.030Z,0.00
2023-04-02T02:31:30.065Z,0.00
2023-04-02T02:32:30.031Z,0.00
2023-04-02T02:33:30.006Z,0.00
2023-04-02T02:34:29.966Z,0.00
2023-04-02T02:35:29.967Z,0.00
2023-04-02T02:36:29.961Z,0.00
2023-04-02T02:37:29.935Z,0.00
2023-04-02T02:38:29.935Z,0.00
2023-04-02T02:39:29.929Z,0.00
2023-04-02T02:40:29.958Z,0.00
2023-04-02T02:41:29.919Z,0.00
2023-04-02T02:42:29.909Z,0.00
2023-04-02T02:43:29.879Z,0.00
2023-04-02T02:44:29.871Z,0.00
2023-04-02T02:45:29.867Z,0.00
2023-04-02T02:46:29.937Z,0.00
2023-04-02T02:47:29.901Z,0.00
2023-04-02T02:48:29.856Z,0.00
2023-04-02T02:49:29.834Z,0.00
2023-04-02T02:50:29.837Z,0.00
2023-04-02T02:51:29.802Z,0.00
2023-04-02T02:52:29.824Z,0.00
2023-04-02T02:53:29.776Z,0.00
2023-04-02T02:54:29.766Z,0.00
2023-04-02T02:55:29.876Z,0.00
2023-04-02T02:56:29.736Z,0.00
2023-04-02T02:57:29.782Z,0.00
2023-04-02T02:58:29.721Z,0.00
2023-04-02T02:59:29.721Z,0.00
2023-04-02T03:00:29.715Z,0.00
2023-04-02T03:01:29.707Z,0.00
2023-04-02T03:02:29.797Z,0.00
2023-04-02T03:03:29.762Z,0.00
2023-04-02T03:04:29.678Z,0.00
2023-04-02T03:05:29.675Z,0.00
2023-04-02T03:06:29.646Z,0.00
2023-04-02T03:07:29.627Z,0.00
2023-04-02T03:08:29.664Z,0.00
2023-04-02T03:09:29.601Z,0.00
2023-04-02T03:10:29.643Z,0.00
2023-04-02T03:11:29.721Z,0.00
2023-04-02T03:12:29.578Z,0.00
2023-04-02T03:13:29.557Z,0.00
2023-04-02T03:14:29.556Z,0.00
2023-04-02T03:15:29.577Z,0.00
2023-04-02T03:16:29.532Z,0.00
2023-04-02T03:17:29.547Z,0.00
2023-04-02T03:18:29.530Z,0.00
2023-04-02T03:19:29.506Z,0.00
2023-04-02T03:20:29.492Z,0.00
2023-04-02T03:21:29.481Z,0.00
2023-04-02T03:22:29.478Z,0.00
2023-04-02T03:23:29.492Z,0.00
2023-04-02T03:24:29.440Z,0.00
2023-04-02T03:25:29.470Z,0.00
2023-04-02T03:26:29.442Z,0.00
2023-04-02T03:27:29.428Z,0.00
2023-04-02T03:28:29.418Z,0.00
2023-04-02T03:29:29.422Z,0.00
2023-04-02T03:30:29.397Z,0.00
2023-04-02T03:31:29.424Z,0.00
2023-04-02T03:32:29.407Z,0.00
2023-04-02T03:33:29.364Z,0.00
2023-04-02T03:34:29.344Z,0.00
2023-04-02T03:35:29.380Z,0.00
2023-04-02T03:36:29.324Z,0.00
2023-04-02T03:37:29.316Z,0.00
2023-04-02T03:38:29.323Z,0.00
2023-04-02T03:39:29.299Z,0.00
2023-04-02T03:40:29.294Z,0.00
2023-04-02T03:41:29.316Z,0.00
2023-04-02T03:42:29.274Z,0.00
2023-04-02T03:43:29.252Z,0.00
2023-04-02T03:44:29.254Z,0.00
2023-04-02T03:45:29.236Z,0.00
2023-04-02T03:46:29.279Z,0.00
2023-04-02T03:47:29.297Z,0.00
2023-04-02T03:48:29.196Z,0.00
2023-04-02T03:49:29.205Z,0.00
2023-04-02T03:50:29.185Z,0.00
2023-04-02T03:51:29.177Z,0.00
2023-04-02T03:52:29.169Z,0.00
2023-04-02T03:53:29.260Z,0.00
2023-04-02T03:54:29.140Z,0.00
2023-04-02T03:55:29.179Z,0.00
2023-04-02T03:56:29.149Z,0.00
2023-04-02T03:57:29.182Z,0.00
2023-04-02T03:58:29.121Z,0.00
2023-04-02T03:59:29.088Z,0.00
2023-04-02T04:00:29.093Z,0.00
2023-04-02T04:01:29.097Z,0.00
2023-04-02T04:02:29.174Z,0.00
2023-04-02T04:03:29.053Z,0.00
2023-04-02T04:04:29.193Z,0.00
2023-04-02T04:05:29.060Z,0.00
2023-04-02T04:06:29.043Z,0.00
2023-04-02T04:07:29.019Z,0.00
2023-04-02T04:08:28.991Z,0.00
2023-04-02T04:09:28.989Z,0.00
2023-04-02T04:10:28.988Z,0.00
2023-04-02T04:11:29.003Z,0.00
2023-04-02T04:12:28.975Z,0.00
2023-04-02T04:13:28.968Z,0.00
2023-04-02T04:14:29.027Z,0.00
2023-04-02T04:15:28.940Z,0.00
2023-04-02T04:16:28.948Z,0.00
2023-04-02T04:17:28.919Z,0.00
2023-04-02T04:18:28.915Z,0.00
2023-04-02T04:19:28.878Z,0.00
2023-04-02T04:20:28.911Z,0.00
2023-04-02T04:21:28.877Z,0.00
2023-04-02T04:22:28.863Z,0.00
2023-04-02T04:23:28.838Z,0.00
2023-04-02T04:24:28.934Z,0.00
2023-04-02T04:25:28.846Z,0.00
2023-04-02T04:26:28.830Z,0.00
2023-04-02T04:27:28.794Z,0.00
2023-04-02T04:28:28.806Z,0.00
2023-04-02T04:29:28.789Z,0.00
2023-04-02T04:30:28.789Z,0.00
2023-04-02T04:31:28.921Z,0.00
2023-04-02T04:32:28.780Z,0.00
2023-04-02T04:33:28.739Z,0.00
2023-04-02T04:34:28.720Z,0.00
2023-04-02T04:35:28.750Z,0.00
2023-04-02T04:36:29.050Z,0.00
2023-04-02T04:37:28.661Z,1.00
2023-04-02T04:38:28.695Z,0.00
2023-04-02T04:39:28.673Z,0.00
2023-04-02T04:40:28.671Z,0.00
2023-04-02T04:41:28.634Z,1.00
2023-04-02T04:42:28.628Z,1.00
2023-04-02T04:43:28.636Z,0.00
2023-04-02T04:44:28.635Z,0.00
2023-04-02T04:45:28.614Z,0.00
2023-04-02T04:46:28.662Z,0.00
2023-04-02T04:47:28.649Z,0.00
2023-04-02T04:48:28.542Z,1.00
2023-04-02T04:49:28.527Z,1.00
2023-04-02T04:50:28.562Z,0.00
2023-04-02T04:51:28.561Z,0.00
2023-04-02T04:52:28.568Z,0.00
2023-04-02T04:53:28.508Z,2.00
2023-04-02T04:54:28.483Z,1.00
2023-04-02T04:55:28.469Z,1.00
2023-04-02T04:56:28.479Z,4.00
2023-04-02T04:57:28.604Z,4.00
2023-04-02T04:58:28.485Z,4.00
2023-04-02T04:59:28.445Z,4.00
2023-04-02T05:00:28.425Z,4.00
2023-04-02T05:01:28.510Z,3.00
2023-04-02T05:02:28.406Z,3.00
2023-04-02T05:03:28.365Z,3.00
2023-04-02T05:04:28.397Z,4.00
2023-04-02T05:05:28.377Z,7.00
2023-04-02T05:06:28.341Z,9.00
2023-04-02T05:07:28.332Z,11.00
2023-04-02T05:08:28.349Z,7.00
2023-04-02T05:09:28.309Z,9.00
2023-04-02T05:10:28.296Z,15.00
2023-04-02T05:11:28.315Z,9.00
2023-04-02T05:12:28.280Z,15.00
2023-04-02T05:13:28.287Z,14.00
2023-04-02T05:14:28.254Z,13.00
2023-04-02T05:15:28.257Z,17.00
2023-04-02T05:16:28.278Z,17.00
2023-04-02T05:17:28.238Z,14.00
2023-04-02T05:18:28.227Z,15.00
2023-04-02T05:19:28.220Z,17.00
2023-04-02T05:20:28.197Z,16.00
2023-04-02T05:21:28.197Z,16.00
2023-04-02T05:22:28.196Z,17.00
2023-04-02T05:23:28.219Z,16.00
2023-04-02T05:24:28.156Z,17.00
2023-04-02T05:25:28.143Z,14.00
2023-04-02T05:26:28.139Z,23.00
2023-04-02T05:27:28.161Z,20.00
2023-04-02T05:28:28.136Z,23.00
2023-04-02T05:29:28.107Z,23.00
2023-04-02T05:30:28.090Z,24.00
2023-04-02T05:31:28.126Z,19.00
2023-04-02T05:32:28.113Z,19.00
2023-04-02T05:33:28.075Z,19.00
2023-04-02T05:34:28.157Z,20.00
2023-04-02T05:35:28.046Z,22.00
2023-04-02T05:36:28.082Z,21.00
2023-04-02T05:37:28.045Z,23.00
2023-04-02T05:38:28.024Z,25.00
2023-04-02T05:39:27.991Z,26.00
2023-04-02T05:40:28.000Z,26.00
2023-04-02T05:41:27.973Z,29.00
2023-04-02T05:42:27.981Z,32.00
2023-04-02T05:43:27.978Z,30.00
2023-04-02T05:44:27.978Z,31.00
2023-04-02T05:45:27.957Z,28.00
2023-04-02T05:46:27.991Z,41.00
2023-04-02T05:47:27.968Z,44.00
2023-04-02T05:48:27.925Z,43.00
2023-04-02T05:49:27.911Z,45.00
2023-04-02T05:50:27.888Z,46.00
2023-04-02T05:51:28.032Z,50.00
2023-04-02T05:52:27.875Z,44.00
2023-04-02T05:53:27.888Z,50.00
2023-04-02T05:54:27.852Z,49.00
2023-04-02T05:55:27.859Z,61.00
2023-04-02T05:56:27.837Z,60.00
2023-04-02T05:57:42.415Z,48.00
2023-04-02T05:59:27.812Z,51.00
2023-04-02T06:00:27.834Z,67.00
2023-04-02T06:01:27.821Z,56.00
2023-04-02T06:02:27.910Z,69.00
2023-04-02T06:03:27.836Z,60.00
2023-04-02T06:04:27.754Z,58.00
2023-04-02T06:05:27.751Z,65.00
2023-04-02T06:06:27.746Z,67.00
2023-04-02T06:07:27.734Z,59.00
2023-04-02T06:08:27.732Z,61.00
2023-04-02T06:09:27.746Z,67.00
2023-04-02T06:10:27.704Z,79.00
2023-04-02T06:11:27.680Z,81.00
2023-04-02T06:12:27.706Z,84.00
2023-04-02T06:13:27.653Z,82.00
2023-04-02T06:14:27.639Z,89.00
2023-04-02T06:15:27.641Z,91.00
2023-04-02T06:16:27.647Z,88.00
2023-04-02T06:17:27.644Z,89.00
2023-04-02T06:18:27.631Z,81.00
2023-04-02T06:19:27.594Z,91.00
2023-04-02T06:20:27.578Z,106.00
2023-04-02T06:21:27.578Z,112.00
2023-04-02T06:22:27.563Z,119.00
2023-04-02T06:23:27.559Z,92.00
2023-04-02T06:24:27.612Z,113.00
2023-04-02T06:25:27.537Z,153.00
2023-04-02T06:26:27.533Z,133.00
2023-04-02T06:27:27.510Z,118.00
2023-04-02T06:28:27.497Z,142.00
2023-04-02T06:29:27.523Z,145.00
2023-04-02T06:30:27.537Z,137.00
2023-04-02T06:31:27.659Z,146.00
2023-04-02T06:32:27.478Z,139.00
2023-04-02T06:33:27.459Z,140.00
2023-04-02T06:34:27.458Z,116.00
2023-04-02T06:35:27.428Z,118.00
2023-04-02T06:36:27.442Z,144.00
2023-04-02T06:37:27.412Z,159.00
2023-04-02T06:38:27.426Z,164.00
2023-04-02T06:39:27.396Z,194.00
2023-04-02T06:40:27.452Z,199.00
2023-04-02T06:41:27.383Z,160.00
2023-04-02T06:42:27.368Z,231.00
2023-04-02T06:43:27.382Z,260.00
2023-04-02T06:44:27.350Z,263.00
2023-04-02T06:45:27.329Z,204.00
2023-04-02T06:46:27.382Z,211.00
2023-04-02T06:47:27.340Z,319.00
2023-04-02T06:48:27.292Z,253.00
2023-04-02T06:49:27.312Z,158.00
2023-04-02T06:50:27.365Z,257.00
2023-04-02T06:51:27.268Z,289.00
2023-04-02T06:52:27.248Z,310.00
2023-04-02T06:53:27.243Z,246.00
2023-04-02T06:54:27.259Z,249.00
2023-04-02T06:55:27.287Z,325.00
2023-04-02T06:56:27.222Z,300.00
2023-04-02T06:57:27.270Z,290.00
2023-04-02T06:58:27.216Z,314.00
2023-04-02T06:59:27.204Z,333.00
2023-04-02T07:00:27.171Z,286.00
2023-04-02T07:01:27.226Z,249.00
2023-04-02T07:02:27.186Z,347.00
2023-04-02T07:03:27.169Z,313.00
2023-04-02T07:04:27.184Z,273.00
2023-04-02T07:05:27.158Z,323.00
2023-04-02T07:06:27.101Z,351.00
2023-04-02T07:07:27.100Z,303.00
2023-04-02T07:08:27.095Z,303.00
2023-04-02T07:09:27.094Z,271.00
2023-04-02T07:10:27.096Z,328.00
2023-04-02T07:11:27.083Z,400.00
2023-04-02T07:12:27.065Z,491.00
2023-04-02T07:13:27.039Z,358.00
2023-04-02T07:14:27.048Z,399.00
2023-04-02T07:15:27.010Z,564.00
2023-04-02T07:16:27.155Z,431.00
2023-04-02T07:17:27.037Z,312.00
2023-04-02T07:18:26.997Z,388.00
2023-04-02T07:19:26.989Z,309.00
2023-04-02T07:20:26.961Z,364.00
2023-04-02T07:21:26.955Z,499.00
2023-04-02T07:22:27.193Z,466.00
2023-04-02T07:23:26.944Z,356.00
2023-04-02T07:24:26.930Z,646.00
2023-04-02T07:25:26.929Z,458.00
2023-04-02T07:26:26.898Z,330.00
2023-04-02T07:27:26.891Z,501.00
2023-04-02T07:28:26.920Z,601.00
2023-04-02T07:29:26.882Z,646.00
2023-04-02T07:30:26.891Z,538.00
2023-04-02T07:31:26.918Z,552.00
2023-04-02T07:32:27.025Z,319.00
2023-04-02T07:33:26.826Z,591.00
2023-04-02T07:34:26.810Z,756.00
2023-04-02T07:35:26.821Z,610.00
2023-04-02T07:36:26.898Z,380.00
2023-04-02T07:37:26.783Z,469.00
2023-04-02T07:38:26.771Z,387.00
2023-04-02T07:39:26.778Z,427.00
2023-04-02T07:40:26.759Z,469.00
2023-04-02T07:41:26.770Z,508.00
2023-04-02T07:42:26.733Z,461.00
2023-04-02T07:43:26.725Z,451.00
2023-04-02T07:44:26.708Z,357.00
2023-04-02T07:45:26.692Z,576.00
2023-04-02T07:46:26.764Z,480.00
2023-04-02T07:47:26.732Z,386.00
2023-04-02T07:48:26.687Z,380.00
2023-04-02T07:49:26.663Z,409.00
2023-04-02T07:50:26.701Z,528.00
2023-04-02T07:51:26.654Z,602.00
2023-04-02T07:52:26.624Z,587.00
2023-04-02T07:53:26.621Z,715.00
2023-04-02T07:54:26.634Z,593.00
2023-04-02T07:55:26.600Z,754.00
2023-04-02T07:56:26.629Z,512.00
2023-04-02T07:57:26.628Z,602.00
2023-04-02T07:58:26.567Z,607.00
2023-04-02T07:59:26.547Z,635.00
2023-04-02T08:00:26.617Z,464.00
2023-04-02T08:01:26.555Z,714.00
2023-04-02T08:02:26.589Z,744.00
2023-04-02T08:03:26.581Z,862.00
2023-04-02T08:04:26.518Z,835.00
2023-04-02T08:05:26.546Z,763.00
2023-04-02T08:06:26.628Z,638.00
2023-04-02T08:07:26.481Z,413.00
2023-04-02T08:08:26.479Z,542.00
2023-04-02T08:09:26.527Z,494.00
2023-04-02T08:10:26.433Z,639.00
2023-04-02T08:11:26.440Z,623.00
2023-04-02T08:12:26.432Z,662.00
2023-04-02T08:13:26.441Z,576.00
2023-04-02T08:14:26.449Z,658.00
2023-04-02T08:15:26.392Z,495.00
2023-04-02T08:16:26.424Z,526.00
2023-04-02T08:17:26.462Z,663.00
2023-04-02T08:18:26.355Z,603.00
2023-04-02T08:19:26.370Z,582.00
2023-04-02T08:20:26.384Z,536.00
2023-04-02T08:21:26.339Z,567.00
2023-04-02T08:22:26.328Z,612.00
2023-04-02T08:23:26.302Z,693.00
2023-04-02T08:24:26.310Z,906.00
2023-04-02T08:25:26.299Z,644.00
2023-04-02T08:26:26.369Z,597.00
2023-04-02T08:27:26.294Z,565.00
2023-04-02T08:28:26.285Z,554.00
2023-04-02T08:29:26.369Z,529.00
2023-04-02T08:30:26.244Z,610.00
2023-04-02T08:31:26.293Z,565.00
2023-04-02T08:32:26.252Z,600.00
2023-04-02T08:33:26.294Z,615.00
2023-04-02T08:34:26.219Z,621.00
2023-04-02T08:35:26.224Z,540.00
2023-04-02T08:36:26.216Z,680.00
2023-04-02T08:37:26.163Z,679.00
2023-04-02T08:38:26.152Z,651.00
2023-04-02T08:39:26.181Z,633.00
2023-04-02T08:40:26.144Z,647.00
2023-04-02T08:41:26.138Z,634.00
2023-04-02T08:42:26.117Z,687.00
2023-04-02T08:43:26.099Z,708.00
2023-04-02T08:44:26.111Z,742.00
2023-04-02T08:45:26.083Z,723.00
2023-04-02T08:46:26.097Z,665.00
2023-04-02T08:47:26.155Z,730.00
2023-04-02T08:48:26.046Z,628.00
2023-04-02T08:49:26.054Z,813.00
2023-04-02T08:50:26.032Z,560.00
2023-04-02T08:51:26.028Z,1333.00
2023-04-02T08:52:26.021Z,816.00
2023-04-02T08:53:26.152Z,1329.00
2023-04-02T08:54:26.093Z,776.00
2023-04-02T08:55:26.006Z,493.00
2023-04-02T08:56:25.985Z,571.00
2023-04-02T08:57:25.980Z,507.00
2023-04-02T08:58:25.971Z,396.00
2023-04-02T08:59:25.993Z,404.00
2023-04-02T09:00:25.946Z,376.00
2023-04-02T09:01:25.960Z,367.00
2023-04-02T09:02:25.981Z,366.00
2023-04-02T09:03:25.899Z,439.00
2023-04-02T09:04:25.960Z,409.00
2023-04-02T09:05:25.877Z,446.00
2023-04-02T09:06:25.871Z,418.00
2023-04-02T09:07:25.855Z,384.00
2023-04-02T09:08:26.004Z,465.00
2023-04-02T09:09:25.910Z,473.00
2023-04-02T09:10:25.984Z,420.00
2023-04-02T09:11:25.853Z,329.00
2023-04-02T09:12:25.805Z,601.00
2023-04-02T09:13:25.889Z,837.00
2023-04-02T09:14:25.813Z,555.00
2023-04-02T09:15:25.780Z,741.00
2023-04-02T09:16:25.812Z,793.00
2023-04-02T09:17:25.783Z,639.00
2023-04-02T09:18:25.806Z,607.00
2023-04-02T09:19:25.763Z,587.00
2023-04-02T09:20:25.758Z,721.00
2023-04-02T09:21:25.713Z,639.00
2023-04-02T09:22:25.718Z,807.00
2023-04-02T09:23:25.698Z,914.00
2023-04-02T09:24:25.682Z,863.00
2023-04-02T09:25:25.708Z,766.00
2023-04-02T09:26:25.731Z,1172.00
2023-04-02T09:27:25.674Z,762.00
2023-04-02T09:28:25.798Z,751.00
2023-04-02T09:29:25.663Z,913.00
2023-04-02T09:30:25.637Z,905.00
2023-04-02T09:31:25.659Z,719.00
2023-04-02T09:32:25.632Z,725.00
2023-04-02T09:33:25.722Z,545.00
2023-04-02T09:34:25.596Z,1200.00
2023-04-02T09:35:26.928Z,903.00
2023-04-02T09:36:25.581Z,745.00
2023-04-02T09:37:25.551Z,745.00
2023-04-02T09:38:25.530Z,971.00
2023-04-02T09:39:25.535Z,1003.00
2023-04-02T09:40:25.545Z,887.00
2023-04-02T09:41:25.515Z,627.00
2023-04-02T09:42:25.498Z,1286.00
2023-04-02T09:43:25.595Z,1107.00
2023-04-02T09:44:25.648Z,1172.00
2023-04-02T09:45:25.468Z,1132.00
2023-04-02T09:46:25.492Z,859.00
2023-04-02T09:47:25.515Z,682.00
2023-04-02T09:48:25.440Z,754.00
2023-04-02T09:49:25.455Z,675.00
2023-04-02T09:50:25.426Z,672.00
2023-04-02T09:51:25.405Z,877.00
2023-04-02T09:52:25.481Z,983.00
2023-04-02T09:53:25.455Z,814.00
2023-04-02T09:54:25.381Z,887.00
2023-04-02T09:55:25.426Z,796.00
2023-04-02T09:56:25.337Z,1065.00
2023-04-02T09:57:25.432Z,811.00
2023-04-02T09:58:25.347Z,716.00
2023-04-02T09:59:25.314Z,750.00
2023-04-02T10:00:32.243Z,774.00
2023-04-02T10:01:25.338Z,747.00
2023-04-02T10:02:25.324Z,850.00
2023-04-02T10:03:25.343Z,991.00
2023-04-02T10:04:26.345Z,913.00
2023-04-02T10:05:39.341Z,842.00
2023-04-02T10:06:25.248Z,812.00
2023-04-02T10:07:25.239Z,805.00
2023-04-02T10:08:25.230Z,784.00
2023-04-02T10:09:25.233Z,673.00
2023-04-02T10:10:26.282Z,709.00
2023-04-02T10:11:28.847Z,803.00
2023-04-02T10:12:25.199Z,759.00
2023-04-02T10:13:25.182Z,810.00
2023-04-02T10:14:25.154Z,1028.00
2023-04-02T10:15:25.152Z,988.00
2023-04-02T10:16:26.478Z,732.00
2023-04-02T10:17:25.157Z,675.00
2023-04-02T10:18:25.129Z,457.00
2023-04-02T10:19:25.132Z,1242.00
2023-04-02T10:20:25.121Z,1126.00
2023-04-02T10:21:25.090Z,1015.00
2023-04-02T10:22:25.209Z,1070.00
2023-04-02T10:23:25.070Z,1168.00
2023-04-02T10:24:25.049Z,898.00
2023-04-02T10:25:25.071Z,1281.00
2023-04-02T10:26:25.041Z,1395.00
2023-04-02T10:27:25.036Z,1363.00
2023-04-02T10:28:25.015Z,1241.00
2023-04-02T10:29:25.007Z,1107.00
2023-04-02T10:30:24.986Z,879.00
2023-04-02T10:31:25.048Z,1034.00
2023-04-02T10:32:25.024Z,687.00
2023-04-02T10:33:24.955Z,1257.00
2023-04-02T10:34:24.949Z,1284.00
2023-04-02T10:35:24.965Z,911.00
2023-04-02T10:36:24.932Z,1156.00
2023-04-02T10:37:24.924Z,943.00
2023-04-02T10:38:25.072Z,959.00
2023-04-02T10:39:24.897Z,911.00
2023-04-02T10:40:24.904Z,1018.00
2023-04-02T10:41:24.884Z,857.00
2023-04-02T10:42:24.878Z,1056.00
2023-04-02T10:43:24.865Z,821.00
2023-04-02T10:44:24.880Z,971.00
2023-04-02T10:45:24.843Z,921.00
2023-04-02T10:46:25.581Z,884.00
2023-04-02T10:47:24.832Z,820.00
2023-04-02T10:48:24.804Z,692.00
2023-04-02T10:49:24.869Z,614.00
2023-04-02T10:50:24.842Z,731.00
2023-04-02T10:51:24.774Z,951.00
2023-04-02T10:52:24.766Z,861.00
2023-04-02T10:53:24.753Z,654.00
2023-04-02T10:54:24.750Z,715.00
2023-04-02T10:55:24.730Z,828.00
2023-04-02T10:56:24.752Z,866.00
2023-04-02T10:57:24.790Z,570.00
2023-04-02T10:58:24.707Z,1210.00
2023-04-02T10:59:24.691Z,734.00
2023-04-02T11:00:24.684Z,806.00
2023-04-02T11:01:24.718Z,836.00
2023-04-02T11:02:24.750Z,804.00
2023-04-02T11:03:24.824Z,811.00
2023-04-02T11:04:24.634Z,766.00
2023-04-02T11:05:24.643Z,1299.00
2023-04-02T11:06:24.620Z,911.00
2023-04-02T11:07:24.642Z,738.00
2023-04-02T11:08:24.608Z,880.00
2023-04-02T11:09:24.599Z,1148.00
2023-04-02T11:10:24.585Z,1214.00
2023-04-02T11:11:24.605Z,1301.00
2023-04-02T11:12:24.578Z,923.00
2023-04-02T11:13:24.553Z,354.00
2023-04-02T11:14:24.570Z,1267.00
2023-04-02T11:15:24.546Z,1484.00
2023-04-02T11:16:24.555Z,973.00
2023-04-02T11:17:24.606Z,1395.00
2023-04-02T11:18:24.505Z,833.00
2023-04-02T11:19:24.494Z,947.00
2023-04-02T11:20:24.476Z,357.00
2023-04-02T11:21:24.500Z,1433.00
2023-04-02T11:22:24.492Z,768.00
2023-04-02T11:23:24.455Z,994.00
2023-04-02T11:24:24.436Z,869.00
2023-04-02T11:25:24.432Z,886.00
2023-04-02T11:26:24.423Z,721.00
2023-04-02T11:27:24.395Z,677.00
2023-04-02T11:28:25.159Z,595.00
2023-04-02T11:29:24.391Z,1284.00
2023-04-02T11:30:24.510Z,1060.00
2023-04-02T11:31:24.423Z,1533.00
2023-04-02T11:32:24.393Z,908.00
2023-04-02T11:33:34.091Z,1329.00
2023-04-02T11:34:24.508Z,1311.00
2023-04-02T11:35:24.341Z,1161.00
2023-04-02T11:36:24.319Z,1410.00
2023-04-02T11:37:24.300Z,1189.00
2023-04-02T11:38:24.283Z,784.00
2023-04-02T11:39:24.286Z,1350.00
2023-04-02T11:40:24.311Z,768.00
2023-04-02T11:41:24.253Z,905.00
2023-04-02T11:42:24.266Z,1548.00
2023-04-02T11:43:24.230Z,404.00
2023-04-02T11:44:24.242Z,421.00
2023-04-02T11:45:24.256Z,1385.00
2023-04-02T11:46:24.265Z,940.00
2023-04-02T11:47:24.273Z,1673.00
2023-04-02T11:48:24.192Z,1457.00
2023-04-02T11:49:24.181Z,1450.00
2023-04-02T11:50:24.169Z,876.00
2023-04-02T11:51:24.175Z,638.00
2023-04-02T11:52:24.190Z,680.00
2023-04-02T11:53:24.136Z,621.00
2023-04-02T11:54:24.127Z,280.00
2023-04-02T11:55:24.129Z,414.00
2023-04-02T11:56:24.100Z,722.00
2023-04-02T11:57:24.158Z,1125.00
2023-04-02T11:58:24.085Z,1452.00
2023-04-02T11:59:24.077Z,1161.00
2023-04-02T12:00:24.075Z,1279.00
2023-04-02T12:01:24.054Z,1353.00
2023-04-02T12:02:24.093Z,1554.00
2023-04-02T12:03:24.096Z,1258.00
2023-04-02T12:04:24.061Z,883.00
2023-04-02T12:05:24.051Z,1373.00
2023-04-02T12:06:24.001Z,1298.00
2023-04-02T12:07:23.991Z,1330.00
2023-04-02T12:08:24.035Z,1090.00
2023-04-02T12:09:23.981Z,1363.00
2023-04-02T12:10:23.978Z,975.00
2023-04-02T12:11:23.953Z,1345.00
2023-04-02T12:12:23.931Z,1162.00
2023-04-02T12:13:23.927Z,677.00
2023-04-02T12:14:23.928Z,971.00
2023-04-02T12:15:23.902Z,954.00
2023-04-02T12:16:23.954Z,1240.00
2023-04-02T12:17:23.908Z,806.00
2023-04-02T12:18:23.877Z,1673.00
2023-04-02T12:19:23.875Z,1260.00
2023-04-02T12:20:24.020Z,1173.00
2023-04-02T12:21:23.838Z,1107.00
2023-04-02T12:22:23.854Z,1317.00
2023-04-02T12:23:23.828Z,1416.00
2023-04-02T12:24:23.834Z,1051.00
2023-04-02T12:25:23.811Z,1201.00
2023-04-02T12:26:23.796Z,1057.00
2023-04-02T12:27:23.777Z,1057.00
2023-04-02T12:28:23.804Z,1134.00
2023-04-02T12:29:23.767Z,585.00
2023-04-02T12:30:23.775Z,1245.00
2023-04-02T12:31:23.811Z,1655.00
2023-04-02T12:32:23.791Z,1314.00
2023-04-02T12:33:23.771Z,1110.00
2023-04-02T12:34:23.718Z,1385.00
2023-04-02T12:35:23.697Z,319.00
2023-04-02T12:36:23.713Z,1000.00
2023-04-02T12:37:23.694Z,684.00
2023-04-02T12:38:23.692Z,414.00
2023-04-02T12:39:25.217Z,1370.00
2023-04-02T12:40:23.643Z,1641.00
2023-04-02T12:41:23.669Z,864.00
2023-04-02T12:42:23.649Z,1134.00
2023-04-02T12:43:23.615Z,984.00
2023-04-02T12:44:23.611Z,359.00
2023-04-02T12:45:23.622Z,1386.00
2023-04-02T12:46:23.601Z,1175.00
2023-04-02T12:47:23.582Z,450.00
2023-04-02T12:48:23.563Z,1608.00