createdAt,value
2018-12-17T00:00:13.532Z,0.00
2018-12-17T00:02:42.514Z,0.20
2018-12-17T00:05:11.908Z,0.20
2018-12-17T00:07:39.992Z,0.10
2018-12-17T00:10:08.592Z,0.20
2018-12-17T00:12:37.561Z,0.20
2018-12-17T00:15:05.983Z,0.20
2018-12-17T00:17:34.588Z,0.10
2018-12-17T00:20:03.522Z,0.10
2018-12-17T00:22:32.510Z,0.10
2018-12-17T00:25:00.626Z,0.10
2018-12-17T00:27:30.128Z,0.00
2018-12-17T00:30:00.307Z,-0.10
2018-12-17T00:32:29.034Z,-0.10
2018-12-17T00:34:57.646Z,-0.10
2018-12-17T00:37:27.818Z,-0.10
2018-12-17T00:39:57.580Z,-0.10
2018-12-17T00:42:25.826Z,0.00
2018-12-17T00:44:55.195Z,-0.10
2018-12-17T00:47:23.269Z,-0.10
2018-12-17T00:49:53.242Z,0.00
2018-12-17T00:52:22.109Z,0.00
2018-12-17T00:54:50.863Z,0.10
2018-12-17T00:57:18.936Z,0.00
2018-12-17T00:59:48.221Z,-0.20
2018-12-17T01:02:17.924Z,-0.20
2018-12-17T01:04:46.717Z,-0.40
2018-12-17T01:07:18.240Z,-0.40
2018-12-17T01:09:49.112Z,-0.60
2018-12-17T01:12:18.321Z,-0.80
2018-12-17T01:14:48.518Z,-0.50
2018-12-17T01:17:18.126Z,-0.50
2018-12-17T01:19:46.326Z,-0.40
2018-12-17T01:22:15.963Z,-0.30
2018-12-17T01:24:44.026Z,-0.20
2018-12-17T01:27:13.518Z,-0.40
2018-12-17T01:29:41.950Z,-0.40
2018-12-17T01:32:10.617Z,-0.20
2018-12-17T01:34:38.741Z,-0.20
2018-12-17T01:37:06.704Z,-0.10
2018-12-17T01:39:35.713Z,-0.10
2018-12-17T01:42:04.761Z,-0.20
2018-12-17T01:44:33.401Z,-0.20
2018-12-17T01:47:01.705Z,0.00
2018-12-17T01:49:31.815Z,-0.10
2018-12-17T01:52:01.296Z,0.00
2018-12-17T01:54:31.133Z,0.10
2018-12-17T01:56:59.203Z,0.00
2018-12-17T01:59:29.491Z,0.10
2018-12-17T02:01:59.367Z,0.10
2018-12-17T02:04:29.381Z,0.10
2018-12-17T02:06:58.693Z,0.20
2018-12-17T02:09:27.442Z,0.10
2018-12-17T02:11:56.008Z,0.20
2018-12-17T02:14:24.184Z,0.20
2018-12-17T02:16:52.321Z,0.00
2018-12-17T02:19:21.496Z,-0.10
2018-12-17T02:21:49.487Z,0.00
2018-12-17T02:24:17.473Z,0.10
2018-12-17T02:26:46.338Z,0.10
2018-12-17T02:29:15.242Z,0.20
2018-12-17T02:31:54.689Z,0.00
2018-12-17T02:34:22.823Z,0.10
2018-12-17T02:36:51.859Z,0.10
2018-12-17T02:39:20.503Z,0.00
2018-12-17T02:41:49.414Z,0.00
2018-12-17T02:44:18.427Z,0.10
2018-12-17T02:46:47.767Z,0.10
2018-12-17T02:49:17.675Z,0.10
2018-12-17T02:51:47.149Z,0.10
2018-12-17T02:54:16.628Z,0.10
2018-12-17T02:56:46.236Z,0.10
2018-12-17T02:59:14.779Z,0.00
2018-12-17T03:01:43.763Z,0.00
2018-12-17T03:04:12.409Z,0.00
2018-12-17T03:06:41.399Z,0.00
2018-12-17T03:09:09.483Z,0.00
2018-12-17T03:11:39.063Z,0.00
2018-12-17T03:14:08.441Z,0.10
2018-12-17T03:16:36.385Z,0.10
2018-12-17T03:19:05.701Z,0.20
2018-12-17T03:21:34.426Z,0.10
2018-12-17T03:24:03.537Z,0.10
2018-12-17T03:26:33.200Z,0.10
2018-12-17T03:29:01.843Z,0.10
2018-12-17T03:31:30.798Z,0.10
2018-12-17T03:33:59.707Z,0.10
2018-12-17T03:36:28.376Z,0.10
2018-12-17T03:38:56.941Z,0.00
2018-12-17T03:41:25.188Z,0.10
2018-12-17T03:43:53.435Z,0.10
2018-12-17T03:46:21.607Z,0.10
2018-12-17T03:48:49.734Z,0.10
2018-12-17T03:51:17.931Z,0.20
2018-12-17T03:53:47.991Z,0.20
2018-12-17T03:56:17.003Z,0.20
2018-12-17T03:58:45.145Z,0.20
2018-12-17T04:01:13.869Z,0.20
2018-12-17T04:03:42.759Z,0.20
2018-12-17T04:06:12.359Z,0.20
2018-12-17T04:08:40.624Z,0.10
2018-12-17T04:11:10.767Z,0.10
2018-12-17T04:13:41.135Z,0.00
2018-12-17T04:16:09.149Z,0.00
2018-12-17T04:18:38.497Z,0.00
2018-12-17T04:21:07.300Z,0.10
2018-12-17T04:23:35.480Z,0.20
2018-12-17T04:26:04.335Z,0.20
2018-12-17T04:28:33.718Z,0.20
2018-12-17T04:31:02.336Z,0.10
2018-12-17T04:33:31.685Z,0.10
2018-12-17T04:36:00.873Z,0.10
2018-12-17T04:38:29.499Z,0.00
2018-12-17T04:40:57.503Z,0.20
2018-12-17T04:43:25.490Z,0.30
2018-12-17T04:45:53.484Z,0.30
2018-12-17T04:48:23.347Z,0.30
2018-12-17T04:50:52.960Z,0.30
2018-12-17T04:53:22.714Z,0.20
2018-12-17T04:55:50.758Z,0.30
2018-12-17T04:58:18.983Z,0.30
2018-12-17T05:00:47.048Z,0.20
2018-12-17T05:03:16.333Z,0.20
2018-12-17T05:05:44.591Z,0.20
2018-12-17T05:08:14.766Z,0.20
2018-12-17T05:10:43.422Z,0.20
2018-12-17T05:13:11.442Z,0.20
2018-12-17T05:15:41.113Z,0.10
2018-12-17T05:18:10.642Z,0.00
2018-12-17T05:20:39.693Z,0.00
2018-12-17T05:23:08.379Z,-0.10
2018-12-17T05:25:37.083Z,0.00
2018-12-17T05:28:06.602Z,0.00
2018-12-17T05:30:35.383Z,0.10
2018-12-17T05:33:04.476Z,0.00
2018-12-17T05:35:32.824Z,0.00
2018-12-17T05:38:01.869Z,-0.10
2018-12-17T05:40:31.824Z,-0.10
2018-12-17T05:43:01.899Z,-0.10
2018-12-17T05:45:30.579Z,-0.10
2018-12-17T05:47:59.752Z,0.00
2018-12-17T05:50:28.987Z,-0.10
2018-12-17T05:52:57.355Z,-0.10
2018-12-17T05:55:25.542Z,-0.10
2018-12-17T05:57:55.608Z,-0.20
2018-12-17T06:00:24.810Z,0.00
2018-12-17T06:02:52.881Z,-0.10
2018-12-17T06:05:20.914Z,-0.20
2018-12-17T06:07:48.927Z,-0.30
2018-12-17T06:10:16.915Z,-0.50
2018-12-17T06:12:46.238Z,-0.70
2018-12-17T06:15:14.988Z,-0.70
2018-12-17T06:17:43.584Z,-0.60
2018-12-17T06:20:11.555Z,-0.60
2018-12-17T06:22:39.558Z,-0.60
2018-12-17T06:25:08.233Z,-0.60
2018-12-17T06:27:38.652Z,-0.60
2018-12-17T06:30:08.429Z,-0.70
2018-12-17T06:32:37.864Z,-0.70
2018-12-17T06:35:06.794Z,-0.60
2018-12-17T06:37:35.410Z,-0.70
2018-12-17T06:40:10.165Z,-0.80
2018-12-17T06:42:35.739Z,-0.80
2018-12-17T06:45:05.171Z,-0.70
2018-12-17T06:47:33.955Z,-0.70
2018-12-17T06:50:03.591Z,-0.80
2018-12-17T06:52:31.748Z,-0.70
2018-12-17T06:55:01.308Z,-0.60
2018-12-17T06:57:32.488Z,-0.60
2018-12-17T07:00:02.965Z,-0.60
2018-12-17T07:02:30.932Z,-0.60
2018-12-17T07:04:58.991Z,-0.60
2018-12-17T07:07:27.696Z,-0.50
2018-12-17T07:09:56.640Z,-0.40
2018-12-17T07:12:25.191Z,-0.30
2018-12-17T07:15:00.630Z,-0.20
2018-12-17T07:17:29.461Z,-0.20
2018-12-17T07:19:57.943Z,-0.20
2018-12-17T07:22:26.584Z,-0.10
2018-12-17T07:24:56.635Z,0.00
2018-12-17T07:29:59.984Z,0.10
2018-12-17T07:32:28.032Z,0.20
2018-12-17T07:34:56.233Z,0.20
2018-12-17T07:37:24.221Z,0.20
2018-12-17T07:39:52.324Z,0.30
2018-12-17T07:42:26.518Z,0.40
2018-12-17T07:44:55.796Z,0.50
2018-12-17T07:47:23.996Z,0.40
2018-12-17T07:49:52.308Z,0.30
2018-12-17T07:52:21.126Z,0.40
2018-12-17T07:54:49.107Z,0.50
2018-12-17T07:57:25.320Z,0.40
2018-12-17T07:59:57.103Z,0.50
2018-12-17T08:02:26.418Z,0.30
2018-12-17T08:04:55.339Z,0.40
2018-12-17T08:07:25.702Z,0.40
2018-12-17T08:09:55.288Z,0.60
2018-12-17T08:12:25.399Z,0.70
2018-12-17T08:14:54.262Z,0.70
2018-12-17T08:17:22.510Z,0.90
2018-12-17T08:19:51.245Z,0.80
2018-12-17T08:22:19.942Z,0.90
2018-12-17T08:24:48.637Z,0.90
2018-12-17T08:27:22.316Z,1.00
2018-12-17T08:29:50.531Z,1.00
2018-12-17T08:32:19.511Z,1.00
2018-12-17T08:34:50.819Z,1.10
2018-12-17T08:37:20.305Z,1.10
2018-12-17T08:39:50.505Z,1.30
2018-12-17T08:42:20.426Z,1.40
2018-12-17T08:44:49.750Z,1.50
2018-12-17T08:47:18.539Z,1.40
2018-12-17T08:49:47.561Z,1.20
2018-12-17T08:52:15.773Z,1.30
2018-12-17T08:54:45.250Z,1.20
2018-12-17T08:57:14.487Z,1.20
2018-12-17T08:59:43.024Z,1.30
2018-12-17T09:02:14.187Z,1.30
2018-12-17T09:04:42.838Z,1.40
2018-12-17T09:07:10.975Z,1.50
2018-12-17T09:09:40.129Z,1.60
2018-12-17T09:12:10.334Z,1.50
2018-12-17T09:14:40.147Z,1.70
2018-12-17T09:17:09.041Z,1.60
2018-12-17T09:19:39.359Z,1.50
2018-12-17T09:22:12.147Z,1.40
2018-12-17T09:24:42.573Z,1.30
2018-12-17T09:27:11.974Z,1.00
2018-12-17T09:29:40.673Z,1.00
2018-12-17T09:32:09.342Z,1.00
2018-12-17T09:34:40.390Z,1.00
2018-12-17T09:37:13.151Z,1.20
2018-12-17T09:39:45.714Z,1.30
2018-12-17T09:42:17.503Z,1.40
2018-12-17T09:44:47.299Z,1.80
2018-12-17T09:47:21.559Z,1.80
2018-12-17T09:49:55.576Z,1.70
2018-12-17T09:52:23.926Z,2.10
2018-12-17T09:54:52.815Z,2.10
2018-12-17T09:57:21.503Z,2.20
2018-12-17T09:59:52.271Z,2.20
2018-12-17T10:02:22.350Z,2.30
2018-12-17T10:04:51.390Z,2.20
2018-12-17T10:07:21.226Z,2.30
2018-12-17T10:09:49.330Z,2.40
2018-12-17T10:12:19.172Z,2.40
2018-12-17T10:14:48.281Z,2.20
2018-12-17T10:17:16.516Z,2.40
2018-12-17T10:19:47.953Z,2.20
2018-12-17T10:22:16.514Z,2.10
2018-12-17T10:24:45.275Z,2.20
2018-12-17T10:27:16.433Z,2.20
2018-12-17T10:29:51.164Z,2.40
2018-12-17T10:32:20.430Z,2.20
2018-12-17T10:34:50.771Z,2.30
2018-12-17T10:37:20.546Z,2.30
2018-12-17T10:39:50.237Z,2.40
2018-12-17T10:42:20.065Z,2.20
2018-12-17T10:44:50.276Z,2.40
2018-12-17T10:47:22.687Z,2.60
2018-12-17T10:49:53.378Z,2.80
2018-12-17T10:52:23.824Z,3.10
2018-12-17T10:54:52.198Z,3.10
2018-12-17T10:57:24.851Z,3.30
2018-12-17T10:59:56.290Z,3.20
2018-12-17T11:02:34.726Z,3.10
2018-12-17T11:05:14.279Z,3.30
2018-12-17T11:07:43.913Z,3.30
2018-12-17T11:10:15.336Z,3.40
2018-12-17T11:15:29.477Z,3.40
2018-12-17T11:17:57.755Z,3.40
2018-12-17T11:20:28.001Z,3.10
2018-12-17T11:22:59.192Z,3.30
2018-12-17T11:25:28.910Z,3.40
2018-12-17T11:27:58.259Z,3.50
2018-12-17T11:30:34.052Z,3.60
2018-12-17T11:33:08.619Z,3.90
2018-12-17T11:35:38.864Z,3.90
2018-12-17T11:38:09.581Z,3.90
2018-12-17T11:40:37.770Z,3.90
2018-12-17T11:43:06.076Z,3.90
2018-12-17T11:45:39.720Z,4.00
2018-12-17T11:48:10.178Z,3.90
2018-12-17T11:50:40.082Z,4.00
2018-12-17T11:53:09.799Z,3.70
2018-12-17T11:55:42.787Z,3.70
2018-12-17T11:58:13.600Z,3.80
2018-12-17T12:00:53.778Z,4.00
2018-12-17T12:03:20.597Z,4.00
2018-12-17T12:05:49.678Z,3.90
2018-12-17T12:08:18.483Z,3.90
2018-12-17T12:10:49.773Z,3.90
2018-12-17T12:13:34.409Z,3.80
2018-12-17T12:16:08.727Z,3.90
2018-12-17T12:18:40.386Z,3.80
2018-12-17T12:21:11.376Z,4.00
2018-12-17T12:23:40.040Z,3.90
2018-12-17T12:26:08.979Z,4.00
2018-12-17T12:28:38.092Z,4.10
2018-12-17T12:31:09.929Z,4.10
2018-12-17T12:33:38.709Z,3.90
2018-12-17T12:36:10.290Z,4.20
2018-12-17T12:38:41.379Z,4.30
2018-12-17T12:41:12.167Z,4.30
2018-12-17T12:43:41.266Z,4.30
2018-12-17T12:46:10.267Z,4.40
2018-12-17T12:48:45.598Z,4.40
2018-12-17T12:51:13.947Z,4.30
2018-12-17T12:53:43.276Z,4.40
2018-12-17T12:56:15.158Z,4.20
2018-12-17T12:58:43.301Z,4.10
2018-12-17T13:01:13.043Z,4.00
2018-12-17T13:03:47.990Z,4.10
2018-12-17T13:06:17.714Z,4.10
2018-12-17T13:08:50.058Z,4.10
2018-12-17T13:11:21.895Z,4.00
2018-12-17T13:14:06.427Z,4.00
2018-12-17T13:16:35.793Z,4.10
2018-12-17T13:19:06.017Z,4.00
2018-12-17T13:21:38.949Z,4.10
2018-12-17T13:24:07.111Z,4.10
2018-12-17T13:26:39.632Z,4.10
2018-12-17T13:29:08.131Z,4.20
2018-12-17T13:31:38.246Z,4.20
2018-12-17T13:34:10.849Z,4.30
2018-12-17T13:36:40.201Z,4.20
2018-12-17T13:39:08.635Z,4.20
2018-12-17T13:41:39.433Z,4.20
2018-12-17T13:44:09.224Z,4.20
2018-12-17T13:46:38.170Z,4.00
2018-12-17T13:49:11.556Z,4.00
2018-12-17T13:51:46.637Z,4.10
2018-12-17T13:54:15.143Z,4.10
2018-12-17T13:56:45.607Z,4.20
2018-12-17T13:59:16.080Z,4.30
2018-12-17T14:01:52.985Z,4.40
2018-12-17T14:04:22.939Z,4.40
2018-12-17T14:06:52.996Z,4.30
2018-12-17T14:09:23.031Z,4.30
2018-12-17T14:11:54.390Z,4.20
2018-12-17T14:14:23.975Z,4.20
2018-12-17T14:16:58.166Z,4.20
2018-12-17T14:19:29.444Z,4.30
2018-12-17T14:22:09.378Z,4.30
2018-12-17T14:24:37.876Z,4.30
2018-12-17T14:27:08.197Z,4.30
2018-12-17T14:29:37.775Z,4.20
2018-12-17T14:32:05.898Z,4.20
2018-12-17T14:34:40.753Z,4.20
2018-12-17T14:37:11.405Z,4.10
2018-12-17T14:39:39.463Z,4.10
2018-12-17T14:42:13.921Z,4.10
2018-12-17T14:44:48.950Z,4.10
2018-12-17T14:47:19.502Z,4.00
2018-12-17T14:49:49.043Z,3.90
2018-12-17T14:52:23.199Z,3.90
2018-12-17T14:54:53.420Z,3.90
2018-12-17T14:57:24.362Z,3.80
2018-12-17T14:59:56.625Z,3.70
2018-12-17T15:02:28.511Z,3.70
2018-12-17T15:04:59.323Z,3.80
2018-12-17T15:07:29.834Z,3.90
2018-12-17T15:09:59.778Z,3.90
2018-12-17T15:12:32.669Z,3.80
2018-12-17T15:15:07.251Z,3.70
2018-12-17T15:17:39.250Z,3.50
2018-12-17T15:20:11.296Z,3.30
2018-12-17T15:22:44.304Z,3.20
2018-12-17T15:25:20.280Z,3.30
2018-12-17T15:27:48.971Z,3.20
2018-12-17T15:30:18.757Z,3.30
2018-12-17T15:32:48.089Z,3.30
2018-12-17T15:35:17.022Z,3.30
2018-12-17T15:37:45.682Z,3.40
2018-12-17T15:40:14.320Z,3.30
2018-12-17T15:42:43.299Z,3.30
2018-12-17T15:45:12.996Z,3.30
2018-12-17T15:47:43.747Z,3.30
2018-12-17T15:50:12.638Z,3.10
2018-12-17T15:52:42.325Z,3.00
2018-12-17T15:55:11.794Z,2.90
2018-12-17T15:57:41.494Z,2.70
2018-12-17T16:00:13.185Z,2.90
2018-12-17T16:02:43.015Z,2.80
2018-12-17T16:05:12.633Z,3.00
2018-12-17T16:07:42.202Z,3.00
2018-12-17T16:10:11.473Z,3.10
2018-12-17T16:12:39.934Z,3.30
2018-12-17T16:15:13.831Z,3.20
2018-12-17T16:17:50.407Z,3.20
2018-12-17T16:20:32.998Z,3.10
2018-12-17T16:23:02.487Z,3.10
2018-12-17T16:25:33.845Z,3.10
2018-12-17T16:28:06.751Z,3.30
2018-12-17T16:30:39.649Z,3.30
2018-12-17T16:33:09.240Z,3.40
2018-12-17T16:35:40.512Z,3.20
2018-12-17T16:38:13.460Z,3.10
2018-12-17T16:40:43.704Z,2.90
2018-12-17T16:43:20.176Z,2.80
2018-12-17T16:45:51.373Z,2.60
2018-12-17T16:48:21.419Z,3.10
2018-12-17T16:50:50.278Z,3.30
2018-12-17T16:53:20.517Z,3.40
2018-12-17T16:55:52.094Z,3.40
2018-12-17T16:58:28.870Z,3.30
2018-12-17T17:01:03.517Z,3.40
2018-12-17T17:03:35.264Z,3.40
2018-12-17T17:06:05.673Z,3.40
2018-12-17T17:08:35.356Z,3.40
2018-12-17T17:11:14.474Z,3.30
2018-12-17T17:13:49.255Z,3.40
2018-12-17T17:16:18.692Z,3.40
2018-12-17T17:18:55.068Z,3.40
2018-12-17T17:21:32.284Z,3.40
2018-12-17T17:24:03.219Z,3.50
2018-12-17T17:26:39.509Z,3.50
2018-12-17T17:29:11.076Z,3.40
2018-12-17T17:31:46.029Z,3.30
2018-12-17T17:34:22.663Z,3.30
2018-12-17T17:36:59.257Z,3.40
2018-12-17T17:39:29.652Z,3.50
2018-12-17T17:41:59.161Z,3.50
2018-12-17T17:44:32.581Z,3.20
2018-12-17T17:47:11.974Z,3.10
2018-12-17T17:49:43.062Z,3.00
2018-12-17T17:52:13.775Z,3.10
2018-12-17T17:54:45.432Z,2.90
2018-12-17T17:57:28.949Z,3.00
2018-12-17T17:59:57.573Z,3.20
2018-12-17T18:02:27.123Z,3.40
2018-12-17T18:04:57.566Z,3.50
2018-12-17T18:10:04.867Z,3.50
2018-12-17T18:12:33.492Z,3.60
2018-12-17T18:15:09.021Z,3.70
2018-12-17T18:17:40.689Z,3.70
2018-12-17T18:20:16.159Z,3.70
2018-12-17T18:22:51.754Z,3.60
2018-12-17T18:25:29.359Z,3.70
2018-12-17T18:28:14.042Z,3.70
2018-12-17T18:30:45.471Z,3.80
2018-12-17T18:35:58.098Z,3.80
2018-12-17T18:38:27.539Z,3.70
2018-12-17T18:41:08.910Z,3.70
2018-12-17T18:46:41.993Z,3.70
2018-12-17T18:49:11.311Z,3.70
2018-12-17T18:51:40.435Z,3.70
2018-12-17T18:54:11.231Z,3.70
2018-12-17T19:02:03.598Z,3.30
2018-12-17T19:04:34.946Z,3.00
2018-12-17T19:07:07.609Z,3.20
2018-12-17T19:09:50.232Z,3.30
2018-12-17T19:12:20.720Z,3.50
2018-12-17T19:14:49.799Z,3.60
2018-12-17T19:17:17.867Z,3.70
2018-12-17T19:22:43.779Z,3.60
2018-12-17T19:30:51.816Z,3.90
2018-12-17T19:36:07.988Z,4.00
2018-12-17T19:38:39.240Z,3.90
2018-12-17T19:41:21.254Z,3.90
2018-12-17T19:43:50.363Z,4.00
2018-12-17T19:46:26.128Z,4.00
2018-12-17T19:48:58.079Z,4.10
2018-12-17T19:51:31.897Z,4.20
2018-12-17T19:56:38.885Z,3.80
2018-12-17T19:59:09.667Z,3.80
2018-12-17T20:01:40.160Z,3.90
2018-12-17T20:04:21.620Z,3.90
2018-12-17T20:06:55.135Z,3.90
2018-12-17T20:09:23.920Z,3.80
2018-12-17T20:11:56.605Z,3.80
2018-12-17T20:14:31.755Z,3.80
2018-12-17T20:17:00.579Z,3.70
2018-12-17T20:22:21.707Z,3.70
2018-12-17T20:24:57.736Z,3.70
2018-12-17T20:27:38.205Z,3.80
2018-12-17T20:30:19.926Z,3.70
2018-12-17T20:32:53.517Z,3.60
2018-12-17T20:35:27.784Z,3.50
2018-12-17T20:43:43.610Z,3.40
2018-12-17T20:46:22.024Z,3.50
2018-12-17T20:48:52.656Z,3.40
2018-12-17T20:51:20.712Z,3.50
2018-12-17T20:53:51.849Z,3.50
2018-12-17T20:56:27.726Z,3.60
2018-12-17T21:01:51.908Z,3.70
2018-12-17T21:04:24.031Z,3.70
2018-12-17T21:06:59.007Z,3.60
2018-12-17T21:09:31.241Z,3.60
2018-12-17T21:14:40.846Z,3.60
2018-12-17T21:19:50.000Z,3.60
2018-12-17T21:22:20.106Z,3.70
2018-12-17T21:24:51.968Z,3.70
2018-12-17T21:27:26.118Z,3.80
2018-12-17T21:32:50.700Z,3.90
2018-12-17T21:35:26.173Z,3.80
2018-12-17T21:38:05.379Z,3.80
2018-12-17T21:40:38.660Z,3.80
2018-12-17T21:43:12.898Z,3.80
2018-12-17T21:45:43.377Z,3.90
2018-12-17T21:48:16.005Z,3.90
2018-12-17T21:50:52.870Z,3.90
2018-12-17T21:53:24.050Z,3.90
2018-12-17T21:55:54.009Z,3.80
2018-12-17T21:58:24.858Z,3.80
2018-12-17T22:00:53.118Z,3.80
2018-12-17T22:03:24.747Z,3.80
2018-12-17T22:05:54.915Z,3.70
2018-12-17T22:08:24.012Z,3.70
2018-12-17T22:10:54.453Z,3.70
2018-12-17T22:13:24.294Z,3.80
2018-12-17T22:15:53.049Z,3.80
2018-12-17T22:18:22.835Z,3.70
2018-12-17T22:20:52.891Z,3.70
2018-12-17T22:23:25.250Z,3.60
2018-12-17T22:25:56.617Z,3.70
2018-12-17T22:28:26.304Z,3.60
2018-12-17T22:30:55.591Z,3.70
2018-12-17T22:33:24.771Z,3.60
2018-12-17T22:35:55.632Z,3.70
2018-12-17T22:38:24.934Z,3.60
2018-12-17T22:40:54.537Z,3.60
2018-12-17T22:43:24.259Z,3.70
2018-12-17T22:45:52.630Z,3.80
2018-12-17T22:48:22.191Z,3.80
2018-12-17T22:50:50.979Z,3.80
2018-12-17T22:53:20.323Z,3.80
2018-12-17T22:55:48.533Z,3.80
2018-12-17T22:58:17.495Z,3.90
2018-12-17T23:00:47.017Z,3.90
2018-12-17T23:03:16.659Z,3.90
2018-12-17T23:05:46.451Z,3.90
2018-12-17T23:08:15.016Z,3.90
2018-12-17T23:10:55.072Z,3.90
2018-12-17T23:13:34.354Z,3.90
2018-12-17T23:16:14.791Z,3.90
2018-12-17T23:18:41.711Z,3.90
2018-12-17T23:21:10.696Z,3.90
2018-12-17T23:23:39.386Z,3.90
2018-12-17T23:26:07.603Z,3.90
2018-12-17T23:28:35.883Z,4.00
2018-12-17T23:31:05.737Z,4.00
2018-12-17T23:33:35.015Z,4.00
2018-12-17T23:36:03.459Z,4.00
2018-12-17T23:38:32.135Z,4.10
2018-12-17T23:41:01.539Z,4.10
2018-12-17T23:43:30.465Z,4.10
2018-12-17T23:45:58.561Z,4.10
2018-12-17T23:48:27.278Z,4.10
2018-12-17T23:50:55.260Z,4.20
2018-12-17T23:53:23.241Z,4.20
2018-12-17T23:55:51.276Z,4.10
2018-12-17T23:58:19.939Z,4.10
