createdAt,value
2019-03-03T00:00:29.806Z,22.46
2019-03-03T00:06:29.851Z,22.43
2019-03-03T00:12:29.783Z,22.40
2019-03-03T00:18:29.828Z,22.36
2019-03-03T00:24:29.787Z,22.32
2019-03-03T00:30:29.790Z,22.29
2019-03-03T00:36:29.802Z,22.24
2019-03-03T00:42:29.895Z,22.21
2019-03-03T00:48:29.818Z,22.17
2019-03-03T00:54:29.796Z,22.17
2019-03-03T01:00:31.840Z,22.13
2019-03-03T01:06:30.076Z,22.07
2019-03-03T01:12:30.802Z,22.08
2019-03-03T01:18:29.836Z,22.04
2019-03-03T01:24:29.829Z,22.04
2019-03-03T01:30:29.927Z,22.00
2019-03-03T01:36:29.835Z,21.94
2019-03-03T01:42:29.907Z,21.93
2019-03-03T01:48:29.844Z,21.90
2019-03-03T01:54:30.911Z,21.86
2019-03-03T02:00:29.854Z,21.83
2019-03-03T02:06:29.835Z,21.81
2019-03-03T02:12:29.852Z,21.76
2019-03-03T02:18:29.950Z,21.73
2019-03-03T02:24:29.847Z,21.71
2019-03-03T02:30:29.875Z,21.65
2019-03-03T02:36:29.881Z,21.64
2019-03-03T02:42:29.890Z,21.61
2019-03-03T02:48:29.970Z,21.58
2019-03-03T02:54:29.903Z,21.54
2019-03-03T03:00:29.890Z,21.51
2019-03-03T03:06:30.011Z,21.48
2019-03-03T03:12:29.902Z,21.47
2019-03-03T03:18:29.897Z,21.44
2019-03-03T03:24:29.924Z,21.41
2019-03-03T03:30:29.915Z,21.40
2019-03-03T03:36:29.915Z,21.36
2019-03-03T03:42:29.921Z,21.33
2019-03-03T03:48:29.926Z,21.31
2019-03-03T03:54:29.933Z,21.28
2019-03-03T04:00:29.939Z,21.26
2019-03-03T04:06:29.966Z,21.22
2019-03-03T04:12:30.045Z,21.18
2019-03-03T04:18:29.989Z,21.16
2019-03-03T04:24:29.961Z,21.16
2019-03-03T04:30:29.968Z,21.12
2019-03-03T04:36:29.978Z,21.11
2019-03-03T04:42:29.977Z,21.09
2019-03-03T04:48:29.975Z,21.07
2019-03-03T04:54:29.970Z,21.08
2019-03-03T05:00:29.977Z,21.02
2019-03-03T05:06:30.015Z,20.99
2019-03-03T05:12:30.017Z,20.97
2019-03-03T05:18:30.024Z,20.95
2019-03-03T05:24:34.326Z,20.94
2019-03-03T05:30:30.016Z,20.91
2019-03-03T05:36:30.051Z,20.89
2019-03-03T05:42:30.034Z,20.89
2019-03-03T05:48:30.066Z,20.86
2019-03-03T05:54:30.173Z,20.82
2019-03-03T06:00:30.029Z,20.81
2019-03-03T06:06:30.062Z,20.78
2019-03-03T06:12:30.063Z,20.77
2019-03-03T06:18:30.068Z,20.76
2019-03-03T06:24:30.059Z,20.73
2019-03-03T06:30:30.069Z,20.70
2019-03-03T06:36:30.095Z,20.68
2019-03-03T06:42:30.097Z,20.66
2019-03-03T06:48:30.098Z,20.64
2019-03-03T06:54:30.186Z,20.61
2019-03-03T07:00:30.098Z,20.60
2019-03-03T07:06:30.087Z,20.58
2019-03-03T07:12:31.135Z,20.57
2019-03-03T07:18:30.110Z,20.52
2019-03-03T07:24:30.103Z,20.50
2019-03-03T07:30:30.096Z,20.46
2019-03-03T07:36:30.145Z,20.48
2019-03-03T07:42:30.124Z,20.44
2019-03-03T07:49:13.860Z,20.42
2019-03-03T07:55:13.987Z,20.41
2019-03-03T08:01:13.874Z,20.38
2019-03-03T08:07:13.915Z,20.37
2019-03-03T08:13:13.886Z,20.34
2019-03-03T08:19:13.923Z,20.33
2019-03-03T08:25:13.892Z,20.31
2019-03-03T08:31:13.873Z,20.31
2019-03-03T08:37:13.959Z,20.29
2019-03-03T08:43:13.978Z,20.27
2019-03-03T08:49:13.920Z,20.26
2019-03-03T08:55:13.966Z,20.24
2019-03-03T09:01:13.909Z,20.21
2019-03-03T09:07:13.960Z,20.23
2019-03-03T09:13:13.980Z,20.21
2019-03-03T09:19:13.938Z,20.21
2019-03-03T09:25:13.977Z,20.19
2019-03-03T09:31:14.021Z,20.18
2019-03-03T09:37:13.956Z,20.18
2019-03-03T09:43:13.934Z,20.16
2019-03-03T09:49:13.942Z,20.18
2019-03-03T09:55:14.011Z,20.20
2019-03-03T10:01:14.022Z,20.29
2019-03-03T10:07:13.986Z,20.25
2019-03-03T10:13:14.036Z,20.21
2019-03-03T10:19:14.075Z,20.20
2019-03-03T10:25:14.013Z,20.20
2019-03-03T10:31:14.061Z,20.20
2019-03-03T10:37:14.585Z,20.31
2019-03-03T10:43:14.009Z,20.35
2019-03-03T10:49:14.010Z,20.32
2019-03-03T10:55:13.985Z,20.31
2019-03-03T11:01:14.008Z,20.35
2019-03-03T11:07:13.999Z,20.30
2019-03-03T11:13:14.051Z,20.37
2019-03-03T11:19:14.087Z,20.41
2019-03-03T11:25:14.093Z,20.37
2019-03-03T11:31:14.028Z,20.41
2019-03-03T11:37:14.172Z,20.45
2019-03-03T11:43:14.080Z,20.52
2019-03-03T11:49:14.108Z,20.54
2019-03-03T11:55:14.053Z,20.59
2019-03-03T12:01:14.053Z,20.65
2019-03-03T12:07:14.063Z,20.67
2019-03-03T12:13:14.649Z,20.87
2019-03-03T12:19:14.102Z,20.96
2019-03-03T12:25:14.143Z,21.07
2019-03-03T12:31:14.061Z,21.11
2019-03-03T12:37:14.091Z,21.16
2019-03-03T12:43:14.186Z,21.28
2019-03-03T12:49:14.073Z,21.39
2019-03-03T12:55:14.096Z,21.49
2019-03-03T13:01:14.192Z,21.54
2019-03-03T13:07:14.079Z,21.64
2019-03-03T13:13:14.198Z,21.70
2019-03-03T13:19:14.102Z,21.86
2019-03-03T13:25:14.123Z,21.89
2019-03-03T13:31:14.191Z,22.02
2019-03-03T13:37:14.135Z,22.15
2019-03-03T13:43:14.112Z,22.11
2019-03-03T13:49:14.133Z,22.15
2019-03-03T13:55:14.123Z,22.34
2019-03-03T14:01:14.148Z,22.38
2019-03-03T14:07:14.153Z,22.43
2019-03-03T14:13:14.133Z,22.49
2019-03-03T14:19:14.207Z,22.52
2019-03-03T14:25:14.141Z,22.57
2019-03-03T14:31:14.159Z,22.60
2019-03-03T14:37:14.167Z,22.68
2019-03-03T14:43:14.194Z,22.75
2019-03-03T14:49:14.165Z,22.70
2019-03-03T14:55:14.187Z,22.77
2019-03-03T15:01:14.195Z,22.78
2019-03-03T15:07:14.183Z,22.80
2019-03-03T15:13:15.940Z,22.75
2019-03-03T15:19:14.237Z,22.80
2019-03-03T15:25:14.194Z,22.83
2019-03-03T15:31:14.211Z,22.88
2019-03-03T15:37:14.288Z,22.85
2019-03-03T15:43:14.190Z,22.89
2019-03-03T15:49:14.231Z,22.87
2019-03-03T15:55:14.501Z,23.00
2019-03-03T16:01:14.335Z,23.00
2019-03-03T16:07:14.278Z,23.04
2019-03-03T16:13:14.328Z,23.05
2019-03-03T16:19:14.232Z,23.03
2019-03-03T16:25:14.241Z,22.88
2019-03-03T16:31:14.322Z,22.64
2019-03-03T16:37:14.249Z,22.55
2019-03-03T16:43:14.332Z,22.44
2019-03-03T16:49:14.270Z,22.36
2019-03-03T16:55:14.265Z,22.27
2019-03-03T17:01:14.327Z,22.21
2019-03-03T17:07:14.253Z,22.13
2019-03-03T17:13:14.283Z,22.03
2019-03-03T17:19:14.297Z,22.03
2019-03-03T17:25:14.301Z,22.02
2019-03-03T17:31:14.338Z,21.90
2019-03-03T17:37:14.326Z,21.84
2019-03-03T17:43:14.283Z,21.75
2019-03-03T17:49:14.366Z,21.67
2019-03-03T17:55:14.293Z,21.62
2019-03-03T18:01:14.289Z,21.58
2019-03-03T18:07:14.383Z,21.52
2019-03-03T18:13:14.300Z,21.77
2019-03-03T18:19:14.355Z,22.15
2019-03-03T18:25:14.441Z,22.22
2019-03-03T18:31:14.345Z,22.23
2019-03-03T18:37:14.458Z,22.26
2019-03-03T18:43:14.332Z,22.30
2019-03-03T18:49:14.424Z,22.35
2019-03-03T18:55:14.458Z,22.39
2019-03-03T19:01:14.518Z,22.40
2019-03-03T19:07:14.405Z,22.51
2019-03-03T19:13:14.466Z,22.45
2019-03-03T19:32:35.970Z,22.53
2019-03-03T19:38:36.044Z,22.73
2019-03-03T19:44:35.973Z,22.62
2019-03-03T19:50:36.093Z,22.66
2019-03-03T19:56:36.056Z,22.65
2019-03-03T20:02:36.015Z,22.69
2019-03-03T20:08:36.053Z,22.71
2019-03-03T20:14:35.995Z,22.73
2019-03-03T20:20:36.049Z,22.69
2019-03-03T20:26:36.076Z,22.74
2019-03-03T20:32:36.013Z,22.74
2019-03-03T20:38:36.048Z,22.77
2019-03-03T20:44:36.078Z,23.06
2019-03-03T20:50:36.009Z,22.86
2019-03-03T20:56:36.010Z,22.87
2019-03-03T21:02:36.037Z,22.93
2019-03-03T21:08:36.039Z,22.89
2019-03-03T21:14:36.090Z,22.86
2019-03-03T21:20:36.173Z,22.90
2019-03-03T21:26:36.030Z,22.96
2019-03-03T21:32:36.033Z,23.03
2019-03-03T21:38:36.033Z,23.11
2019-03-03T21:44:36.057Z,23.20
2019-03-03T21:50:36.151Z,23.30
2019-03-03T21:56:36.076Z,23.38
2019-03-03T22:02:36.066Z,23.46
2019-03-03T22:08:36.066Z,23.51
2019-03-03T22:14:36.102Z,23.55
2019-03-03T22:20:36.142Z,23.59
2019-03-03T22:26:36.129Z,23.61
2019-03-03T22:32:36.184Z,23.63
2019-03-03T22:38:36.116Z,23.68
2019-03-03T22:44:38.113Z,23.72
2019-03-03T22:50:36.161Z,23.89
2019-03-03T22:56:36.177Z,24.01
2019-03-03T23:02:36.109Z,23.94
2019-03-03T23:08:36.183Z,23.96
2019-03-03T23:14:36.142Z,23.88
2019-03-03T23:20:36.140Z,23.85
2019-03-03T23:26:36.203Z,23.80
2019-03-03T23:32:36.158Z,23.79
2019-03-03T23:38:36.162Z,23.80
2019-03-03T23:44:36.132Z,23.76
2019-03-03T23:50:36.255Z,23.74
2019-03-03T23:56:36.222Z,23.73
