createdAt,value
2023-05-04T00:01:43.593Z,8.48
2023-05-04T00:04:11.099Z,8.75
2023-05-04T00:06:38.842Z,9.88
2023-05-04T00:09:07.189Z,9.23
2023-05-04T00:11:37.133Z,10.50
2023-05-04T00:14:05.067Z,9.65
2023-05-04T00:16:32.435Z,9.43
2023-05-04T00:19:41.713Z,9.23
2023-05-04T00:25:12.196Z,9.93
2023-05-04T00:28:17.948Z,9.93
2023-05-04T00:30:45.818Z,10.10
2023-05-04T00:33:13.891Z,9.55
2023-05-04T00:35:50.946Z,8.97
2023-05-04T00:38:24.406Z,10.98
2023-05-04T00:40:51.892Z,9.63
2023-05-04T00:43:25.481Z,10.32
2023-05-04T00:45:52.891Z,10.20
2023-05-04T00:48:20.929Z,10.13
2023-05-04T00:50:48.424Z,10.38
2023-05-04T00:53:16.023Z,9.98
2023-05-04T00:55:43.455Z,11.65
2023-05-04T00:58:11.115Z,10.82
2023-05-04T01:00:38.983Z,11.00
2023-05-04T01:03:24.817Z,10.43
2023-05-04T01:05:55.978Z,10.43
2023-05-04T01:08:26.700Z,10.15
2023-05-04T01:11:08.393Z,10.30
2023-05-04T01:13:36.342Z,10.70
2023-05-04T01:16:04.315Z,10.77
2023-05-04T01:18:38.344Z,10.10
2023-05-04T01:21:06.188Z,10.05
2023-05-04T01:23:33.753Z,11.27
2023-05-04T01:29:39.286Z,11.00
2023-05-04T01:32:41.083Z,10.20
2023-05-04T01:35:16.898Z,10.25
2023-05-04T01:37:50.426Z,10.32
2023-05-04T01:40:51.060Z,10.57
2023-05-04T01:43:52.645Z,10.68
2023-05-04T01:46:38.827Z,10.30
2023-05-04T01:50:59.172Z,10.70
2023-05-04T01:57:57.411Z,10.52
2023-05-04T02:00:24.849Z,9.30
2023-05-04T02:03:01.554Z,11.63
2023-05-04T02:05:29.353Z,10.13
2023-05-04T02:08:01.981Z,10.30
2023-05-04T02:10:35.891Z,9.48
2023-05-04T02:13:08.840Z,9.07
2023-05-04T02:15:46.028Z,9.85
2023-05-04T02:18:13.766Z,10.23
2023-05-04T02:20:41.342Z,9.77
2023-05-04T02:23:26.860Z,9.27
2023-05-04T02:25:56.298Z,9.18
2023-05-04T02:28:24.662Z,8.57
2023-05-04T02:34:22.755Z,9.73
2023-05-04T02:37:41.946Z,9.32
2023-05-04T02:46:05.914Z,8.88
2023-05-04T02:48:33.801Z,9.45
2023-05-04T02:51:01.425Z,10.90
2023-05-04T02:53:28.941Z,8.80
2023-05-04T02:55:56.587Z,8.98
2023-05-04T02:58:23.913Z,9.85
2023-05-04T03:00:56.002Z,9.13
2023-05-04T03:03:32.201Z,9.00
2023-05-04T03:06:02.879Z,8.88
2023-05-04T03:08:30.985Z,8.02
2023-05-04T03:11:00.603Z,9.55
2023-05-04T03:13:28.082Z,9.57
2023-05-04T03:15:55.552Z,9.38
2023-05-04T03:18:26.211Z,8.07
2023-05-04T03:21:04.830Z,8.73
2023-05-04T03:23:40.256Z,7.50
2023-05-04T03:26:07.776Z,8.48
2023-05-04T03:28:44.477Z,8.68
2023-05-04T03:31:12.034Z,9.48
2023-05-04T03:33:40.016Z,8.48
2023-05-04T03:36:12.978Z,8.57
2023-05-04T03:38:42.507Z,9.10
2023-05-04T03:41:21.019Z,8.33
2023-05-04T03:43:54.531Z,8.43
2023-05-04T03:46:28.130Z,7.97
2023-05-04T03:48:55.759Z,8.18
2023-05-04T03:51:23.422Z,8.98
2023-05-04T03:53:50.934Z,8.60
2023-05-04T03:56:19.277Z,8.10
2023-05-04T03:58:47.568Z,8.30
2023-05-04T04:01:18.654Z,7.90
2023-05-04T04:03:46.356Z,8.45
2023-05-04T04:06:13.877Z,8.52
2023-05-04T04:08:41.547Z,9.10
2023-05-04T04:11:09.332Z,8.45
2023-05-04T04:13:36.665Z,8.65
2023-05-04T04:16:04.072Z,8.95
2023-05-04T04:18:31.449Z,7.93
2023-05-04T04:21:01.992Z,8.68
2023-05-04T04:23:29.434Z,8.50
2023-05-04T04:25:56.889Z,8.90
2023-05-04T04:28:24.346Z,8.55
2023-05-04T04:30:51.688Z,8.60
2023-05-04T04:33:19.338Z,8.23
2023-05-04T04:35:47.551Z,9.82
2023-05-04T04:38:14.966Z,7.07
2023-05-04T04:40:42.304Z,8.60
2023-05-04T04:43:10.220Z,9.20
2023-05-04T04:45:37.573Z,9.40
2023-05-04T04:48:05.122Z,10.23
2023-05-04T04:50:32.772Z,10.02
2023-05-04T04:53:00.114Z,9.48
2023-05-04T04:55:27.430Z,9.02
2023-05-04T04:57:55.657Z,8.48
2023-05-04T05:00:24.184Z,9.50
2023-05-04T05:02:51.540Z,9.50
2023-05-04T05:05:19.204Z,8.82
2023-05-04T05:07:46.444Z,11.80
2023-05-04T05:10:13.980Z,9.70
2023-05-04T05:12:41.542Z,9.57
2023-05-04T05:15:09.355Z,9.88
2023-05-04T05:17:37.651Z,9.52
2023-05-04T05:20:11.747Z,8.93
2023-05-04T05:22:41.048Z,9.52
2023-05-04T05:27:36.212Z,9.40
2023-05-04T05:30:05.717Z,10.00
2023-05-04T05:32:33.707Z,9.95
2023-05-04T05:35:01.137Z,9.07
2023-05-04T05:37:28.547Z,8.85
2023-05-04T05:39:55.810Z,9.98
2023-05-04T05:42:23.112Z,10.27
2023-05-04T05:44:51.161Z,9.95
2023-05-04T05:47:18.535Z,10.02
2023-05-04T05:49:46.450Z,9.93
2023-05-04T05:52:13.988Z,10.18
2023-05-04T05:54:41.393Z,9.70
2023-05-04T05:57:08.650Z,10.63
2023-05-04T05:59:36.025Z,9.65
2023-05-04T06:02:03.473Z,9.98
2023-05-04T06:04:31.079Z,10.48
2023-05-04T06:06:58.450Z,10.93
2023-05-04T06:09:25.852Z,9.55
2023-05-04T06:11:55.309Z,10.13
2023-05-04T06:14:23.029Z,10.63
2023-05-04T06:16:50.367Z,9.50
2023-05-04T06:19:17.956Z,10.40
2023-05-04T06:21:48.200Z,9.82
2023-05-04T06:24:16.361Z,10.77
2023-05-04T06:26:44.068Z,10.77
2023-05-04T06:29:11.384Z,9.55
2023-05-04T06:31:38.710Z,11.48
2023-05-04T06:34:06.086Z,8.32
2023-05-04T06:36:33.405Z,11.82
2023-05-04T06:39:00.665Z,10.07
2023-05-04T06:41:28.388Z,10.70
2023-05-04T06:43:59.372Z,11.77
2023-05-04T06:46:55.938Z,10.68
2023-05-04T06:49:57.852Z,9.35
2023-05-04T07:03:09.955Z,9.52
2023-05-04T07:05:53.917Z,10.90
2023-05-04T07:09:21.235Z,9.88
2023-05-04T07:12:14.948Z,11.60
2023-05-04T07:15:01.870Z,9.70
2023-05-04T07:20:23.547Z,10.82
2023-05-04T07:22:59.227Z,10.65
2023-05-04T07:25:26.996Z,10.27
2023-05-04T07:27:55.037Z,10.27
2023-05-04T07:30:25.656Z,10.57
2023-05-04T07:32:53.178Z,9.73
2023-05-04T07:35:20.683Z,10.02
2023-05-04T07:37:48.217Z,11.95
2023-05-04T07:40:16.074Z,10.95
2023-05-04T07:42:43.381Z,9.73
2023-05-04T07:45:10.892Z,10.38
2023-05-04T07:47:38.362Z,9.45
2023-05-04T07:50:06.300Z,9.20
2023-05-04T07:52:33.918Z,9.82
2023-05-04T07:55:01.438Z,10.50
2023-05-04T07:57:28.934Z,9.65
2023-05-04T07:59:56.255Z,9.60
2023-05-04T08:02:23.785Z,10.10
2023-05-04T08:04:51.170Z,9.68
2023-05-04T08:07:19.272Z,10.85
2023-05-04T08:09:46.629Z,10.90
2023-05-04T08:12:14.129Z,10.38
2023-05-04T08:14:41.772Z,10.70
2023-05-04T08:17:09.468Z,10.40
2023-05-04T08:19:37.438Z,10.43
2023-05-04T08:22:04.822Z,11.50
2023-05-04T08:24:32.668Z,9.52
2023-05-04T08:27:07.861Z,9.63
2023-05-04T08:29:37.345Z,9.07
2023-05-04T08:32:05.171Z,8.77
2023-05-04T08:34:32.784Z,10.98
2023-05-04T08:37:15.888Z,10.10
2023-05-04T08:39:44.189Z,9.88
2023-05-04T08:42:12.094Z,10.05
2023-05-04T08:44:40.305Z,9.50
2023-05-04T08:47:12.425Z,11.30
2023-05-04T08:49:40.081Z,9.57
2023-05-04T08:52:15.887Z,10.35
2023-05-04T08:54:43.948Z,9.63
2023-05-04T08:57:44.215Z,9.88
2023-05-04T09:00:16.821Z,9.63
2023-05-04T09:02:45.125Z,9.20
2023-05-04T09:05:12.775Z,9.87
2023-05-04T09:07:40.047Z,10.07
2023-05-04T09:10:07.968Z,10.10
2023-05-04T09:12:37.790Z,9.10
2023-05-04T09:15:20.394Z,9.30
2023-05-04T09:18:04.046Z,9.60
2023-05-04T09:20:31.930Z,9.30
2023-05-04T09:23:03.932Z,9.82
2023-05-04T09:25:31.268Z,9.25
2023-05-04T09:27:58.659Z,8.77
2023-05-04T09:30:29.255Z,10.00
2023-05-04T09:32:57.248Z,9.77
2023-05-04T09:35:33.491Z,9.38
2023-05-04T09:38:01.494Z,9.70
2023-05-04T09:40:41.286Z,9.27
2023-05-04T09:43:09.458Z,8.93
2023-05-04T09:45:46.591Z,9.02
2023-05-04T09:48:21.134Z,8.43
2023-05-04T09:50:59.596Z,9.70
2023-05-04T09:53:27.996Z,8.45
2023-05-04T09:56:06.501Z,8.85
2023-05-04T09:58:38.829Z,8.60
2023-05-04T10:01:25.169Z,8.98
2023-05-04T10:03:54.021Z,9.18
2023-05-04T10:06:22.282Z,8.70
2023-05-04T10:08:50.206Z,8.18
2023-05-04T10:11:19.311Z,8.60
2023-05-04T10:16:16.232Z,9.43
2023-05-04T10:19:06.968Z,8.18
2023-05-04T10:21:59.816Z,8.15
2023-05-04T10:24:27.166Z,8.65
2023-05-04T10:27:03.211Z,8.23
2023-05-04T10:29:33.449Z,8.32
2023-05-04T10:32:00.918Z,8.90
2023-05-04T10:34:29.831Z,7.68
2023-05-04T10:36:57.921Z,8.35
2023-05-04T10:39:26.322Z,8.53
2023-05-04T10:41:59.458Z,7.38
2023-05-04T10:44:27.694Z,7.85
2023-05-04T10:46:59.800Z,8.10
2023-05-04T10:49:27.380Z,8.85
2023-05-04T10:52:11.803Z,8.00
2023-05-04T10:54:44.219Z,8.68
2023-05-04T10:57:17.561Z,8.23
2023-05-04T11:00:00.508Z,8.18
2023-05-04T11:02:30.331Z,7.45
2023-05-04T11:05:00.334Z,7.47
2023-05-04T11:07:41.348Z,7.60
2023-05-04T11:10:21.843Z,8.38
2023-05-04T11:12:49.354Z,7.80
2023-05-04T11:15:39.035Z,8.02
2023-05-04T11:18:11.475Z,7.45
2023-05-04T11:20:38.976Z,7.75
2023-05-04T11:23:12.578Z,6.50
2023-05-04T11:25:40.137Z,7.13
2023-05-04T11:28:08.639Z,6.97
2023-05-04T11:30:42.232Z,6.97
2023-05-04T11:33:13.941Z,7.32
2023-05-04T11:35:42.359Z,8.10
2023-05-04T11:38:10.189Z,6.68
2023-05-04T11:40:41.262Z,6.10
2023-05-04T11:43:10.881Z,6.60
2023-05-04T11:45:40.725Z,6.20
2023-05-04T11:48:09.167Z,7.07
2023-05-04T11:50:36.732Z,6.45
2023-05-04T11:53:05.447Z,7.03
2023-05-04T11:55:32.877Z,6.18
2023-05-04T11:58:01.117Z,7.25
2023-05-04T12:00:39.756Z,7.35
2023-05-04T12:03:08.753Z,6.30
2023-05-04T12:05:37.459Z,7.05
2023-05-04T12:08:07.403Z,7.18
2023-05-04T12:10:35.260Z,6.40
2023-05-04T12:13:03.133Z,6.18
2023-05-04T12:15:37.307Z,6.38
2023-05-04T12:18:04.734Z,7.15
2023-05-04T12:20:32.374Z,6.03
2023-05-04T12:23:06.079Z,5.07
2023-05-04T12:25:33.623Z,4.55
2023-05-04T12:28:01.779Z,4.40
2023-05-04T12:30:29.093Z,4.40
2023-05-04T12:32:56.484Z,3.92
2023-05-04T12:35:23.844Z,5.22
2023-05-04T12:37:51.175Z,4.65
2023-05-04T12:40:28.189Z,3.75
2023-05-04T12:42:56.493Z,4.30
2023-05-04T12:45:24.064Z,4.18
2023-05-04T12:47:54.381Z,4.80
2023-05-04T12:50:21.832Z,4.65
2023-05-04T12:52:49.232Z,4.60
2023-05-04T12:55:16.594Z,4.13
2023-05-04T12:57:47.347Z,4.68
2023-05-04T13:00:17.752Z,4.38
2023-05-04T13:02:45.286Z,4.50
2023-05-04T13:05:13.193Z,4.65
2023-05-04T13:07:43.415Z,4.70
2023-05-04T13:10:11.270Z,4.53
2023-05-04T13:12:38.827Z,4.57
2023-05-04T13:15:06.651Z,4.22
2023-05-04T13:17:34.709Z,5.10
2023-05-04T13:20:02.422Z,4.30
2023-05-04T13:22:29.746Z,5.15
2023-05-04T13:24:57.032Z,5.10
2023-05-04T13:27:24.293Z,6.43
2023-05-04T13:29:51.642Z,5.57
2023-05-04T13:32:19.065Z,5.63
2023-05-04T13:34:48.251Z,6.22
2023-05-04T13:37:18.450Z,6.50
2023-05-04T13:39:46.662Z,6.65
2023-05-04T13:42:14.146Z,7.32
2023-05-04T13:44:48.401Z,8.00
2023-05-04T13:47:17.798Z,8.00
2023-05-04T13:49:45.191Z,8.43
2023-05-04T13:52:13.491Z,9.05
2023-05-04T13:54:41.367Z,8.07
2023-05-04T13:57:08.753Z,8.25
2023-05-04T13:59:36.007Z,7.68
2023-05-04T14:02:03.326Z,9.32
2023-05-04T14:04:31.692Z,8.65
2023-05-04T14:07:01.436Z,7.35
2023-05-04T14:09:28.854Z,8.05
2023-05-04T14:11:56.535Z,7.90
2023-05-04T14:14:25.652Z,7.15
2023-05-04T14:16:53.040Z,8.50
2023-05-04T14:19:20.612Z,8.15
2023-05-04T14:21:47.896Z,8.55
2023-05-04T14:24:15.228Z,7.68
2023-05-04T14:26:42.566Z,8.93
2023-05-04T14:29:09.872Z,8.55
2023-05-04T14:31:37.177Z,9.10
2023-05-04T14:34:04.610Z,8.98
2023-05-04T14:36:31.845Z,9.02
2023-05-04T14:39:00.489Z,8.98
2023-05-04T14:41:33.303Z,9.30
2023-05-04T14:44:01.524Z,9.32
2023-05-04T14:46:29.721Z,8.98
2023-05-04T14:48:57.449Z,9.07
2023-05-04T14:51:26.426Z,9.27
2023-05-04T14:53:54.340Z,9.10
2023-05-04T14:56:21.656Z,8.25
2023-05-04T14:58:48.926Z,8.07
2023-05-04T15:01:16.388Z,9.07
2023-05-04T15:03:43.860Z,9.45
2023-05-04T15:06:11.547Z,9.57
2023-05-04T15:08:38.887Z,11.13
2023-05-04T15:11:06.171Z,8.80
2023-05-04T15:13:33.596Z,11.18
2023-05-04T15:16:01.135Z,9.88
2023-05-04T15:18:28.793Z,8.73
2023-05-04T15:20:56.164Z,9.10
2023-05-04T15:23:23.504Z,9.32
2023-05-04T15:25:50.847Z,9.27
2023-05-04T15:28:18.199Z,8.70
2023-05-04T15:30:45.415Z,10.05
2023-05-04T15:33:12.709Z,8.73
2023-05-04T15:35:39.936Z,9.07
2023-05-04T15:38:07.178Z,9.10
2023-05-04T15:40:34.526Z,9.55
2023-05-04T15:43:01.859Z,9.02
2023-05-04T15:45:29.125Z,9.95
2023-05-04T15:47:58.491Z,10.23
2023-05-04T15:50:26.141Z,9.60
2023-05-04T15:52:53.701Z,9.50
2023-05-04T15:55:25.839Z,8.80
2023-05-04T15:57:54.217Z,10.52
2023-05-04T16:00:22.075Z,8.43
2023-05-04T16:02:49.472Z,9.60
2023-05-04T16:05:16.813Z,9.25
2023-05-04T16:07:44.420Z,8.77
2023-05-04T16:10:11.749Z,10.60
2023-05-04T16:12:39.683Z,9.68
2023-05-04T16:15:07.432Z,10.15
2023-05-04T16:17:35.360Z,8.85
2023-05-04T16:20:03.879Z,9.98
2023-05-04T16:22:31.660Z,9.20
2023-05-04T16:24:59.047Z,10.25
2023-05-04T16:27:29.174Z,8.80
2023-05-04T16:29:56.485Z,9.25
2023-05-04T16:32:23.946Z,9.88
2023-05-04T16:34:51.210Z,10.60
2023-05-04T16:37:18.934Z,8.15
2023-05-04T16:39:46.184Z,9.10
2023-05-04T16:42:13.467Z,9.50
2023-05-04T16:44:40.905Z,11.50
2023-05-04T16:47:08.348Z,9.55
2023-05-04T16:49:35.651Z,9.68
2023-05-04T16:52:04.937Z,9.90
2023-05-04T16:54:32.262Z,9.98
2023-05-04T16:56:59.632Z,9.32
2023-05-04T16:59:26.956Z,9.45
2023-05-04T17:01:54.354Z,10.15
2023-05-04T17:04:21.676Z,16.05
2023-05-04T17:06:48.949Z,11.15
2023-05-04T17:09:16.235Z,9.32
2023-05-04T17:11:43.584Z,9.45
2023-05-04T17:14:11.035Z,10.02
2023-05-04T17:16:38.340Z,10.63
2023-05-04T17:19:05.627Z,10.70
2023-05-04T17:21:32.897Z,9.70
2023-05-04T17:24:00.188Z,10.82
2023-05-04T17:26:27.452Z,10.10
2023-05-04T17:28:54.807Z,9.43
2023-05-04T17:31:22.101Z,10.88
2023-05-04T17:33:49.543Z,10.35
2023-05-04T17:36:16.909Z,10.68
2023-05-04T17:38:44.370Z,11.15
2023-05-04T17:41:11.675Z,10.02
2023-05-04T17:43:39.074Z,9.75
2023-05-04T17:46:06.428Z,9.88
2023-05-04T17:48:35.577Z,10.77
2023-05-04T17:51:02.985Z,9.63
2023-05-04T17:53:30.350Z,10.32
2023-05-04T17:55:57.658Z,9.52
2023-05-04T17:58:25.914Z,10.82
2023-05-04T18:00:53.355Z,11.02
2023-05-04T18:03:20.763Z,9.95
2023-05-04T18:05:48.153Z,9.50
2023-05-04T18:08:15.450Z,10.25
2023-05-04T18:10:42.785Z,9.95
2023-05-04T18:13:10.152Z,9.27
2023-05-04T18:15:37.494Z,9.48
2023-05-04T18:18:04.788Z,9.40
2023-05-04T18:20:32.030Z,9.68
2023-05-04T18:23:00.046Z,9.45
2023-05-04T18:25:27.327Z,11.07
2023-05-04T18:27:54.680Z,10.23
2023-05-04T18:30:22.257Z,10.30
2023-05-04T18:32:49.541Z,10.40
2023-05-04T18:35:17.279Z,9.77
2023-05-04T18:37:44.487Z,9.85
2023-05-04T18:40:11.989Z,10.25
2023-05-04T18:42:39.558Z,9.40
2023-05-04T18:45:07.168Z,10.77
2023-05-04T18:47:35.458Z,11.07
2023-05-04T18:50:02.788Z,9.57
2023-05-04T18:52:30.088Z,10.80
2023-05-04T18:54:57.480Z,10.30
2023-05-04T18:57:24.778Z,10.82
2023-05-04T18:59:52.078Z,10.05
2023-05-04T19:02:19.316Z,12.07
2023-05-04T19:04:47.272Z,11.55
2023-05-04T19:07:15.684Z,11.68
2023-05-04T19:09:43.051Z,10.20
2023-05-04T19:12:10.414Z,10.73
2023-05-04T19:14:37.925Z,11.05
2023-05-04T19:17:05.696Z,11.20
2023-05-04T19:19:36.599Z,10.80
2023-05-04T19:22:04.315Z,9.68
2023-05-04T19:24:34.297Z,10.52
2023-05-04T19:27:01.679Z,11.48
2023-05-04T19:29:28.978Z,9.68
2023-05-04T19:31:56.693Z,10.40
2023-05-04T19:34:24.716Z,10.25
2023-05-04T19:36:52.096Z,10.55
2023-05-04T19:39:19.979Z,10.80
2023-05-04T19:41:47.462Z,10.93
2023-05-04T19:44:14.877Z,9.95
2023-05-04T19:46:42.735Z,9.35
2023-05-04T19:49:10.017Z,10.35
2023-05-04T19:51:37.242Z,10.13
2023-05-04T19:54:04.632Z,10.32
2023-05-04T19:56:31.911Z,10.95
2023-05-04T19:58:59.145Z,10.45
2023-05-04T20:01:26.747Z,10.50
2023-05-04T20:03:54.612Z,9.70
2023-05-04T20:06:21.972Z,10.02
2023-05-04T20:08:49.323Z,11.23
2023-05-04T20:11:16.672Z,10.98
2023-05-04T20:13:43.956Z,10.07
2023-05-04T20:16:12.675Z,9.68
2023-05-04T20:18:40.503Z,10.77
2023-05-04T20:21:07.827Z,9.63
2023-05-04T20:23:35.165Z,9.90
2023-05-04T20:26:04.661Z,10.07
2023-05-04T20:28:33.536Z,9.00
2023-05-04T20:31:01.080Z,9.65
2023-05-04T20:33:28.317Z,9.52
2023-05-04T20:35:55.638Z,8.57
2023-05-04T20:38:22.872Z,10.10
2023-05-04T20:40:51.997Z,9.55
2023-05-04T20:43:19.831Z,9.60
2023-05-04T20:45:47.238Z,9.00
2023-05-04T20:48:14.487Z,8.50
2023-05-04T20:50:41.880Z,8.60
2023-05-04T20:53:09.107Z,8.88
2023-05-04T20:55:36.514Z,8.35
2023-05-04T20:58:03.791Z,9.07
2023-05-04T21:00:33.013Z,8.55
2023-05-04T21:03:01.020Z,8.80
2023-05-04T21:05:28.460Z,9.23
2023-05-04T21:07:56.462Z,7.80
2023-05-04T21:10:23.844Z,8.68
2023-05-04T21:12:51.332Z,8.95
2023-05-04T21:15:18.878Z,9.38
2023-05-04T21:17:46.998Z,8.32
2023-05-04T21:20:14.360Z,9.05
2023-05-04T21:22:41.752Z,8.80
2023-05-04T21:25:09.090Z,8.52
2023-05-04T21:27:36.398Z,8.10
2023-05-04T21:30:04.540Z,9.45
2023-05-04T21:32:31.906Z,9.43
2023-05-04T21:34:59.244Z,8.75
2023-05-04T21:37:26.869Z,8.55
2023-05-04T21:39:55.722Z,8.98
2023-05-04T21:42:23.482Z,8.27
2023-05-04T21:44:54.869Z,8.88
2023-05-04T21:47:22.414Z,8.75
2023-05-04T21:49:51.951Z,8.20
2023-05-04T21:52:19.527Z,8.10
2023-05-04T21:54:46.832Z,7.72
2023-05-04T21:57:14.207Z,7.80
2023-05-04T21:59:41.486Z,8.10
2023-05-04T22:02:09.781Z,8.25
2023-05-04T22:04:37.258Z,8.48
2023-05-04T22:07:04.504Z,7.95
2023-05-04T22:09:31.753Z,8.15
2023-05-04T22:11:59.522Z,7.75
2023-05-04T22:14:26.935Z,8.48
2023-05-04T22:16:54.347Z,8.32
2023-05-04T22:19:21.646Z,8.20
2023-05-04T22:21:49.073Z,8.95
2023-05-04T22:24:16.335Z,8.32
2023-05-04T22:26:43.726Z,7.68
2023-05-04T22:29:11.251Z,8.45
2023-05-04T22:31:38.569Z,9.02
2023-05-04T22:34:05.898Z,8.43
2023-05-04T22:36:33.103Z,7.82
2023-05-04T22:39:00.318Z,7.72
2023-05-04T22:41:27.645Z,8.32
2023-05-04T22:43:54.826Z,8.02
2023-05-04T22:46:22.136Z,9.15
2023-05-04T22:48:49.378Z,8.13
2023-05-04T22:51:16.626Z,7.78
2023-05-04T22:53:44.221Z,9.32
2023-05-04T22:56:11.488Z,8.85
2023-05-04T22:58:38.748Z,8.52
2023-05-04T23:01:13.094Z,9.90
2023-05-04T23:03:40.518Z,9.07
2023-05-04T23:06:08.781Z,10.32
2023-05-04T23:08:36.629Z,10.10
2023-05-04T23:11:03.945Z,10.25
2023-05-04T23:13:31.189Z,10.40
2023-05-04T23:15:58.482Z,10.10
2023-05-04T23:18:25.788Z,10.32
2023-05-04T23:20:53.080Z,11.88
2023-05-04T23:23:20.327Z,10.10
2023-05-04T23:25:47.570Z,10.52
2023-05-04T23:28:14.821Z,9.55
2023-05-04T23:30:42.056Z,10.98
2023-05-04T23:33:09.366Z,10.13
2023-05-04T23:35:36.688Z,9.75
2023-05-04T23:38:04.400Z,10.60
2023-05-04T23:40:31.671Z,10.77
2023-05-04T23:42:58.874Z,11.25
2023-05-04T23:45:26.168Z,10.60
2023-05-04T23:47:53.546Z,11.30
2023-05-04T23:50:20.850Z,12.15
2023-05-04T23:52:48.066Z,11.32
2023-05-04T23:55:15.359Z,10.88
2023-05-04T23:57:44.137Z,10.60
