createdAt,value
2022-12-25T00:01:24.499Z,2.01
2022-12-25T00:04:28.259Z,2.08
2022-12-25T00:07:33.312Z,2.20
2022-12-25T00:10:44.593Z,2.30
2022-12-25T00:13:50.679Z,2.35
2022-12-25T00:16:54.387Z,2.42
2022-12-25T00:19:58.003Z,2.45
2022-12-25T00:23:01.666Z,2.48
2022-12-25T00:26:07.720Z,2.45
2022-12-25T00:29:14.683Z,2.43
2022-12-25T00:32:18.333Z,2.36
2022-12-25T00:35:21.903Z,2.37
2022-12-25T00:38:25.619Z,2.35
2022-12-25T00:41:46.462Z,2.30
2022-12-25T00:44:52.379Z,2.34
2022-12-25T00:47:56.116Z,2.32
2022-12-25T00:51:02.287Z,2.39
2022-12-25T00:54:06.051Z,2.45
2022-12-25T00:57:09.835Z,2.47
2022-12-25T01:00:16.818Z,2.44
2022-12-25T01:03:20.601Z,2.54
2022-12-25T01:06:24.241Z,2.70
2022-12-25T01:09:45.071Z,2.74
2022-12-25T01:12:48.671Z,2.62
2022-12-25T01:15:54.660Z,2.50
2022-12-25T01:18:58.665Z,2.38
2022-12-25T01:22:02.364Z,2.38
2022-12-25T01:25:07.600Z,2.41
2022-12-25T01:28:11.288Z,2.32
2022-12-25T01:31:20.812Z,2.32
2022-12-25T01:34:24.511Z,2.43
2022-12-25T01:37:28.196Z,2.47
2022-12-25T01:40:34.957Z,2.48
2022-12-25T01:44:04.991Z,2.48
2022-12-25T01:47:09.975Z,2.53
2022-12-25T01:50:13.557Z,2.48
2022-12-25T01:53:17.657Z,2.44
2022-12-25T01:56:21.795Z,2.43
2022-12-25T01:59:28.671Z,2.40
2022-12-25T02:02:34.675Z,2.37
2022-12-25T02:05:38.469Z,2.32
2022-12-25T02:08:42.954Z,2.27
2022-12-25T02:12:00.420Z,2.27
2022-12-25T02:15:08.791Z,2.32
2022-12-25T02:18:27.236Z,2.37
2022-12-25T02:22:00.676Z,2.34
2022-12-25T02:25:31.173Z,2.43
2022-12-25T02:28:45.600Z,2.53
2022-12-25T02:31:59.952Z,2.49
2022-12-25T02:35:11.534Z,2.53
2022-12-25T02:38:23.963Z,2.56
2022-12-25T02:41:33.885Z,2.53
2022-12-25T02:45:00.498Z,2.52
2022-12-25T02:48:22.824Z,2.47
2022-12-25T02:51:48.378Z,2.36
2022-12-25T02:55:16.147Z,2.35
2022-12-25T02:58:42.535Z,2.43
2022-12-25T03:02:05.666Z,2.50
2022-12-25T03:05:33.679Z,2.53
2022-12-25T03:08:44.140Z,2.63
2022-12-25T03:11:57.233Z,2.71
2022-12-25T03:15:18.226Z,2.78
2022-12-25T03:18:27.766Z,2.82
2022-12-25T03:22:03.081Z,2.90
2022-12-25T03:25:25.612Z,2.90
2022-12-25T03:28:29.465Z,2.94
2022-12-25T03:31:46.245Z,2.99
2022-12-25T03:35:25.471Z,3.00
2022-12-25T03:39:04.099Z,2.95
2022-12-25T03:42:28.772Z,3.02
2022-12-25T03:45:57.759Z,3.04
2022-12-25T03:49:27.934Z,3.00
2022-12-25T03:52:53.391Z,3.06
2022-12-25T03:56:15.516Z,3.12
2022-12-25T03:59:41.641Z,3.17
2022-12-25T04:03:02.484Z,3.13
2022-12-25T04:06:24.034Z,3.10
2022-12-25T04:09:55.287Z,3.10
2022-12-25T04:13:16.691Z,2.99
2022-12-25T04:16:37.929Z,3.08
2022-12-25T04:19:58.676Z,3.08
2022-12-25T04:23:19.561Z,3.06
2022-12-25T04:26:42.194Z,2.94
2022-12-25T04:30:03.211Z,2.95
2022-12-25T04:33:24.091Z,2.91
2022-12-25T04:36:27.669Z,2.90
2022-12-25T04:39:31.240Z,2.89
2022-12-25T04:42:36.258Z,2.89
2022-12-25T04:45:39.947Z,2.91
2022-12-25T04:48:43.554Z,2.92
2022-12-25T04:51:47.112Z,2.93
2022-12-25T04:54:50.809Z,2.90
2022-12-25T04:57:55.907Z,2.93
2022-12-25T05:01:02.109Z,2.86
2022-12-25T05:04:06.255Z,2.73
2022-12-25T05:07:09.883Z,2.72
2022-12-25T05:10:13.766Z,2.76
2022-12-25T05:13:18.766Z,2.74
2022-12-25T05:16:22.966Z,2.73
2022-12-25T05:19:27.101Z,2.79
2022-12-25T05:22:30.767Z,2.78
2022-12-25T05:25:34.491Z,2.75
2022-12-25T05:28:50.969Z,2.80
2022-12-25T05:31:54.568Z,2.85
2022-12-25T05:35:00.087Z,2.81
2022-12-25T05:38:03.685Z,2.84
2022-12-25T05:41:07.722Z,2.92
2022-12-25T05:44:12.708Z,2.88
2022-12-25T05:47:16.344Z,2.89
2022-12-25T05:50:20.119Z,2.97
2022-12-25T05:53:23.731Z,3.07
2022-12-25T05:56:27.459Z,3.14
2022-12-25T05:59:34.316Z,3.25
2022-12-25T06:02:38.600Z,3.35
2022-12-25T06:05:42.389Z,3.43
2022-12-25T06:08:46.522Z,3.45
2022-12-25T06:11:50.344Z,3.48
2022-12-25T06:14:55.346Z,3.44
2022-12-25T06:18:01.617Z,3.43
2022-12-25T06:21:09.366Z,3.50
2022-12-25T06:24:20.850Z,3.56
2022-12-25T06:27:25.272Z,3.58
2022-12-25T06:30:30.273Z,3.69
2022-12-25T06:33:33.833Z,3.68
2022-12-25T06:36:39.547Z,3.70
2022-12-25T06:39:43.141Z,3.72
2022-12-25T06:42:46.679Z,3.75
2022-12-25T06:45:53.174Z,3.82
2022-12-25T06:48:59.162Z,3.86
2022-12-25T06:52:02.775Z,3.85
2022-12-25T06:55:07.499Z,3.85
2022-12-25T06:58:11.151Z,3.90
2022-12-25T07:01:22.284Z,3.89
2022-12-25T07:04:32.546Z,3.91
2022-12-25T07:07:36.121Z,3.92
2022-12-25T07:10:39.919Z,4.00
2022-12-25T07:13:44.574Z,3.99
2022-12-25T07:16:50.134Z,4.02
2022-12-25T07:19:53.788Z,4.12
2022-12-25T07:22:57.550Z,4.10
2022-12-25T07:26:03.544Z,4.12
2022-12-25T07:29:08.502Z,4.14
2022-12-25T07:32:13.780Z,4.18
2022-12-25T07:35:17.569Z,4.18
2022-12-25T07:38:21.318Z,4.13
2022-12-25T07:41:25.219Z,4.14
2022-12-25T07:44:28.840Z,4.13
2022-12-25T07:47:33.907Z,4.12
2022-12-25T07:50:37.735Z,4.12
2022-12-25T07:53:42.180Z,4.10
2022-12-25T07:56:45.955Z,4.10
2022-12-25T07:59:49.543Z,4.15
2022-12-25T08:02:54.785Z,4.12
2022-12-25T08:06:01.870Z,4.18
2022-12-25T08:09:09.759Z,4.19
2022-12-25T08:12:13.440Z,4.21
2022-12-25T08:15:17.467Z,4.25
2022-12-25T08:18:29.364Z,4.24
2022-12-25T08:21:33.844Z,4.28
2022-12-25T08:24:37.568Z,4.29
2022-12-25T08:27:41.295Z,4.29
2022-12-25T08:30:45.091Z,4.33
2022-12-25T08:33:51.777Z,4.38
2022-12-25T08:36:55.503Z,4.47
2022-12-25T08:39:59.204Z,4.44
2022-12-25T08:43:02.911Z,4.52
2022-12-25T08:46:07.698Z,4.58
2022-12-25T08:49:12.780Z,4.69
2022-12-25T08:52:16.554Z,4.76
2022-12-25T08:55:20.222Z,4.76
2022-12-25T08:58:23.829Z,4.79
2022-12-25T09:01:27.564Z,4.82
2022-12-25T09:04:33.236Z,4.87
2022-12-25T09:07:36.877Z,4.89
2022-12-25T09:10:40.550Z,4.93
2022-12-25T09:13:44.172Z,4.92
2022-12-25T09:16:47.792Z,4.93
2022-12-25T09:19:52.804Z,4.96
2022-12-25T09:22:56.390Z,4.92
2022-12-25T09:26:00.669Z,5.00
2022-12-25T09:29:04.429Z,5.10
2022-12-25T09:32:08.552Z,5.14
2022-12-25T09:35:13.992Z,5.11
2022-12-25T09:38:17.581Z,5.05
2022-12-25T09:41:32.956Z,5.10
2022-12-25T09:44:44.736Z,5.13
2022-12-25T09:47:50.448Z,5.22
2022-12-25T09:51:02.944Z,5.30
2022-12-25T09:54:19.524Z,5.17
2022-12-25T09:57:23.268Z,5.16
2022-12-25T10:00:33.284Z,5.23
2022-12-25T10:04:21.733Z,5.28
2022-12-25T10:07:38.318Z,5.30
2022-12-25T10:10:53.139Z,5.25
2022-12-25T10:14:16.110Z,5.30
2022-12-25T10:17:38.582Z,5.31
2022-12-25T10:20:52.511Z,5.31
2022-12-25T10:24:11.910Z,5.32
2022-12-25T10:27:21.035Z,5.37
2022-12-25T10:30:29.059Z,5.29
2022-12-25T10:33:32.976Z,5.32
2022-12-25T10:36:36.703Z,5.39
2022-12-25T10:39:46.661Z,5.36
2022-12-25T10:42:57.443Z,5.53
2022-12-25T10:46:01.533Z,5.38
2022-12-25T10:49:05.853Z,5.43
2022-12-25T10:52:22.931Z,5.50
2022-12-25T10:55:29.592Z,5.48
2022-12-25T10:58:35.276Z,5.49
2022-12-25T11:01:39.104Z,5.50
2022-12-25T11:04:43.387Z,5.56
2022-12-25T11:07:54.479Z,5.54
2022-12-25T11:11:06.382Z,5.62
2022-12-25T11:14:21.266Z,5.60
2022-12-25T11:17:28.651Z,5.60
2022-12-25T11:20:33.294Z,5.64
2022-12-25T11:23:37.021Z,5.59
2022-12-25T11:26:52.313Z,5.63
2022-12-25T11:30:00.917Z,5.73
2022-12-25T11:33:13.695Z,5.73
2022-12-25T11:36:28.184Z,5.72
2022-12-25T11:39:35.706Z,5.79
2022-12-25T11:42:49.355Z,5.83
2022-12-25T11:46:00.994Z,5.91
2022-12-25T11:49:13.940Z,5.94
2022-12-25T11:52:21.311Z,5.99
2022-12-25T11:55:45.183Z,6.02
2022-12-25T11:58:54.379Z,6.05
2022-12-25T12:02:05.033Z,6.05
2022-12-25T12:05:22.115Z,6.04
2022-12-25T12:08:26.466Z,6.05
2022-12-25T12:11:40.777Z,6.11
2022-12-25T12:14:54.868Z,6.07
2022-12-25T12:18:10.576Z,5.98
2022-12-25T12:21:24.972Z,5.98
2022-12-25T12:24:36.336Z,5.92
2022-12-25T12:27:42.492Z,5.95
2022-12-25T12:30:59.299Z,5.98
2022-12-25T12:34:03.679Z,5.93
2022-12-25T12:37:24.439Z,5.88
2022-12-25T12:40:35.285Z,5.88
2022-12-25T12:43:42.997Z,5.87
2022-12-25T12:46:57.807Z,5.92
2022-12-25T12:50:02.950Z,5.92
2022-12-25T12:53:30.598Z,5.89
2022-12-25T12:56:34.186Z,5.86
2022-12-25T12:59:43.801Z,5.88
2022-12-25T13:03:56.023Z,5.78
2022-12-25T13:07:12.205Z,5.81
2022-12-25T13:10:30.189Z,5.82
2022-12-25T13:13:40.207Z,5.81
2022-12-25T13:16:47.457Z,5.80
2022-12-25T13:19:57.259Z,5.81
2022-12-25T13:23:00.902Z,5.77
2022-12-25T13:26:12.395Z,5.79
2022-12-25T13:29:30.262Z,5.76
2022-12-25T13:32:36.097Z,5.78
2022-12-25T13:35:46.180Z,5.75
2022-12-25T13:38:53.622Z,5.77
2022-12-25T13:42:10.503Z,5.78
2022-12-25T13:45:34.557Z,5.86
2022-12-25T13:48:38.254Z,5.87
2022-12-25T13:51:43.354Z,5.82
2022-12-25T13:55:02.747Z,5.81
2022-12-25T13:58:12.442Z,5.80
2022-12-25T14:01:18.715Z,5.84
2022-12-25T14:04:25.128Z,5.83
2022-12-25T14:07:30.555Z,5.84
2022-12-25T14:10:39.021Z,5.82
2022-12-25T14:13:46.588Z,5.81
2022-12-25T14:16:54.641Z,5.79
2022-12-25T14:20:07.881Z,5.79
2022-12-25T14:23:17.441Z,5.76
2022-12-25T14:26:25.225Z,5.77
2022-12-25T14:29:37.275Z,5.80
2022-12-25T14:32:50.814Z,5.79
2022-12-25T14:35:55.302Z,5.82
2022-12-25T14:39:03.159Z,5.77
2022-12-25T14:42:20.874Z,5.80
2022-12-25T14:45:33.022Z,5.77
2022-12-25T14:48:36.766Z,5.78
2022-12-25T14:51:40.897Z,5.78
2022-12-25T14:54:51.057Z,5.83
2022-12-25T14:57:58.692Z,5.80
2022-12-25T15:01:05.241Z,5.81
2022-12-25T15:04:17.161Z,5.87
2022-12-25T15:07:30.649Z,5.86
2022-12-25T15:14:02.925Z,5.92
2022-12-25T15:17:06.855Z,5.94
2022-12-25T15:20:14.381Z,5.99
2022-12-25T15:23:22.011Z,5.93
2022-12-25T15:26:29.066Z,5.96
2022-12-25T15:30:07.900Z,5.96
2022-12-25T15:32:56.562Z,5.91
2022-12-25T15:36:00.361Z,5.91
2022-12-25T15:39:04.030Z,5.87
2022-12-25T15:42:14.608Z,5.92
2022-12-25T15:45:23.308Z,5.92
2022-12-25T15:48:28.056Z,5.91
2022-12-25T15:51:31.894Z,5.95
2022-12-25T15:54:35.691Z,5.90
2022-12-25T15:57:44.457Z,5.88
2022-12-25T16:00:48.313Z,5.88
2022-12-25T16:03:52.000Z,5.88
2022-12-25T16:06:56.939Z,5.91
2022-12-25T16:10:01.112Z,5.99
2022-12-25T16:13:06.423Z,6.01
2022-12-25T16:16:10.315Z,6.01
2022-12-25T16:19:14.201Z,5.97
2022-12-25T16:22:25.668Z,6.03
2022-12-25T16:25:29.514Z,6.05
2022-12-25T16:28:34.518Z,6.07
2022-12-25T16:31:39.580Z,6.09
2022-12-25T16:34:44.287Z,6.10
2022-12-25T16:37:47.969Z,6.14
2022-12-25T16:40:58.741Z,6.14
2022-12-25T16:44:09.473Z,6.19
2022-12-25T16:47:14.353Z,6.21
2022-12-25T16:50:18.300Z,6.18
2022-12-25T16:53:21.887Z,6.21
2022-12-25T16:56:28.416Z,6.21
2022-12-25T16:59:34.717Z,6.21
2022-12-25T17:02:38.510Z,6.22
2022-12-25T17:05:42.282Z,6.22
2022-12-25T17:08:45.979Z,6.35
2022-12-25T17:11:49.622Z,6.24
2022-12-25T17:14:55.146Z,6.25
2022-12-25T17:17:58.906Z,6.23
2022-12-25T17:21:02.630Z,6.23
2022-12-25T17:24:07.372Z,6.23
2022-12-25T17:27:11.428Z,6.27
2022-12-25T17:30:16.744Z,6.26
2022-12-25T17:33:20.428Z,6.28
2022-12-25T17:36:25.142Z,6.28
2022-12-25T17:39:28.998Z,6.26
2022-12-25T17:42:32.726Z,6.26
2022-12-25T17:45:42.553Z,6.28
2022-12-25T17:48:47.447Z,6.27
2022-12-25T17:51:51.612Z,6.27
2022-12-25T17:54:55.445Z,6.30
2022-12-25T17:57:59.148Z,6.31
2022-12-25T18:01:09.944Z,6.33
2022-12-25T18:04:13.958Z,6.31
2022-12-25T18:07:17.696Z,6.33
2022-12-25T18:10:22.213Z,6.31
2022-12-25T18:13:38.485Z,6.33
2022-12-25T18:16:46.382Z,6.33
2022-12-25T18:19:51.948Z,6.29
2022-12-25T18:22:55.582Z,6.31
2022-12-25T18:26:03.996Z,6.31
2022-12-25T18:29:08.238Z,6.31
2022-12-25T18:32:13.774Z,6.31
2022-12-25T18:35:18.039Z,6.30
2022-12-25T18:38:22.263Z,6.30
2022-12-25T18:41:28.135Z,6.30
2022-12-25T18:44:32.038Z,6.32
2022-12-25T18:47:38.073Z,6.32
2022-12-25T18:50:42.300Z,6.32
2022-12-25T18:53:46.546Z,6.32
2022-12-25T18:56:53.470Z,6.32
2022-12-25T18:59:57.352Z,6.32
2022-12-25T19:03:03.207Z,6.31
2022-12-25T19:06:07.683Z,6.32
2022-12-25T19:09:12.091Z,6.31
2022-12-25T19:12:16.341Z,6.31
2022-12-25T19:15:43.836Z,6.26
2022-12-25T19:18:48.876Z,6.25
2022-12-25T19:21:54.143Z,6.24
2022-12-25T19:24:57.818Z,6.26
2022-12-25T19:28:02.166Z,6.25
2022-12-25T19:31:09.710Z,6.26
2022-12-25T19:34:14.869Z,6.26
2022-12-25T19:37:18.825Z,6.24
2022-12-25T19:40:23.342Z,6.24
2022-12-25T19:43:27.741Z,6.24
2022-12-25T19:46:34.767Z,6.23
2022-12-25T19:49:40.835Z,6.23
2022-12-25T19:52:45.334Z,6.22
2022-12-25T19:55:49.430Z,6.19
2022-12-25T19:58:54.001Z,6.24
2022-12-25T20:01:58.047Z,6.23
2022-12-25T20:05:03.244Z,6.23
2022-12-25T20:08:06.889Z,6.21
2022-12-25T20:11:10.722Z,6.22
2022-12-25T20:14:17.465Z,6.22
2022-12-25T20:17:21.117Z,6.18
2022-12-25T20:20:26.773Z,6.16
2022-12-25T20:23:30.802Z,6.14
2022-12-25T20:26:34.970Z,6.14
2022-12-25T20:29:38.696Z,6.15
2022-12-25T20:32:49.843Z,6.12
2022-12-25T20:35:57.000Z,6.13
2022-12-25T20:39:00.708Z,6.10
2022-12-25T20:42:04.525Z,6.12
2022-12-25T20:45:09.127Z,6.10
2022-12-25T20:48:12.835Z,6.10
2022-12-25T20:51:21.276Z,6.09
2022-12-25T20:54:24.849Z,6.09
2022-12-25T20:57:28.757Z,6.10
2022-12-25T21:00:32.379Z,6.10
2022-12-25T21:03:37.469Z,6.08
2022-12-25T21:06:42.766Z,6.06
2022-12-25T21:09:46.417Z,6.04
2022-12-25T21:12:49.957Z,6.04
2022-12-25T21:15:54.302Z,6.01
2022-12-25T21:18:57.996Z,6.02
2022-12-25T21:22:03.020Z,6.04
2022-12-25T21:25:07.363Z,6.02
2022-12-25T21:28:11.439Z,6.01
2022-12-25T21:31:15.196Z,6.00
2022-12-25T21:34:17.917Z,6.03
2022-12-25T21:37:22.944Z,6.03
2022-12-25T21:40:26.607Z,6.01
2022-12-25T21:43:30.272Z,6.02
2022-12-25T21:46:34.119Z,6.02
2022-12-25T21:49:54.979Z,6.05
2022-12-25T21:53:00.012Z,6.05
2022-12-25T21:56:03.577Z,6.02
2022-12-25T21:59:10.384Z,5.99
2022-12-25T22:02:14.086Z,6.01
2022-12-25T22:05:38.729Z,5.96
2022-12-25T22:08:42.860Z,5.96
2022-12-25T22:12:03.811Z,5.95
2022-12-25T22:15:10.941Z,5.97
2022-12-25T22:18:32.100Z,5.98
2022-12-25T22:21:35.697Z,5.97
2022-12-25T22:24:40.804Z,5.98
2022-12-25T22:27:46.619Z,5.96
2022-12-25T22:30:50.260Z,6.00
2022-12-25T22:33:53.972Z,5.99
2022-12-25T22:36:58.827Z,5.97
2022-12-25T22:40:04.327Z,5.98
2022-12-25T22:43:07.963Z,5.98
2022-12-25T22:46:11.586Z,5.99
2022-12-25T22:49:16.594Z,5.99
2022-12-25T22:52:20.714Z,5.97
2022-12-25T22:55:25.712Z,5.97
2022-12-25T22:58:29.365Z,5.97
2022-12-25T23:01:33.371Z,5.96
2022-12-25T23:04:37.292Z,5.99
2022-12-25T23:07:41.815Z,6.00
2022-12-25T23:10:46.850Z,6.02
2022-12-25T23:14:07.805Z,6.00
2022-12-25T23:17:28.444Z,6.03
2022-12-25T23:20:51.607Z,6.05
2022-12-25T23:24:12.547Z,6.06
2022-12-25T23:27:17.682Z,6.08
2022-12-25T23:30:20.422Z,6.09
2022-12-25T23:33:24.425Z,6.11
2022-12-25T23:36:28.179Z,6.10
2022-12-25T23:39:31.907Z,6.13
2022-12-25T23:42:36.904Z,6.13
2022-12-25T23:45:41.430Z,6.11
2022-12-25T23:48:45.046Z,6.18
2022-12-25T23:51:49.712Z,6.13
2022-12-25T23:54:53.367Z,6.14
2022-12-25T23:57:58.432Z,6.18
