createdAt,value
2019-05-19T00:01:06.883Z,16.40
2019-05-19T00:03:36.162Z,16.40
2019-05-19T00:06:05.475Z,16.40
2019-05-19T00:08:34.749Z,16.40
2019-05-19T00:11:04.085Z,16.40
2019-05-19T00:13:33.334Z,16.40
2019-05-19T00:16:02.662Z,16.40
2019-05-19T00:18:31.920Z,16.40
2019-05-19T00:21:01.128Z,16.40
2019-05-19T00:23:30.412Z,16.30
2019-05-19T00:25:59.816Z,16.30
2019-05-19T00:28:29.148Z,16.30
2019-05-19T00:31:10.856Z,16.10
2019-05-19T00:33:52.208Z,16.00
2019-05-19T00:36:21.423Z,15.90
2019-05-19T00:38:50.719Z,15.70
2019-05-19T00:41:20.124Z,15.70
2019-05-19T00:43:49.442Z,15.60
2019-05-19T00:46:18.714Z,15.70
2019-05-19T00:48:48.153Z,15.80
2019-05-19T00:51:17.732Z,15.80
2019-05-19T00:53:46.996Z,15.80
2019-05-19T00:56:17.415Z,15.80
2019-05-19T00:59:06.459Z,15.70
2019-05-19T01:01:35.754Z,15.60
2019-05-19T01:04:05.071Z,15.50
2019-05-19T01:06:34.314Z,15.60
2019-05-19T01:09:04.927Z,15.60
2019-05-19T01:11:34.272Z,15.60
2019-05-19T01:14:03.622Z,15.60
2019-05-19T01:16:32.877Z,15.60
2019-05-19T01:19:02.144Z,15.50
2019-05-19T01:21:31.952Z,15.60
2019-05-19T01:24:01.277Z,15.60
2019-05-19T01:26:30.503Z,15.70
2019-05-19T01:28:59.764Z,15.70
2019-05-19T01:31:29.030Z,15.70
2019-05-19T01:33:58.336Z,15.70
2019-05-19T01:36:27.569Z,15.60
2019-05-19T01:39:16.180Z,15.50
2019-05-19T01:41:45.447Z,15.40
2019-05-19T01:44:14.757Z,15.40
2019-05-19T01:46:44.015Z,15.20
2019-05-19T01:49:13.255Z,15.30
2019-05-19T01:51:42.555Z,15.40
2019-05-19T01:54:31.159Z,15.40
2019-05-19T01:57:00.404Z,15.30
2019-05-19T01:59:29.685Z,15.20
2019-05-19T02:01:58.979Z,15.30
2019-05-19T02:04:28.225Z,15.40
2019-05-19T02:06:57.503Z,15.40
2019-05-19T02:09:26.816Z,15.40
2019-05-19T02:11:56.128Z,15.40
2019-05-19T02:14:25.442Z,15.30
2019-05-19T02:16:54.818Z,15.40
2019-05-19T02:19:24.075Z,15.40
2019-05-19T02:21:53.323Z,15.50
2019-05-19T02:24:22.610Z,15.50
2019-05-19T02:26:51.996Z,15.50
2019-05-19T02:29:21.230Z,15.30
2019-05-19T02:31:50.623Z,15.00
2019-05-19T02:34:20.051Z,14.90
2019-05-19T02:36:49.287Z,15.00
2019-05-19T02:39:18.590Z,15.00
2019-05-19T02:41:49.453Z,15.00
2019-05-19T02:44:20.174Z,15.00
2019-05-19T02:46:51.255Z,15.00
2019-05-19T02:49:21.450Z,15.00
2019-05-19T02:51:52.299Z,15.00
2019-05-19T02:54:42.403Z,15.00
2019-05-19T02:57:12.191Z,15.00
2019-05-19T02:59:41.453Z,14.90
2019-05-19T03:02:12.332Z,14.80
2019-05-19T03:04:41.590Z,14.80
2019-05-19T03:07:10.929Z,14.80
2019-05-19T03:09:40.173Z,14.80
2019-05-19T03:12:09.407Z,14.70
2019-05-19T03:14:38.662Z,14.70
2019-05-19T03:17:08.869Z,14.80
2019-05-19T03:19:38.111Z,14.80
2019-05-19T03:22:07.447Z,14.80
2019-05-19T03:24:36.692Z,14.80
2019-05-19T03:27:05.946Z,14.80
2019-05-19T03:29:36.846Z,14.80
2019-05-19T03:32:12.328Z,14.80
2019-05-19T03:34:41.234Z,14.80
2019-05-19T03:37:10.486Z,14.70
2019-05-19T03:39:39.762Z,14.70
2019-05-19T03:42:10.583Z,14.60
2019-05-19T03:44:40.014Z,14.40
2019-05-19T03:47:09.777Z,14.40
2019-05-19T03:49:39.051Z,14.50
2019-05-19T03:52:08.391Z,14.40
2019-05-19T03:54:37.659Z,14.40
2019-05-19T03:57:06.977Z,14.50
2019-05-19T03:59:36.297Z,14.50
2019-05-19T04:02:05.672Z,14.60
2019-05-19T04:04:34.944Z,14.70
2019-05-19T04:07:04.275Z,14.60
2019-05-19T04:09:33.605Z,14.40
2019-05-19T04:12:02.842Z,14.40
2019-05-19T04:14:32.092Z,14.40
2019-05-19T04:17:01.519Z,14.40
2019-05-19T04:19:30.773Z,14.40
2019-05-19T04:22:00.043Z,14.40
2019-05-19T04:24:29.294Z,14.40
2019-05-19T04:26:58.530Z,14.50
2019-05-19T04:29:27.783Z,14.50
2019-05-19T04:31:57.042Z,14.60
2019-05-19T04:34:26.334Z,14.60
2019-05-19T04:36:55.637Z,14.60
2019-05-19T04:39:24.891Z,14.60
2019-05-19T04:41:54.199Z,14.50
2019-05-19T04:44:42.804Z,14.50
2019-05-19T04:47:12.039Z,14.50
2019-05-19T04:49:41.306Z,14.60
2019-05-19T04:52:10.548Z,14.70
2019-05-19T04:54:39.803Z,14.70
2019-05-19T04:57:09.062Z,14.70
2019-05-19T04:59:38.298Z,14.80
2019-05-19T05:02:07.580Z,14.90
2019-05-19T05:04:36.819Z,14.90
2019-05-19T05:07:06.096Z,15.00
2019-05-19T05:09:35.368Z,15.10
2019-05-19T05:12:04.855Z,15.20
2019-05-19T05:14:34.077Z,15.20
2019-05-19T05:17:03.345Z,15.40
2019-05-19T05:19:32.613Z,15.40
2019-05-19T05:22:01.933Z,15.50
2019-05-19T05:24:31.188Z,15.50
2019-05-19T05:27:00.532Z,15.60
2019-05-19T05:29:29.857Z,15.60
2019-05-19T05:31:59.551Z,15.60
2019-05-19T05:34:28.823Z,15.60
2019-05-19T05:36:58.077Z,15.70
2019-05-19T05:39:27.331Z,15.80
2019-05-19T05:41:56.604Z,15.90
2019-05-19T05:44:25.873Z,15.90
2019-05-19T05:46:55.133Z,16.10
2019-05-19T05:49:24.388Z,16.10
2019-05-19T05:51:53.650Z,16.10
2019-05-19T05:54:23.003Z,16.10
2019-05-19T05:56:52.265Z,16.10
2019-05-19T05:59:21.691Z,16.10
2019-05-19T06:01:50.939Z,16.10
2019-05-19T06:04:20.319Z,16.00
2019-05-19T06:06:49.564Z,16.00
2019-05-19T06:09:18.823Z,16.20
2019-05-19T06:11:48.105Z,16.30
2019-05-19T06:14:17.355Z,16.30
2019-05-19T06:16:46.616Z,16.40
2019-05-19T06:19:15.884Z,16.50
2019-05-19T06:21:45.202Z,16.50
2019-05-19T06:24:15.608Z,16.60
2019-05-19T06:26:44.919Z,16.80
2019-05-19T06:29:15.957Z,16.90
2019-05-19T06:31:47.641Z,17.00
2019-05-19T06:34:16.965Z,17.10
2019-05-19T06:36:46.329Z,17.10
2019-05-19T06:39:17.020Z,17.10
2019-05-19T06:41:47.860Z,17.20
2019-05-19T06:44:21.676Z,17.30
2019-05-19T06:46:51.098Z,17.40
2019-05-19T06:49:20.508Z,17.50
2019-05-19T06:51:49.852Z,17.60
2019-05-19T06:54:19.163Z,17.60
2019-05-19T06:56:51.245Z,17.70
2019-05-19T06:59:22.069Z,17.80
2019-05-19T07:01:52.553Z,17.80
2019-05-19T07:04:23.175Z,17.90
2019-05-19T07:06:54.139Z,17.90
2019-05-19T07:09:23.822Z,18.10
2019-05-19T07:11:58.467Z,18.30
2019-05-19T07:14:30.157Z,18.50
2019-05-19T07:17:03.282Z,18.70
2019-05-19T07:19:34.680Z,18.90
2019-05-19T07:22:04.264Z,18.90
2019-05-19T07:24:33.812Z,19.10
2019-05-19T07:27:03.215Z,19.10
2019-05-19T07:29:51.813Z,19.10
2019-05-19T07:32:21.954Z,19.10
2019-05-19T07:34:51.280Z,19.10
2019-05-19T07:37:20.571Z,19.20
2019-05-19T07:39:49.851Z,19.30
2019-05-19T07:42:19.208Z,19.40
2019-05-19T07:44:48.675Z,19.50
2019-05-19T07:47:17.956Z,19.40
2019-05-19T07:49:47.321Z,19.60
2019-05-19T07:52:16.653Z,19.60
2019-05-19T07:54:45.985Z,19.60
2019-05-19T07:57:15.331Z,19.70
2019-05-19T07:59:44.690Z,19.80
2019-05-19T08:02:14.007Z,20.10
2019-05-19T08:04:43.251Z,20.20
2019-05-19T08:07:12.570Z,20.20
2019-05-19T08:09:42.012Z,20.30
2019-05-19T08:12:11.383Z,20.50
2019-05-19T08:14:40.628Z,20.70
2019-05-19T08:17:09.940Z,20.90
2019-05-19T08:19:58.551Z,20.90
2019-05-19T08:22:27.815Z,20.80
2019-05-19T08:24:57.208Z,20.90
2019-05-19T08:27:26.464Z,20.90
2019-05-19T08:29:55.736Z,20.70
2019-05-19T08:32:25.139Z,20.60
2019-05-19T08:34:54.400Z,20.80
2019-05-19T08:37:23.747Z,21.10
2019-05-19T08:39:53.001Z,21.20
2019-05-19T08:42:22.311Z,21.40
2019-05-19T08:44:51.585Z,21.50
2019-05-19T08:47:20.945Z,21.80
2019-05-19T08:50:09.676Z,22.00
2019-05-19T08:52:38.956Z,22.30
2019-05-19T08:55:09.251Z,22.70
2019-05-19T08:57:38.517Z,22.80
2019-05-19T09:00:09.015Z,23.00
2019-05-19T09:02:38.348Z,23.40
2019-05-19T09:05:08.787Z,23.70
2019-05-19T09:07:38.121Z,23.80
2019-05-19T09:10:08.367Z,23.70
2019-05-19T09:12:38.392Z,23.90
2019-05-19T09:15:09.167Z,24.60
2019-05-19T09:17:38.482Z,25.30
2019-05-19T09:20:08.256Z,25.90
2019-05-19T09:22:37.554Z,26.70
2019-05-19T09:25:08.083Z,27.60
2019-05-19T09:27:37.400Z,27.90
2019-05-19T09:30:26.034Z,28.10
2019-05-19T09:32:55.346Z,28.00
2019-05-19T09:35:24.643Z,27.80
2019-05-19T09:37:53.891Z,27.40
2019-05-19T09:40:26.387Z,27.10
2019-05-19T09:42:54.232Z,26.70
2019-05-19T09:45:23.563Z,26.10
2019-05-19T09:47:52.887Z,26.00
2019-05-19T09:50:22.314Z,26.20
2019-05-19T09:52:51.607Z,26.40
2019-05-19T09:55:20.876Z,27.60
2019-05-19T09:57:50.337Z,29.20
2019-05-19T10:00:20.208Z,29.70
2019-05-19T10:02:49.579Z,29.80
2019-05-19T10:05:38.338Z,30.20
2019-05-19T10:08:07.713Z,30.30
2019-05-19T10:11:08.681Z,30.30
2019-05-19T10:13:38.000Z,30.40
2019-05-19T10:16:07.460Z,30.60
2019-05-19T10:18:36.744Z,31.40
2019-05-19T10:21:06.337Z,31.90
2019-05-19T10:23:35.617Z,31.60
2019-05-19T10:26:05.118Z,30.70
2019-05-19T10:28:34.470Z,29.90
2019-05-19T10:31:03.863Z,29.70
2019-05-19T10:33:33.197Z,30.50
2019-05-19T10:36:02.536Z,31.70
2019-05-19T10:38:31.895Z,33.40
2019-05-19T10:41:01.197Z,34.90
2019-05-19T10:43:30.508Z,35.80
2019-05-19T10:45:59.843Z,35.90
2019-05-19T10:48:29.167Z,36.20
2019-05-19T10:50:58.529Z,35.90
2019-05-19T10:53:27.872Z,35.40
2019-05-19T10:55:57.130Z,34.20
2019-05-19T10:58:26.654Z,33.40
2019-05-19T11:00:56.091Z,32.80
2019-05-19T11:03:25.625Z,32.90
2019-05-19T11:05:54.990Z,32.80
2019-05-19T11:08:24.248Z,32.70
2019-05-19T11:10:53.524Z,32.50
2019-05-19T11:13:22.809Z,32.40
2019-05-19T11:15:52.180Z,32.20
2019-05-19T11:18:21.424Z,32.10
2019-05-19T11:21:10.060Z,32.70
2019-05-19T11:23:39.323Z,33.80
2019-05-19T11:26:08.584Z,34.40
2019-05-19T11:28:39.062Z,34.40
2019-05-19T11:31:08.429Z,34.10
2019-05-19T11:33:37.855Z,34.30
2019-05-19T11:36:07.227Z,34.10
2019-05-19T11:38:36.540Z,34.50
2019-05-19T11:41:05.940Z,35.20
2019-05-19T11:43:35.351Z,35.00
2019-05-19T11:46:04.865Z,34.30
2019-05-19T11:48:34.138Z,33.10
2019-05-19T11:51:03.465Z,31.70
2019-05-19T11:53:32.733Z,30.50
2019-05-19T11:56:07.178Z,29.40
2019-05-19T11:58:33.998Z,28.50
2019-05-19T12:01:22.628Z,27.70
2019-05-19T12:03:55.245Z,27.00
2019-05-19T12:06:42.218Z,26.50
2019-05-19T12:09:11.535Z,26.10
2019-05-19T12:11:40.811Z,25.70
2019-05-19T12:14:10.061Z,25.40
2019-05-19T12:16:39.450Z,25.10
2019-05-19T12:19:10.253Z,24.80
2019-05-19T12:21:39.644Z,24.70
2019-05-19T12:24:29.164Z,24.50
2019-05-19T12:26:58.680Z,24.40
2019-05-19T12:29:27.990Z,24.20
2019-05-19T12:31:57.219Z,24.20
2019-05-19T12:34:26.596Z,24.00
2019-05-19T12:36:55.848Z,23.80
2019-05-19T12:39:26.722Z,23.70
2019-05-19T12:41:56.041Z,23.50
2019-05-19T12:44:26.711Z,23.30
2019-05-19T12:46:57.394Z,23.20
2019-05-19T12:49:26.721Z,23.10
2019-05-19T12:52:15.364Z,22.90
2019-05-19T12:54:44.836Z,22.60
2019-05-19T12:57:33.574Z,21.70
2019-05-19T13:00:02.964Z,21.00
2019-05-19T13:02:32.232Z,20.30
2019-05-19T13:05:05.501Z,19.80
2019-05-19T13:07:32.553Z,19.30
2019-05-19T13:10:02.018Z,18.90
2019-05-19T13:12:31.431Z,18.60
2019-05-19T13:15:20.181Z,18.30
2019-05-19T13:17:49.468Z,18.30
2019-05-19T13:20:18.973Z,18.30
2019-05-19T13:22:48.233Z,18.30
2019-05-19T13:25:17.652Z,18.30
2019-05-19T13:27:46.921Z,18.00
2019-05-19T13:30:16.584Z,17.90
2019-05-19T13:32:46.058Z,17.60
2019-05-19T13:35:15.375Z,17.30
2019-05-19T13:37:44.613Z,17.10
2019-05-19T13:40:14.620Z,16.90
2019-05-19T13:42:43.891Z,16.70
2019-05-19T13:45:13.510Z,16.50
2019-05-19T13:47:42.785Z,16.50
2019-05-19T13:50:12.576Z,16.50
2019-05-19T13:52:41.844Z,16.60
2019-05-19T13:55:11.167Z,16.60
2019-05-19T13:57:40.488Z,16.60
2019-05-19T14:00:10.464Z,16.60
2019-05-19T14:02:39.897Z,16.70
2019-05-19T14:05:10.646Z,16.80
2019-05-19T14:07:39.945Z,16.80
2019-05-19T14:10:09.455Z,16.90
2019-05-19T14:12:38.819Z,17.00
2019-05-19T14:15:08.806Z,17.20
2019-05-19T14:17:39.706Z,17.30
2019-05-19T14:20:09.381Z,17.40
2019-05-19T14:22:38.705Z,17.50
2019-05-19T14:25:08.160Z,17.50
2019-05-19T14:27:37.574Z,17.60
2019-05-19T14:30:07.591Z,17.60
2019-05-19T14:32:37.040Z,17.70
2019-05-19T14:35:07.829Z,17.70
2019-05-19T14:37:37.160Z,17.50
2019-05-19T14:40:07.269Z,17.40
2019-05-19T14:42:49.765Z,17.50
2019-05-19T14:45:19.985Z,17.40
2019-05-19T14:47:49.395Z,17.40
2019-05-19T14:50:18.895Z,17.50
2019-05-19T14:52:48.266Z,17.70
2019-05-19T14:55:17.617Z,17.90
2019-05-19T14:57:46.843Z,18.10
2019-05-19T15:00:16.463Z,18.30
2019-05-19T15:02:45.844Z,18.50
2019-05-19T15:05:34.459Z,18.60
2019-05-19T15:08:03.796Z,18.60
2019-05-19T15:10:33.188Z,18.70
2019-05-19T15:13:02.527Z,18.90
2019-05-19T15:15:31.795Z,19.00
2019-05-19T15:18:01.176Z,19.10
2019-05-19T15:20:30.530Z,19.10
2019-05-19T15:22:59.784Z,19.30
2019-05-19T15:25:29.109Z,19.40
2019-05-19T15:28:05.862Z,19.50
2019-05-19T15:30:35.236Z,19.70
2019-05-19T15:33:04.661Z,19.70
2019-05-19T15:38:16.007Z,19.80
2019-05-19T15:41:04.657Z,19.90
2019-05-19T15:43:33.952Z,19.90
2019-05-19T15:46:03.211Z,19.90
2019-05-19T15:48:32.449Z,20.00
2019-05-19T15:51:01.826Z,20.10
2019-05-19T15:53:31.184Z,20.20
2019-05-19T15:56:00.544Z,20.30
2019-05-19T15:58:29.921Z,20.10
2019-05-19T16:00:59.252Z,20.00
2019-05-19T16:03:28.740Z,20.00
2019-05-19T16:05:58.037Z,20.10
2019-05-19T16:08:27.351Z,20.30
2019-05-19T16:10:56.705Z,20.30
2019-05-19T16:13:25.945Z,20.30
2019-05-19T16:15:55.314Z,20.10
2019-05-19T16:18:24.607Z,19.80
2019-05-19T16:20:53.916Z,19.80
2019-05-19T16:23:23.177Z,19.90
2019-05-19T16:25:52.464Z,20.00
2019-05-19T16:28:30.282Z,20.20
2019-05-19T16:30:52.717Z,20.50
2019-05-19T16:33:22.086Z,20.80
2019-05-19T16:35:51.426Z,21.00
2019-05-19T16:38:20.735Z,21.10
2019-05-19T16:40:50.059Z,21.20
2019-05-19T16:43:19.591Z,21.10
2019-05-19T16:45:48.869Z,21.20
2019-05-19T16:48:18.120Z,21.10
2019-05-19T16:50:47.430Z,21.10
2019-05-19T16:53:16.765Z,21.00
2019-05-19T16:55:46.074Z,21.00
2019-05-19T16:58:20.958Z,21.00
2019-05-19T17:01:05.600Z,21.00
2019-05-19T17:03:35.055Z,21.00
2019-05-19T17:06:04.580Z,21.00
2019-05-19T17:08:33.864Z,21.00
2019-05-19T17:11:17.377Z,20.90
2019-05-19T17:13:34.315Z,20.90
2019-05-19T17:16:03.692Z,20.70
2019-05-19T17:18:33.011Z,20.60
2019-05-19T17:21:02.277Z,20.60
2019-05-19T17:23:50.931Z,20.50
2019-05-19T17:26:20.326Z,20.50
2019-05-19T17:29:00.080Z,20.40
2019-05-19T17:31:20.679Z,20.30
2019-05-19T17:33:50.941Z,20.30
2019-05-19T17:36:20.206Z,20.20
2019-05-19T17:38:49.632Z,20.10
2019-05-19T17:41:19.018Z,20.00
2019-05-19T17:43:48.304Z,20.00
2019-05-19T17:46:17.672Z,19.90
2019-05-19T17:48:52.319Z,19.80
2019-05-19T17:51:21.628Z,19.70
2019-05-19T17:53:51.104Z,19.70
2019-05-19T17:56:22.461Z,19.70
2019-05-19T17:58:52.875Z,19.70
2019-05-19T18:01:22.224Z,19.70
2019-05-19T18:03:52.430Z,19.60
2019-05-19T18:06:23.121Z,19.60
2019-05-19T18:08:52.434Z,19.60
2019-05-19T18:11:21.717Z,19.60
2019-05-19T18:13:51.127Z,19.60
2019-05-19T18:16:20.562Z,19.60
2019-05-19T18:19:09.187Z,19.50
2019-05-19T18:21:38.484Z,19.50
2019-05-19T18:24:07.964Z,19.50
2019-05-19T18:26:37.340Z,19.50
2019-05-19T18:29:07.188Z,19.50
2019-05-19T18:31:36.424Z,19.50
2019-05-19T18:34:05.673Z,19.50
2019-05-19T18:36:35.080Z,19.50
2019-05-19T18:39:05.649Z,19.40
2019-05-19T18:41:54.331Z,19.30
2019-05-19T18:44:23.730Z,19.20
2019-05-19T18:46:52.967Z,19.10
2019-05-19T18:49:22.266Z,19.10
2019-05-19T18:51:51.570Z,19.00
2019-05-19T18:54:20.831Z,19.10
2019-05-19T18:56:51.147Z,19.10
2019-05-19T18:59:20.603Z,19.10
2019-05-19T19:01:50.510Z,19.10
2019-05-19T19:04:20.026Z,19.10
2019-05-19T19:06:49.334Z,19.20
2019-05-19T19:09:18.627Z,19.10
2019-05-19T19:11:47.971Z,19.10
2019-05-19T19:14:17.282Z,19.10
2019-05-19T19:16:46.627Z,19.00
2019-05-19T19:19:15.891Z,19.00
2019-05-19T19:21:45.208Z,18.90
2019-05-19T19:24:14.451Z,18.90
2019-05-19T19:26:43.703Z,18.80
2019-05-19T19:29:12.983Z,18.80
2019-05-19T19:31:48.661Z,18.80
2019-05-19T19:34:32.621Z,18.80
2019-05-19T19:37:04.790Z,18.80
2019-05-19T19:39:40.475Z,18.80
2019-05-19T19:42:09.717Z,18.80
2019-05-19T19:44:38.987Z,18.80
2019-05-19T19:47:08.319Z,18.80
2019-05-19T19:49:37.632Z,18.80
2019-05-19T19:52:06.940Z,18.80
2019-05-19T19:54:36.221Z,18.80
2019-05-19T19:57:05.564Z,18.80
2019-05-19T19:59:34.902Z,18.80
2019-05-19T20:02:04.174Z,18.70
2019-05-19T20:04:33.481Z,18.70
2019-05-19T20:07:02.878Z,18.70
2019-05-19T20:09:32.219Z,18.50
2019-05-19T20:12:01.473Z,18.40
2019-05-19T20:14:30.770Z,18.20
2019-05-19T20:17:00.084Z,18.20
2019-05-19T20:19:48.698Z,18.20
2019-05-19T20:22:18.054Z,18.20
2019-05-19T20:24:47.430Z,18.30
2019-05-19T20:27:16.715Z,18.30
2019-05-19T20:29:46.076Z,18.30
2019-05-19T20:32:15.343Z,18.30
2019-05-19T20:34:44.667Z,18.30
2019-05-19T20:37:15.393Z,18.30
2019-05-19T20:39:44.732Z,18.30
2019-05-19T20:42:13.996Z,18.30
2019-05-19T20:44:43.316Z,18.20
2019-05-19T20:47:12.635Z,18.00
2019-05-19T20:49:41.990Z,17.70
2019-05-19T20:52:11.264Z,17.50
2019-05-19T20:54:40.560Z,17.30
2019-05-19T20:57:09.921Z,17.10
2019-05-19T20:59:39.161Z,17.00
2019-05-19T21:02:08.494Z,17.00
2019-05-19T21:04:37.868Z,16.90
2019-05-19T21:07:07.896Z,16.90
2019-05-19T21:09:37.405Z,16.80
2019-05-19T21:12:06.678Z,16.80
2019-05-19T21:14:35.984Z,16.80
2019-05-19T21:17:05.285Z,16.70
2019-05-19T21:19:34.547Z,16.70
2019-05-19T21:22:03.829Z,16.70
2019-05-19T21:24:33.134Z,16.70
2019-05-19T21:27:02.388Z,16.70
2019-05-19T21:29:51.093Z,16.60
2019-05-19T21:32:20.434Z,16.50
2019-05-19T21:34:49.728Z,16.60
2019-05-19T21:37:18.999Z,16.60
2019-05-19T21:39:48.359Z,16.60
2019-05-19T21:42:37.006Z,16.70
2019-05-19T21:45:06.970Z,16.70
2019-05-19T21:47:36.221Z,16.70
2019-05-19T21:50:08.742Z,16.70
2019-05-19T21:52:38.059Z,16.80
2019-05-19T21:55:08.085Z,16.80
2019-05-19T21:57:37.380Z,16.80
2019-05-19T22:00:11.537Z,16.70
2019-05-19T22:02:40.864Z,16.70
2019-05-19T22:05:10.744Z,16.70
2019-05-19T22:07:57.644Z,16.70
2019-05-19T22:10:26.985Z,16.60
2019-05-19T22:12:56.329Z,16.60
2019-05-19T22:15:25.704Z,16.60
2019-05-19T22:17:54.989Z,16.50
2019-05-19T22:20:24.299Z,16.40
2019-05-19T22:22:53.592Z,16.40
2019-05-19T22:25:23.109Z,16.40
2019-05-19T22:27:52.439Z,16.30
2019-05-19T22:30:21.848Z,16.20
2019-05-19T22:32:51.166Z,16.20
2019-05-19T22:35:20.467Z,16.10
2019-05-19T22:37:49.734Z,16.10
2019-05-19T22:40:19.127Z,16.00
2019-05-19T22:42:48.359Z,16.10
2019-05-19T22:45:17.765Z,16.10
2019-05-19T22:47:47.068Z,16.10
2019-05-19T22:50:16.620Z,16.10
2019-05-19T22:52:45.850Z,16.10
2019-05-19T22:55:15.384Z,16.00
2019-05-19T22:57:44.658Z,16.00
2019-05-19T23:00:33.342Z,16.00
2019-05-19T23:03:02.655Z,16.10
2019-05-19T23:05:32.022Z,16.00
2019-05-19T23:08:01.400Z,16.00
2019-05-19T23:10:30.630Z,15.90
2019-05-19T23:12:59.932Z,16.00
2019-05-19T23:15:29.236Z,16.00
2019-05-19T23:17:58.526Z,16.00
2019-05-19T23:20:27.935Z,15.90
2019-05-19T23:22:57.158Z,15.90
2019-05-19T23:25:26.420Z,15.90
2019-05-19T23:27:55.694Z,15.80
2019-05-19T23:30:24.976Z,15.90
2019-05-19T23:32:54.331Z,15.80
2019-05-19T23:35:23.685Z,15.70
2019-05-19T23:37:52.989Z,15.70
2019-05-19T23:40:22.304Z,15.70
2019-05-19T23:42:51.582Z,15.60
2019-05-19T23:45:20.814Z,15.60
2019-05-19T23:47:50.343Z,15.60
2019-05-19T23:50:19.774Z,15.60
2019-05-19T23:52:49.096Z,15.60
2019-05-19T23:55:18.462Z,15.60
2019-05-19T23:58:07.031Z,15.60
