createdAt,value
2023-01-09T00:01:33.996Z,2.50
2023-01-09T00:04:01.811Z,2.60
2023-01-09T00:06:29.287Z,2.60
2023-01-09T00:08:57.062Z,2.60
2023-01-09T00:11:24.366Z,2.70
2023-01-09T00:13:51.584Z,2.70
2023-01-09T00:16:19.444Z,2.70
2023-01-09T00:18:46.633Z,2.70
2023-01-09T00:21:14.539Z,2.70
2023-01-09T00:23:41.806Z,2.80
2023-01-09T00:26:13.360Z,2.80
2023-01-09T00:28:41.212Z,2.80
2023-01-09T00:31:09.645Z,2.80
2023-01-09T00:33:58.473Z,2.80
2023-01-09T00:36:25.902Z,2.90
2023-01-09T00:38:56.545Z,2.90
2023-01-09T00:41:46.218Z,2.90
2023-01-09T00:44:28.499Z,2.90
2023-01-09T00:47:05.504Z,2.90
2023-01-09T00:49:36.378Z,3.00
2023-01-09T00:52:05.450Z,3.00
2023-01-09T00:54:33.108Z,3.00
2023-01-09T00:57:00.651Z,3.00
2023-01-09T00:59:28.544Z,3.00
2023-01-09T01:01:56.101Z,3.00
2023-01-09T01:04:42.019Z,3.00
2023-01-09T01:07:35.536Z,3.00
2023-01-09T01:10:03.523Z,3.10
2023-01-09T01:12:31.239Z,3.10
2023-01-09T01:15:01.764Z,3.00
2023-01-09T01:17:29.061Z,3.10
2023-01-09T01:19:56.409Z,3.10
2023-01-09T01:22:23.669Z,3.10
2023-01-09T01:24:50.808Z,3.10
2023-01-09T01:27:17.922Z,3.10
2023-01-09T01:29:45.338Z,3.10
2023-01-09T01:32:12.591Z,3.10
2023-01-09T01:34:39.709Z,3.10
2023-01-09T01:37:06.832Z,3.10
2023-01-09T01:39:33.914Z,3.10
2023-01-09T01:42:02.910Z,3.10
2023-01-09T01:45:08.267Z,3.10
2023-01-09T01:48:12.028Z,3.10
2023-01-09T01:50:48.240Z,3.10
2023-01-09T01:53:32.880Z,3.10
2023-01-09T01:56:35.343Z,3.10
2023-01-09T01:59:23.384Z,3.10
2023-01-09T02:01:56.550Z,3.20
2023-01-09T02:04:24.067Z,3.20
2023-01-09T02:06:54.818Z,3.20
2023-01-09T02:09:23.256Z,3.20
2023-01-09T02:11:56.911Z,3.20
2023-01-09T02:14:30.817Z,3.20
2023-01-09T02:17:45.297Z,3.30
2023-01-09T02:20:43.484Z,3.30
2023-01-09T02:23:50.674Z,3.30
2023-01-09T02:27:14.205Z,3.30
2023-01-09T02:29:46.938Z,3.40
2023-01-09T02:32:35.378Z,3.40
2023-01-09T02:35:29.987Z,3.40
2023-01-09T02:38:24.413Z,3.40
2023-01-09T02:41:10.853Z,3.40
2023-01-09T02:43:39.838Z,3.40
2023-01-09T02:46:22.581Z,3.40
2023-01-09T02:48:54.165Z,3.40
2023-01-09T02:51:45.690Z,3.40
2023-01-09T02:54:38.334Z,3.50
2023-01-09T02:57:36.692Z,3.50
2023-01-09T03:00:38.598Z,3.50
2023-01-09T03:03:28.180Z,3.50
2023-01-09T03:06:21.063Z,3.60
2023-01-09T03:09:17.553Z,3.60
2023-01-09T03:11:53.754Z,3.60
2023-01-09T03:14:25.321Z,3.60
2023-01-09T03:17:02.540Z,3.60
2023-01-09T03:19:33.436Z,3.60
2023-01-09T03:22:00.997Z,3.50
2023-01-09T03:24:28.219Z,3.60
2023-01-09T03:26:55.627Z,3.50
2023-01-09T03:29:22.857Z,3.50
2023-01-09T03:31:50.248Z,3.60
2023-01-09T03:34:17.423Z,3.60
2023-01-09T03:36:44.961Z,3.60
2023-01-09T03:39:12.183Z,3.60
2023-01-09T03:41:39.472Z,3.60
2023-01-09T03:44:06.594Z,3.60
2023-01-09T03:46:36.587Z,3.60
2023-01-09T03:49:06.725Z,3.60
2023-01-09T03:51:33.897Z,3.60
2023-01-09T03:54:01.105Z,3.60
2023-01-09T03:56:28.213Z,3.60
2023-01-09T03:58:55.712Z,3.60
2023-01-09T04:01:23.004Z,3.60
2023-01-09T04:03:50.186Z,3.60
2023-01-09T04:06:20.057Z,3.70
2023-01-09T04:08:47.263Z,3.70
2023-01-09T04:11:14.443Z,3.70
2023-01-09T04:13:41.601Z,3.70
2023-01-09T04:16:08.849Z,3.70
2023-01-09T04:18:36.048Z,3.70
2023-01-09T04:21:06.466Z,3.70
2023-01-09T04:23:33.581Z,3.70
2023-01-09T04:26:00.694Z,3.70
2023-01-09T04:28:28.055Z,3.70
2023-01-09T04:30:55.211Z,3.70
2023-01-09T04:33:22.293Z,3.70
2023-01-09T04:35:49.434Z,3.70
2023-01-09T04:38:16.654Z,3.80
2023-01-09T04:40:43.924Z,3.80
2023-01-09T04:43:10.989Z,3.80
2023-01-09T04:45:38.172Z,3.80
2023-01-09T04:48:06.266Z,3.80
2023-01-09T04:50:33.371Z,3.90
2023-01-09T04:53:00.567Z,3.90
2023-01-09T04:55:27.723Z,3.90
2023-01-09T04:57:54.798Z,3.90
2023-01-09T05:00:22.110Z,3.90
2023-01-09T05:02:49.450Z,4.00
2023-01-09T05:05:16.576Z,4.00
2023-01-09T05:07:43.765Z,4.00
2023-01-09T05:10:12.149Z,4.00
2023-01-09T05:12:42.117Z,4.00
2023-01-09T05:15:10.111Z,4.10
2023-01-09T05:17:37.206Z,4.10
2023-01-09T05:20:05.349Z,4.10
2023-01-09T05:22:32.592Z,4.10
2023-01-09T05:25:00.516Z,4.10
2023-01-09T05:27:28.154Z,4.10
2023-01-09T05:29:55.275Z,4.10
2023-01-09T05:32:22.423Z,4.20
2023-01-09T05:34:49.547Z,4.20
2023-01-09T05:37:16.790Z,4.30
2023-01-09T05:39:43.897Z,4.40
2023-01-09T05:42:10.984Z,4.50
2023-01-09T05:44:38.082Z,4.70
2023-01-09T05:47:05.372Z,5.10
2023-01-09T05:49:32.507Z,5.90
2023-01-09T05:51:59.607Z,6.20
2023-01-09T05:54:26.792Z,6.60
2023-01-09T05:56:53.855Z,7.10
2023-01-09T05:59:20.965Z,7.40
2023-01-09T06:01:48.089Z,7.70
2023-01-09T06:04:15.310Z,7.80
2023-01-09T06:06:45.101Z,7.90
2023-01-09T06:09:12.485Z,8.10
2023-01-09T06:11:39.611Z,8.10
2023-01-09T06:14:07.283Z,8.30
2023-01-09T06:16:34.449Z,8.40
2023-01-09T06:19:01.755Z,8.50
2023-01-09T06:21:29.651Z,8.60
2023-01-09T06:23:56.931Z,8.60
2023-01-09T06:26:26.180Z,8.70
2023-01-09T06:28:55.824Z,8.90
2023-01-09T06:31:24.835Z,9.00
2023-01-09T06:33:52.373Z,9.20
2023-01-09T06:36:22.229Z,9.20
2023-01-09T06:38:49.640Z,9.20
2023-01-09T06:41:17.002Z,9.20
2023-01-09T06:43:44.444Z,9.30
2023-01-09T06:46:11.795Z,9.40
2023-01-09T06:48:39.074Z,9.50
2023-01-09T06:51:06.192Z,9.50
2023-01-09T06:53:35.133Z,9.60
2023-01-09T06:56:02.876Z,9.60
2023-01-09T06:58:30.056Z,9.60
2023-01-09T07:00:59.314Z,9.70
2023-01-09T07:03:26.653Z,9.70
2023-01-09T07:05:53.888Z,9.70
2023-01-09T07:08:21.058Z,9.70
2023-01-09T07:10:48.153Z,9.80
2023-01-09T07:13:15.276Z,9.80
2023-01-09T07:15:42.422Z,9.80
2023-01-09T07:18:09.583Z,9.80
2023-01-09T07:20:39.596Z,9.80
2023-01-09T07:23:07.075Z,9.90
2023-01-09T07:25:34.213Z,9.90
2023-01-09T07:28:01.354Z,9.80
2023-01-09T07:30:28.451Z,9.70
2023-01-09T07:32:55.717Z,9.80
2023-01-09T07:35:22.821Z,9.80
2023-01-09T07:37:50.015Z,9.70
2023-01-09T07:40:17.381Z,9.70
2023-01-09T07:42:44.569Z,9.60
2023-01-09T07:45:12.030Z,9.70
2023-01-09T07:47:41.971Z,9.70
2023-01-09T07:50:10.001Z,9.70
2023-01-09T07:52:37.203Z,9.70
2023-01-09T07:55:04.726Z,9.70
2023-01-09T07:57:31.907Z,9.80
2023-01-09T08:00:01.129Z,9.80
2023-01-09T08:02:28.390Z,9.80
2023-01-09T08:04:56.117Z,9.90
2023-01-09T08:07:23.332Z,9.90
2023-01-09T08:09:50.513Z,9.90
2023-01-09T08:12:17.726Z,9.90
2023-01-09T08:14:44.855Z,9.90
2023-01-09T08:17:11.959Z,9.80
2023-01-09T08:19:39.125Z,9.60
2023-01-09T08:22:06.433Z,9.50
2023-01-09T08:24:33.756Z,9.40
2023-01-09T08:27:00.918Z,9.10
2023-01-09T08:29:29.135Z,8.90
2023-01-09T08:31:56.559Z,8.60
2023-01-09T08:34:23.827Z,8.60
2023-01-09T08:36:50.918Z,8.50
2023-01-09T08:39:18.031Z,8.50
2023-01-09T08:42:03.814Z,8.40
2023-01-09T08:44:49.488Z,8.30
2023-01-09T08:47:23.323Z,8.20
2023-01-09T08:49:50.650Z,8.20
2023-01-09T08:52:17.782Z,8.00
2023-01-09T08:54:44.953Z,7.90
2023-01-09T08:57:12.156Z,7.90
2023-01-09T08:59:39.315Z,7.80
2023-01-09T09:02:06.748Z,7.70
2023-01-09T09:04:33.833Z,7.70
2023-01-09T09:07:01.108Z,7.60
2023-01-09T09:09:28.417Z,7.50
2023-01-09T09:11:55.640Z,7.50
2023-01-09T09:14:41.625Z,7.40
2023-01-09T09:17:08.830Z,7.30
2023-01-09T09:19:36.007Z,7.30
2023-01-09T09:22:03.325Z,7.30
2023-01-09T09:24:30.519Z,7.30
2023-01-09T09:26:57.753Z,7.30
2023-01-09T09:29:24.871Z,7.30
2023-01-09T09:31:52.017Z,7.40
2023-01-09T09:34:19.186Z,7.40
2023-01-09T09:36:46.455Z,7.40
2023-01-09T09:39:13.971Z,7.40
2023-01-09T09:42:39.143Z,7.40
2023-01-09T09:46:03.460Z,7.40
2023-01-09T09:48:41.980Z,7.40
2023-01-09T09:51:27.077Z,7.30
2023-01-09T09:54:08.549Z,7.30
2023-01-09T09:56:48.191Z,7.30
2023-01-09T09:59:42.214Z,7.30
2023-01-09T10:02:09.594Z,7.40
2023-01-09T10:04:47.823Z,7.50
2023-01-09T10:07:27.983Z,7.50
2023-01-09T10:10:05.162Z,7.60
2023-01-09T10:12:39.328Z,7.60
2023-01-09T10:15:26.213Z,7.60
2023-01-09T10:18:21.919Z,7.60
2023-01-09T10:21:18.827Z,7.60
2023-01-09T10:24:03.781Z,7.60
2023-01-09T10:26:53.909Z,7.50
2023-01-09T10:29:55.970Z,7.50
2023-01-09T10:32:47.953Z,7.40
2023-01-09T10:35:33.014Z,7.40
2023-01-09T10:38:06.638Z,7.40
2023-01-09T10:40:43.209Z,7.40
2023-01-09T10:43:21.267Z,7.40
2023-01-09T10:45:54.543Z,7.30
2023-01-09T10:48:37.616Z,7.40
2023-01-09T10:51:27.662Z,7.40
2023-01-09T10:53:56.537Z,7.30
2023-01-09T10:56:33.846Z,7.40
2023-01-09T10:59:01.705Z,7.30
2023-01-09T11:01:37.601Z,7.40
2023-01-09T11:04:29.605Z,7.30
2023-01-09T11:07:32.996Z,7.40
2023-01-09T11:10:09.815Z,7.40
2023-01-09T11:12:37.715Z,7.40
2023-01-09T11:15:17.385Z,7.50
2023-01-09T11:17:48.580Z,7.50
2023-01-09T11:20:30.203Z,7.50
2023-01-09T11:22:58.957Z,7.50
2023-01-09T11:25:28.939Z,7.50
2023-01-09T11:28:01.921Z,7.50
2023-01-09T11:30:31.205Z,7.60
2023-01-09T11:32:59.314Z,7.60
2023-01-09T11:35:34.344Z,7.70
2023-01-09T11:38:16.404Z,7.70
2023-01-09T11:41:01.772Z,7.80
2023-01-09T11:43:39.906Z,7.80
2023-01-09T11:46:11.541Z,7.80
2023-01-09T11:48:58.872Z,7.90
2023-01-09T11:51:35.638Z,7.90
2023-01-09T11:54:14.675Z,8.00
2023-01-09T11:56:42.690Z,8.00
2023-01-09T11:59:23.238Z,8.00
2023-01-09T12:02:15.006Z,8.00
2023-01-09T12:05:09.489Z,8.00
2023-01-09T12:08:03.102Z,8.00
2023-01-09T12:11:32.099Z,8.00
2023-01-09T12:14:42.003Z,8.10
2023-01-09T12:17:53.795Z,8.00
2023-01-09T12:21:13.812Z,8.10
2023-01-09T12:24:11.321Z,8.10
2023-01-09T12:27:02.565Z,8.20
2023-01-09T12:30:03.667Z,8.20
2023-01-09T12:33:02.979Z,8.10
2023-01-09T12:36:06.845Z,8.10
2023-01-09T12:38:59.803Z,8.10
2023-01-09T12:41:58.643Z,8.20
2023-01-09T12:44:37.586Z,8.20
2023-01-09T12:47:39.134Z,8.30
2023-01-09T12:50:35.348Z,8.30
2023-01-09T12:53:21.459Z,8.30
2023-01-09T12:56:06.262Z,8.30
2023-01-09T12:59:11.195Z,8.30
2023-01-09T13:01:46.734Z,8.40
2023-01-09T13:04:36.424Z,8.40
2023-01-09T13:07:21.864Z,8.40
2023-01-09T13:10:19.168Z,8.40
2023-01-09T13:12:50.196Z,8.40
2023-01-09T13:15:53.584Z,8.40
2023-01-09T13:18:42.467Z,8.30
2023-01-09T13:21:12.397Z,8.40
2023-01-09T13:24:06.262Z,8.40
2023-01-09T13:26:43.863Z,8.40
2023-01-09T13:29:25.274Z,8.30
2023-01-09T13:32:17.132Z,8.40
2023-01-09T13:34:51.951Z,8.40
2023-01-09T13:37:35.497Z,8.50
2023-01-09T13:40:26.732Z,8.50
2023-01-09T13:43:10.009Z,8.50
2023-01-09T13:45:39.559Z,8.50
2023-01-09T13:48:14.627Z,8.40
2023-01-09T13:50:43.398Z,8.40
2023-01-09T13:53:19.682Z,8.30
2023-01-09T13:55:59.114Z,8.30
2023-01-09T13:58:36.817Z,8.40
2023-01-09T14:01:34.399Z,8.30
2023-01-09T14:04:21.679Z,8.30
2023-01-09T14:07:38.081Z,8.40
2023-01-09T14:10:33.404Z,8.40
2023-01-09T14:13:05.960Z,8.40
2023-01-09T14:15:49.639Z,8.40
2023-01-09T14:18:17.546Z,8.30
2023-01-09T14:21:01.638Z,8.30
2023-01-09T14:23:51.646Z,8.40
2023-01-09T14:26:56.659Z,8.40
2023-01-09T14:29:36.153Z,8.30
2023-01-09T14:32:26.196Z,8.40
2023-01-09T14:35:15.037Z,8.40
2023-01-09T14:37:44.578Z,8.40
2023-01-09T14:40:23.848Z,8.40
2023-01-09T14:42:59.643Z,8.40
2023-01-09T14:45:27.562Z,8.30
2023-01-09T14:48:11.430Z,8.30
2023-01-09T14:50:51.174Z,8.20
2023-01-09T14:53:36.501Z,8.20
2023-01-09T14:56:08.438Z,8.20
2023-01-09T14:58:38.663Z,8.20
2023-01-09T15:01:08.705Z,8.20
2023-01-09T15:03:52.020Z,8.20
2023-01-09T15:06:23.604Z,8.30
2023-01-09T15:09:03.489Z,8.30
2023-01-09T15:11:32.560Z,8.30
2023-01-09T15:14:02.720Z,8.20
2023-01-09T15:16:32.397Z,8.20
2023-01-09T15:19:06.288Z,8.30
2023-01-09T15:21:33.561Z,8.20
2023-01-09T15:24:22.325Z,8.20
2023-01-09T15:26:55.342Z,8.30
2023-01-09T15:29:22.952Z,8.30
2023-01-09T15:32:13.763Z,8.30
2023-01-09T15:34:48.333Z,8.20
2023-01-09T15:37:38.660Z,8.30
2023-01-09T15:40:13.452Z,8.30
2023-01-09T15:42:57.567Z,8.20
2023-01-09T15:45:39.537Z,8.30
2023-01-09T15:48:34.982Z,8.20
2023-01-09T15:51:07.024Z,8.20
2023-01-09T15:53:34.977Z,8.20
2023-01-09T15:56:30.407Z,8.10
2023-01-09T15:59:01.602Z,8.10
2023-01-09T16:01:40.648Z,8.10
2023-01-09T16:04:18.007Z,8.10
2023-01-09T16:06:52.672Z,8.10
2023-01-09T16:09:28.366Z,8.10
2023-01-09T16:12:03.372Z,8.10
2023-01-09T16:14:38.281Z,8.10
2023-01-09T16:17:14.063Z,8.10
2023-01-09T16:19:48.404Z,8.10
2023-01-09T16:22:21.245Z,8.10
2023-01-09T16:24:49.503Z,8.10
2023-01-09T16:27:24.224Z,8.20
2023-01-09T16:30:02.777Z,8.20
2023-01-09T16:32:33.883Z,8.10
2023-01-09T16:35:14.536Z,8.10
2023-01-09T16:37:42.146Z,8.10
2023-01-09T16:40:31.980Z,8.10
2023-01-09T16:43:01.642Z,8.10
2023-01-09T16:45:40.236Z,8.10
2023-01-09T16:48:22.817Z,8.10
2023-01-09T16:50:50.187Z,8.00
2023-01-09T16:53:24.215Z,8.10
2023-01-09T16:55:54.362Z,8.00
2023-01-09T16:58:30.098Z,8.00
2023-01-09T17:00:58.036Z,8.00
2023-01-09T17:03:25.551Z,8.00
2023-01-09T17:05:59.091Z,8.00
2023-01-09T17:08:36.000Z,8.00
2023-01-09T17:11:05.103Z,8.00
2023-01-09T17:13:32.667Z,7.90
2023-01-09T17:16:00.469Z,7.90
2023-01-09T17:18:28.794Z,7.90
2023-01-09T17:20:58.822Z,7.90
2023-01-09T17:23:26.122Z,7.80
2023-01-09T17:26:18.787Z,7.80
2023-01-09T17:28:55.062Z,7.80
2023-01-09T17:31:22.379Z,7.80
2023-01-09T17:33:49.953Z,7.80
2023-01-09T17:36:32.276Z,7.80
2023-01-09T17:39:00.340Z,7.80
2023-01-09T17:41:32.493Z,7.80
2023-01-09T17:44:00.665Z,7.80
2023-01-09T17:46:32.046Z,7.80
2023-01-09T17:49:00.740Z,7.80
2023-01-09T17:51:29.501Z,7.80
2023-01-09T17:53:57.474Z,7.80
2023-01-09T17:56:37.526Z,7.80
2023-01-09T17:59:05.709Z,7.80
2023-01-09T18:01:33.037Z,7.80
2023-01-09T18:04:00.412Z,7.70
2023-01-09T18:06:27.649Z,7.70
2023-01-09T18:08:57.341Z,7.70
2023-01-09T18:11:25.492Z,7.80
2023-01-09T18:13:56.489Z,7.80
2023-01-09T18:16:27.608Z,7.80
2023-01-09T18:18:58.791Z,7.80
2023-01-09T18:21:28.941Z,7.80
2023-01-09T18:23:58.391Z,7.80
2023-01-09T18:26:25.870Z,7.80
2023-01-09T18:29:00.323Z,7.80
2023-01-09T18:31:30.705Z,7.80
2023-01-09T18:34:02.335Z,7.80
2023-01-09T18:36:30.480Z,7.80
2023-01-09T18:39:01.299Z,7.80
2023-01-09T18:41:30.659Z,7.80
2023-01-09T18:44:01.031Z,7.80
2023-01-09T18:46:32.710Z,7.80
2023-01-09T18:49:04.094Z,7.80
2023-01-09T18:51:34.948Z,7.80
2023-01-09T18:54:02.889Z,7.80
2023-01-09T18:56:30.318Z,7.80
2023-01-09T18:58:59.050Z,7.70
2023-01-09T19:01:30.231Z,7.80
2023-01-09T19:04:00.081Z,7.70
2023-01-09T19:06:31.089Z,7.70
2023-01-09T19:09:02.169Z,7.80
2023-01-09T19:11:30.284Z,7.80
2023-01-09T19:13:57.575Z,7.80
2023-01-09T19:16:25.231Z,7.80
2023-01-09T19:18:54.129Z,7.80
2023-01-09T19:21:24.325Z,7.80
2023-01-09T19:23:51.738Z,7.70
2023-01-09T19:26:24.416Z,7.70
2023-01-09T19:29:01.365Z,7.80
2023-01-09T19:31:29.625Z,7.80
2023-01-09T19:33:58.713Z,7.80
2023-01-09T19:36:27.602Z,7.70
2023-01-09T19:39:04.775Z,7.80
2023-01-09T19:41:33.220Z,7.80
2023-01-09T19:44:02.637Z,7.70
2023-01-09T19:46:33.927Z,7.70
2023-01-09T19:49:06.910Z,7.70
2023-01-09T19:51:34.973Z,7.80
2023-01-09T19:54:03.189Z,7.80
2023-01-09T19:56:36.065Z,7.80
2023-01-09T19:59:05.669Z,7.80
2023-01-09T20:01:36.921Z,7.80
2023-01-09T20:04:13.721Z,7.80
2023-01-09T20:06:48.251Z,7.80
2023-01-09T20:09:19.829Z,7.80
2023-01-09T20:11:47.283Z,7.80
2023-01-09T20:14:17.434Z,7.80
2023-01-09T20:16:47.566Z,7.80
2023-01-09T20:19:16.686Z,7.80
2023-01-09T20:21:44.820Z,7.80
2023-01-09T20:24:19.376Z,7.70
2023-01-09T20:26:46.859Z,7.70
2023-01-09T20:29:15.272Z,7.70
2023-01-09T20:31:44.856Z,7.70
2023-01-09T20:34:14.681Z,7.70
2023-01-09T20:36:42.456Z,7.70
2023-01-09T20:39:12.371Z,7.60
2023-01-09T20:41:40.143Z,7.60
2023-01-09T20:44:13.197Z,7.50
2023-01-09T20:46:48.145Z,7.60
2023-01-09T20:49:18.474Z,7.60
2023-01-09T20:51:50.517Z,7.60
2023-01-09T20:54:23.393Z,7.60
2023-01-09T20:56:50.933Z,7.50
2023-01-09T20:59:23.085Z,7.50
2023-01-09T21:01:51.058Z,7.50
2023-01-09T21:04:18.730Z,7.50
2023-01-09T21:06:47.601Z,7.40
2023-01-09T21:09:16.208Z,7.40
2023-01-09T21:11:44.066Z,7.40
2023-01-09T21:14:11.289Z,7.40
2023-01-09T21:16:38.668Z,7.40
2023-01-09T21:19:05.893Z,7.40
2023-01-09T21:21:33.164Z,7.40
2023-01-09T21:24:00.988Z,7.40
2023-01-09T21:26:30.570Z,7.40
2023-01-09T21:29:00.546Z,7.40
2023-01-09T21:31:35.347Z,7.40
2023-01-09T21:34:05.999Z,7.40
2023-01-09T21:36:35.437Z,7.30
2023-01-09T21:39:05.395Z,7.30
2023-01-09T21:41:53.510Z,7.30
2023-01-09T21:44:39.374Z,7.20
2023-01-09T21:47:06.639Z,7.20
2023-01-09T21:49:36.159Z,7.20
2023-01-09T21:52:04.691Z,7.20
2023-01-09T21:54:32.474Z,7.20
2023-01-09T21:57:00.608Z,7.20
2023-01-09T21:59:29.122Z,7.20
2023-01-09T22:01:56.612Z,7.20
2023-01-09T22:04:28.427Z,7.20
2023-01-09T22:06:56.493Z,7.20
2023-01-09T22:09:23.845Z,7.10
2023-01-09T22:11:51.045Z,7.10
2023-01-09T22:14:19.889Z,7.10
2023-01-09T22:16:48.064Z,7.10
2023-01-09T22:19:19.779Z,7.10
2023-01-09T22:21:47.410Z,7.10
2023-01-09T22:24:17.758Z,7.10
2023-01-09T22:26:45.863Z,7.10
2023-01-09T22:29:13.116Z,7.10
2023-01-09T22:31:40.756Z,7.10
2023-01-09T22:34:12.993Z,7.10
2023-01-09T22:36:44.193Z,7.10
2023-01-09T22:39:14.336Z,7.10
2023-01-09T22:41:41.751Z,7.10
2023-01-09T22:44:12.008Z,7.00
2023-01-09T22:46:39.501Z,7.00
2023-01-09T22:49:06.798Z,7.00
2023-01-09T22:51:33.976Z,7.10
2023-01-09T22:54:01.905Z,7.10
2023-01-09T22:56:29.679Z,7.10
2023-01-09T22:59:01.138Z,7.00
2023-01-09T23:01:28.394Z,7.00
2023-01-09T23:03:55.502Z,7.00
2023-01-09T23:06:23.789Z,6.90
2023-01-09T23:08:51.975Z,6.90
2023-01-09T23:11:45.655Z,6.90
2023-01-09T23:14:13.490Z,6.80
2023-01-09T23:16:41.145Z,6.80
2023-01-09T23:19:14.628Z,6.80
2023-01-09T23:21:43.755Z,6.80
2023-01-09T23:24:11.645Z,6.80
2023-01-09T23:26:39.410Z,6.80
2023-01-09T23:29:07.603Z,6.80
2023-01-09T23:31:34.928Z,6.80
2023-01-09T23:34:03.579Z,6.80
2023-01-09T23:36:30.953Z,6.80
2023-01-09T23:38:59.663Z,6.80
2023-01-09T23:41:45.753Z,6.80
2023-01-09T23:44:12.899Z,6.80
2023-01-09T23:46:40.055Z,6.90
2023-01-09T23:49:07.271Z,6.90
2023-01-09T23:51:34.385Z,6.90
2023-01-09T23:54:04.809Z,6.90
2023-01-09T23:56:33.934Z,6.90
2023-01-09T23:59:07.338Z,6.90
