createdAt,value
2018-12-27T00:00:50.125Z,54.03
2018-12-27T00:03:21.578Z,54.83
2018-12-27T00:05:53.780Z,51.03
2018-12-27T00:08:24.814Z,49.93
2018-12-27T00:10:55.224Z,58.93
2018-12-27T00:13:25.650Z,63.50
2018-12-27T00:15:57.194Z,51.90
2018-12-27T00:18:27.631Z,54.77
2018-12-27T00:20:58.057Z,44.40
2018-12-27T00:23:28.486Z,47.60
2018-12-27T00:25:59.022Z,46.60
2018-12-27T00:28:30.070Z,50.37
2018-12-27T00:31:02.237Z,46.67
2018-12-27T00:33:32.962Z,57.40
2018-12-27T00:36:03.610Z,47.37
2018-12-27T00:38:34.177Z,44.70
2018-12-27T00:41:05.833Z,45.90
2018-12-27T00:43:36.475Z,38.60
2018-12-27T00:46:07.098Z,52.47
2018-12-27T00:48:37.734Z,62.43
2018-12-27T00:51:08.509Z,56.63
2018-12-27T00:53:39.107Z,54.77
2018-12-27T00:56:09.735Z,53.00
2018-12-27T00:58:41.577Z,47.40
2018-12-27T01:01:12.223Z,46.07
2018-12-27T01:03:42.849Z,52.87
2018-12-27T01:06:13.538Z,62.17
2018-12-27T01:08:44.123Z,56.83
2018-12-27T01:11:14.754Z,61.27
2018-12-27T01:13:45.466Z,63.57
2018-12-27T01:16:16.117Z,56.93
2018-12-27T01:18:46.747Z,70.37
2018-12-27T01:21:17.386Z,66.50
2018-12-27T01:23:48.010Z,64.07
2018-12-27T01:26:18.655Z,62.70
2018-12-27T01:28:49.359Z,57.13
2018-12-27T01:31:20.155Z,54.47
2018-12-27T01:33:51.911Z,57.23
2018-12-27T01:36:22.647Z,53.13
2018-12-27T01:38:53.244Z,53.17
2018-12-27T01:41:23.878Z,57.53
2018-12-27T01:43:54.510Z,52.43
2018-12-27T01:46:25.050Z,60.10
2018-12-27T01:48:55.557Z,55.87
2018-12-27T01:51:26.197Z,56.90
2018-12-27T01:53:56.829Z,51.10
2018-12-27T01:56:27.457Z,58.97
2018-12-27T01:58:58.095Z,54.23
2018-12-27T02:01:28.823Z,55.47
2018-12-27T02:03:59.356Z,49.73
2018-12-27T02:06:29.982Z,54.13
2018-12-27T02:09:00.658Z,52.47
2018-12-27T02:11:31.250Z,48.33
2018-12-27T02:14:01.878Z,54.10
2018-12-27T02:16:32.510Z,45.70
2018-12-27T02:19:03.142Z,52.90
2018-12-27T02:21:33.774Z,52.40
2018-12-27T02:24:04.403Z,51.33
2018-12-27T02:26:35.034Z,47.17
2018-12-27T02:29:05.668Z,48.97
2018-12-27T02:31:37.291Z,49.03
2018-12-27T02:34:08.101Z,53.30
2018-12-27T02:36:38.691Z,44.73
2018-12-27T02:39:09.666Z,45.83
2018-12-27T02:41:40.401Z,54.30
2018-12-27T02:44:11.000Z,57.63
2018-12-27T02:46:41.621Z,59.50
2018-12-27T02:49:12.259Z,60.27
2018-12-27T02:51:42.892Z,61.00
2018-12-27T02:54:13.523Z,63.10
2018-12-27T02:56:44.152Z,57.13
2018-12-27T02:59:16.327Z,62.73
2018-12-27T03:01:46.951Z,58.27
2018-12-27T03:04:17.585Z,55.77
2018-12-27T03:06:48.219Z,59.23
2018-12-27T03:09:18.850Z,61.03
2018-12-27T03:11:49.519Z,54.77
2018-12-27T03:14:21.138Z,59.80
2018-12-27T03:16:51.768Z,57.37
2018-12-27T03:19:22.426Z,59.23
2018-12-27T03:21:53.043Z,53.20
2018-12-27T03:24:23.681Z,59.20
2018-12-27T03:26:54.296Z,60.37
2018-12-27T03:29:24.931Z,62.63
2018-12-27T03:31:55.564Z,62.63
2018-12-27T03:34:26.237Z,63.53
2018-12-27T03:36:56.845Z,62.23
2018-12-27T03:39:27.553Z,61.30
2018-12-27T03:41:58.238Z,58.07
2018-12-27T03:44:28.930Z,61.97
2018-12-27T03:46:59.550Z,56.13
2018-12-27T03:49:30.185Z,59.40
2018-12-27T03:52:00.715Z,57.87
2018-12-27T03:54:31.352Z,59.30
2018-12-27T03:57:01.974Z,57.60
2018-12-27T03:59:32.506Z,63.93
2018-12-27T04:02:03.141Z,59.10
2018-12-27T04:04:33.771Z,56.90
2018-12-27T04:07:04.407Z,61.13
2018-12-27T04:09:35.039Z,57.50
2018-12-27T04:12:05.662Z,65.77
2018-12-27T04:14:36.236Z,59.87
2018-12-27T04:17:06.663Z,57.53
2018-12-27T04:19:37.398Z,52.93
2018-12-27T04:22:07.823Z,63.13
2018-12-27T04:24:38.664Z,58.27
2018-12-27T04:27:09.293Z,59.97
2018-12-27T04:29:39.926Z,53.87
2018-12-27T04:32:10.556Z,62.83
2018-12-27T04:34:41.194Z,51.80
2018-12-27T04:37:11.810Z,51.70
2018-12-27T04:39:42.453Z,63.73
2018-12-27T04:42:13.084Z,54.63
2018-12-27T04:44:43.809Z,60.57
2018-12-27T04:47:14.247Z,60.93
2018-12-27T04:49:44.878Z,54.90
2018-12-27T04:52:15.508Z,53.73
2018-12-27T04:54:46.140Z,68.17
2018-12-27T04:57:16.773Z,59.77
2018-12-27T04:59:50.260Z,59.63
2018-12-27T05:02:20.686Z,53.77
2018-12-27T05:04:51.115Z,61.70
2018-12-27T05:07:21.747Z,55.63
2018-12-27T05:09:52.174Z,56.67
2018-12-27T05:12:22.602Z,54.17
2018-12-27T05:14:53.027Z,54.13
2018-12-27T05:17:23.491Z,57.83
2018-12-27T05:19:53.891Z,53.90
2018-12-27T05:22:24.524Z,50.40
2018-12-27T05:24:55.155Z,50.87
2018-12-27T05:27:25.582Z,47.50
2018-12-27T05:29:55.999Z,53.10
2018-12-27T05:32:26.426Z,49.23
2018-12-27T05:34:56.890Z,50.07
2018-12-27T05:37:27.496Z,49.50
2018-12-27T05:39:57.911Z,48.20
2018-12-27T05:42:34.389Z,42.97
2018-12-27T05:45:04.824Z,49.13
2018-12-27T05:47:35.395Z,42.03
2018-12-27T05:50:06.025Z,49.60
2018-12-27T05:52:36.511Z,41.43
2018-12-27T05:55:06.926Z,45.67
2018-12-27T05:57:37.366Z,47.47
2018-12-27T06:00:07.882Z,43.73
2018-12-27T06:03:05.865Z,51.07
2018-12-27T06:05:36.293Z,47.00
2018-12-27T06:08:07.130Z,44.27
2018-12-27T06:10:43.600Z,39.67
2018-12-27T06:13:15.052Z,41.23
2018-12-27T06:15:45.642Z,41.23
2018-12-27T06:18:16.152Z,41.33
2018-12-27T06:20:46.623Z,46.23
2018-12-27T06:23:25.971Z,41.40
2018-12-27T06:25:56.604Z,38.70
2018-12-27T06:28:27.029Z,40.77
2018-12-27T06:30:57.446Z,39.50
2018-12-27T06:33:27.874Z,41.80
2018-12-27T06:35:58.339Z,40.83
2018-12-27T06:38:28.751Z,36.67
2018-12-27T06:41:12.169Z,37.50
2018-12-27T06:43:42.626Z,40.20
2018-12-27T06:46:14.549Z,39.53
2018-12-27T06:48:54.371Z,33.53
2018-12-27T06:51:24.823Z,42.17
2018-12-27T06:53:55.260Z,35.50
2018-12-27T07:00:11.545Z,42.30
2018-12-27T07:02:42.001Z,34.83
2018-12-27T07:05:12.429Z,39.23
2018-12-27T07:07:42.854Z,35.43
2018-12-27T07:10:13.496Z,36.20
2018-12-27T07:12:43.913Z,40.13
2018-12-27T07:15:18.234Z,41.10
2018-12-27T07:18:00.643Z,40.27
2018-12-27T07:20:31.122Z,39.63
2018-12-27T07:23:01.598Z,41.13
2018-12-27T07:25:32.026Z,39.40
2018-12-27T07:28:02.463Z,46.27
2018-12-27T07:30:32.889Z,37.50
2018-12-27T07:33:04.248Z,36.93
2018-12-27T07:35:34.813Z,40.40
2018-12-27T07:38:05.295Z,38.00
2018-12-27T07:40:35.722Z,36.30
2018-12-27T07:43:07.175Z,35.30
2018-12-27T07:45:37.666Z,35.87
2018-12-27T07:48:08.302Z,36.87
2018-12-27T07:50:38.762Z,37.77
2018-12-27T07:53:09.234Z,34.30
2018-12-27T07:55:39.720Z,34.77
2018-12-27T07:58:10.148Z,37.23
2018-12-27T08:00:40.623Z,32.47
2018-12-27T08:03:11.100Z,35.30
2018-12-27T08:05:41.531Z,34.13
2018-12-27T08:08:11.958Z,35.30
2018-12-27T08:10:42.382Z,33.70
2018-12-27T08:13:13.083Z,32.77
2018-12-27T08:15:43.535Z,31.13
2018-12-27T08:18:13.970Z,31.27
2018-12-27T08:20:44.570Z,26.97
2018-12-27T08:23:15.086Z,28.73
2018-12-27T08:25:45.549Z,30.77
2018-12-27T08:28:16.191Z,28.87
2018-12-27T08:30:46.618Z,28.23
2018-12-27T08:33:17.034Z,28.33
2018-12-27T08:35:47.490Z,31.60
2018-12-27T08:38:18.045Z,27.30
2018-12-27T08:40:48.518Z,30.33
2018-12-27T08:43:18.963Z,28.20
2018-12-27T08:45:49.384Z,26.60
2018-12-27T08:48:19.802Z,24.80
2018-12-27T08:50:50.226Z,26.50
2018-12-27T08:53:20.870Z,28.17
2018-12-27T08:55:51.503Z,28.43
2018-12-27T08:58:22.136Z,28.77
2018-12-27T09:00:52.765Z,29.10
2018-12-27T09:03:23.399Z,26.37
2018-12-27T09:05:53.816Z,28.83
2018-12-27T09:08:24.244Z,30.13
2018-12-27T09:10:54.665Z,28.50
2018-12-27T09:13:25.093Z,24.83
2018-12-27T09:15:55.726Z,25.80
2018-12-27T09:18:26.159Z,31.40
2018-12-27T09:20:56.589Z,26.27
2018-12-27T09:23:27.018Z,26.30
2018-12-27T09:25:57.590Z,22.90
2018-12-27T09:28:28.079Z,25.30
2018-12-27T09:30:58.711Z,22.70
2018-12-27T09:33:29.129Z,25.40
2018-12-27T09:35:59.582Z,25.03
2018-12-27T09:38:30.110Z,19.33
2018-12-27T09:41:00.523Z,19.20
2018-12-27T09:43:30.934Z,16.77
2018-12-27T09:46:01.374Z,20.33
2018-12-27T09:48:31.789Z,19.00
2018-12-27T09:51:02.229Z,15.43
2018-12-27T09:53:32.657Z,14.83
2018-12-27T09:56:03.081Z,13.53
2018-12-27T09:58:33.559Z,11.67
2018-12-27T10:01:04.043Z,12.43
2018-12-27T10:03:34.669Z,13.80
2018-12-27T10:06:05.265Z,11.00
2018-12-27T10:08:35.734Z,11.40
2018-12-27T10:11:06.148Z,12.27
2018-12-27T10:13:36.570Z,14.13
2018-12-27T10:16:07.008Z,13.37
2018-12-27T10:18:37.538Z,10.27
2018-12-27T10:21:07.954Z,11.90
2018-12-27T10:23:38.384Z,10.13
2018-12-27T10:26:08.819Z,10.07
2018-12-27T10:28:39.234Z,11.77
2018-12-27T10:31:09.818Z,12.07
2018-12-27T10:33:40.294Z,10.03
2018-12-27T10:36:10.902Z,8.70
2018-12-27T10:38:41.406Z,11.20
2018-12-27T10:41:11.882Z,11.43
2018-12-27T10:43:42.310Z,12.00
2018-12-27T10:46:12.749Z,11.90
2018-12-27T10:48:43.174Z,8.45
2018-12-27T10:51:13.603Z,10.03
2018-12-27T10:53:44.019Z,10.05
2018-12-27T10:56:14.444Z,9.30
2018-12-27T10:58:44.882Z,11.15
2018-12-27T11:01:15.298Z,11.65
2018-12-27T11:03:45.772Z,11.80
2018-12-27T11:06:16.359Z,11.50
2018-12-27T11:08:47.000Z,11.25
2018-12-27T11:11:17.425Z,9.38
2018-12-27T11:13:47.883Z,9.88
2018-12-27T11:16:18.381Z,11.03
2018-12-27T11:18:48.815Z,9.80
2018-12-27T11:21:19.431Z,10.82
2018-12-27T11:23:49.858Z,10.25
2018-12-27T11:26:20.286Z,12.63
2018-12-27T11:28:50.713Z,13.15
2018-12-27T11:31:21.180Z,11.20
2018-12-27T11:33:51.781Z,11.15
2018-12-27T11:36:22.414Z,12.07
2018-12-27T11:38:52.962Z,14.70
2018-12-27T11:41:23.370Z,18.00
2018-12-27T11:43:53.796Z,13.98
2018-12-27T11:46:24.222Z,13.83
2018-12-27T11:48:54.650Z,16.30
2018-12-27T11:51:25.078Z,16.67
2018-12-27T11:53:56.556Z,15.77
2018-12-27T11:56:26.958Z,16.77
2018-12-27T11:58:57.369Z,17.20
2018-12-27T12:01:27.799Z,17.87
2018-12-27T12:03:58.235Z,15.93
2018-12-27T12:06:28.705Z,17.53
2018-12-27T12:08:59.184Z,16.27
2018-12-27T12:11:29.610Z,16.63
2018-12-27T12:14:00.045Z,17.33
2018-12-27T12:16:30.473Z,17.73
2018-12-27T12:19:00.902Z,17.93
2018-12-27T12:21:31.316Z,16.63
2018-12-27T12:24:01.930Z,14.97
2018-12-27T12:26:32.461Z,17.33
2018-12-27T12:29:02.915Z,16.27
2018-12-27T12:31:33.342Z,13.83
2018-12-27T12:34:03.770Z,16.73
2018-12-27T12:36:34.456Z,16.90
2018-12-27T12:39:06.103Z,15.30
2018-12-27T12:41:36.635Z,14.83
2018-12-27T12:44:07.107Z,13.43
2018-12-27T12:46:37.546Z,16.50
2018-12-27T12:49:07.960Z,16.47
2018-12-27T12:51:38.386Z,15.00
2018-12-27T12:54:08.824Z,14.37
2018-12-27T12:56:39.252Z,14.97
2018-12-27T12:59:09.668Z,13.90
2018-12-27T13:01:40.106Z,10.35
2018-12-27T13:04:10.626Z,13.23
2018-12-27T13:06:41.062Z,13.58
2018-12-27T13:09:12.862Z,13.10
2018-12-27T13:11:43.443Z,11.97
2018-12-27T13:14:14.091Z,11.08
2018-12-27T13:16:44.715Z,13.32
2018-12-27T13:19:15.348Z,13.58
2018-12-27T13:21:45.984Z,14.83
2018-12-27T13:24:17.533Z,13.93
2018-12-27T13:26:47.962Z,15.03
2018-12-27T13:29:18.386Z,13.90
2018-12-27T13:31:48.814Z,14.23
2018-12-27T13:34:19.243Z,16.03
2018-12-27T13:36:49.669Z,15.93
2018-12-27T13:39:20.141Z,13.60
2018-12-27T13:41:50.666Z,13.87
2018-12-27T13:44:21.255Z,13.40
2018-12-27T13:46:51.670Z,12.63
2018-12-27T13:49:22.098Z,14.13
2018-12-27T13:51:52.538Z,14.60
2018-12-27T13:54:25.834Z,15.63
2018-12-27T13:56:56.258Z,14.17
2018-12-27T13:59:26.685Z,12.07
2018-12-27T14:01:57.420Z,13.07
2018-12-27T14:04:28.052Z,12.87
2018-12-27T14:06:58.684Z,13.90
2018-12-27T14:09:29.315Z,14.20
2018-12-27T14:11:59.947Z,14.27
2018-12-27T14:14:30.578Z,15.57
2018-12-27T14:17:01.209Z,13.43
2018-12-27T14:19:31.842Z,12.80
2018-12-27T14:22:02.275Z,10.40
2018-12-27T14:24:32.787Z,13.10
2018-12-27T14:27:03.318Z,13.27
2018-12-27T14:29:33.743Z,11.83
2018-12-27T14:32:04.171Z,13.05
2018-12-27T14:34:34.607Z,13.43
2018-12-27T14:37:05.025Z,11.40
2018-12-27T14:39:35.667Z,9.83
2018-12-27T14:42:06.342Z,11.27
2018-12-27T14:44:36.818Z,12.27
2018-12-27T14:47:07.245Z,13.33
2018-12-27T14:49:37.680Z,14.70
2018-12-27T14:52:08.099Z,12.67
2018-12-27T14:54:38.543Z,14.83
2018-12-27T14:57:09.065Z,12.70
2018-12-27T14:59:39.697Z,12.53
2018-12-27T15:02:10.330Z,14.60
2018-12-27T15:04:40.961Z,13.70
2018-12-27T15:07:11.594Z,15.73
2018-12-27T15:09:42.226Z,16.27
2018-12-27T15:12:12.642Z,14.03
2018-12-27T15:14:43.138Z,16.60
2018-12-27T15:17:13.599Z,13.43
2018-12-27T15:19:44.033Z,12.17
2018-12-27T15:22:14.461Z,17.03
2018-12-27T15:24:44.888Z,18.80
2018-12-27T15:27:15.314Z,21.73
2018-12-27T15:29:45.859Z,16.93
2018-12-27T15:32:16.271Z,18.40
2018-12-27T15:34:46.698Z,14.63
2018-12-27T15:37:17.126Z,16.97
2018-12-27T15:39:47.655Z,16.43
2018-12-27T15:42:18.184Z,15.30
2018-12-27T15:44:48.758Z,17.30
2018-12-27T15:47:19.244Z,18.43
2018-12-27T15:49:49.668Z,18.77
2018-12-27T15:52:20.100Z,19.83
2018-12-27T15:54:50.524Z,19.43
2018-12-27T15:57:20.942Z,20.67
2018-12-27T15:59:51.685Z,19.97
2018-12-27T16:02:22.317Z,20.17
2018-12-27T16:04:52.951Z,21.37
2018-12-27T16:07:23.581Z,23.17
2018-12-27T16:09:54.214Z,19.47
2018-12-27T16:12:24.844Z,23.00
2018-12-27T16:14:55.478Z,26.20
2018-12-27T16:17:26.270Z,23.07
2018-12-27T16:19:56.741Z,26.57
2018-12-27T16:22:27.166Z,27.67
2018-12-27T16:24:57.582Z,27.87
2018-12-27T16:27:28.011Z,25.37
2018-12-27T16:29:58.449Z,28.43
2018-12-27T16:32:28.966Z,32.97
2018-12-27T16:34:59.404Z,28.27
2018-12-27T16:37:29.834Z,28.07
2018-12-27T16:40:00.571Z,32.43
2018-12-27T16:42:32.110Z,32.23
2018-12-27T16:45:02.545Z,30.87
2018-12-27T16:47:33.024Z,36.40
2018-12-27T16:50:03.501Z,42.40
2018-12-27T16:52:33.929Z,46.73
2018-12-27T16:55:04.459Z,42.87
2018-12-27T16:57:34.885Z,61.53
2018-12-27T17:00:05.785Z,66.70
2018-12-27T17:02:37.319Z,62.27
2018-12-27T17:05:08.055Z,59.17
2018-12-27T17:07:38.744Z,56.70
2018-12-27T17:10:09.432Z,57.60
2018-12-27T17:12:40.091Z,54.37
2018-12-27T17:15:11.950Z,58.70
2018-12-27T17:17:42.506Z,58.50
2018-12-27T17:20:13.080Z,60.90
2018-12-27T17:22:43.563Z,59.97
2018-12-27T17:25:14.089Z,59.77
2018-12-27T17:27:44.587Z,56.10
2018-12-27T17:30:15.558Z,56.83
2018-12-27T17:32:46.089Z,58.83
2018-12-27T17:35:16.516Z,60.07
2018-12-27T17:37:46.929Z,57.67
2018-12-27T17:40:17.439Z,52.40
2018-12-27T17:42:47.990Z,59.13
2018-12-27T17:45:18.426Z,64.27
2018-12-27T17:47:48.842Z,47.73
2018-12-27T17:50:19.281Z,59.70
2018-12-27T17:52:49.759Z,51.00
2018-12-27T17:55:20.236Z,60.93
2018-12-27T17:57:50.663Z,58.83
2018-12-27T18:00:21.082Z,56.20
2018-12-27T18:02:51.520Z,71.67
2018-12-27T18:05:22.046Z,74.27
2018-12-27T18:07:52.464Z,78.03
2018-12-27T18:10:22.902Z,85.97
2018-12-27T18:12:53.327Z,99.83
2018-12-27T18:15:23.754Z,94.33
2018-12-27T18:17:54.181Z,104.93
2018-12-27T18:20:24.599Z,109.33
2018-12-27T18:22:55.084Z,109.17
2018-12-27T18:25:25.566Z,124.20
2018-12-27T18:27:55.981Z,118.53
2018-12-27T18:30:26.522Z,116.23
2018-12-27T18:32:56.954Z,106.10
2018-12-27T18:35:27.550Z,103.17
2018-12-27T18:37:58.007Z,108.07
2018-12-27T18:40:28.536Z,95.83
2018-12-27T18:42:59.066Z,97.77
2018-12-27T18:45:29.484Z,97.30
2018-12-27T18:48:01.253Z,99.87
2018-12-27T18:50:31.771Z,102.87
2018-12-27T18:53:02.209Z,114.07
2018-12-27T18:55:32.662Z,99.47
2018-12-27T18:58:03.074Z,84.70
2018-12-27T19:00:33.695Z,93.73
2018-12-27T19:03:04.326Z,76.23
2018-12-27T19:05:34.957Z,71.90
2018-12-27T19:08:05.590Z,70.77
2018-12-27T19:10:36.006Z,64.87
2018-12-27T19:13:08.226Z,62.10
2018-12-27T19:15:59.372Z,66.83
2018-12-27T19:18:35.607Z,70.80
2018-12-27T19:21:15.063Z,66.50
2018-12-27T19:23:45.514Z,66.17
2018-12-27T19:26:16.006Z,59.93
2018-12-27T19:28:46.483Z,60.77
2018-12-27T19:31:16.910Z,65.63
2018-12-27T19:33:47.336Z,65.50
2018-12-27T19:36:17.958Z,66.60
2018-12-27T19:38:48.397Z,70.37
2018-12-27T19:41:19.121Z,89.07
2018-12-27T19:43:50.653Z,72.37
2018-12-27T19:46:21.101Z,77.33
2018-12-27T19:48:51.538Z,74.67
2018-12-27T19:51:21.954Z,67.53
2018-12-27T19:53:52.392Z,62.37
2018-12-27T19:56:22.810Z,78.23
2018-12-27T19:58:53.451Z,69.93
2018-12-27T20:01:23.880Z,71.70
2018-12-27T20:03:54.305Z,65.23
2018-12-27T20:06:24.731Z,74.80
2018-12-27T20:08:55.250Z,73.07
2018-12-27T20:11:25.687Z,55.23
2018-12-27T20:13:57.138Z,66.33
2018-12-27T20:16:27.553Z,73.70
2018-12-27T20:18:57.992Z,79.73
2018-12-27T20:21:28.410Z,85.27
2018-12-27T20:23:58.848Z,70.57
2018-12-27T20:26:29.272Z,86.77
2018-12-27T20:28:59.922Z,72.93
2018-12-27T20:31:30.332Z,70.83
2018-12-27T20:34:00.760Z,66.30
2018-12-27T20:36:31.392Z,73.50
2018-12-27T20:39:02.125Z,80.80
2018-12-27T20:41:32.860Z,76.77
2018-12-27T20:44:03.389Z,80.07
2018-12-27T20:46:34.021Z,80.43
2018-12-27T20:49:04.550Z,78.30
2018-12-27T20:51:34.978Z,67.20
2018-12-27T20:54:05.404Z,77.10
2018-12-27T20:56:35.821Z,67.73
2018-12-27T20:59:06.261Z,73.93
2018-12-27T21:01:36.730Z,68.43
2018-12-27T21:04:07.214Z,80.53
2018-12-27T21:06:37.640Z,78.27
2018-12-27T21:09:08.650Z,82.87
2018-12-27T21:11:39.111Z,78.60
2018-12-27T21:14:09.540Z,77.27
2018-12-27T21:16:39.967Z,76.43
2018-12-27T21:19:10.390Z,68.23
2018-12-27T21:21:40.806Z,64.50
2018-12-27T21:24:11.142Z,62.40
2018-12-27T21:26:41.558Z,68.43
2018-12-27T21:29:12.067Z,62.87
2018-12-27T21:31:42.516Z,60.20
2018-12-27T21:34:13.009Z,65.43
2018-12-27T21:36:43.482Z,65.87
2018-12-27T21:39:13.897Z,64.20
2018-12-27T21:41:44.507Z,60.27
2018-12-27T21:44:15.174Z,58.67
2018-12-27T21:46:45.806Z,52.33
2018-12-27T21:49:16.437Z,57.47
2018-12-27T21:51:46.862Z,48.00
2018-12-27T21:54:17.278Z,50.13
2018-12-27T21:56:47.706Z,57.50
2018-12-27T21:59:18.146Z,59.57
2018-12-27T22:01:48.561Z,49.50
2018-12-27T22:04:19.181Z,60.20
2018-12-27T22:06:49.675Z,54.63
2018-12-27T22:09:20.161Z,58.90
2018-12-27T22:11:50.586Z,51.23
2018-12-27T22:14:21.117Z,65.43
2018-12-27T22:16:51.545Z,57.97
2018-12-27T22:19:21.969Z,60.47
2018-12-27T22:21:52.398Z,55.33
2018-12-27T22:24:22.816Z,60.33
2018-12-27T22:26:53.354Z,56.97
2018-12-27T22:29:23.769Z,55.07
2018-12-27T22:31:54.207Z,58.93
2018-12-27T22:34:24.634Z,58.70
2018-12-27T22:36:55.110Z,58.27
2018-12-27T22:39:25.582Z,47.97
2018-12-27T22:41:56.213Z,52.33
2018-12-27T22:44:26.721Z,62.57
2018-12-27T22:46:57.178Z,47.27
2018-12-27T22:49:27.593Z,52.43
2018-12-27T22:51:58.021Z,48.53
2018-12-27T22:54:28.459Z,49.83
2018-12-27T22:56:58.874Z,47.23
2018-12-27T22:59:29.302Z,44.60
2018-12-27T23:01:59.740Z,51.83
2018-12-27T23:04:30.167Z,49.10
2018-12-27T23:07:00.582Z,48.17
2018-12-27T23:09:31.041Z,47.13
2018-12-27T23:12:01.448Z,45.23
2018-12-27T23:14:31.876Z,49.03
2018-12-27T23:17:02.303Z,43.67
2018-12-27T23:19:32.936Z,48.87
2018-12-27T23:22:03.359Z,52.27
2018-12-27T23:24:33.788Z,46.77
2018-12-27T23:27:04.207Z,50.07
2018-12-27T23:29:34.642Z,52.63
2018-12-27T23:32:05.263Z,48.10
2018-12-27T23:34:35.689Z,47.37
2018-12-27T23:37:06.117Z,48.27
2018-12-27T23:39:36.698Z,48.40
2018-12-27T23:42:07.174Z,54.20
2018-12-27T23:44:37.818Z,50.60
2018-12-27T23:47:09.642Z,55.27
2018-12-27T23:49:45.831Z,50.53
2018-12-27T23:52:16.269Z,46.17
2018-12-27T23:54:46.695Z,51.70
2018-12-27T23:57:17.110Z,56.60
2018-12-27T23:59:47.538Z,50.80
