createdAt,value
2019-05-29T00:01:50.257Z,18.67
2019-05-29T00:06:55.971Z,16.12
2019-05-29T00:12:02.470Z,16.12
2019-05-29T00:17:08.281Z,17.00
2019-05-29T00:22:12.639Z,16.00
2019-05-29T00:27:18.950Z,16.00
2019-05-29T00:32:22.548Z,15.00
2019-05-29T00:37:27.075Z,16.75
2019-05-29T00:42:32.588Z,15.00
2019-05-29T00:47:37.142Z,13.00
2019-05-29T00:52:42.743Z,16.37
2019-05-29T00:57:48.418Z,13.50
2019-05-29T01:02:53.162Z,12.57
2019-05-29T01:07:59.442Z,16.25
2019-05-29T01:13:03.407Z,14.67
2019-05-29T01:18:08.850Z,19.86
2019-05-29T01:23:12.751Z,14.33
2019-05-29T01:28:16.810Z,15.00
2019-05-29T01:33:23.298Z,15.00
2019-05-29T01:38:26.186Z,14.20
2019-05-29T01:43:30.124Z,16.00
2019-05-29T01:48:38.294Z,14.67
2019-05-29T01:53:43.115Z,16.00
2019-05-29T01:58:48.834Z,17.87
2019-05-29T02:03:52.753Z,11.00
2019-05-29T02:09:00.764Z,13.25
2019-05-29T02:14:08.950Z,11.00
2019-05-29T02:19:15.753Z,14.87
2019-05-29T02:24:23.154Z,13.38
2019-05-29T02:29:26.974Z,15.67
2019-05-29T02:34:31.020Z,20.00
2019-05-29T02:39:34.817Z,13.25
2019-05-29T02:44:41.288Z,14.13
2019-05-29T02:49:45.961Z,8.29
2019-05-29T02:54:53.093Z,12.75
2019-05-29T02:59:58.537Z,14.71
2019-05-29T03:05:05.624Z,13.50
2019-05-29T03:10:12.336Z,10.75
2019-05-29T03:15:17.474Z,11.00
2019-05-29T03:20:23.958Z,17.87
2019-05-29T03:25:30.610Z,11.71
2019-05-29T03:30:45.728Z,17.43
2019-05-29T03:35:48.596Z,14.63
2019-05-29T03:40:51.728Z,10.00
2019-05-29T03:45:58.926Z,13.11
2019-05-29T03:51:06.069Z,17.00
2019-05-29T03:56:09.043Z,14.33
2019-05-29T04:01:15.237Z,5.00
2019-05-29T04:06:21.699Z,9.71
2019-05-29T04:11:27.299Z,7.00
2019-05-29T04:16:52.425Z,11.00
2019-05-29T04:21:40.580Z,9.57
2019-05-29T04:26:48.174Z,10.29
2019-05-29T04:31:56.401Z,8.57
2019-05-29T04:37:01.037Z,7.14
2019-05-29T04:42:04.134Z,24.00
2019-05-29T04:47:12.167Z,8.14
2019-05-29T04:52:19.797Z,7.57
2019-05-29T04:57:24.316Z,10.00
2019-05-29T05:02:28.956Z,7.00
2019-05-29T05:07:33.208Z,7.00
2019-05-29T05:12:40.486Z,7.67
2019-05-29T05:17:45.035Z,6.00
2019-05-29T05:22:49.487Z,4.50
2019-05-29T05:27:53.302Z,7.17
2019-05-29T05:32:56.431Z,5.00
2019-05-29T05:38:00.290Z,5.50
2019-05-29T05:43:04.384Z,3.00
2019-05-29T05:48:07.948Z,7.00
2019-05-29T05:53:11.032Z,7.00
2019-05-29T05:58:14.092Z,2.33
2019-05-29T06:03:19.729Z,8.67
2019-05-29T06:08:23.411Z,5.00
2019-05-29T06:13:27.410Z,6.00
2019-05-29T06:18:36.544Z,5.00
2019-05-29T06:23:43.425Z,5.40
2019-05-29T06:28:51.835Z,6.20
2019-05-29T06:33:59.833Z,3.40
2019-05-29T06:39:06.419Z,6.20
2019-05-29T06:44:11.029Z,7.33
2019-05-29T06:49:18.264Z,6.67
2019-05-29T06:54:22.129Z,7.33
2019-05-29T06:59:25.222Z,5.00
2019-05-29T07:04:32.435Z,5.00
2019-05-29T07:09:37.200Z,5.50
2019-05-29T07:14:44.467Z,5.50
2019-05-29T07:20:02.847Z,9.00
2019-05-29T07:24:58.035Z,6.00
2019-05-29T07:30:01.420Z,5.00
2019-05-29T07:35:07.245Z,5.00
2019-05-29T07:40:15.499Z,5.40
2019-05-29T07:45:20.486Z,3.50
2019-05-29T07:50:24.232Z,4.00
2019-05-29T07:55:27.405Z,5.00
2019-05-29T08:00:35.854Z,2.60
2019-05-29T08:05:39.359Z,5.67
2019-05-29T08:10:44.092Z,4.17
2019-05-29T08:15:57.499Z,8.00
2019-05-29T08:20:55.342Z,4.40
2019-05-29T08:25:59.300Z,8.00
2019-05-29T08:31:02.343Z,5.00
2019-05-29T08:36:07.559Z,4.00
2019-05-29T08:41:11.446Z,5.00
2019-05-29T08:46:15.462Z,6.67
2019-05-29T08:51:22.071Z,3.00
2019-05-29T08:56:26.894Z,4.00
2019-05-29T09:01:30.904Z,2.33
2019-05-29T09:06:35.036Z,5.20
2019-05-29T09:11:42.951Z,1.00
2019-05-29T09:16:46.468Z,8.33
2019-05-29T09:21:52.272Z,4.00
2019-05-29T09:27:00.419Z,4.00
2019-05-29T09:32:06.091Z,5.17
2019-05-29T09:37:09.924Z,12.25
2019-05-29T09:42:15.105Z,4.00
2019-05-29T09:47:20.186Z,5.00
2019-05-29T09:52:24.488Z,5.25
2019-05-29T09:57:28.471Z,4.00
2019-05-29T10:02:34.303Z,4.20
2019-05-29T10:07:39.028Z,4.33
2019-05-29T10:12:43.163Z,7.50
2019-05-29T10:17:46.304Z,7.33
2019-05-29T10:22:50.115Z,8.00
2019-05-29T10:27:54.097Z,5.00
2019-05-29T10:33:01.495Z,7.17
2019-05-29T10:38:08.020Z,5.00
2019-05-29T10:43:12.754Z,5.50
2019-05-29T10:48:18.617Z,5.00
2019-05-29T10:53:22.051Z,5.83
2019-05-29T10:58:28.790Z,7.00
2019-05-29T11:03:33.538Z,5.33
2019-05-29T11:08:41.025Z,6.33
2019-05-29T11:13:48.621Z,4.60
2019-05-29T11:18:53.391Z,4.00
2019-05-29T11:23:58.255Z,6.00
2019-05-29T11:29:02.116Z,4.50
2019-05-29T11:34:07.478Z,10.86
2019-05-29T11:39:13.413Z,9.71
2019-05-29T11:44:19.363Z,8.57
2019-05-29T11:49:23.038Z,7.00
2019-05-29T11:54:30.359Z,9.00
2019-05-29T11:59:37.832Z,9.00
2019-05-29T12:04:45.177Z,6.83
2019-05-29T12:09:51.327Z,8.00
2019-05-29T12:15:06.130Z,6.00
2019-05-29T12:20:03.989Z,8.83
2019-05-29T12:25:09.683Z,13.14
2019-05-29T12:30:16.792Z,10.57
2019-05-29T12:35:21.028Z,7.00
2019-05-29T12:40:26.333Z,6.57
2019-05-29T12:45:33.571Z,8.17
2019-05-29T12:50:38.162Z,10.00
2019-05-29T12:55:45.899Z,9.17
2019-05-29T13:00:54.430Z,9.86
2019-05-29T13:06:02.449Z,18.43
2019-05-29T13:11:07.480Z,7.00
2019-05-29T13:16:11.789Z,8.00
2019-05-29T13:21:19.367Z,11.29
2019-05-29T13:26:23.636Z,10.83
2019-05-29T13:31:30.308Z,7.00
2019-05-29T13:36:37.138Z,10.14
2019-05-29T13:41:44.925Z,9.00
2019-05-29T13:46:47.939Z,17.25
2019-05-29T13:51:53.355Z,6.00
2019-05-29T13:57:02.741Z,4.00
2019-05-29T14:02:12.148Z,10.43
2019-05-29T14:07:18.059Z,7.50
2019-05-29T14:12:24.053Z,9.00
2019-05-29T14:17:28.209Z,8.40
2019-05-29T14:22:35.112Z,12.25
2019-05-29T14:27:39.948Z,9.43
2019-05-29T14:32:49.513Z,14.38
2019-05-29T14:37:56.065Z,15.50
2019-05-29T14:43:07.244Z,22.36
2019-05-29T14:48:13.845Z,14.00
2019-05-29T14:53:18.795Z,10.00
2019-05-29T14:58:22.954Z,8.50
2019-05-29T15:03:29.357Z,5.57
2019-05-29T15:08:36.809Z,22.37
2019-05-29T15:13:43.561Z,9.57
2019-05-29T15:18:50.111Z,9.00
2019-05-29T15:23:53.465Z,8.67
2019-05-29T15:29:02.018Z,11.29
2019-05-29T15:34:08.663Z,8.00
2019-05-29T15:39:15.365Z,9.71
2019-05-29T15:44:23.068Z,13.13
2019-05-29T15:49:26.519Z,9.50
2019-05-29T15:54:34.933Z,8.29
2019-05-29T15:59:40.763Z,10.86
2019-05-29T16:04:45.181Z,14.57
2019-05-29T16:09:51.978Z,10.00
2019-05-29T16:14:58.068Z,11.88
2019-05-29T16:20:05.929Z,14.87
2019-05-29T16:25:14.827Z,10.57
2019-05-29T16:30:19.871Z,9.00
2019-05-29T16:35:28.817Z,13.00
2019-05-29T16:40:36.936Z,10.86
2019-05-29T16:45:43.728Z,11.86
2019-05-29T16:50:46.921Z,13.33
2019-05-29T16:55:54.180Z,12.00
2019-05-29T17:00:56.798Z,13.75
2019-05-29T17:06:02.630Z,12.50
2019-05-29T17:11:06.687Z,9.50
2019-05-29T17:16:14.432Z,12.13
2019-05-29T17:21:18.654Z,18.00
2019-05-29T17:26:22.767Z,14.00
2019-05-29T17:31:26.155Z,14.00
2019-05-29T17:36:31.202Z,14.71
2019-05-29T17:41:35.222Z,12.50
2019-05-29T17:46:43.529Z,15.67
2019-05-29T17:51:51.838Z,20.25
2019-05-29T17:56:57.739Z,17.60
2019-05-29T18:02:04.180Z,15.38
2019-05-29T18:07:12.631Z,15.43
2019-05-29T18:12:19.037Z,15.00
2019-05-29T18:17:25.456Z,12.29
2019-05-29T18:22:29.279Z,13.00
2019-05-29T18:27:35.076Z,16.00
2019-05-29T18:32:39.949Z,15.75
2019-05-29T18:37:43.216Z,16.00
2019-05-29T18:42:47.352Z,9.67
2019-05-29T18:47:55.686Z,19.50
2019-05-29T18:53:02.233Z,13.75
2019-05-29T18:58:07.192Z,16.50
2019-05-29T19:03:14.535Z,18.12
2019-05-29T19:08:21.647Z,17.75
2019-05-29T19:13:28.383Z,21.37
2019-05-29T19:18:34.960Z,14.87
2019-05-29T19:23:39.825Z,17.50
2019-05-29T19:28:47.225Z,18.37
2019-05-29T19:33:53.825Z,20.00
2019-05-29T19:38:58.578Z,20.00
2019-05-29T19:44:05.137Z,18.56
2019-05-29T19:49:13.275Z,19.00
2019-05-29T19:54:22.258Z,19.87
2019-05-29T19:59:29.997Z,19.37
2019-05-29T20:04:38.527Z,18.75
2019-05-29T20:09:48.015Z,23.38
2019-05-29T20:14:54.951Z,23.62
2019-05-29T20:25:18.747Z,18.75
2019-05-29T20:30:27.409Z,20.25
2019-05-29T20:35:32.788Z,20.25
2019-05-29T20:40:39.528Z,21.62
2019-05-29T20:45:44.303Z,23.75
2019-05-29T20:50:47.642Z,21.00
2019-05-29T20:55:56.118Z,21.50
2019-05-29T21:01:03.307Z,20.50
2019-05-29T21:06:10.092Z,21.00
2019-05-29T21:11:19.518Z,23.00
2019-05-29T21:16:28.299Z,23.00
2019-05-29T21:21:36.236Z,20.12
2019-05-29T21:26:41.097Z,22.00
2019-05-29T21:31:49.584Z,22.62
2019-05-29T21:36:53.841Z,19.83
2019-05-29T21:42:00.693Z,19.62
2019-05-29T21:47:09.198Z,20.57
2019-05-29T21:52:16.474Z,20.00
2019-05-29T21:57:23.763Z,20.00
2019-05-29T22:02:27.876Z,21.00
2019-05-29T22:07:35.995Z,22.75
2019-05-29T22:12:43.447Z,22.37
2019-05-29T22:17:53.136Z,22.22
2019-05-29T22:22:59.008Z,21.50
2019-05-29T22:28:09.371Z,21.73
2019-05-29T22:33:16.706Z,22.62
2019-05-29T22:38:23.869Z,23.14
2019-05-29T22:43:34.476Z,20.75
2019-05-29T22:48:41.822Z,24.50
2019-05-29T22:53:49.822Z,22.78
2019-05-29T22:58:58.050Z,22.50
2019-05-29T23:04:05.231Z,24.00
2019-05-29T23:09:13.474Z,28.00
2019-05-29T23:14:21.802Z,24.00
2019-05-29T23:19:29.038Z,23.71
2019-05-29T23:24:35.587Z,22.56
2019-05-29T23:29:48.913Z,23.00
2019-05-29T23:34:48.471Z,24.00
2019-05-29T23:39:57.117Z,23.12
2019-05-29T23:45:08.730Z,22.75
2019-05-29T23:55:48.606Z,24.00
