createdAt,value
2022-11-17T00:01:06.869Z,19.20
2022-11-17T00:03:14.967Z,20.00
2022-11-17T00:05:19.592Z,19.40
2022-11-17T00:07:23.099Z,21.77
2022-11-17T00:09:26.992Z,20.00
2022-11-17T00:11:50.454Z,20.90
2022-11-17T00:14:13.714Z,19.60
2022-11-17T00:16:18.893Z,18.05
2022-11-17T00:18:39.356Z,17.48
2022-11-17T00:21:01.121Z,18.90
2022-11-17T00:23:08.279Z,19.40
2022-11-17T00:25:11.809Z,19.60
2022-11-17T00:27:14.998Z,19.27
2022-11-17T00:29:18.191Z,18.38
2022-11-17T00:31:39.170Z,21.75
2022-11-17T00:33:59.979Z,17.55
2022-11-17T00:36:04.851Z,20.85
2022-11-17T00:38:17.265Z,19.45
2022-11-17T00:40:20.580Z,18.48
2022-11-17T00:42:24.145Z,18.65
2022-11-17T00:44:27.980Z,21.08
2022-11-17T00:46:31.538Z,21.98
2022-11-17T00:48:34.829Z,21.60
2022-11-17T00:50:38.072Z,22.98
2022-11-17T00:52:42.737Z,20.45
2022-11-17T00:54:46.145Z,23.33
2022-11-17T00:56:49.672Z,21.50
2022-11-17T00:58:53.750Z,18.27
2022-11-17T01:00:57.076Z,16.85
2022-11-17T01:03:00.322Z,16.65
2022-11-17T01:05:03.586Z,17.67
2022-11-17T01:07:07.023Z,18.88
2022-11-17T01:09:14.173Z,18.33
2022-11-17T01:11:20.066Z,18.85
2022-11-17T01:13:23.619Z,17.63
2022-11-17T01:15:26.910Z,18.65
2022-11-17T01:17:30.201Z,18.35
2022-11-17T01:19:33.598Z,19.33
2022-11-17T01:21:36.997Z,22.35
2022-11-17T01:23:41.323Z,20.00
2022-11-17T01:25:46.439Z,17.52
2022-11-17T01:27:49.767Z,18.80
2022-11-17T01:29:53.063Z,19.75
2022-11-17T01:31:56.307Z,17.90
2022-11-17T01:34:00.215Z,21.98
2022-11-17T01:36:05.019Z,22.65
2022-11-17T01:38:08.204Z,25.27
2022-11-17T01:40:14.484Z,30.95
2022-11-17T01:42:21.202Z,29.25
2022-11-17T01:44:58.700Z,26.92
2022-11-17T01:47:05.571Z,24.13
2022-11-17T01:49:14.373Z,28.00
2022-11-17T01:51:18.250Z,24.40
2022-11-17T01:53:23.370Z,22.15
2022-11-17T01:55:30.376Z,21.23
2022-11-17T01:57:40.452Z,21.23
2022-11-17T01:59:47.584Z,22.95
2022-11-17T02:01:56.935Z,20.50
2022-11-17T02:04:00.743Z,23.33
2022-11-17T02:06:08.941Z,23.85
2022-11-17T02:08:13.472Z,22.67
2022-11-17T02:10:17.419Z,22.13
2022-11-17T02:12:25.935Z,21.63
2022-11-17T02:14:30.659Z,21.55
2022-11-17T02:16:34.042Z,20.60
2022-11-17T02:18:37.338Z,21.02
2022-11-17T02:20:54.658Z,21.73
2022-11-17T02:23:26.592Z,18.98
2022-11-17T02:25:46.656Z,19.88
2022-11-17T02:28:05.099Z,19.55
2022-11-17T02:30:11.861Z,18.98
2022-11-17T02:32:22.864Z,18.30
2022-11-17T02:34:33.699Z,19.65
2022-11-17T02:36:43.458Z,18.25
2022-11-17T02:38:55.219Z,18.55
2022-11-17T02:41:08.299Z,18.95
2022-11-17T02:43:35.498Z,19.63
2022-11-17T02:45:43.395Z,17.92
2022-11-17T02:47:49.252Z,18.45
2022-11-17T02:49:57.458Z,18.08
2022-11-17T02:52:02.635Z,17.83
2022-11-17T02:54:06.495Z,20.30
2022-11-17T02:56:09.858Z,18.92
2022-11-17T02:58:14.502Z,18.10
2022-11-17T03:00:20.119Z,17.48
2022-11-17T03:02:37.620Z,16.98
2022-11-17T03:04:51.563Z,17.10
2022-11-17T03:07:01.634Z,18.75
2022-11-17T03:09:14.624Z,18.13
2022-11-17T03:11:26.045Z,18.15
2022-11-17T03:13:39.532Z,19.02
2022-11-17T03:15:50.551Z,17.60
2022-11-17T03:18:04.616Z,19.33
2022-11-17T03:20:15.473Z,17.90
2022-11-17T03:22:25.460Z,18.77
2022-11-17T03:24:33.671Z,17.20
2022-11-17T03:26:40.502Z,18.55
2022-11-17T03:28:47.486Z,18.27
2022-11-17T03:30:52.859Z,20.20
2022-11-17T03:32:59.787Z,18.30
2022-11-17T03:35:06.690Z,18.85
2022-11-17T03:37:14.134Z,18.67
2022-11-17T03:39:23.766Z,19.08
2022-11-17T03:41:29.871Z,17.45
2022-11-17T03:43:33.963Z,20.15
2022-11-17T03:45:42.389Z,18.38
2022-11-17T03:47:46.753Z,17.80
2022-11-17T03:49:54.755Z,19.10
2022-11-17T03:51:58.936Z,15.95
2022-11-17T03:54:02.816Z,18.85
2022-11-17T03:56:17.407Z,17.50
2022-11-17T03:58:23.067Z,18.17
2022-11-17T04:00:26.509Z,17.48
2022-11-17T04:02:31.162Z,17.02
2022-11-17T04:04:48.200Z,17.35
2022-11-17T04:06:53.316Z,18.40
2022-11-17T04:08:56.637Z,16.98
2022-11-17T04:11:17.594Z,16.90
2022-11-17T04:13:38.380Z,16.30
2022-11-17T04:16:01.653Z,16.50
2022-11-17T04:18:06.718Z,16.60
2022-11-17T04:20:11.483Z,17.55
2022-11-17T04:22:14.691Z,17.77
2022-11-17T04:24:18.468Z,16.85
2022-11-17T04:26:39.040Z,14.52
2022-11-17T04:28:45.950Z,16.52
2022-11-17T04:30:49.087Z,17.10
2022-11-17T04:32:52.737Z,15.15
2022-11-17T04:34:57.272Z,16.55
2022-11-17T04:37:05.307Z,13.85
2022-11-17T04:39:10.751Z,17.02
2022-11-17T04:41:32.620Z,16.23
2022-11-17T04:43:36.202Z,13.70
2022-11-17T04:45:39.594Z,15.82
2022-11-17T04:47:43.015Z,14.00
2022-11-17T04:49:46.309Z,14.82
2022-11-17T04:51:52.062Z,17.27
2022-11-17T04:53:55.248Z,16.48
2022-11-17T04:56:01.172Z,15.88
2022-11-17T04:58:04.354Z,13.15
2022-11-17T05:00:09.211Z,13.60
2022-11-17T05:02:12.703Z,15.57
2022-11-17T05:04:38.488Z,13.40
2022-11-17T05:06:43.793Z,14.70
2022-11-17T05:08:49.107Z,14.10
2022-11-17T05:11:09.809Z,15.18
2022-11-17T05:13:25.583Z,17.08
2022-11-17T05:15:42.572Z,16.27
2022-11-17T05:17:45.809Z,16.52
2022-11-17T05:19:49.997Z,16.58
2022-11-17T05:21:52.502Z,15.00
2022-11-17T05:23:57.157Z,16.38
2022-11-17T05:25:59.431Z,14.32
2022-11-17T05:28:06.331Z,16.00
2022-11-17T05:30:10.965Z,16.30
2022-11-17T05:32:14.154Z,15.63
2022-11-17T05:34:18.688Z,16.33
2022-11-17T05:36:22.507Z,16.67
2022-11-17T05:38:25.751Z,15.98
2022-11-17T05:40:30.326Z,15.50
2022-11-17T05:42:35.601Z,15.05
2022-11-17T05:44:40.123Z,15.85
2022-11-17T05:46:43.307Z,15.10
2022-11-17T05:48:46.895Z,14.38
2022-11-17T05:50:50.083Z,13.70
2022-11-17T05:52:53.311Z,15.48
2022-11-17T05:54:56.537Z,14.88
2022-11-17T05:57:04.401Z,15.38
2022-11-17T05:59:27.521Z,14.93
2022-11-17T06:01:34.939Z,14.50
2022-11-17T06:03:42.090Z,16.27
2022-11-17T06:05:45.684Z,17.65
2022-11-17T06:07:49.635Z,17.48
2022-11-17T06:09:53.475Z,16.75
2022-11-17T06:12:02.458Z,17.38
2022-11-17T06:14:10.209Z,17.85
2022-11-17T06:16:15.937Z,17.25
2022-11-17T06:18:24.520Z,17.00
2022-11-17T06:20:32.013Z,20.33
2022-11-17T06:22:35.780Z,24.63
2022-11-17T06:24:40.437Z,19.15
2022-11-17T06:26:44.080Z,18.75
2022-11-17T06:28:50.798Z,19.88
2022-11-17T06:30:55.729Z,21.38
2022-11-17T06:33:00.964Z,17.25
2022-11-17T06:35:07.428Z,20.15
2022-11-17T06:37:11.361Z,18.10
2022-11-17T06:39:14.620Z,20.65
2022-11-17T06:41:17.811Z,18.65
2022-11-17T06:43:21.610Z,17.45
2022-11-17T06:45:24.876Z,23.45
2022-11-17T06:47:29.521Z,15.07
2022-11-17T06:49:32.875Z,17.70
2022-11-17T06:51:38.866Z,18.77
2022-11-17T06:53:44.318Z,19.48
2022-11-17T06:55:50.037Z,16.63
2022-11-17T06:57:53.829Z,14.75
2022-11-17T06:59:57.376Z,14.50
2022-11-17T07:02:00.968Z,15.38
2022-11-17T07:04:06.904Z,13.75
2022-11-17T07:06:11.627Z,15.23
2022-11-17T07:08:15.306Z,14.75
2022-11-17T07:10:19.342Z,14.23
2022-11-17T07:12:22.779Z,13.65
2022-11-17T07:14:26.008Z,13.07
2022-11-17T07:16:30.954Z,14.55
2022-11-17T07:18:34.701Z,14.40
2022-11-17T07:20:39.563Z,13.23
2022-11-17T07:22:45.781Z,15.00
2022-11-17T07:24:49.018Z,13.90
2022-11-17T07:26:52.310Z,16.90
2022-11-17T07:28:55.574Z,13.03
2022-11-17T07:31:03.295Z,13.33
2022-11-17T07:33:06.704Z,13.63
2022-11-17T07:35:10.694Z,13.20
2022-11-17T07:37:15.517Z,11.50
2022-11-17T07:39:21.720Z,12.30
2022-11-17T07:41:25.432Z,11.40
2022-11-17T07:43:28.971Z,12.43
2022-11-17T07:45:32.553Z,12.27
2022-11-17T07:47:35.851Z,11.77
2022-11-17T07:49:39.451Z,10.97
2022-11-17T07:51:42.748Z,11.20
2022-11-17T07:53:47.363Z,11.50
2022-11-17T07:55:50.793Z,10.43
2022-11-17T07:57:58.458Z,11.30
2022-11-17T08:00:01.796Z,9.90
2022-11-17T08:02:05.092Z,12.33
2022-11-17T08:04:08.526Z,10.60
2022-11-17T08:06:12.151Z,10.50
2022-11-17T08:08:15.470Z,9.83
2022-11-17T08:10:20.342Z,10.40
2022-11-17T08:12:23.758Z,10.27
2022-11-17T08:14:27.023Z,10.17
2022-11-17T08:16:31.045Z,10.23
2022-11-17T08:18:35.319Z,11.37
2022-11-17T08:20:39.050Z,9.77
2022-11-17T08:22:42.416Z,10.30
2022-11-17T08:24:45.605Z,9.70
2022-11-17T08:26:50.177Z,9.40
2022-11-17T08:28:58.210Z,9.63
2022-11-17T08:31:02.464Z,9.40
2022-11-17T08:33:05.843Z,10.90
2022-11-17T08:35:09.503Z,9.27
2022-11-17T08:37:12.738Z,9.37
2022-11-17T08:39:16.143Z,10.07
2022-11-17T08:41:19.938Z,10.23
2022-11-17T08:43:24.835Z,9.57
2022-11-17T08:45:28.102Z,10.50
2022-11-17T08:47:31.625Z,9.63
2022-11-17T08:49:34.893Z,10.87
2022-11-17T08:51:38.144Z,10.13
2022-11-17T08:53:41.676Z,10.10
2022-11-17T08:55:45.659Z,11.13
2022-11-17T08:57:49.014Z,9.50
2022-11-17T08:59:54.012Z,10.00
2022-11-17T09:01:57.285Z,10.57
2022-11-17T09:04:00.691Z,10.73
2022-11-17T09:06:06.408Z,10.80
2022-11-17T09:08:43.463Z,9.90
2022-11-17T09:10:34.120Z,11.17
2022-11-17T09:12:37.390Z,9.70
2022-11-17T09:14:40.603Z,11.07
2022-11-17T09:16:45.569Z,9.80
2022-11-17T09:18:49.108Z,10.80
2022-11-17T09:20:52.364Z,11.23
2022-11-17T09:22:55.626Z,10.33
2022-11-17T09:24:58.864Z,10.40
2022-11-17T09:27:03.198Z,10.70
2022-11-17T09:29:06.386Z,10.70
2022-11-17T09:31:10.396Z,10.90
2022-11-17T09:33:14.973Z,9.80
2022-11-17T09:35:19.185Z,10.43
2022-11-17T09:37:22.720Z,10.87
2022-11-17T09:39:26.353Z,9.70
2022-11-17T09:41:35.651Z,11.33
2022-11-17T09:43:47.317Z,10.10
2022-11-17T09:45:52.567Z,10.37
2022-11-17T09:48:18.482Z,10.30
2022-11-17T09:50:28.489Z,10.00
2022-11-17T09:52:37.611Z,10.60
2022-11-17T09:54:46.444Z,11.87
2022-11-17T09:56:50.133Z,11.40
2022-11-17T09:58:56.685Z,10.83
2022-11-17T10:01:00.446Z,12.10
2022-11-17T10:03:03.876Z,11.57
2022-11-17T10:05:07.896Z,11.73
2022-11-17T10:07:12.898Z,13.60
2022-11-17T10:09:25.966Z,11.50
2022-11-17T10:11:35.275Z,12.00
2022-11-17T10:13:38.680Z,11.23
2022-11-17T10:15:47.138Z,11.30
2022-11-17T10:17:51.794Z,10.50
2022-11-17T10:19:55.114Z,10.33
2022-11-17T10:22:21.109Z,12.07
2022-11-17T10:24:39.244Z,10.07
2022-11-17T10:26:50.681Z,11.20
2022-11-17T10:29:09.007Z,10.97
2022-11-17T10:31:14.993Z,11.00
2022-11-17T10:33:18.781Z,11.20
2022-11-17T10:35:24.154Z,11.87
2022-11-17T10:37:31.958Z,11.57
2022-11-17T10:39:36.767Z,11.27
2022-11-17T10:41:42.484Z,11.90
2022-11-17T10:43:53.676Z,10.77
2022-11-17T10:45:59.725Z,10.73
2022-11-17T10:48:10.707Z,10.87
2022-11-17T10:50:25.183Z,10.40
2022-11-17T10:52:29.858Z,10.63
2022-11-17T10:54:33.149Z,11.13
2022-11-17T10:56:42.554Z,9.80
2022-11-17T10:59:02.357Z,10.13
2022-11-17T11:01:06.082Z,9.67
2022-11-17T11:03:19.789Z,9.40
2022-11-17T11:05:23.181Z,9.20
2022-11-17T11:07:26.471Z,9.50
2022-11-17T11:09:31.936Z,9.40
2022-11-17T11:11:44.477Z,11.17
2022-11-17T11:13:53.795Z,12.50
2022-11-17T11:15:57.191Z,11.90
2022-11-17T11:18:00.533Z,11.40
2022-11-17T11:20:04.338Z,10.87
2022-11-17T11:22:28.072Z,10.90
2022-11-17T11:24:40.892Z,10.40
2022-11-17T11:26:53.940Z,10.60
2022-11-17T11:29:08.592Z,12.00
2022-11-17T11:31:20.798Z,9.37
2022-11-17T11:33:35.560Z,8.37
2022-11-17T11:35:53.023Z,9.77
2022-11-17T11:38:06.299Z,8.53
2022-11-17T11:40:21.895Z,9.00
2022-11-17T11:42:41.857Z,9.00
2022-11-17T11:45:14.283Z,8.43
2022-11-17T11:47:34.010Z,8.27
2022-11-17T11:49:43.745Z,8.97
2022-11-17T11:51:49.956Z,8.70
2022-11-17T11:53:58.824Z,7.50
2022-11-17T11:56:11.249Z,8.67
2022-11-17T11:58:20.819Z,8.33
2022-11-17T12:00:24.592Z,8.43
2022-11-17T12:02:36.229Z,8.73
2022-11-17T12:04:45.209Z,7.20
2022-11-17T12:06:54.875Z,7.00
2022-11-17T12:09:12.145Z,7.37
2022-11-17T12:11:31.695Z,10.07
2022-11-17T12:13:37.665Z,8.77
2022-11-17T12:15:43.894Z,9.23
2022-11-17T12:18:01.127Z,12.00
2022-11-17T12:20:10.835Z,10.93
2022-11-17T12:22:25.585Z,12.53
2022-11-17T12:24:34.607Z,10.63
2022-11-17T12:26:39.796Z,11.33
2022-11-17T12:28:43.160Z,10.03
2022-11-17T12:30:55.074Z,10.27
2022-11-17T12:32:59.321Z,11.70
2022-11-17T12:35:25.826Z,12.63
2022-11-17T12:37:29.932Z,13.03
2022-11-17T12:39:54.923Z,12.27
2022-11-17T12:42:09.685Z,12.80
2022-11-17T12:44:28.131Z,12.60
2022-11-17T12:46:34.149Z,13.40
2022-11-17T12:48:39.905Z,12.47
2022-11-17T12:50:52.051Z,13.37
2022-11-17T12:53:22.046Z,13.00
2022-11-17T12:55:39.881Z,14.47
2022-11-17T12:57:46.977Z,13.93
2022-11-17T13:00:11.089Z,15.30
2022-11-17T13:02:39.588Z,13.43
2022-11-17T13:04:49.658Z,13.93
2022-11-17T13:07:04.102Z,13.33
2022-11-17T13:09:08.384Z,12.93
2022-11-17T13:11:17.699Z,13.27
2022-11-17T13:13:24.694Z,14.50
2022-11-17T13:15:28.125Z,14.63
2022-11-17T13:17:34.615Z,13.60
2022-11-17T13:19:40.484Z,14.33
2022-11-17T13:21:47.033Z,14.57
2022-11-17T13:23:50.361Z,14.13
2022-11-17T13:26:10.050Z,14.80
2022-11-17T13:28:28.701Z,13.53
2022-11-17T13:30:33.899Z,14.63
2022-11-17T13:32:40.184Z,14.10
2022-11-17T13:34:49.115Z,13.73
2022-11-17T13:36:57.574Z,15.40
2022-11-17T13:39:01.891Z,13.77
2022-11-17T13:41:06.956Z,13.17
2022-11-17T13:43:14.667Z,15.10
2022-11-17T13:45:19.593Z,15.27
2022-11-17T13:47:28.795Z,13.93
2022-11-17T13:49:34.614Z,13.03
2022-11-17T13:51:47.675Z,13.50
2022-11-17T13:53:54.561Z,14.20
2022-11-17T13:55:59.173Z,15.17
2022-11-17T13:58:04.352Z,16.03
2022-11-17T14:00:18.780Z,14.63
2022-11-17T14:02:27.705Z,14.20
2022-11-17T14:04:31.181Z,14.30
2022-11-17T14:06:53.999Z,13.43
2022-11-17T14:09:05.235Z,13.90
2022-11-17T14:11:14.064Z,14.67
2022-11-17T14:13:30.526Z,12.30
2022-11-17T14:15:38.736Z,13.43
2022-11-17T14:17:42.568Z,13.30
2022-11-17T14:19:46.041Z,13.17
2022-11-17T14:22:00.614Z,14.00
2022-11-17T14:24:07.366Z,13.60
2022-11-17T14:26:19.963Z,15.07
2022-11-17T14:28:24.224Z,14.33
2022-11-17T14:30:27.769Z,13.47
2022-11-17T14:32:34.796Z,14.67
2022-11-17T14:34:38.066Z,13.90
2022-11-17T14:36:42.151Z,13.27
2022-11-17T14:38:45.849Z,16.60
2022-11-17T14:40:51.586Z,13.87
2022-11-17T14:42:55.250Z,13.57
2022-11-17T14:44:58.474Z,13.43
2022-11-17T14:47:01.771Z,14.10
2022-11-17T14:49:07.015Z,13.17
2022-11-17T14:51:10.290Z,13.80
2022-11-17T14:53:13.784Z,13.97
2022-11-17T14:55:17.083Z,15.10
2022-11-17T14:57:20.316Z,14.53
2022-11-17T14:59:23.557Z,12.40
2022-11-17T15:01:30.632Z,11.97
2022-11-17T15:03:34.067Z,13.13
2022-11-17T15:05:45.509Z,12.40
2022-11-17T15:07:48.714Z,11.90
2022-11-17T15:09:52.037Z,11.57
2022-11-17T15:11:55.217Z,12.33
2022-11-17T15:14:03.287Z,12.03
2022-11-17T15:16:07.219Z,13.10
2022-11-17T15:18:12.635Z,11.37
2022-11-17T15:20:16.068Z,12.83
2022-11-17T15:22:20.781Z,23.17
2022-11-17T15:24:24.328Z,15.97
2022-11-17T15:26:27.555Z,15.47
2022-11-17T15:28:30.858Z,16.53
2022-11-17T15:30:34.360Z,19.93
2022-11-17T15:32:38.312Z,18.90
2022-11-17T15:34:41.711Z,19.23
2022-11-17T15:36:45.209Z,23.80
2022-11-17T15:38:50.201Z,24.47
2022-11-17T15:40:54.999Z,20.83
2022-11-17T15:42:58.549Z,20.50
2022-11-17T15:45:01.843Z,21.97
2022-11-17T15:47:05.334Z,21.90
2022-11-17T15:49:08.622Z,20.20
2022-11-17T15:51:13.661Z,20.30
2022-11-17T15:53:16.938Z,18.23
2022-11-17T15:55:21.668Z,19.10
2022-11-17T15:57:24.963Z,18.75
2022-11-17T15:59:28.243Z,19.92
2022-11-17T16:01:32.905Z,19.57
2022-11-17T16:03:36.570Z,17.70
2022-11-17T16:05:39.853Z,18.45
2022-11-17T16:07:43.326Z,19.08
2022-11-17T16:09:49.252Z,17.33
2022-11-17T16:11:55.296Z,17.17
2022-11-17T16:13:59.838Z,18.23
2022-11-17T16:16:03.378Z,18.23
2022-11-17T16:18:06.705Z,21.92
2022-11-17T16:20:12.133Z,22.83
2022-11-17T16:22:15.536Z,20.88
2022-11-17T16:24:19.009Z,21.63
2022-11-17T16:26:23.882Z,20.23
2022-11-17T16:28:28.439Z,21.83
2022-11-17T16:30:35.289Z,21.20
2022-11-17T16:32:38.844Z,20.20
2022-11-17T16:34:43.678Z,23.13
2022-11-17T16:36:46.937Z,22.75
2022-11-17T16:39:01.798Z,22.00
2022-11-17T16:41:05.627Z,25.50
2022-11-17T16:43:11.761Z,25.95
2022-11-17T16:45:16.646Z,24.92
2022-11-17T16:47:20.002Z,20.67
2022-11-17T16:49:23.397Z,21.35
2022-11-17T16:51:26.652Z,22.73
2022-11-17T16:53:29.914Z,22.60
2022-11-17T16:55:36.313Z,24.17
2022-11-17T16:57:39.521Z,26.67
2022-11-17T16:59:42.689Z,25.05
2022-11-17T17:01:47.712Z,27.98
2022-11-17T17:03:51.404Z,25.63
2022-11-17T17:05:54.796Z,28.13
2022-11-17T17:07:58.191Z,28.92
2022-11-17T17:10:01.889Z,28.73
2022-11-17T17:12:05.673Z,28.63
2022-11-17T17:14:12.664Z,31.70
2022-11-17T17:16:17.831Z,26.15
2022-11-17T17:18:22.594Z,29.73
2022-11-17T17:20:25.760Z,28.58
2022-11-17T17:22:29.071Z,30.15
2022-11-17T17:24:32.324Z,29.40
2022-11-17T17:26:36.721Z,26.77
2022-11-17T17:28:43.756Z,28.42
2022-11-17T17:30:55.253Z,27.65
2022-11-17T17:32:58.462Z,29.40
2022-11-17T17:35:03.089Z,26.33
2022-11-17T17:37:06.402Z,27.02
2022-11-17T17:39:10.085Z,28.65
2022-11-17T17:41:15.010Z,26.20
2022-11-17T17:43:18.248Z,25.85
2022-11-17T17:45:21.576Z,28.48
2022-11-17T17:47:24.946Z,29.30
2022-11-17T17:49:28.261Z,24.73
2022-11-17T17:51:33.098Z,26.48
2022-11-17T17:53:37.542Z,28.50
2022-11-17T17:55:40.749Z,27.77
2022-11-17T17:57:44.038Z,27.00
2022-11-17T17:59:48.399Z,26.02
2022-11-17T18:01:52.128Z,27.70
2022-11-17T18:04:01.205Z,32.67
2022-11-17T18:06:04.674Z,35.53
2022-11-17T18:08:09.396Z,28.98
2022-11-17T18:10:12.584Z,27.45
2022-11-17T18:12:16.078Z,29.95
2022-11-17T18:14:22.542Z,30.60
2022-11-17T18:16:28.197Z,29.10
2022-11-17T18:18:31.577Z,31.60
2022-11-17T18:20:34.971Z,31.38
2022-11-17T18:22:38.597Z,32.10
2022-11-17T18:24:43.289Z,31.48
2022-11-17T18:26:46.477Z,29.45
2022-11-17T18:28:53.400Z,28.55
2022-11-17T18:30:56.849Z,29.40
2022-11-17T18:33:02.966Z,28.40
2022-11-17T18:35:07.751Z,30.17
2022-11-17T18:37:11.169Z,28.17
2022-11-17T18:39:16.129Z,26.95
2022-11-17T18:41:22.236Z,26.45
2022-11-17T18:43:25.748Z,25.88
2022-11-17T18:45:30.640Z,25.58
2022-11-17T18:47:33.968Z,25.10
2022-11-17T18:49:37.204Z,23.73
2022-11-17T18:51:41.632Z,27.00
2022-11-17T18:53:45.078Z,25.58
2022-11-17T18:55:48.356Z,26.02
2022-11-17T18:57:53.006Z,25.13
2022-11-17T18:59:56.328Z,26.50
2022-11-17T19:02:00.176Z,25.63
2022-11-17T19:04:03.513Z,24.45
2022-11-17T19:06:08.235Z,24.50
2022-11-17T19:08:11.506Z,25.77
2022-11-17T19:10:14.872Z,21.60
2022-11-17T19:12:19.014Z,22.85
2022-11-17T19:14:23.996Z,22.65
2022-11-17T19:16:28.192Z,25.75
2022-11-17T19:18:31.384Z,21.55
2022-11-17T19:20:34.856Z,22.10
2022-11-17T19:22:38.141Z,21.90
2022-11-17T19:24:43.368Z,21.45
2022-11-17T19:26:47.505Z,21.55
2022-11-17T19:28:51.130Z,22.38
2022-11-17T19:31:00.962Z,20.05
2022-11-17T19:33:04.545Z,21.75
2022-11-17T19:35:15.740Z,20.55
2022-11-17T19:37:21.949Z,22.05
2022-11-17T19:39:25.648Z,21.70
2022-11-17T19:41:30.676Z,21.58
2022-11-17T19:43:37.917Z,23.25
2022-11-17T19:45:43.841Z,23.42
2022-11-17T19:47:48.534Z,22.85
2022-11-17T19:49:51.870Z,24.00
2022-11-17T19:51:55.313Z,21.60
2022-11-17T19:54:00.517Z,22.98
2022-11-17T19:56:03.949Z,24.42
2022-11-17T19:58:07.267Z,21.73
2022-11-17T20:00:12.273Z,24.27
2022-11-17T20:02:15.889Z,22.45
2022-11-17T20:04:20.782Z,24.75
2022-11-17T20:06:27.249Z,25.65
2022-11-17T20:08:31.574Z,21.73
2022-11-17T20:10:35.316Z,23.83
2022-11-17T20:12:38.555Z,23.65
2022-11-17T20:14:41.752Z,24.92
2022-11-17T20:16:45.037Z,24.63
2022-11-17T20:18:51.322Z,24.75
2022-11-17T20:20:56.057Z,24.10
2022-11-17T20:22:59.437Z,24.10
2022-11-17T20:25:05.413Z,22.65
2022-11-17T20:27:08.656Z,19.88
2022-11-17T20:29:11.964Z,22.85
2022-11-17T20:31:17.255Z,21.88
2022-11-17T20:33:20.765Z,22.60
2022-11-17T20:35:24.155Z,20.90
2022-11-17T20:37:28.836Z,20.50
2022-11-17T20:39:32.176Z,21.50
2022-11-17T20:41:35.543Z,22.80
2022-11-17T20:43:38.833Z,23.20
2022-11-17T20:45:42.149Z,20.58
2022-11-17T20:47:45.436Z,26.05
2022-11-17T20:49:48.784Z,25.38
2022-11-17T20:51:52.327Z,27.55
2022-11-17T20:53:57.151Z,27.38
2022-11-17T20:56:01.763Z,27.23
2022-11-17T20:58:05.161Z,26.92
2022-11-17T21:00:09.739Z,26.33
2022-11-17T21:02:13.238Z,24.02
2022-11-17T21:04:16.870Z,23.02
2022-11-17T21:06:23.068Z,23.40
2022-11-17T21:08:27.403Z,22.98
2022-11-17T21:10:32.295Z,22.95
2022-11-17T21:12:36.107Z,22.45
2022-11-17T21:14:39.475Z,23.45
2022-11-17T21:16:45.778Z,23.20
2022-11-17T21:18:49.942Z,23.80
2022-11-17T21:20:53.350Z,27.73
2022-11-17T21:22:56.728Z,28.30
2022-11-17T21:25:00.033Z,27.02
2022-11-17T21:27:05.040Z,24.50
2022-11-17T21:29:08.334Z,25.15
2022-11-17T21:31:13.908Z,28.17
2022-11-17T21:33:17.161Z,28.35
2022-11-17T21:35:20.714Z,23.90
2022-11-17T21:37:24.307Z,26.85
2022-11-17T21:39:27.750Z,24.50
2022-11-17T21:41:34.753Z,24.15
2022-11-17T21:43:40.705Z,23.05
2022-11-17T21:45:44.068Z,21.65
2022-11-17T21:47:47.502Z,23.45
2022-11-17T21:49:50.735Z,22.33
2022-11-17T21:51:54.117Z,21.38
2022-11-17T21:53:59.264Z,20.45
2022-11-17T21:56:02.929Z,19.73
2022-11-17T21:58:06.119Z,19.08
2022-11-17T22:00:12.247Z,17.33
2022-11-17T22:02:15.580Z,19.50
2022-11-17T22:04:19.375Z,17.98
2022-11-17T22:06:24.616Z,17.80
2022-11-17T22:08:28.046Z,18.38
2022-11-17T22:10:31.252Z,17.35
2022-11-17T22:12:34.558Z,16.33
2022-11-17T22:14:37.756Z,18.38
2022-11-17T22:16:44.135Z,17.77
2022-11-17T22:18:47.360Z,17.13
2022-11-17T22:20:52.991Z,16.48
2022-11-17T22:22:58.143Z,19.88
2022-11-17T22:25:22.882Z,17.45
2022-11-17T22:27:26.374Z,19.25
2022-11-17T22:29:29.613Z,19.05
2022-11-17T22:31:33.222Z,19.70
2022-11-17T22:33:40.182Z,20.50
2022-11-17T22:35:44.285Z,19.83
2022-11-17T22:37:47.601Z,17.80
2022-11-17T22:39:50.937Z,20.33
2022-11-17T22:41:54.278Z,19.08
2022-11-17T22:43:58.684Z,20.80
2022-11-17T22:46:03.416Z,17.38
2022-11-17T22:48:07.402Z,17.38
2022-11-17T22:50:12.347Z,17.08
2022-11-17T22:52:15.681Z,17.88
2022-11-17T22:54:18.970Z,15.93
2022-11-17T22:56:22.197Z,16.77
2022-11-17T22:58:26.016Z,16.33
2022-11-17T23:00:29.313Z,17.27
2022-11-17T23:02:32.552Z,15.77
2022-11-17T23:04:36.705Z,16.50
2022-11-17T23:06:41.278Z,16.67
2022-11-17T23:08:44.725Z,15.52
2022-11-17T23:10:47.981Z,13.60
2022-11-17T23:12:51.745Z,15.35
2022-11-17T23:14:58.200Z,14.70
2022-11-17T23:17:01.461Z,16.23
2022-11-17T23:19:05.746Z,14.07
2022-11-17T23:21:11.288Z,15.18
2022-11-17T23:23:16.333Z,15.63
2022-11-17T23:25:19.639Z,14.73
2022-11-17T23:27:22.914Z,14.43
2022-11-17T23:29:26.636Z,12.90
2022-11-17T23:31:30.433Z,14.63
2022-11-17T23:33:35.261Z,14.05
2022-11-17T23:35:38.545Z,15.10
2022-11-17T23:37:41.938Z,14.40
2022-11-17T23:39:46.763Z,14.80
2022-11-17T23:41:50.100Z,13.80
2022-11-17T23:43:54.726Z,14.07
2022-11-17T23:45:58.339Z,14.55
2022-11-17T23:48:01.584Z,14.65
2022-11-17T23:50:05.158Z,13.40
2022-11-17T23:52:08.422Z,13.57
2022-11-17T23:54:13.483Z,14.82
2022-11-17T23:56:18.988Z,14.70
2022-11-17T23:58:22.639Z,16.42
