createdAt,value
2018-07-30T00:01:24.163Z,9.27
2018-07-30T00:03:52.418Z,8.60
2018-07-30T00:06:20.614Z,8.63
2018-07-30T00:08:48.882Z,9.80
2018-07-30T00:11:17.078Z,10.00
2018-07-30T00:13:45.354Z,8.83
2018-07-30T00:16:13.597Z,9.67
2018-07-30T00:18:41.896Z,10.43
2018-07-30T00:21:10.170Z,9.90
2018-07-30T00:23:38.437Z,10.97
2018-07-30T00:26:06.917Z,10.30
2018-07-30T00:28:35.106Z,10.80
2018-07-30T00:31:03.386Z,10.57
2018-07-30T00:33:31.558Z,10.60
2018-07-30T00:36:00.010Z,10.40
2018-07-30T00:38:28.525Z,11.37
2018-07-30T00:40:56.695Z,11.17
2018-07-30T00:43:25.180Z,11.20
2018-07-30T00:45:53.372Z,11.83
2018-07-30T00:48:21.552Z,11.13
2018-07-30T00:50:49.801Z,10.07
2018-07-30T00:53:18.011Z,10.90
2018-07-30T00:55:46.177Z,10.90
2018-07-30T00:58:14.401Z,9.07
2018-07-30T01:00:42.677Z,10.50
2018-07-30T01:03:10.868Z,11.30
2018-07-30T01:05:39.043Z,11.10
2018-07-30T01:08:07.307Z,10.07
2018-07-30T01:10:35.882Z,11.47
2018-07-30T01:13:04.075Z,11.23
2018-07-30T01:15:32.363Z,10.70
2018-07-30T01:18:00.971Z,10.13
2018-07-30T01:20:29.110Z,10.17
2018-07-30T01:22:57.373Z,10.00
2018-07-30T01:25:25.638Z,11.37
2018-07-30T01:27:53.814Z,10.80
2018-07-30T01:30:22.037Z,11.47
2018-07-30T01:32:50.215Z,13.20
2018-07-30T01:35:18.409Z,11.43
2018-07-30T01:37:46.593Z,12.20
2018-07-30T01:40:14.781Z,11.80
2018-07-30T01:42:42.978Z,11.30
2018-07-30T01:45:11.299Z,11.10
2018-07-30T01:47:39.462Z,11.73
2018-07-30T01:50:07.661Z,12.27
2018-07-30T01:52:35.867Z,11.63
2018-07-30T01:55:04.463Z,11.30
2018-07-30T01:57:33.268Z,11.30
2018-07-30T02:00:01.528Z,12.50
2018-07-30T02:02:29.784Z,12.03
2018-07-30T02:04:59.758Z,12.63
2018-07-30T02:07:27.936Z,12.73
2018-07-30T02:09:56.159Z,12.20
2018-07-30T02:12:24.440Z,11.43
2018-07-30T02:14:52.620Z,12.67
2018-07-30T02:17:20.898Z,12.40
2018-07-30T02:19:49.223Z,12.83
2018-07-30T02:22:17.438Z,12.20
2018-07-30T02:24:45.710Z,13.40
2018-07-30T02:27:14.026Z,13.53
2018-07-30T02:29:42.274Z,12.13
2018-07-30T02:32:10.566Z,12.10
2018-07-30T02:34:38.764Z,12.67
2018-07-30T02:37:06.970Z,13.23
2018-07-30T02:39:35.154Z,12.87
2018-07-30T02:42:03.416Z,12.07
2018-07-30T02:44:31.554Z,11.60
2018-07-30T02:47:00.028Z,12.77
2018-07-30T02:49:28.283Z,13.10
2018-07-30T02:51:56.561Z,13.23
2018-07-30T02:54:25.083Z,12.47
2018-07-30T02:56:53.234Z,12.37
2018-07-30T02:59:21.746Z,12.53
2018-07-30T03:01:49.933Z,12.23
2018-07-30T03:04:18.153Z,13.20
2018-07-30T03:06:46.351Z,12.73
2018-07-30T03:09:14.544Z,13.37
2018-07-30T03:11:42.745Z,12.43
2018-07-30T03:14:11.037Z,13.47
2018-07-30T03:16:39.213Z,21.87
2018-07-30T03:19:08.203Z,18.57
2018-07-30T03:24:05.037Z,13.60
2018-07-30T03:26:33.268Z,13.10
2018-07-30T03:29:01.515Z,13.40
2018-07-30T03:31:29.692Z,12.47
2018-07-30T03:33:57.918Z,13.30
2018-07-30T03:36:26.143Z,13.20
2018-07-30T03:38:54.328Z,12.00
2018-07-30T03:41:22.590Z,12.80
2018-07-30T03:43:50.775Z,12.50
2018-07-30T03:46:19.035Z,12.90
2018-07-30T03:48:47.323Z,13.88
2018-07-30T03:51:15.588Z,13.80
2018-07-30T03:53:44.088Z,13.13
2018-07-30T03:56:18.922Z,13.33
2018-07-30T03:58:47.110Z,13.20
2018-07-30T04:01:15.611Z,13.63
2018-07-30T04:03:43.798Z,13.77
2018-07-30T04:06:12.047Z,13.97
2018-07-30T04:08:40.430Z,13.00
2018-07-30T04:11:08.617Z,13.90
2018-07-30T04:13:37.053Z,14.70
2018-07-30T04:16:05.465Z,13.90
2018-07-30T04:18:33.657Z,13.30
2018-07-30T04:21:01.864Z,15.10
2018-07-30T04:23:30.161Z,13.30
2018-07-30T04:25:58.356Z,12.90
2018-07-30T04:28:26.543Z,13.50
2018-07-30T04:30:54.801Z,13.43
2018-07-30T04:33:22.913Z,15.10
2018-07-30T04:35:51.118Z,15.67
2018-07-30T04:38:19.610Z,14.97
2018-07-30T04:40:47.886Z,13.50
2018-07-30T04:43:16.058Z,15.37
2018-07-30T04:45:44.258Z,13.80
2018-07-30T04:48:12.442Z,13.23
2018-07-30T04:50:40.832Z,14.13
2018-07-30T04:53:09.084Z,14.47
2018-07-30T04:55:37.366Z,13.50
2018-07-30T04:58:05.905Z,14.67
2018-07-30T05:00:34.174Z,15.47
2018-07-30T05:03:05.796Z,12.63
2018-07-30T05:05:35.290Z,13.90
2018-07-30T05:08:03.776Z,15.70
2018-07-30T05:10:31.946Z,13.67
2018-07-30T05:13:00.435Z,13.70
2018-07-30T05:15:28.646Z,14.13
2018-07-30T05:17:56.862Z,13.77
2018-07-30T05:20:25.099Z,14.90
2018-07-30T05:22:53.502Z,13.23
2018-07-30T05:25:21.763Z,14.57
2018-07-30T05:27:50.306Z,13.03
2018-07-30T05:30:18.497Z,14.60
2018-07-30T05:32:46.718Z,15.90
2018-07-30T05:35:14.905Z,15.50
2018-07-30T05:37:43.116Z,15.17
2018-07-30T05:40:11.655Z,15.23
2018-07-30T05:42:39.912Z,15.67
2018-07-30T05:45:08.221Z,14.80
2018-07-30T05:47:36.435Z,15.73
2018-07-30T05:50:04.994Z,15.27
2018-07-30T05:52:33.153Z,14.43
2018-07-30T05:55:01.537Z,15.03
2018-07-30T05:57:29.764Z,13.10
2018-07-30T05:59:57.945Z,14.10
2018-07-30T06:02:26.535Z,14.23
2018-07-30T06:04:54.721Z,14.03
2018-07-30T06:07:22.912Z,14.47
2018-07-30T06:09:51.878Z,13.63
2018-07-30T06:12:20.050Z,14.23
2018-07-30T06:14:48.218Z,13.70
2018-07-30T06:17:16.414Z,14.43
2018-07-30T06:19:44.578Z,14.70
2018-07-30T06:22:12.834Z,14.97
2018-07-30T06:24:41.022Z,15.73
2018-07-30T06:27:09.274Z,14.40
2018-07-30T06:29:37.453Z,15.80
2018-07-30T06:32:05.635Z,14.37
2018-07-30T06:34:33.813Z,13.00
2018-07-30T06:37:02.085Z,13.60
2018-07-30T06:39:30.369Z,14.70
2018-07-30T06:41:58.678Z,11.77
2018-07-30T06:44:26.834Z,13.13
2018-07-30T06:46:55.033Z,13.63
2018-07-30T06:49:23.222Z,12.10
2018-07-30T06:51:51.418Z,14.03
2018-07-30T06:54:19.964Z,13.70
2018-07-30T06:56:48.125Z,13.30
2018-07-30T06:59:17.867Z,13.50
2018-07-30T07:01:46.061Z,13.23
2018-07-30T07:04:14.233Z,15.90
2018-07-30T07:06:42.411Z,15.50
2018-07-30T07:09:11.267Z,13.43
2018-07-30T07:11:39.736Z,14.10
2018-07-30T07:14:08.107Z,13.90
2018-07-30T07:16:36.415Z,13.90
2018-07-30T07:19:04.605Z,13.77
2018-07-30T07:21:32.851Z,14.03
2018-07-30T07:24:01.643Z,14.00
2018-07-30T07:26:29.979Z,13.93
2018-07-30T07:28:58.226Z,12.93
2018-07-30T07:31:26.548Z,12.60
2018-07-30T07:33:54.778Z,11.47
2018-07-30T07:36:22.994Z,12.00
2018-07-30T07:38:51.238Z,13.00
2018-07-30T07:41:19.638Z,11.30
2018-07-30T07:43:48.122Z,12.70
2018-07-30T07:46:16.400Z,10.80
2018-07-30T07:48:45.253Z,11.37
2018-07-30T07:51:13.517Z,12.40
2018-07-30T07:53:41.732Z,11.87
2018-07-30T07:56:09.966Z,11.60
2018-07-30T07:58:38.155Z,11.70
2018-07-30T08:01:06.361Z,10.50
2018-07-30T08:03:34.617Z,10.57
2018-07-30T08:06:02.927Z,10.00
2018-07-30T08:08:31.441Z,10.80
2018-07-30T08:10:59.839Z,10.70
2018-07-30T08:13:28.027Z,9.53
2018-07-30T08:15:56.226Z,10.47
2018-07-30T08:18:31.209Z,11.03
2018-07-30T08:20:59.411Z,11.30
2018-07-30T08:23:27.694Z,9.90
2018-07-30T08:25:55.886Z,11.27
2018-07-30T08:28:24.483Z,10.73
2018-07-30T08:30:52.652Z,10.13
2018-07-30T08:33:20.902Z,10.30
2018-07-30T08:35:49.100Z,10.07
2018-07-30T08:38:17.578Z,9.50
2018-07-30T08:40:45.830Z,9.80
2018-07-30T08:43:14.104Z,10.07
2018-07-30T08:45:42.305Z,9.03
2018-07-30T08:48:10.695Z,10.70
2018-07-30T08:50:38.949Z,10.17
2018-07-30T08:53:07.231Z,8.60
2018-07-30T08:55:35.556Z,9.83
2018-07-30T08:58:03.747Z,9.43
2018-07-30T09:00:32.021Z,10.57
2018-07-30T09:03:00.258Z,9.73
2018-07-30T09:05:28.443Z,8.10
2018-07-30T09:07:56.742Z,7.80
2018-07-30T09:10:24.983Z,7.97
2018-07-30T09:12:53.367Z,8.57
2018-07-30T09:15:23.228Z,8.37
2018-07-30T09:17:51.461Z,9.83
2018-07-30T09:20:19.774Z,9.13
2018-07-30T09:22:48.041Z,8.20
2018-07-30T09:25:16.333Z,9.00
2018-07-30T09:27:44.629Z,7.40
2018-07-30T09:30:12.889Z,7.53
2018-07-30T09:32:41.189Z,7.53
2018-07-30T09:35:09.439Z,8.20
2018-07-30T09:37:38.405Z,6.57
2018-07-30T09:40:06.941Z,7.30
2018-07-30T09:42:35.182Z,7.27
2018-07-30T09:45:03.432Z,7.60
2018-07-30T09:47:31.753Z,8.40
2018-07-30T09:50:00.009Z,8.10
2018-07-30T09:52:28.282Z,8.63
2018-07-30T09:54:56.508Z,7.50
2018-07-30T09:57:24.749Z,7.10
2018-07-30T09:59:52.953Z,6.70
2018-07-30T10:02:22.313Z,6.43
2018-07-30T10:04:50.785Z,6.80
2018-07-30T10:07:19.072Z,6.40
2018-07-30T10:09:47.547Z,6.40
2018-07-30T10:12:15.829Z,6.60
2018-07-30T10:14:44.036Z,5.70
2018-07-30T10:17:12.228Z,6.15
2018-07-30T10:19:40.581Z,6.17
2018-07-30T10:22:08.813Z,6.00
2018-07-30T10:24:37.361Z,6.60
2018-07-30T10:27:05.561Z,6.50
2018-07-30T10:29:33.858Z,6.80
2018-07-30T10:32:02.893Z,5.97
2018-07-30T10:34:31.283Z,5.93
2018-07-30T10:36:59.472Z,6.50
2018-07-30T10:39:27.744Z,6.20
2018-07-30T10:41:55.997Z,6.67
2018-07-30T10:44:30.790Z,5.70
2018-07-30T10:46:58.991Z,5.90
2018-07-30T10:49:33.610Z,6.30
2018-07-30T10:52:01.862Z,6.20
2018-07-30T10:54:30.127Z,6.37
2018-07-30T10:56:58.744Z,6.73
2018-07-30T10:59:27.033Z,6.30
2018-07-30T11:01:55.283Z,6.43
2018-07-30T11:04:23.555Z,7.30
2018-07-30T11:06:51.751Z,6.10
2018-07-30T11:09:19.953Z,6.23
2018-07-30T11:11:48.169Z,6.00
2018-07-30T11:14:16.777Z,6.77
2018-07-30T11:16:45.353Z,6.23
2018-07-30T11:19:13.663Z,6.20
2018-07-30T11:21:41.959Z,5.30
2018-07-30T11:24:10.210Z,4.97
2018-07-30T11:26:38.434Z,4.87
2018-07-30T11:29:06.630Z,5.80
2018-07-30T11:31:35.332Z,6.07
2018-07-30T11:34:04.048Z,5.80
2018-07-30T11:36:32.230Z,6.03
2018-07-30T11:39:00.420Z,4.87
2018-07-30T11:41:28.640Z,5.13
2018-07-30T11:43:56.874Z,5.47
2018-07-30T11:46:25.290Z,5.30
2018-07-30T11:48:53.550Z,5.00
2018-07-30T11:51:21.746Z,5.62
2018-07-30T11:53:49.916Z,4.87
2018-07-30T11:56:18.144Z,5.17
2018-07-30T11:58:46.750Z,4.73
2018-07-30T12:01:14.937Z,4.60
2018-07-30T12:03:43.250Z,4.90
2018-07-30T12:06:11.789Z,4.87
2018-07-30T12:08:39.954Z,4.72
2018-07-30T12:11:08.390Z,4.53
2018-07-30T12:13:36.659Z,4.70
2018-07-30T12:16:04.875Z,4.37
2018-07-30T12:18:33.174Z,4.62
2018-07-30T12:21:01.498Z,5.40
2018-07-30T12:23:29.735Z,5.17
2018-07-30T12:25:57.988Z,4.75
2018-07-30T12:28:26.957Z,5.10
2018-07-30T12:30:55.225Z,4.67
2018-07-30T12:33:23.767Z,4.72
2018-07-30T12:35:52.025Z,4.35
2018-07-30T12:38:20.297Z,4.05
2018-07-30T12:40:48.472Z,5.05
2018-07-30T12:43:16.632Z,5.47
2018-07-30T12:45:47.123Z,4.75
2018-07-30T12:48:15.491Z,4.40
2018-07-30T12:50:43.774Z,4.80
2018-07-30T12:53:11.992Z,4.55
2018-07-30T12:55:40.167Z,4.97
2018-07-30T12:58:08.377Z,4.78
2018-07-30T13:00:36.755Z,4.80
2018-07-30T13:03:05.103Z,4.70
2018-07-30T13:05:33.561Z,5.47
2018-07-30T13:08:01.735Z,5.12
2018-07-30T13:10:29.929Z,5.45
2018-07-30T13:12:58.449Z,5.62
2018-07-30T13:15:27.897Z,5.62
2018-07-30T13:18:03.149Z,5.50
2018-07-30T13:20:31.419Z,5.35
2018-07-30T13:22:59.593Z,4.90
2018-07-30T13:25:27.854Z,4.55
2018-07-30T13:27:56.032Z,4.50
2018-07-30T13:30:24.226Z,4.92
2018-07-30T13:32:52.422Z,4.22
2018-07-30T13:35:20.647Z,4.47
2018-07-30T13:37:48.804Z,4.05
2018-07-30T13:40:17.032Z,4.37
2018-07-30T13:42:45.248Z,4.28
2018-07-30T13:45:13.474Z,4.00
2018-07-30T13:47:41.660Z,4.20
2018-07-30T13:50:10.847Z,4.58
2018-07-30T13:52:39.162Z,4.58
2018-07-30T13:55:07.872Z,4.60
2018-07-30T13:57:36.419Z,4.55
2018-07-30T14:00:06.518Z,4.17
2018-07-30T14:02:34.706Z,4.72
2018-07-30T14:05:02.910Z,4.42
2018-07-30T14:07:31.070Z,4.90
2018-07-30T14:10:06.438Z,4.58
2018-07-30T14:12:34.652Z,5.12
2018-07-30T14:15:04.224Z,5.10
2018-07-30T14:17:32.541Z,5.30
2018-07-30T14:20:01.276Z,4.60
2018-07-30T14:22:29.477Z,4.85
2018-07-30T14:24:57.691Z,4.47
2018-07-30T14:27:25.979Z,4.00
2018-07-30T14:29:54.233Z,3.90
2018-07-30T14:32:22.517Z,4.00
2018-07-30T14:34:50.777Z,3.85
2018-07-30T14:37:19.305Z,4.33
2018-07-30T14:39:47.470Z,4.47
2018-07-30T14:42:15.729Z,4.08
2018-07-30T14:44:44.278Z,4.50
2018-07-30T14:47:12.466Z,4.20
2018-07-30T14:49:40.696Z,4.45
2018-07-30T14:52:08.914Z,4.78
2018-07-30T14:54:37.076Z,4.72
2018-07-30T14:57:05.299Z,4.72
2018-07-30T14:59:33.569Z,4.50
2018-07-30T15:02:01.702Z,4.53
2018-07-30T15:04:29.870Z,4.58
2018-07-30T15:06:58.299Z,4.55
2018-07-30T15:09:26.537Z,4.30
2018-07-30T15:11:54.706Z,4.17
2018-07-30T15:14:22.946Z,4.03
2018-07-30T15:16:51.158Z,4.47
2018-07-30T15:19:19.787Z,3.70
2018-07-30T15:21:47.937Z,4.35
2018-07-30T15:24:16.110Z,4.00
2018-07-30T15:26:44.281Z,4.07
2018-07-30T15:29:12.741Z,3.92
2018-07-30T15:31:41.033Z,4.45
2018-07-30T15:34:09.303Z,3.92
2018-07-30T15:36:37.489Z,4.67
2018-07-30T15:39:08.569Z,4.00
2018-07-30T15:41:36.747Z,4.43
2018-07-30T15:44:04.993Z,4.17
2018-07-30T15:46:33.275Z,4.30
2018-07-30T15:49:01.537Z,5.00
2018-07-30T15:51:29.807Z,4.40
2018-07-30T15:53:58.025Z,4.23
2018-07-30T15:56:26.664Z,4.20
2018-07-30T15:58:54.844Z,4.30
2018-07-30T16:01:23.418Z,4.50
2018-07-30T16:03:51.600Z,4.90
2018-07-30T16:06:19.814Z,4.70
2018-07-30T16:08:48.042Z,4.67
2018-07-30T16:11:16.325Z,4.03
2018-07-30T16:13:45.186Z,4.40
2018-07-30T16:16:13.476Z,5.50
2018-07-30T16:18:41.738Z,4.47
2018-07-30T16:21:09.909Z,5.27
2018-07-30T16:23:38.124Z,4.17
2018-07-30T16:26:06.365Z,4.20
2018-07-30T16:28:34.615Z,4.90
2018-07-30T16:31:02.833Z,5.07
2018-07-30T16:33:31.091Z,4.07
2018-07-30T16:35:59.695Z,8.07
2018-07-30T16:38:27.899Z,5.20
2018-07-30T16:40:56.125Z,4.40
2018-07-30T16:43:24.401Z,5.30
2018-07-30T16:45:52.620Z,4.10
2018-07-30T16:48:20.870Z,4.67
2018-07-30T16:50:49.368Z,4.00
2018-07-30T16:53:17.981Z,4.30
2018-07-30T16:55:46.282Z,4.43
2018-07-30T16:58:14.462Z,4.13
2018-07-30T17:00:42.694Z,4.37
2018-07-30T17:03:10.963Z,4.50
2018-07-30T17:05:39.113Z,4.07
2018-07-30T17:08:07.313Z,4.47
2018-07-30T17:10:35.486Z,4.20
2018-07-30T17:13:03.713Z,4.00
2018-07-30T17:15:31.917Z,3.90
2018-07-30T17:18:00.460Z,4.53
2018-07-30T17:20:28.753Z,4.57
2018-07-30T17:22:57.065Z,4.30
2018-07-30T17:25:25.293Z,4.30
2018-07-30T17:27:53.465Z,4.70
2018-07-30T17:30:21.673Z,5.47
2018-07-30T17:32:49.861Z,7.07
2018-07-30T17:35:18.107Z,5.70
2018-07-30T17:37:46.365Z,7.00
2018-07-30T17:40:14.769Z,7.43
2018-07-30T17:42:43.131Z,6.93
2018-07-30T17:45:13.814Z,8.20
2018-07-30T17:47:42.912Z,7.47
2018-07-30T17:50:11.293Z,8.27
2018-07-30T17:52:39.678Z,8.50
2018-07-30T17:55:08.722Z,7.33
2018-07-30T17:57:37.198Z,7.17
2018-07-30T18:00:07.262Z,7.93
2018-07-30T18:02:35.478Z,8.67
2018-07-30T18:05:03.722Z,7.47
2018-07-30T18:07:32.120Z,8.63
2018-07-30T18:10:00.418Z,8.10
2018-07-30T18:12:28.683Z,8.10
2018-07-30T18:14:56.902Z,9.40
2018-07-30T18:17:25.297Z,8.57
2018-07-30T18:19:53.848Z,8.40
2018-07-30T18:22:22.117Z,8.20
2018-07-30T18:24:50.350Z,8.30
2018-07-30T18:27:18.840Z,9.90
2018-07-30T18:29:47.061Z,9.70
2018-07-30T18:32:15.315Z,9.70
2018-07-30T18:34:43.618Z,8.80
2018-07-30T18:37:11.858Z,8.63
2018-07-30T18:39:40.163Z,9.20
2018-07-30T18:42:08.402Z,9.47
2018-07-30T18:44:36.605Z,8.63
2018-07-30T18:47:05.014Z,8.40
2018-07-30T18:49:33.265Z,8.60
2018-07-30T18:52:01.480Z,9.57
2018-07-30T18:54:29.697Z,9.30
2018-07-30T18:56:57.885Z,9.17
2018-07-30T18:59:26.336Z,8.60
2018-07-30T19:01:54.887Z,9.50
2018-07-30T19:04:23.198Z,9.90
2018-07-30T19:06:51.464Z,9.90
2018-07-30T19:09:20.075Z,9.60
2018-07-30T19:11:48.327Z,9.87
2018-07-30T19:14:16.554Z,9.37
2018-07-30T19:16:44.768Z,10.17
2018-07-30T19:19:13.110Z,9.77
2018-07-30T19:21:41.342Z,17.80
2018-07-30T19:24:09.668Z,12.07
2018-07-30T19:26:37.951Z,10.50
2018-07-30T19:29:06.730Z,9.80
2018-07-30T19:31:34.954Z,10.50
2018-07-30T19:34:03.135Z,10.00
2018-07-30T19:36:31.402Z,10.27
2018-07-30T19:38:59.890Z,10.10
2018-07-30T19:41:28.069Z,9.87
2018-07-30T19:43:56.271Z,10.07
2018-07-30T19:46:24.553Z,10.13
2018-07-30T19:48:52.775Z,9.83
2018-07-30T19:51:21.053Z,15.43
2018-07-30T19:53:49.593Z,21.73
2018-07-30T19:56:17.901Z,11.20
2018-07-30T19:58:46.312Z,10.30
2018-07-30T20:01:14.411Z,10.60
2018-07-30T20:03:42.639Z,10.70
2018-07-30T20:06:10.840Z,9.37
2018-07-30T20:08:39.332Z,11.00
2018-07-30T20:11:08.408Z,11.17
2018-07-30T20:13:36.607Z,9.83
2018-07-30T20:16:04.832Z,10.90
2018-07-30T20:18:33.099Z,10.80
2018-07-30T20:21:01.402Z,10.73
2018-07-30T20:23:31.921Z,10.30
2018-07-30T20:26:00.280Z,10.20
2018-07-30T20:28:29.024Z,10.87
2018-07-30T20:30:57.302Z,10.20
2018-07-30T20:33:26.076Z,10.90
2018-07-30T20:35:54.574Z,10.43
2018-07-30T20:38:22.762Z,11.47
2018-07-30T20:40:51.441Z,10.90
2018-07-30T20:43:20.011Z,11.10
2018-07-30T20:45:48.286Z,10.67
2018-07-30T20:48:16.510Z,10.50
2018-07-30T20:50:44.969Z,11.83
2018-07-30T20:53:13.178Z,11.78
2018-07-30T20:55:41.393Z,11.17
2018-07-30T20:58:10.437Z,11.03
2018-07-30T21:00:38.641Z,11.33
2018-07-30T21:03:06.829Z,11.90
2018-07-30T21:05:40.433Z,10.80
2018-07-30T21:08:08.713Z,11.80
2018-07-30T21:10:38.127Z,10.97
2018-07-30T21:13:06.449Z,11.27
2018-07-30T21:15:34.691Z,11.97
2018-07-30T21:18:02.865Z,10.20
2018-07-30T21:20:31.083Z,11.33
2018-07-30T21:22:59.380Z,11.10
2018-07-30T21:25:27.600Z,11.90
2018-07-30T21:27:55.806Z,11.83
2018-07-30T21:30:24.258Z,11.17
2018-07-30T21:32:53.102Z,12.83
2018-07-30T21:35:21.493Z,11.40
2018-07-30T21:37:49.914Z,11.80
2018-07-30T21:40:18.213Z,11.47
2018-07-30T21:42:46.478Z,10.70
2018-07-30T21:45:15.014Z,12.23
2018-07-30T21:47:43.189Z,11.87
2018-07-30T21:50:11.542Z,12.07
2018-07-30T21:52:39.705Z,11.27
2018-07-30T21:55:07.900Z,11.50
2018-07-30T21:57:36.094Z,11.83
2018-07-30T22:00:05.665Z,11.47
2018-07-30T22:02:33.942Z,11.43
2018-07-30T22:05:02.133Z,11.83
2018-07-30T22:07:30.321Z,11.87
2018-07-30T22:09:58.573Z,12.10
2018-07-30T22:12:26.848Z,12.03
2018-07-30T22:14:55.649Z,15.60
2018-07-30T22:17:23.822Z,12.50
2018-07-30T22:19:52.025Z,14.90
2018-07-30T22:22:20.310Z,13.40
2018-07-30T22:24:48.495Z,11.67
2018-07-30T22:27:16.695Z,12.37
2018-07-30T22:29:44.906Z,11.93
2018-07-30T22:32:13.112Z,11.83
2018-07-30T22:34:41.660Z,11.53
2018-07-30T22:37:09.857Z,10.97
2018-07-30T22:39:38.046Z,11.40
2018-07-30T22:42:06.254Z,11.60
2018-07-30T22:44:34.421Z,11.30
2018-07-30T22:47:02.626Z,12.30
2018-07-30T22:49:30.841Z,12.10
2018-07-30T22:51:59.015Z,12.57
2018-07-30T22:54:27.285Z,12.73
2018-07-30T22:56:55.557Z,13.17
2018-07-30T22:59:23.957Z,11.10
2018-07-30T23:01:52.205Z,13.47
2018-07-30T23:04:20.401Z,11.77
2018-07-30T23:06:48.661Z,12.97
2018-07-30T23:09:16.851Z,13.03
2018-07-30T23:11:45.123Z,12.23
2018-07-30T23:14:13.534Z,12.83
2018-07-30T23:16:41.813Z,12.63
2018-07-30T23:19:10.053Z,12.60
2018-07-30T23:21:38.473Z,12.87
2018-07-30T23:24:06.630Z,14.20
2018-07-30T23:26:34.818Z,13.80
2018-07-30T23:29:03.323Z,13.47
2018-07-30T23:31:31.478Z,13.43
2018-07-30T23:34:00.028Z,13.10
2018-07-30T23:36:28.428Z,14.37
2018-07-30T23:38:56.696Z,14.53
2018-07-30T23:41:24.966Z,14.80
2018-07-30T23:43:53.189Z,13.87
2018-07-30T23:46:21.366Z,14.63
2018-07-30T23:48:49.544Z,14.00
2018-07-30T23:51:17.733Z,14.80
2018-07-30T23:53:45.930Z,14.50
2018-07-30T23:56:14.193Z,15.27
2018-07-30T23:58:42.466Z,15.40
