createdAt,value
2024-05-09T00:00:42.899Z,20.90
2024-05-09T00:03:11.982Z,19.35
2024-05-09T00:05:46.253Z,20.83
2024-05-09T00:08:14.055Z,21.08
2024-05-09T00:10:41.911Z,19.38
2024-05-09T00:13:11.253Z,21.02
2024-05-09T00:15:39.277Z,23.92
2024-05-09T00:18:08.894Z,21.27
2024-05-09T00:20:39.918Z,20.85
2024-05-09T00:23:13.821Z,21.55
2024-05-09T00:25:43.261Z,18.83
2024-05-09T00:28:12.249Z,20.92
2024-05-09T00:30:40.578Z,19.80
2024-05-09T00:33:10.313Z,21.00
2024-05-09T00:35:39.800Z,20.70
2024-05-09T00:38:08.268Z,20.73
2024-05-09T00:40:40.973Z,22.23
2024-05-09T00:43:14.959Z,20.17
2024-05-09T00:45:44.180Z,21.08
2024-05-09T00:48:16.511Z,20.83
2024-05-09T00:50:47.405Z,18.42
2024-05-09T00:53:16.572Z,19.20
2024-05-09T00:55:44.953Z,19.95
2024-05-09T00:58:15.859Z,18.10
2024-05-09T01:03:14.148Z,17.60
2024-05-09T01:05:43.629Z,16.83
2024-05-09T01:08:12.430Z,17.42
2024-05-09T01:10:43.771Z,19.83
2024-05-09T01:13:13.093Z,17.58
2024-05-09T01:15:41.278Z,18.25
2024-05-09T01:18:12.100Z,17.73
2024-05-09T01:20:43.855Z,18.98
2024-05-09T01:23:15.385Z,18.27
2024-05-09T01:25:45.966Z,17.40
2024-05-09T01:28:15.129Z,17.60
2024-05-09T01:30:43.160Z,19.45
2024-05-09T01:33:12.199Z,20.35
2024-05-09T01:35:42.318Z,17.35
2024-05-09T01:38:17.062Z,16.98
2024-05-09T01:40:46.193Z,20.33
2024-05-09T01:43:13.990Z,18.45
2024-05-09T01:45:41.961Z,19.95
2024-05-09T01:48:10.774Z,18.00
2024-05-09T01:50:41.942Z,20.02
2024-05-09T01:53:13.529Z,18.65
2024-05-09T01:58:09.643Z,16.38
2024-05-09T02:00:42.186Z,16.88
2024-05-09T02:03:15.649Z,16.90
2024-05-09T02:05:47.240Z,17.30
2024-05-09T02:08:22.415Z,16.55
2024-05-09T02:10:50.839Z,17.25
2024-05-09T02:13:19.084Z,16.48
2024-05-09T02:15:46.776Z,16.55
2024-05-09T02:18:14.642Z,16.55
2024-05-09T02:20:43.254Z,16.35
2024-05-09T02:23:11.987Z,16.48
2024-05-09T02:25:41.066Z,16.67
2024-05-09T02:28:08.718Z,15.57
2024-05-09T02:30:40.569Z,16.30
2024-05-09T02:33:12.681Z,16.10
2024-05-09T02:35:43.679Z,15.15
2024-05-09T02:38:12.754Z,15.03
2024-05-09T02:40:41.011Z,16.98
2024-05-09T02:43:10.699Z,17.33
2024-05-09T02:45:40.409Z,15.05
2024-05-09T02:48:12.781Z,16.75
2024-05-09T02:50:41.846Z,16.42
2024-05-09T02:53:11.276Z,14.50
2024-05-09T02:55:39.542Z,15.05
2024-05-09T02:58:08.078Z,16.05
2024-05-09T03:00:39.879Z,16.33
2024-05-09T03:03:12.749Z,15.25
2024-05-09T03:05:46.219Z,16.00
2024-05-09T03:08:15.420Z,16.95
2024-05-09T03:10:43.378Z,14.52
2024-05-09T03:13:14.894Z,16.20
2024-05-09T03:15:44.714Z,16.08
2024-05-09T03:18:13.542Z,15.70
2024-05-09T03:20:44.010Z,15.73
2024-05-09T03:23:12.425Z,14.80
2024-05-09T03:25:40.367Z,15.27
2024-05-09T03:28:08.029Z,14.73
2024-05-09T03:30:41.100Z,15.55
2024-05-09T03:33:19.234Z,14.63
2024-05-09T03:35:49.107Z,15.65
2024-05-09T03:38:17.574Z,13.63
2024-05-09T03:40:46.596Z,16.20
2024-05-09T03:43:14.905Z,15.40
2024-05-09T03:45:43.281Z,14.38
2024-05-09T03:48:11.855Z,15.50
2024-05-09T03:50:39.972Z,14.50
2024-05-09T03:53:11.313Z,15.23
2024-05-09T03:55:39.587Z,15.40
2024-05-09T03:58:09.957Z,14.27
2024-05-09T04:00:39.571Z,14.32
2024-05-09T04:03:11.193Z,14.13
2024-05-09T04:05:42.454Z,13.25
2024-05-09T04:08:15.154Z,13.60
2024-05-09T04:10:43.215Z,13.88
2024-05-09T04:13:11.126Z,14.20
2024-05-09T04:15:39.386Z,13.10
2024-05-09T04:18:07.735Z,13.38
2024-05-09T04:20:39.316Z,12.98
2024-05-09T04:23:13.967Z,12.57
2024-05-09T04:25:44.585Z,13.60
2024-05-09T04:28:13.280Z,12.13
2024-05-09T04:30:41.955Z,12.90
2024-05-09T04:33:12.555Z,12.13
2024-05-09T04:35:43.402Z,11.98
2024-05-09T04:38:12.206Z,11.85
2024-05-09T04:40:39.972Z,12.77
2024-05-09T04:43:15.139Z,11.52
2024-05-09T04:45:43.284Z,11.88
2024-05-09T04:48:11.394Z,13.93
2024-05-09T04:50:39.987Z,11.25
2024-05-09T04:53:09.896Z,12.27
2024-05-09T04:55:40.223Z,10.18
2024-05-09T04:58:11.834Z,10.90
2024-05-09T05:00:40.701Z,11.45
2024-05-09T05:03:13.825Z,11.27
2024-05-09T05:05:45.330Z,9.88
2024-05-09T05:08:14.543Z,11.10
2024-05-09T05:10:43.262Z,9.88
2024-05-09T05:13:22.821Z,9.50
2024-05-09T05:15:55.622Z,9.77
2024-05-09T05:18:24.494Z,9.13
2024-05-09T05:20:52.759Z,9.95
2024-05-09T05:23:22.185Z,9.85
2024-05-09T05:25:53.225Z,9.48
2024-05-09T05:28:21.690Z,9.45
2024-05-09T05:30:50.021Z,9.55
2024-05-09T05:33:22.537Z,9.32
2024-05-09T05:35:51.231Z,9.63
2024-05-09T05:38:20.027Z,9.45
2024-05-09T05:40:49.588Z,8.82
2024-05-09T05:43:18.578Z,9.18
2024-05-09T05:45:46.602Z,9.32
2024-05-09T05:48:18.125Z,9.52
2024-05-09T05:50:46.512Z,10.02
2024-05-09T05:53:14.570Z,8.82
2024-05-09T05:55:42.444Z,9.05
2024-05-09T05:58:10.934Z,9.77
2024-05-09T06:00:41.066Z,10.27
2024-05-09T06:03:10.826Z,9.35
2024-05-09T06:05:40.495Z,9.20
2024-05-09T06:08:08.879Z,9.38
2024-05-09T06:10:39.774Z,10.40
2024-05-09T06:13:13.728Z,10.02
2024-05-09T06:15:42.725Z,10.55
2024-05-09T06:18:12.212Z,8.65
2024-05-09T06:20:42.872Z,9.23
2024-05-09T06:23:12.501Z,9.55
2024-05-09T06:25:40.715Z,8.82
2024-05-09T06:28:08.490Z,9.70
2024-05-09T06:30:40.473Z,8.35
2024-05-09T06:33:12.823Z,9.43
2024-05-09T06:35:43.481Z,9.68
2024-05-09T06:38:11.806Z,9.52
2024-05-09T06:40:42.574Z,10.18
2024-05-09T06:43:13.175Z,10.35
2024-05-09T06:45:41.150Z,9.57
2024-05-09T06:48:10.140Z,10.00
2024-05-09T06:50:39.900Z,8.27
2024-05-09T06:53:08.702Z,9.68
2024-05-09T06:55:37.097Z,9.65
2024-05-09T06:58:07.079Z,9.88
2024-05-09T07:00:39.497Z,10.63
2024-05-09T07:03:15.862Z,9.95
2024-05-09T07:05:46.823Z,11.02
2024-05-09T07:08:15.847Z,9.87
2024-05-09T07:10:44.452Z,9.50
2024-05-09T07:13:14.196Z,10.50
2024-05-09T07:15:42.627Z,10.52
2024-05-09T07:18:18.476Z,9.57
2024-05-09T07:20:48.387Z,9.80
2024-05-09T07:23:16.956Z,9.07
2024-05-09T07:25:44.982Z,9.82
2024-05-09T07:28:14.890Z,9.00
2024-05-09T07:30:43.331Z,8.95
2024-05-09T07:33:20.316Z,9.38
2024-05-09T07:35:49.626Z,8.70
2024-05-09T07:38:17.431Z,8.98
2024-05-09T07:40:45.378Z,9.25
2024-05-09T07:43:14.190Z,8.77
2024-05-09T07:45:50.777Z,9.45
2024-05-09T07:52:37.774Z,9.23
2024-05-09T07:53:49.164Z,9.13
2024-05-09T07:56:22.396Z,10.50
2024-05-09T07:58:52.996Z,10.00
2024-05-09T08:01:21.554Z,8.27
2024-05-09T08:03:50.659Z,9.32
2024-05-09T08:06:18.421Z,9.05
2024-05-09T08:08:47.286Z,8.02
2024-05-09T08:11:15.223Z,8.13
2024-05-09T08:13:43.350Z,9.63
2024-05-09T08:16:11.270Z,8.52
2024-05-09T08:18:40.286Z,8.70
2024-05-09T08:21:07.943Z,9.10
2024-05-09T08:23:36.473Z,8.80
2024-05-09T08:26:04.280Z,8.82
2024-05-09T08:28:31.909Z,9.40
2024-05-09T08:31:00.515Z,9.43
2024-05-09T08:33:30.293Z,9.35
2024-05-09T08:35:58.528Z,9.07
2024-05-09T08:38:26.227Z,9.90
2024-05-09T08:40:53.996Z,9.90
2024-05-09T08:43:24.235Z,9.00
2024-05-09T08:45:52.089Z,9.70
2024-05-09T08:48:22.983Z,9.55
2024-05-09T08:50:53.252Z,9.82
2024-05-09T08:55:39.418Z,10.52
2024-05-09T08:58:15.028Z,10.52
2024-05-09T09:00:44.191Z,9.55
2024-05-09T09:03:16.819Z,9.00
2024-05-09T09:06:05.953Z,10.95
2024-05-09T09:08:33.621Z,11.25
2024-05-09T09:11:01.278Z,10.93
2024-05-09T09:13:28.959Z,10.55
2024-05-09T09:16:00.072Z,8.82
2024-05-09T09:18:30.262Z,9.02
2024-05-09T09:20:58.473Z,8.73
2024-05-09T09:23:30.242Z,8.40
2024-05-09T09:26:01.759Z,9.73
2024-05-09T09:28:29.982Z,9.85
2024-05-09T09:31:05.000Z,11.02
2024-05-09T09:33:35.908Z,12.15
2024-05-09T09:36:05.849Z,7.95
2024-05-09T09:38:37.497Z,8.30
2024-05-09T09:41:07.901Z,9.80
2024-05-09T09:43:36.972Z,15.40
2024-05-09T09:46:08.701Z,10.30
2024-05-09T09:48:39.908Z,10.07
2024-05-09T09:51:08.189Z,9.30
2024-05-09T09:53:38.259Z,9.18
2024-05-09T09:56:08.449Z,8.88
2024-05-09T09:58:38.497Z,7.82
2024-05-09T10:01:06.308Z,8.73
2024-05-09T10:03:34.400Z,9.48
2024-05-09T10:06:03.470Z,8.38
2024-05-09T10:08:34.324Z,8.35
2024-05-09T10:11:04.468Z,8.02
2024-05-09T10:13:35.505Z,9.40
2024-05-09T10:16:09.503Z,8.60
2024-05-09T10:18:41.503Z,9.27
2024-05-09T10:21:19.944Z,9.40
2024-05-09T10:24:02.821Z,8.80
2024-05-09T10:26:35.185Z,7.75
2024-05-09T10:29:19.682Z,9.20
2024-05-09T10:31:48.112Z,9.73
2024-05-09T10:34:20.864Z,8.13
2024-05-09T10:36:53.534Z,8.77
2024-05-09T10:39:21.812Z,8.18
2024-05-09T10:41:49.995Z,8.82
2024-05-09T10:44:18.577Z,8.70
2024-05-09T10:46:46.339Z,8.60
2024-05-09T10:49:15.254Z,7.82
2024-05-09T10:51:44.939Z,8.02
2024-05-09T10:54:12.615Z,7.63
2024-05-09T10:56:41.491Z,7.80
2024-05-09T10:59:09.149Z,8.52
2024-05-09T11:01:37.055Z,8.40
2024-05-09T11:04:05.632Z,8.73
2024-05-09T11:06:35.971Z,9.15
2024-05-09T11:09:04.036Z,7.30
2024-05-09T11:11:31.964Z,8.30
2024-05-09T11:13:59.823Z,7.03
2024-05-09T11:16:27.685Z,8.00
2024-05-09T11:18:57.215Z,7.35
2024-05-09T11:21:25.489Z,6.60
2024-05-09T11:23:53.393Z,7.50
2024-05-09T11:26:22.197Z,7.05
2024-05-09T11:28:50.808Z,8.50
2024-05-09T11:31:19.074Z,6.78
2024-05-09T11:33:47.096Z,6.90
2024-05-09T11:36:15.478Z,7.53
2024-05-09T11:38:43.401Z,6.30
2024-05-09T11:41:18.430Z,6.45
2024-05-09T11:43:46.289Z,6.55
2024-05-09T11:46:14.820Z,8.60
2024-05-09T11:48:43.192Z,6.20
2024-05-09T11:51:11.114Z,6.85
2024-05-09T11:53:38.842Z,6.43
2024-05-09T11:56:06.904Z,6.10
2024-05-09T11:58:36.938Z,6.43
2024-05-09T12:01:04.938Z,6.68
2024-05-09T12:03:34.536Z,6.13
2024-05-09T12:06:02.608Z,6.30
2024-05-09T12:08:30.439Z,5.30
2024-05-09T12:10:58.663Z,6.10
2024-05-09T12:13:26.556Z,4.97
2024-05-09T12:15:54.543Z,5.95
2024-05-09T12:18:22.372Z,6.85
2024-05-09T12:20:50.174Z,6.18
2024-05-09T12:23:17.791Z,5.20
2024-05-09T12:25:45.446Z,5.10
2024-05-09T12:28:13.213Z,4.40
2024-05-09T12:30:41.618Z,3.58
2024-05-09T12:33:13.882Z,4.57
2024-05-09T12:35:44.515Z,5.72
2024-05-09T12:38:15.041Z,5.90
2024-05-09T12:40:43.330Z,6.30
2024-05-09T12:43:11.939Z,6.35
2024-05-09T12:45:40.749Z,5.80
2024-05-09T12:48:12.177Z,5.97
2024-05-09T12:50:41.139Z,5.25
2024-05-09T12:53:09.535Z,5.95
2024-05-09T12:55:44.863Z,5.80
2024-05-09T12:58:22.122Z,5.80
2024-05-09T13:00:51.953Z,5.70
2024-05-09T13:03:20.172Z,5.32
2024-05-09T13:05:49.287Z,4.85
2024-05-09T13:08:17.490Z,4.82
2024-05-09T13:10:45.277Z,4.55
2024-05-09T13:13:13.230Z,4.15
2024-05-09T13:15:41.178Z,4.40
2024-05-09T13:18:09.213Z,4.30
2024-05-09T13:20:37.301Z,4.53
2024-05-09T13:23:07.010Z,4.03
2024-05-09T13:25:37.360Z,4.75
2024-05-09T13:28:06.570Z,4.32
2024-05-09T13:30:39.932Z,4.57
2024-05-09T13:33:11.996Z,4.15
2024-05-09T13:35:47.674Z,4.25
2024-05-09T13:38:20.056Z,4.57
2024-05-09T13:40:49.055Z,4.78
2024-05-09T13:43:17.885Z,5.03
2024-05-09T13:45:46.460Z,5.40
2024-05-09T13:48:14.583Z,5.53
2024-05-09T13:50:42.517Z,4.78
2024-05-09T13:53:10.131Z,5.20
2024-05-09T13:55:38.929Z,4.97
2024-05-09T13:58:07.417Z,4.93
2024-05-09T14:03:06.203Z,5.35
2024-05-09T14:05:34.034Z,5.60
2024-05-09T14:08:01.900Z,5.00
2024-05-09T14:10:31.757Z,4.53
2024-05-09T14:13:01.158Z,5.80
2024-05-09T14:15:29.078Z,5.63
2024-05-09T14:17:56.941Z,6.18
2024-05-09T14:20:30.991Z,4.97
2024-05-09T14:23:00.880Z,4.93
2024-05-09T14:25:31.821Z,5.97
2024-05-09T14:27:59.924Z,5.95
2024-05-09T14:30:34.847Z,5.30
2024-05-09T14:33:06.644Z,5.63
2024-05-09T14:35:35.799Z,4.55
2024-05-09T14:38:03.846Z,5.25
2024-05-09T14:43:04.303Z,5.00
2024-05-09T14:45:32.539Z,4.05
2024-05-09T14:48:00.471Z,5.07
2024-05-09T14:50:35.814Z,4.35
2024-05-09T14:53:10.989Z,7.00
2024-05-09T14:55:40.726Z,4.80
2024-05-09T14:58:10.392Z,5.32
2024-05-09T15:00:45.774Z,4.85
2024-05-09T15:03:21.888Z,5.47
2024-05-09T15:05:51.095Z,5.65
2024-05-09T15:08:19.853Z,5.57
2024-05-09T15:10:49.896Z,5.40
2024-05-09T15:13:19.577Z,4.82
2024-05-09T15:15:47.575Z,5.47
2024-05-09T15:18:15.701Z,4.72
2024-05-09T15:20:46.947Z,4.63
2024-05-09T15:23:14.662Z,4.85
2024-05-09T15:25:44.248Z,4.85
2024-05-09T15:28:11.985Z,4.95
2024-05-09T15:30:40.734Z,4.57
2024-05-09T15:33:10.969Z,5.32
2024-05-09T15:35:41.564Z,4.63
2024-05-09T15:38:10.175Z,4.85
2024-05-09T15:40:40.407Z,4.63
2024-05-09T15:43:10.957Z,5.38
2024-05-09T15:45:40.871Z,4.38
2024-05-09T15:48:10.542Z,4.72
2024-05-09T15:50:41.416Z,5.47
2024-05-09T15:53:12.189Z,5.30
2024-05-09T15:55:41.535Z,4.97
2024-05-09T15:58:09.904Z,4.95
2024-05-09T16:00:41.519Z,5.32
2024-05-09T16:03:12.864Z,4.32
2024-05-09T16:05:48.132Z,4.78
2024-05-09T16:08:16.670Z,6.00
2024-05-09T16:10:47.718Z,5.28
2024-05-09T16:13:16.627Z,4.78
2024-05-09T16:15:45.494Z,4.18
2024-05-09T16:18:13.506Z,5.03
2024-05-09T16:20:42.672Z,5.20
2024-05-09T16:23:12.760Z,4.40
2024-05-09T16:25:45.191Z,4.53
2024-05-09T16:28:13.351Z,7.97
2024-05-09T16:30:41.442Z,5.30
2024-05-09T16:33:10.903Z,7.18
2024-05-09T16:35:39.523Z,5.40
2024-05-09T16:38:07.657Z,5.07
2024-05-09T16:40:39.600Z,5.28
2024-05-09T16:43:10.452Z,4.72
2024-05-09T16:45:46.010Z,5.78
2024-05-09T16:48:14.740Z,5.18
2024-05-09T16:50:43.030Z,5.47
2024-05-09T16:53:10.619Z,5.32
2024-05-09T16:55:38.561Z,4.97
2024-05-09T16:58:08.433Z,6.55
2024-05-09T17:00:41.923Z,7.13
2024-05-09T17:03:14.870Z,5.93
2024-05-09T17:05:46.058Z,5.07
2024-05-09T17:08:16.362Z,5.65
2024-05-09T17:10:46.601Z,8.13
2024-05-09T17:15:41.957Z,5.68
2024-05-09T17:18:09.924Z,6.75
2024-05-09T17:20:38.205Z,5.97
2024-05-09T17:23:15.550Z,5.22
2024-05-09T17:25:43.620Z,4.65
2024-05-09T17:28:12.244Z,4.47
2024-05-09T17:30:42.173Z,4.95
2024-05-09T17:33:13.015Z,5.65
2024-05-09T17:35:41.909Z,4.72
2024-05-09T17:38:09.734Z,5.78
2024-05-09T17:40:38.851Z,4.40
2024-05-09T17:43:09.537Z,13.70
2024-05-09T17:45:40.944Z,8.57
2024-05-09T17:48:11.037Z,4.90
2024-05-09T17:50:40.517Z,5.70
2024-05-09T17:53:09.359Z,5.70
2024-05-09T17:55:37.420Z,8.07
2024-05-09T17:58:05.878Z,5.65
2024-05-09T18:00:39.187Z,6.45
2024-05-09T18:03:13.594Z,6.60
2024-05-09T18:05:43.695Z,6.90
2024-05-09T18:08:12.894Z,5.57
2024-05-09T18:10:41.381Z,6.95
2024-05-09T18:13:10.062Z,8.13
2024-05-09T18:15:38.572Z,9.65
2024-05-09T18:18:07.563Z,11.25
2024-05-09T18:20:42.790Z,11.70
2024-05-09T18:23:18.353Z,13.05
2024-05-09T18:25:47.533Z,10.63
2024-05-09T18:28:16.929Z,9.82
2024-05-09T18:30:45.263Z,9.27
2024-05-09T18:33:13.490Z,9.75
2024-05-09T18:35:43.993Z,10.32
2024-05-09T18:38:11.800Z,9.47
2024-05-09T18:40:41.056Z,10.38
2024-05-09T18:43:10.641Z,9.80
2024-05-09T18:45:39.005Z,9.10
2024-05-09T18:48:08.545Z,9.93
2024-05-09T18:50:39.979Z,11.35
2024-05-09T18:53:13.015Z,9.43
2024-05-09T18:55:44.677Z,9.18
2024-05-09T18:58:12.638Z,9.85
2024-05-09T19:00:42.961Z,9.70
2024-05-09T19:03:14.681Z,9.23
2024-05-09T19:05:45.060Z,11.90
2024-05-09T19:08:15.321Z,11.65
2024-05-09T19:10:45.349Z,11.70
2024-05-09T19:13:14.371Z,11.32
2024-05-09T19:15:43.662Z,11.15
2024-05-09T19:18:15.916Z,11.00
2024-05-09T19:20:44.306Z,10.45
2024-05-09T19:23:12.270Z,9.60
2024-05-09T19:25:40.321Z,11.43
2024-05-09T19:28:08.365Z,9.75
2024-05-09T19:30:40.449Z,9.93
2024-05-09T19:33:12.829Z,10.25
2024-05-09T19:35:42.401Z,10.38
2024-05-09T19:38:10.792Z,11.15
2024-05-09T19:40:38.724Z,9.77
2024-05-09T19:43:07.059Z,11.05
2024-05-09T19:45:36.199Z,11.48
2024-05-09T19:48:06.301Z,11.20
2024-05-09T19:53:13.223Z,10.60
2024-05-09T19:55:41.458Z,10.68
2024-05-09T19:58:10.638Z,10.40
2024-05-09T20:00:41.519Z,10.45
2024-05-09T20:03:15.242Z,9.10
2024-05-09T20:05:46.293Z,9.95
2024-05-09T20:10:42.282Z,10.77
2024-05-09T20:13:10.256Z,10.75
2024-05-09T20:15:38.365Z,11.02
2024-05-09T20:18:07.829Z,9.15
2024-05-09T20:20:39.966Z,12.13
2024-05-09T20:23:11.614Z,11.93
2024-05-09T20:25:39.618Z,10.50
2024-05-09T20:28:07.587Z,9.85
2024-05-09T20:30:36.247Z,11.02
2024-05-09T20:33:07.498Z,10.43
2024-05-09T20:35:36.624Z,12.05
2024-05-09T20:38:04.874Z,11.63
2024-05-09T20:40:37.069Z,11.27
2024-05-09T20:43:08.555Z,10.90
2024-05-09T20:45:36.873Z,10.95
2024-05-09T20:48:05.600Z,12.77
2024-05-09T20:50:39.155Z,12.05
2024-05-09T20:53:11.267Z,12.48
2024-05-09T20:55:40.032Z,10.73
2024-05-09T20:58:09.427Z,11.13
2024-05-09T21:00:41.025Z,12.27
2024-05-09T21:03:13.809Z,10.40
2024-05-09T21:05:42.696Z,11.18
2024-05-09T21:08:10.432Z,11.88
2024-05-09T21:10:38.324Z,11.98
2024-05-09T21:13:07.044Z,10.23
2024-05-09T21:15:35.912Z,12.60
2024-05-09T21:18:04.592Z,11.50
2024-05-09T21:20:34.923Z,11.18
2024-05-09T21:23:03.545Z,10.70
2024-05-09T21:25:32.014Z,12.70
2024-05-09T21:28:00.756Z,11.52
2024-05-09T21:30:38.472Z,12.32
2024-05-09T21:33:12.555Z,12.50
2024-05-09T21:35:45.561Z,14.20
2024-05-09T21:38:14.709Z,12.00
2024-05-09T21:40:43.310Z,13.88
2024-05-09T21:43:11.029Z,12.82
2024-05-09T21:45:38.970Z,13.43
2024-05-09T21:48:07.581Z,13.23
2024-05-09T21:50:40.415Z,13.60
2024-05-09T21:53:11.769Z,12.55
2024-05-09T21:55:39.982Z,13.45
2024-05-09T21:58:08.116Z,12.52
2024-05-09T22:00:39.223Z,12.95
2024-05-09T22:03:08.774Z,12.80
2024-05-09T22:05:38.078Z,12.77
2024-05-09T22:08:06.202Z,11.65
2024-05-09T22:10:36.193Z,11.93
2024-05-09T22:13:06.428Z,12.48
2024-05-09T22:15:37.071Z,11.30
2024-05-09T22:18:06.508Z,10.70
2024-05-09T22:20:38.270Z,12.07
2024-05-09T22:23:08.614Z,10.57
2024-05-09T22:25:37.246Z,10.15
2024-05-09T22:28:05.554Z,9.52
2024-05-09T22:30:37.386Z,9.82
2024-05-09T22:33:09.071Z,9.65
2024-05-09T22:38:06.090Z,10.10
2024-05-09T22:40:43.327Z,9.30
2024-05-09T22:43:21.107Z,9.73
2024-05-09T22:45:51.096Z,9.60
2024-05-09T22:48:19.381Z,9.73
2024-05-09T22:50:47.214Z,10.40
2024-05-09T22:53:14.992Z,9.25
2024-05-09T22:55:42.868Z,9.57
2024-05-09T22:58:10.533Z,9.15
2024-05-09T23:00:38.386Z,8.70
2024-05-09T23:03:06.375Z,8.27
2024-05-09T23:05:34.254Z,8.07
2024-05-09T23:08:02.737Z,7.53
2024-05-09T23:10:36.044Z,7.68
2024-05-09T23:13:08.826Z,7.88
2024-05-09T23:15:38.433Z,8.00
2024-05-09T23:18:08.479Z,7.27
2024-05-09T23:20:39.131Z,6.90
2024-05-09T23:23:10.439Z,6.93
2024-05-09T23:25:43.218Z,7.15
2024-05-09T23:28:11.512Z,6.90
2024-05-09T23:30:41.058Z,7.97
2024-05-09T23:33:13.921Z,6.97
2024-05-09T23:35:44.175Z,7.30
2024-05-09T23:38:12.704Z,6.83
2024-05-09T23:40:41.817Z,7.78
2024-05-09T23:43:12.384Z,7.47
2024-05-09T23:45:41.183Z,6.70
2024-05-09T23:48:09.627Z,7.40
2024-05-09T23:50:39.311Z,6.22
2024-05-09T23:53:09.463Z,7.63
2024-05-09T23:55:38.500Z,7.22
2024-05-09T23:58:07.435Z,6.95
