createdAt,value
2019-02-24T00:01:59.840Z,1.85
2019-02-24T00:04:29.285Z,1.85
2019-02-24T00:06:59.043Z,1.83
2019-02-24T00:09:28.911Z,1.83
2019-02-24T00:11:58.957Z,1.81
2019-02-24T00:14:28.616Z,1.84
2019-02-24T00:16:58.750Z,1.85
2019-02-24T00:19:27.990Z,1.83
2019-02-24T00:21:58.113Z,1.83
2019-02-24T00:24:28.084Z,1.86
2019-02-24T00:26:57.851Z,1.89
2019-02-24T00:29:28.185Z,1.90
2019-02-24T00:31:58.098Z,1.85
2019-02-24T00:34:27.778Z,1.85
2019-02-24T00:39:45.783Z,2.01
2019-02-24T00:42:15.381Z,2.06
2019-02-24T00:44:45.472Z,2.13
2019-02-24T00:47:15.096Z,2.18
2019-02-24T00:49:44.986Z,2.19
2019-02-24T00:52:14.586Z,2.19
2019-02-24T00:54:43.863Z,2.11
2019-02-24T01:19:18.436Z,1.20
2019-02-24T01:21:47.928Z,1.22
2019-02-24T01:24:17.172Z,1.19
2019-02-24T01:26:46.660Z,1.25
2019-02-24T01:29:15.938Z,1.23
2019-02-24T01:31:45.437Z,1.21
2019-02-24T01:34:15.365Z,1.22
2019-02-24T01:36:45.920Z,1.34
2019-02-24T01:39:15.994Z,1.52
2019-02-24T01:41:45.594Z,1.68
2019-02-24T01:44:15.183Z,1.73
2019-02-24T01:46:45.342Z,1.79
2019-02-24T01:49:16.146Z,1.74
2019-02-24T01:51:46.229Z,1.66
2019-02-24T01:54:15.870Z,1.57
2019-02-24T01:56:45.449Z,1.48
2019-02-24T01:59:15.896Z,1.41
2019-02-24T02:01:45.591Z,1.32
2019-02-24T02:04:15.554Z,1.27
2019-02-24T02:06:44.800Z,1.31
2019-02-24T02:09:15.552Z,1.45
2019-02-24T02:11:45.161Z,1.57
2019-02-24T02:14:15.350Z,1.69
2019-02-24T02:16:44.870Z,1.79
2019-02-24T02:19:14.380Z,1.77
2019-02-24T02:21:44.364Z,1.77
2019-02-24T02:24:13.682Z,1.76
2019-02-24T02:26:43.383Z,1.89
2019-02-24T02:29:13.956Z,2.12
2019-02-24T02:31:43.197Z,2.23
2019-02-24T02:34:12.958Z,2.30
2019-02-24T02:36:42.439Z,2.28
2019-02-24T02:39:11.896Z,2.28
2019-02-24T02:41:41.846Z,2.39
2019-02-24T02:44:11.793Z,2.38
2019-02-24T02:46:42.334Z,2.42
2019-02-24T02:49:11.640Z,2.47
2019-02-24T02:52:00.196Z,2.51
2019-02-24T02:54:29.967Z,2.47
2019-02-24T02:57:00.075Z,2.42
2019-02-24T02:59:29.588Z,2.32
2019-02-24T03:02:24.271Z,2.29
2019-02-24T03:04:49.344Z,2.20
2019-02-24T03:07:37.494Z,2.06
2019-02-24T03:10:07.074Z,1.96
2019-02-24T03:12:36.562Z,1.86
2019-02-24T03:15:06.055Z,1.82
2019-02-24T03:17:35.576Z,1.81
2019-02-24T03:20:05.463Z,1.82
2019-02-24T03:22:35.328Z,1.89
2019-02-24T03:25:04.884Z,2.01
2019-02-24T03:27:34.096Z,2.08
2019-02-24T03:30:03.631Z,2.15
2019-02-24T03:32:33.100Z,2.15
2019-02-24T03:35:02.610Z,2.23
2019-02-24T03:37:32.220Z,2.15
2019-02-24T03:40:01.434Z,1.99
2019-02-24T03:42:31.264Z,1.83
2019-02-24T03:45:00.843Z,1.64
2019-02-24T03:47:30.048Z,1.54
2019-02-24T03:49:59.291Z,1.48
2019-02-24T03:52:29.194Z,1.43
2019-02-24T03:54:58.989Z,1.39
2019-02-24T03:57:28.914Z,1.34
2019-02-24T03:59:58.375Z,1.29
2019-02-24T04:02:27.942Z,1.25
2019-02-24T04:04:57.757Z,1.21
2019-02-24T04:07:27.537Z,1.17
2019-02-24T04:09:57.352Z,1.14
2019-02-24T04:12:27.592Z,1.15
2019-02-24T04:14:57.775Z,1.10
2019-02-24T04:17:27.305Z,1.07
2019-02-24T04:19:56.581Z,1.05
2019-02-24T04:22:26.142Z,1.05
2019-02-24T04:24:55.386Z,1.01
2019-02-24T04:27:25.730Z,0.98
2019-02-24T04:29:55.308Z,0.92
2019-02-24T04:32:25.080Z,0.97
2019-02-24T04:34:55.413Z,1.00
2019-02-24T04:37:25.201Z,1.03
2019-02-24T04:39:54.997Z,1.03
2019-02-24T04:42:24.597Z,1.07
2019-02-24T04:44:57.337Z,1.08
2019-02-24T04:47:28.245Z,1.13
2019-02-24T04:49:57.832Z,1.62
2019-02-24T04:52:27.506Z,1.76
2019-02-24T04:54:57.518Z,1.80
2019-02-24T04:57:27.232Z,1.73
2019-02-24T04:59:56.690Z,1.72
2019-02-24T05:02:26.378Z,1.66
2019-02-24T05:04:56.101Z,1.57
2019-02-24T05:07:26.917Z,1.51
2019-02-24T05:09:56.497Z,1.43
2019-02-24T05:12:26.208Z,1.30
2019-02-24T05:14:55.573Z,1.21
2019-02-24T05:17:25.579Z,1.15
2019-02-24T05:19:55.729Z,1.07
2019-02-24T05:22:25.383Z,1.03
2019-02-24T05:24:54.664Z,1.04
2019-02-24T05:27:24.166Z,1.15
2019-02-24T05:29:53.728Z,1.13
2019-02-24T05:32:23.559Z,1.06
2019-02-24T05:34:53.661Z,0.98
2019-02-24T05:37:23.675Z,0.93
2019-02-24T05:39:54.033Z,0.88
2019-02-24T05:42:23.693Z,0.82
2019-02-24T05:44:53.343Z,0.78
2019-02-24T05:47:22.871Z,0.79
2019-02-24T05:49:53.064Z,0.82
2019-02-24T05:52:22.366Z,0.83
2019-02-24T05:54:52.489Z,0.84
2019-02-24T05:57:22.455Z,0.82
2019-02-24T05:59:55.356Z,0.80
2019-02-24T06:02:23.297Z,0.85
2019-02-24T06:04:52.829Z,0.88
2019-02-24T06:07:23.205Z,0.95
2019-02-24T06:09:52.783Z,0.98
2019-02-24T06:12:22.680Z,1.03
2019-02-24T06:14:52.165Z,1.02
2019-02-24T06:17:21.673Z,1.10
2019-02-24T06:19:51.006Z,1.06
2019-02-24T06:22:20.628Z,1.14
2019-02-24T06:24:50.989Z,1.20
2019-02-24T06:27:20.646Z,1.17
2019-02-24T06:29:51.155Z,1.00
2019-02-24T06:32:20.350Z,0.89
2019-02-24T06:34:49.935Z,0.81
2019-02-24T06:37:19.736Z,0.76
2019-02-24T06:39:49.429Z,0.69
2019-02-24T06:42:19.563Z,0.67
2019-02-24T06:44:49.649Z,0.68
2019-02-24T06:47:20.073Z,0.67
2019-02-24T06:49:49.880Z,0.70
2019-02-24T07:00:15.737Z,1.20
2019-02-24T07:02:45.971Z,1.22
2019-02-24T07:05:15.172Z,1.34
2019-02-24T07:07:44.946Z,1.37
2019-02-24T07:10:14.170Z,1.36
2019-02-24T07:12:43.746Z,1.43
2019-02-24T07:15:13.592Z,1.51
2019-02-24T07:17:43.080Z,1.60
2019-02-24T07:20:12.551Z,1.74
2019-02-24T07:22:42.659Z,1.83
2019-02-24T07:25:11.923Z,1.92
2019-02-24T07:27:41.512Z,2.03
2019-02-24T07:30:10.732Z,2.17
2019-02-24T07:32:40.342Z,2.31
2019-02-24T07:35:09.594Z,2.45
2019-02-24T07:37:39.168Z,2.59
2019-02-24T07:40:08.808Z,2.68
2019-02-24T07:42:38.032Z,2.77
2019-02-24T07:45:15.394Z,2.90
2019-02-24T07:47:45.211Z,3.02
2019-02-24T07:50:14.786Z,3.17
2019-02-24T07:52:44.025Z,3.32
2019-02-24T07:55:13.260Z,3.56
2019-02-24T07:57:43.077Z,3.79
2019-02-24T08:00:12.605Z,3.94
2019-02-24T08:02:42.132Z,4.04
2019-02-24T08:05:11.601Z,4.08
2019-02-24T08:07:41.255Z,4.27
2019-02-24T08:10:10.527Z,4.33
2019-02-24T08:12:40.057Z,4.43
2019-02-24T08:15:09.596Z,4.47
2019-02-24T08:17:38.827Z,4.54
2019-02-24T08:20:08.970Z,4.63
2019-02-24T08:22:38.866Z,4.71
2019-02-24T08:25:08.727Z,4.73
2019-02-24T08:27:39.447Z,4.79
2019-02-24T08:30:09.739Z,4.67
2019-02-24T08:32:40.084Z,4.73
2019-02-24T08:35:11.726Z,4.78
2019-02-24T08:37:41.305Z,4.87
2019-02-24T08:46:42.155Z,5.17
2019-02-24T08:49:12.657Z,5.38
2019-02-24T08:51:42.716Z,5.51
2019-02-24T08:54:12.273Z,5.64
2019-02-24T08:56:41.863Z,5.71
2019-02-24T08:59:11.188Z,5.81
2019-02-24T09:01:41.121Z,5.88
2019-02-24T09:04:10.742Z,5.91
2019-02-24T09:06:40.645Z,5.99
2019-02-24T09:09:10.277Z,6.07
2019-02-24T09:11:39.531Z,6.11
2019-02-24T09:14:09.128Z,6.17
2019-02-24T09:16:38.468Z,6.26
2019-02-24T09:19:08.008Z,6.35
2019-02-24T09:21:37.587Z,6.44
2019-02-24T09:24:06.833Z,6.53
2019-02-24T09:26:36.318Z,6.65
2019-02-24T09:29:06.149Z,6.75
2019-02-24T09:31:35.971Z,7.01
2019-02-24T09:34:05.505Z,7.48
2019-02-24T09:36:35.206Z,7.69
2019-02-24T09:39:25.148Z,7.80
2019-02-24T09:41:55.552Z,7.72
2019-02-24T09:44:25.514Z,7.65
2019-02-24T09:46:55.305Z,7.53
2019-02-24T09:49:25.178Z,7.56
2019-02-24T09:51:54.675Z,7.60
2019-02-24T09:54:24.214Z,7.64
2019-02-24T09:56:53.787Z,7.75
2019-02-24T09:59:23.298Z,7.85
2019-02-24T10:01:52.974Z,7.96
2019-02-24T10:04:22.951Z,8.03
2019-02-24T10:06:52.852Z,8.09
2019-02-24T10:09:22.958Z,8.19
2019-02-24T10:11:52.865Z,8.27
2019-02-24T10:14:22.423Z,8.37
2019-02-24T10:16:52.478Z,8.48
2019-02-24T10:19:22.612Z,8.53
2019-02-24T10:21:52.161Z,8.62
2019-02-24T10:24:21.692Z,8.73
2019-02-24T10:26:52.168Z,8.80
2019-02-24T10:29:21.476Z,8.89
2019-02-24T10:31:51.140Z,8.95
2019-02-24T10:34:20.531Z,9.07
2019-02-24T10:36:50.050Z,9.18
2019-02-24T10:42:05.337Z,9.39
2019-02-24T10:44:35.630Z,9.50
2019-02-24T10:50:14.278Z,9.64
2019-02-24T10:52:33.579Z,9.79
2019-02-24T10:55:02.884Z,9.86
2019-02-24T10:57:32.404Z,9.93
2019-02-24T11:00:02.451Z,10.06
2019-02-24T11:02:32.142Z,10.22
2019-02-24T11:05:08.241Z,10.37
2019-02-24T11:18:25.135Z,10.63
2019-02-24T11:20:56.817Z,10.54
2019-02-24T11:23:29.319Z,10.54
2019-02-24T11:26:18.166Z,10.53
2019-02-24T11:28:47.834Z,10.75
2019-02-24T11:31:17.146Z,10.86
2019-02-24T11:33:46.438Z,10.95
2019-02-24T11:36:15.969Z,10.96
2019-02-24T11:38:45.576Z,11.03
2019-02-24T11:41:15.993Z,11.09
2019-02-24T11:43:45.809Z,11.07
2019-02-24T11:46:15.067Z,11.10
2019-02-24T11:48:44.860Z,11.18
2019-02-24T11:51:14.207Z,11.16
2019-02-24T11:53:43.763Z,11.15
2019-02-24T11:56:13.311Z,11.21
2019-02-24T11:58:45.532Z,11.27
2019-02-24T12:01:15.079Z,11.21
2019-02-24T12:03:44.373Z,11.27
2019-02-24T12:06:14.504Z,11.40
2019-02-24T12:08:43.746Z,11.45
2019-02-24T12:11:13.590Z,11.54
2019-02-24T12:14:01.790Z,11.57
2019-02-24T12:16:31.438Z,11.78
2019-02-24T12:19:01.157Z,11.93
2019-02-24T12:21:31.179Z,12.06
2019-02-24T12:24:01.631Z,12.05
2019-02-24T12:26:32.148Z,12.07
2019-02-24T12:29:01.653Z,12.07
2019-02-24T12:31:33.307Z,12.25
2019-02-24T12:34:03.584Z,12.35
2019-02-24T12:36:33.198Z,12.35
2019-02-24T12:39:02.455Z,12.45
2019-02-24T12:41:32.404Z,12.65
2019-02-24T12:44:02.321Z,12.51
2019-02-24T12:46:32.066Z,12.49
2019-02-24T13:10:59.759Z,13.42
2019-02-24T13:27:30.174Z,14.29
2019-02-24T13:30:00.325Z,14.47
2019-02-24T13:32:30.275Z,14.57
2019-02-24T13:35:00.471Z,14.69
2019-02-24T13:37:32.327Z,14.80
2019-02-24T13:40:02.158Z,14.98
2019-02-24T13:42:31.624Z,15.15
2019-02-24T13:45:01.601Z,15.59
2019-02-24T13:47:31.887Z,16.03
2019-02-24T13:53:38.155Z,17.92
2019-02-24T14:01:37.567Z,21.69
2019-02-24T14:04:09.766Z,22.49
2019-02-24T14:06:39.906Z,23.01
2019-02-24T14:11:50.592Z,23.48
2019-02-24T14:14:20.940Z,24.07
2019-02-24T14:16:50.827Z,23.78
2019-02-24T14:19:20.205Z,23.15
2019-02-24T14:21:50.064Z,23.61
2019-02-24T14:24:21.330Z,23.57
2019-02-24T14:26:50.912Z,24.17
2019-02-24T14:29:21.524Z,21.16
2019-02-24T14:31:52.506Z,18.74
2019-02-24T14:34:41.594Z,20.57
2019-02-24T14:37:11.073Z,21.73
2019-02-24T14:39:40.701Z,21.72
2019-02-24T14:53:38.252Z,21.22
2019-02-24T14:56:07.648Z,21.19
2019-02-24T14:58:37.242Z,21.62
2019-02-24T15:01:06.658Z,19.89
2019-02-24T15:03:36.265Z,20.67
2019-02-24T15:06:05.794Z,20.62
2019-02-24T15:08:35.227Z,21.43
2019-02-24T15:11:05.030Z,22.33
2019-02-24T15:13:34.995Z,22.96
2019-02-24T15:16:04.397Z,23.17
2019-02-24T15:18:54.405Z,23.71
2019-02-24T15:21:26.589Z,24.23
2019-02-24T15:24:14.864Z,24.41
2019-02-24T15:26:45.128Z,24.29
2019-02-24T15:29:14.662Z,24.19
2019-02-24T15:31:43.976Z,23.99
2019-02-24T15:37:03.478Z,24.38
2019-02-24T15:39:33.233Z,24.10
2019-02-24T15:42:03.981Z,24.20
2019-02-24T15:44:33.893Z,23.60
2019-02-24T15:47:03.524Z,23.86
2019-02-24T15:49:34.186Z,23.66
2019-02-24T15:52:09.873Z,23.45
2019-02-24T15:54:37.168Z,23.07
2019-02-24T15:57:06.966Z,22.31
2019-02-24T15:59:36.856Z,21.77
2019-02-24T16:02:06.509Z,20.63
2019-02-24T16:04:36.214Z,19.11
2019-02-24T16:07:07.038Z,17.88
2019-02-24T16:09:37.148Z,17.38
2019-02-24T16:12:07.157Z,17.81
2019-02-24T16:14:41.719Z,17.42
2019-02-24T16:22:48.936Z,17.37
2019-02-24T16:25:19.352Z,16.89
2019-02-24T16:27:49.327Z,16.28
2019-02-24T16:30:19.400Z,15.40
2019-02-24T16:32:51.450Z,14.53
2019-02-24T16:35:21.121Z,13.46
2019-02-24T16:37:51.193Z,13.01
2019-02-24T16:40:20.881Z,12.74
2019-02-24T16:43:06.038Z,12.38
2019-02-24T16:54:25.699Z,11.14
2019-02-24T17:11:06.729Z,9.87
2019-02-24T17:13:30.131Z,9.73
2019-02-24T17:15:59.682Z,9.64
2019-02-24T17:18:29.298Z,9.53
2019-02-24T17:20:59.610Z,9.41
2019-02-24T17:23:29.274Z,9.29
2019-02-24T17:25:59.564Z,9.22
2019-02-24T17:28:48.047Z,9.25
2019-02-24T17:31:17.815Z,9.22
2019-02-24T17:34:06.097Z,9.15
2019-02-24T17:36:35.361Z,8.98
2019-02-24T17:39:06.913Z,8.80
2019-02-24T17:41:55.465Z,8.69
2019-02-24T17:44:37.524Z,8.60
2019-02-24T17:47:10.282Z,8.60
2019-02-24T17:50:19.452Z,8.64
2019-02-24T17:52:49.371Z,8.69
2019-02-24T17:55:22.823Z,8.66
2019-02-24T17:58:13.286Z,8.81
2019-02-24T18:01:03.325Z,8.13
2019-02-24T18:03:39.399Z,8.06
2019-02-24T18:06:29.294Z,8.38
2019-02-24T18:08:58.539Z,8.60
2019-02-24T18:11:28.318Z,8.68
2019-02-24T18:13:58.128Z,8.68
2019-02-24T18:16:27.958Z,8.49
2019-02-24T18:19:16.877Z,8.28
2019-02-24T18:21:46.816Z,8.10
2019-02-24T18:24:16.413Z,7.88
2019-02-24T18:26:45.927Z,7.83
2019-02-24T18:29:15.210Z,7.84
2019-02-24T18:31:45.057Z,7.88
2019-02-24T18:34:14.983Z,8.01
2019-02-24T18:36:45.061Z,7.95
2019-02-24T18:39:14.653Z,7.93
2019-02-24T18:41:43.875Z,7.99
2019-02-24T18:44:24.645Z,7.97
2019-02-24T18:46:54.183Z,7.64
2019-02-24T18:49:25.765Z,7.37
2019-02-24T18:51:54.957Z,7.40
2019-02-24T18:54:24.816Z,7.36
2019-02-24T18:56:54.062Z,7.25
2019-02-24T18:59:23.312Z,7.14
2019-02-24T19:01:54.018Z,7.07
2019-02-24T19:04:23.552Z,7.01
2019-02-24T19:06:53.075Z,6.98
2019-02-24T19:09:23.134Z,6.92
2019-02-24T19:11:54.656Z,6.81
2019-02-24T19:14:24.296Z,6.77
2019-02-24T19:16:53.525Z,6.73
2019-02-24T19:19:25.653Z,6.72
2019-02-24T19:24:22.781Z,6.69
2019-02-24T19:26:52.278Z,6.69
2019-02-24T19:29:22.695Z,6.71
2019-02-24T19:31:53.418Z,6.71
2019-02-24T19:34:22.646Z,6.78
2019-02-24T19:36:52.498Z,6.86
2019-02-24T19:39:21.700Z,6.93
2019-02-24T19:41:51.253Z,7.01
2019-02-24T19:44:21.040Z,7.08
2019-02-24T19:46:50.819Z,7.12
2019-02-24T19:49:20.065Z,7.14
2019-02-24T19:51:49.548Z,7.15
2019-02-24T19:54:18.825Z,7.14
2019-02-24T19:56:48.778Z,7.10
2019-02-24T19:59:18.554Z,7.06
2019-02-24T20:01:48.042Z,6.97
2019-02-24T20:04:18.155Z,6.89
2019-02-24T20:06:47.666Z,6.81
2019-02-24T20:09:17.190Z,6.71
2019-02-24T20:11:46.686Z,6.69
2019-02-24T20:14:16.871Z,6.65
2019-02-24T20:16:46.106Z,6.60
2019-02-24T20:19:15.615Z,6.46
2019-02-24T20:21:44.867Z,6.35
2019-02-24T20:24:14.421Z,6.23
2019-02-24T20:26:43.898Z,6.13
2019-02-24T20:29:13.718Z,6.03
2019-02-24T20:31:43.493Z,5.94
2019-02-24T20:34:13.280Z,5.92
2019-02-24T20:36:42.751Z,5.74
2019-02-24T20:39:12.355Z,5.61
2019-02-24T20:41:42.438Z,5.40
2019-02-24T20:44:12.353Z,5.26
2019-02-24T20:46:41.561Z,5.26
2019-02-24T20:49:11.388Z,5.28
2019-02-24T20:51:40.933Z,5.29
2019-02-24T20:54:10.634Z,5.29
2019-02-24T20:56:40.130Z,5.35
2019-02-24T20:59:09.398Z,5.49
2019-02-24T21:01:38.869Z,5.84
2019-02-24T21:04:08.122Z,5.95
2019-02-24T21:06:38.061Z,6.16
2019-02-24T21:09:09.439Z,6.17
2019-02-24T21:11:38.930Z,6.21
2019-02-24T21:14:08.192Z,6.02
2019-02-24T21:16:37.806Z,6.09
2019-02-24T21:19:07.414Z,5.99
2019-02-24T21:21:36.615Z,5.80
2019-02-24T21:24:05.886Z,5.62
2019-02-24T21:26:35.124Z,5.58
2019-02-24T21:29:04.340Z,5.52
2019-02-24T21:31:33.600Z,5.57
2019-02-24T21:34:02.844Z,5.46
2019-02-24T21:36:32.078Z,5.53
2019-02-24T21:39:01.297Z,5.41
2019-02-24T21:41:31.169Z,5.33
2019-02-24T21:44:00.837Z,5.23
2019-02-24T21:46:49.046Z,5.13
2019-02-24T21:49:18.901Z,4.94
2019-02-24T21:51:48.110Z,4.94
2019-02-24T21:54:17.897Z,4.85
2019-02-24T21:56:47.378Z,4.81
2019-02-24T21:59:17.219Z,4.71
2019-02-24T22:01:46.445Z,4.70
2019-02-24T22:04:15.700Z,4.66
2019-02-24T22:07:24.344Z,4.65
2019-02-24T22:09:53.640Z,4.63
2019-02-24T22:12:22.900Z,4.66
2019-02-24T22:14:52.154Z,4.88
2019-02-24T22:17:21.746Z,4.60
2019-02-24T22:19:51.083Z,4.16
2019-02-24T22:22:20.728Z,4.23
2019-02-24T22:24:50.000Z,4.33
2019-02-24T22:27:19.266Z,4.33
2019-02-24T22:29:48.599Z,4.26
2019-02-24T22:32:18.140Z,4.31
2019-02-24T22:34:48.352Z,4.25
2019-02-24T22:37:17.663Z,4.48
2019-02-24T22:39:47.871Z,4.33
2019-02-24T22:42:17.174Z,4.45
2019-02-24T22:44:46.532Z,4.48
2019-02-24T22:47:16.213Z,4.42
2019-02-24T22:49:45.501Z,4.35
2019-02-24T22:52:14.767Z,4.38
2019-02-24T22:54:44.951Z,4.55
2019-02-24T22:57:14.317Z,4.40
2019-02-24T22:59:43.884Z,4.41
2019-02-24T23:02:13.870Z,4.44
2019-02-24T23:07:32.455Z,4.62
2019-02-24T23:12:38.086Z,4.66
2019-02-24T23:15:08.500Z,4.74
2019-02-24T23:17:37.807Z,4.81
2019-02-24T23:20:08.580Z,4.76
2019-02-24T23:22:37.883Z,4.77
2019-02-24T23:25:07.628Z,4.67
2019-02-24T23:27:36.933Z,4.58
2019-02-24T23:30:06.548Z,4.51
2019-02-24T23:32:36.143Z,4.40
2019-02-24T23:35:06.702Z,4.27
2019-02-24T23:37:35.976Z,4.25
2019-02-24T23:40:05.962Z,4.20
2019-02-24T23:42:35.183Z,4.03
2019-02-24T23:47:59.242Z,4.28
2019-02-24T23:50:28.451Z,4.23
2019-02-24T23:52:57.765Z,4.17
2019-02-24T23:55:26.993Z,4.13
2019-02-24T23:57:56.578Z,4.05
